createdAt,value
2019-02-16T00:01:33.442Z,1.48
2019-02-16T00:04:03.530Z,1.39
2019-02-16T00:06:33.363Z,1.37
2019-02-16T00:09:05.228Z,1.31
2019-02-16T00:11:36.110Z,1.19
2019-02-16T00:14:06.073Z,1.22
2019-02-16T00:16:35.993Z,1.24
2019-02-16T00:19:06.813Z,1.26
2019-02-16T00:21:36.639Z,1.24
2019-02-16T00:26:42.484Z,1.16
2019-02-16T00:29:12.839Z,1.11
2019-02-16T00:31:42.678Z,1.00
2019-02-16T00:34:13.691Z,0.86
2019-02-16T00:36:43.527Z,0.73
2019-02-16T00:39:13.556Z,0.71
2019-02-16T00:41:43.373Z,0.58
2019-02-16T00:44:13.234Z,0.67
2019-02-16T00:46:43.173Z,0.59
2019-02-16T00:49:13.733Z,0.48
2019-02-16T00:51:43.735Z,0.46
2019-02-16T00:54:13.554Z,0.44
2019-02-16T00:56:43.495Z,0.44
2019-02-16T00:59:13.477Z,0.27
2019-02-16T01:01:43.424Z,0.20
2019-02-16T01:04:13.253Z,0.13
2019-02-16T01:06:44.398Z,0.12
2019-02-16T01:09:14.212Z,0.14
2019-02-16T01:11:44.089Z,0.13
2019-02-16T01:14:14.069Z,0.27
2019-02-16T01:16:43.983Z,0.32
2019-02-16T01:19:13.840Z,0.27
2019-02-16T01:21:43.790Z,0.22
2019-02-16T01:24:13.742Z,0.16
2019-02-16T01:26:43.575Z,0.13
2019-02-16T01:29:13.528Z,0.05
2019-02-16T01:31:43.407Z,-0.05
2019-02-16T01:34:13.284Z,0.00
2019-02-16T01:36:43.186Z,-0.11
2019-02-16T01:39:13.075Z,-0.15
2019-02-16T01:41:42.981Z,-0.08
2019-02-16T01:44:13.905Z,-0.17
2019-02-16T01:46:43.884Z,-0.13
2019-02-16T01:49:14.089Z,-0.24
2019-02-16T01:51:43.939Z,-0.27
2019-02-16T01:54:13.905Z,-0.12
2019-02-16T01:56:43.821Z,-0.13
2019-02-16T01:59:13.833Z,-0.06
2019-02-16T02:01:43.798Z,-0.08
2019-02-16T02:04:13.640Z,-0.02
2019-02-16T02:06:43.529Z,-0.09
2019-02-16T02:09:13.925Z,-0.17
2019-02-16T02:11:43.828Z,-0.20
2019-02-16T02:14:13.828Z,-0.29
2019-02-16T02:16:43.780Z,-0.37
2019-02-16T02:19:13.662Z,-0.37
2019-02-16T02:21:43.509Z,-0.39
2019-02-16T02:24:13.465Z,-0.42
2019-02-16T02:26:43.450Z,-0.40
2019-02-16T02:29:13.322Z,-0.31
2019-02-16T02:31:43.216Z,-0.35
2019-02-16T02:34:13.149Z,-0.44
2019-02-16T02:36:42.981Z,-0.48
2019-02-16T02:39:13.021Z,-0.46
2019-02-16T02:41:42.896Z,-0.15
2019-02-16T02:44:12.792Z,-0.10
2019-02-16T02:46:42.620Z,-0.28
2019-02-16T02:49:12.548Z,-0.39
2019-02-16T02:51:51.716Z,-0.35
2019-02-16T02:54:14.019Z,-0.48
2019-02-16T02:56:43.935Z,-0.59
2019-02-16T02:59:13.851Z,-0.63
2019-02-16T03:01:43.764Z,-0.56
2019-02-16T03:04:13.637Z,-0.62
2019-02-16T03:06:43.516Z,-0.62
2019-02-16T03:09:13.428Z,-0.51
2019-02-16T03:11:43.448Z,-0.51
2019-02-16T03:14:13.302Z,-0.51
2019-02-16T03:16:43.362Z,-0.51
2019-02-16T03:19:13.178Z,-0.56
2019-02-16T03:21:43.124Z,-0.50
2019-02-16T03:24:14.028Z,-0.75
2019-02-16T03:26:58.369Z,-0.66
2019-02-16T03:30:05.055Z,-0.65
2019-02-16T03:33:12.300Z,-0.62
2019-02-16T03:36:19.495Z,-0.72
2019-02-16T03:39:14.893Z,-0.86
2019-02-16T03:41:44.989Z,-0.95
2019-02-16T03:44:14.927Z,-0.92
2019-02-16T03:46:44.868Z,-0.91
2019-02-16T03:49:14.864Z,-0.83
2019-02-16T03:51:44.700Z,-0.77
2019-02-16T03:54:14.602Z,-0.82
2019-02-16T03:56:44.510Z,-0.89
2019-02-16T03:59:14.482Z,-0.94
2019-02-16T04:01:44.418Z,-0.95
2019-02-16T04:04:14.290Z,-1.00
2019-02-16T04:06:44.195Z,-1.04
2019-02-16T04:09:14.063Z,-1.10
2019-02-16T04:11:43.903Z,-1.17
2019-02-16T04:14:13.772Z,-1.12
2019-02-16T04:16:43.616Z,-1.07
2019-02-16T04:19:13.532Z,-1.10
2019-02-16T04:21:44.403Z,-1.08
2019-02-16T04:24:14.327Z,-0.99
2019-02-16T04:26:44.220Z,-0.82
2019-02-16T04:29:14.088Z,-0.71
2019-02-16T04:31:43.960Z,-0.79
2019-02-16T04:34:13.954Z,-0.80
2019-02-16T04:36:43.969Z,-0.76
2019-02-16T04:39:13.879Z,-0.72
2019-02-16T04:41:43.815Z,-0.65
2019-02-16T04:44:13.648Z,-0.60
2019-02-16T04:46:43.617Z,-0.46
2019-02-16T04:49:13.489Z,-0.29
2019-02-16T04:51:43.382Z,-0.20
2019-02-16T04:54:13.217Z,-0.03
2019-02-16T04:56:43.245Z,0.10
2019-02-16T04:59:13.184Z,0.11
2019-02-16T05:01:43.091Z,0.08
2019-02-16T05:04:12.945Z,0.04
2019-02-16T05:06:42.779Z,0.00
2019-02-16T05:09:12.775Z,0.05
2019-02-16T05:11:42.667Z,0.10
2019-02-16T05:14:12.610Z,0.15
2019-02-16T05:16:42.467Z,0.09
2019-02-16T05:19:12.439Z,0.14
2019-02-16T05:21:42.277Z,0.10
2019-02-16T05:24:12.264Z,0.06
2019-02-16T05:26:42.199Z,0.10
2019-02-16T05:29:12.091Z,0.06
2019-02-16T05:31:41.954Z,0.03
2019-02-16T05:34:11.881Z,-0.06
2019-02-16T05:36:41.817Z,-0.10
2019-02-16T05:39:11.801Z,-0.01
2019-02-16T05:41:41.647Z,-0.02
2019-02-16T05:44:11.531Z,-0.09
2019-02-16T05:46:41.476Z,-0.06
2019-02-16T05:49:11.360Z,-0.10
2019-02-16T05:51:41.231Z,-0.11
2019-02-16T05:54:11.146Z,-0.16
2019-02-16T05:56:41.055Z,-0.11
2019-02-16T05:59:10.972Z,-0.10
2019-02-16T06:01:40.843Z,-0.03
2019-02-16T06:04:10.666Z,0.05
2019-02-16T06:06:40.630Z,0.17
2019-02-16T06:09:10.472Z,0.23
2019-02-16T06:11:40.337Z,0.22
2019-02-16T06:14:10.244Z,0.17
2019-02-16T06:16:40.225Z,0.15
2019-02-16T06:19:10.070Z,0.12
2019-02-16T06:21:41.093Z,0.08
2019-02-16T06:24:11.014Z,0.05
2019-02-16T06:26:40.859Z,-0.05
2019-02-16T06:29:10.796Z,0.06
2019-02-16T06:31:40.735Z,-0.01
2019-02-16T06:34:10.619Z,-0.05
2019-02-16T06:36:42.083Z,-0.09
2019-02-16T06:39:12.024Z,-0.07
2019-02-16T06:41:41.934Z,-0.11
2019-02-16T06:44:11.875Z,-0.11
2019-02-16T06:46:41.720Z,0.00
2019-02-16T06:49:37.317Z,-0.03
2019-02-16T06:52:07.606Z,-0.01
2019-02-16T06:54:37.544Z,0.06
2019-02-16T06:57:14.785Z,0.11
2019-02-16T06:59:44.729Z,0.17
2019-02-16T07:02:14.560Z,0.44
2019-02-16T07:04:44.423Z,0.83
2019-02-16T07:07:14.285Z,0.87
2019-02-16T07:09:44.179Z,0.90
2019-02-16T07:12:14.034Z,0.97
2019-02-16T07:14:43.867Z,1.17
2019-02-16T07:17:35.606Z,1.21
2019-02-16T07:20:07.777Z,1.28
2019-02-16T07:22:38.833Z,1.07
2019-02-16T07:25:10.441Z,1.03
2019-02-16T07:27:40.302Z,1.05
2019-02-16T07:30:11.068Z,1.09
2019-02-16T07:32:40.929Z,1.12
2019-02-16T07:35:10.837Z,5.17
2019-02-16T07:37:40.710Z,5.87
2019-02-16T07:40:10.732Z,6.32
2019-02-16T07:42:57.404Z,6.53
2019-02-16T07:45:52.945Z,6.89
2019-02-16T07:48:26.830Z,7.04
2019-02-16T07:51:18.827Z,6.90
2019-02-16T07:53:56.057Z,6.61
2019-02-16T07:56:50.841Z,6.92
2019-02-16T07:59:26.703Z,7.29
2019-02-16T08:02:18.382Z,7.34
2019-02-16T08:04:55.712Z,7.08
2019-02-16T08:07:47.632Z,7.16
2019-02-16T08:10:31.099Z,7.69
2019-02-16T08:13:07.615Z,7.66
2019-02-16T08:15:49.744Z,7.52
2019-02-16T08:18:44.361Z,7.56
2019-02-16T08:21:32.266Z,7.80
2019-02-16T08:24:11.879Z,7.60
2019-02-16T08:27:03.859Z,8.18
2019-02-16T08:29:46.156Z,8.08
2019-02-16T08:32:25.552Z,8.26
2019-02-16T08:35:03.695Z,8.57
2019-02-16T08:37:39.400Z,8.86
2019-02-16T08:40:28.528Z,8.72
2019-02-16T08:43:12.312Z,8.56
2019-02-16T08:46:04.259Z,7.81
2019-02-16T08:48:58.961Z,7.57
2019-02-16T08:51:45.091Z,7.49
2019-02-16T08:54:28.457Z,7.43
2019-02-16T08:57:11.111Z,7.49
2019-02-16T08:59:59.024Z,7.66
2019-02-16T09:02:50.924Z,7.69
2019-02-16T09:05:42.775Z,7.72
2019-02-16T09:08:29.455Z,8.06
2019-02-16T09:11:17.358Z,8.16
2019-02-16T09:13:53.007Z,8.55
2019-02-16T09:16:40.198Z,8.91
2019-02-16T09:19:19.969Z,9.09
2019-02-16T09:22:07.599Z,9.13
2019-02-16T09:24:49.606Z,9.17
2019-02-16T09:27:47.519Z,9.28
2019-02-16T09:30:26.364Z,9.34
2019-02-16T09:33:14.290Z,9.61
2019-02-16T09:36:03.126Z,9.86
2019-02-16T09:38:55.065Z,10.00
2019-02-16T09:41:43.715Z,10.05
2019-02-16T09:44:44.733Z,10.13
2019-02-16T09:47:32.290Z,10.27
2019-02-16T09:50:11.394Z,10.32
2019-02-16T09:53:12.695Z,10.52
2019-02-16T09:56:04.953Z,10.78
2019-02-16T09:58:39.859Z,10.99
2019-02-16T10:01:26.224Z,10.97
2019-02-16T10:04:30.250Z,11.11
2019-02-16T10:07:15.088Z,11.23
2019-02-16T10:10:19.064Z,11.34
2019-02-16T10:12:54.322Z,11.39
2019-02-16T10:15:43.024Z,11.51
2019-02-16T10:18:24.863Z,11.66
2019-02-16T10:21:06.499Z,11.79
2019-02-16T10:23:46.034Z,11.75
2019-02-16T10:26:24.158Z,11.90
2019-02-16T10:29:07.537Z,12.03
2019-02-16T10:31:51.927Z,11.94
2019-02-16T10:34:56.010Z,12.15
2019-02-16T10:37:42.961Z,12.37
2019-02-16T10:40:41.241Z,12.58
2019-02-16T10:43:19.248Z,12.83
2019-02-16T10:46:11.215Z,13.10
2019-02-16T10:48:47.442Z,13.18
2019-02-16T10:51:34.097Z,13.30
2019-02-16T10:54:13.907Z,13.39
2019-02-16T10:57:05.533Z,13.71
2019-02-16T10:59:45.926Z,13.88
2019-02-16T11:02:40.299Z,13.86
2019-02-16T11:05:19.503Z,13.77
2019-02-16T11:08:03.093Z,13.87
2019-02-16T11:10:37.266Z,13.90
2019-02-16T11:13:26.277Z,13.75
2019-02-16T11:16:12.050Z,14.04
2019-02-16T11:19:01.039Z,13.98
2019-02-16T11:21:47.147Z,14.24
2019-02-16T11:24:26.532Z,14.37
2019-02-16T11:27:30.549Z,14.09
2019-02-16T11:30:31.300Z,14.32
2019-02-16T11:33:19.188Z,14.04
2019-02-16T11:36:09.761Z,14.25
2019-02-16T11:38:50.593Z,14.19
2019-02-16T11:41:38.126Z,13.91
2019-02-16T11:44:16.838Z,14.00
2019-02-16T11:47:04.591Z,14.12
2019-02-16T11:49:42.866Z,14.41
2019-02-16T11:52:30.635Z,14.43
2019-02-16T11:55:16.520Z,14.36
2019-02-16T11:58:05.033Z,14.44
2019-02-16T12:00:52.699Z,14.64
2019-02-16T12:03:28.579Z,14.71
2019-02-16T12:06:23.649Z,14.69
2019-02-16T12:09:11.149Z,14.60
2019-02-16T12:11:49.875Z,14.52
2019-02-16T12:14:50.805Z,14.52
2019-02-16T12:17:31.645Z,14.83
2019-02-16T12:20:18.808Z,14.74
2019-02-16T12:22:56.673Z,14.86
2019-02-16T12:25:45.642Z,15.12
2019-02-16T12:28:27.173Z,15.50
2019-02-16T12:31:18.881Z,15.39
2019-02-16T12:34:19.812Z,15.36
2019-02-16T12:36:56.739Z,15.21
2019-02-16T12:39:43.043Z,15.27
2019-02-16T12:42:29.564Z,15.64
2019-02-16T12:45:04.997Z,15.46
2019-02-16T12:47:45.000Z,15.67
2019-02-16T12:50:40.001Z,15.69
2019-02-16T12:53:27.864Z,15.75
2019-02-16T12:56:34.800Z,15.77
2019-02-16T12:59:25.197Z,15.56
2019-02-16T13:02:24.657Z,15.93
2019-02-16T13:05:16.011Z,16.17
2019-02-16T13:08:13.863Z,16.04
2019-02-16T13:10:52.827Z,16.01
2019-02-16T13:13:30.271Z,16.22
2019-02-16T13:16:37.584Z,15.94
2019-02-16T13:19:14.960Z,16.22
2019-02-16T13:21:50.755Z,16.55
2019-02-16T13:24:38.440Z,16.84
2019-02-16T13:27:34.540Z,16.95
2019-02-16T13:30:22.595Z,17.05
2019-02-16T13:33:08.950Z,16.41
2019-02-16T13:35:58.448Z,16.57
2019-02-16T13:38:34.984Z,16.88
2019-02-16T13:41:12.956Z,16.53
2019-02-16T13:43:48.658Z,16.67
2019-02-16T13:46:36.259Z,16.53
2019-02-16T13:49:12.236Z,16.38
2019-02-16T13:52:04.076Z,16.42
2019-02-16T13:54:52.931Z,16.51
2019-02-16T13:57:45.311Z,16.87
2019-02-16T14:00:23.274Z,16.72
2019-02-16T14:03:07.473Z,16.52
2019-02-16T14:05:43.484Z,16.54
2019-02-16T14:08:18.253Z,16.12
2019-02-16T14:14:00.692Z,16.34
2019-02-16T14:16:55.466Z,16.54
2019-02-16T14:19:25.302Z,16.37
2019-02-16T14:21:55.174Z,16.37
2019-02-16T14:24:46.694Z,16.57
2019-02-16T14:27:16.635Z,16.10
2019-02-16T14:29:46.460Z,16.24
2019-02-16T14:32:16.355Z,16.09
2019-02-16T14:34:46.258Z,16.34
2019-02-16T14:37:28.374Z,18.39
2019-02-16T14:39:58.977Z,18.31
2019-02-16T14:42:28.843Z,17.85
2019-02-16T14:44:58.747Z,17.22
2019-02-16T14:47:28.779Z,17.33
2019-02-16T14:49:58.693Z,17.39
2019-02-16T14:52:28.542Z,17.72
2019-02-16T14:54:58.490Z,17.03
2019-02-16T14:57:28.378Z,16.49
2019-02-16T14:59:58.339Z,16.53
2019-02-16T15:02:28.288Z,16.72
2019-02-16T15:04:58.242Z,16.64
2019-02-16T15:07:28.065Z,16.49
2019-02-16T15:09:58.013Z,16.37
2019-02-16T15:12:27.837Z,16.43
2019-02-16T15:14:57.781Z,16.49
2019-02-16T15:17:27.611Z,16.39
2019-02-16T15:19:57.641Z,16.43
2019-02-16T15:22:27.554Z,16.19
2019-02-16T15:24:57.458Z,16.01
2019-02-16T15:27:27.399Z,16.05
2019-02-16T15:29:57.267Z,16.09
2019-02-16T15:32:27.240Z,15.85
2019-02-16T15:34:57.079Z,16.00
2019-02-16T15:37:27.118Z,16.07
2019-02-16T15:39:57.031Z,16.03
2019-02-16T15:42:27.019Z,15.93
2019-02-16T15:44:56.983Z,15.74
2019-02-16T15:47:26.938Z,15.66
2019-02-16T15:49:56.817Z,15.77
2019-02-16T15:52:26.751Z,15.89
2019-02-16T15:54:56.786Z,15.75
2019-02-16T15:57:26.800Z,15.35
2019-02-16T15:59:56.770Z,15.10
2019-02-16T16:02:26.600Z,15.09
2019-02-16T16:04:56.559Z,15.15
2019-02-16T16:07:26.382Z,14.91
2019-02-16T16:10:15.269Z,14.62
2019-02-16T16:12:53.267Z,14.57
2019-02-16T16:15:48.008Z,14.60
2019-02-16T16:18:41.939Z,14.63
2019-02-16T16:21:23.886Z,14.30
2019-02-16T16:24:15.719Z,14.08
2019-02-16T16:26:54.637Z,13.81
2019-02-16T16:29:45.187Z,13.77
2019-02-16T16:32:39.001Z,13.48
2019-02-16T16:35:27.207Z,12.92
2019-02-16T16:38:05.452Z,12.40
2019-02-16T16:40:53.233Z,12.16
2019-02-16T16:43:43.386Z,11.90
2019-02-16T16:46:30.962Z,11.78
2019-02-16T16:49:22.610Z,11.42
2019-02-16T16:52:15.962Z,11.14
2019-02-16T16:54:59.750Z,11.01
2019-02-16T16:57:35.027Z,10.85
2019-02-16T17:00:24.523Z,10.88
2019-02-16T17:03:28.848Z,11.07
2019-02-16T17:06:36.002Z,10.95
2019-02-16T17:09:32.141Z,10.56
2019-02-16T17:12:19.816Z,10.55
2019-02-16T17:15:17.638Z,10.29
2019-02-16T17:18:24.671Z,10.28
2019-02-16T17:21:12.083Z,10.21
2019-02-16T17:24:06.915Z,10.09
2019-02-16T17:26:47.860Z,9.91
2019-02-16T17:29:36.757Z,9.70
2019-02-16T17:32:24.472Z,9.47
2019-02-16T17:35:24.229Z,9.47
2019-02-16T17:38:13.167Z,9.35
2019-02-16T17:41:00.746Z,9.25
2019-02-16T17:44:08.023Z,8.88
2019-02-16T17:46:47.983Z,8.53
2019-02-16T17:49:52.088Z,8.16
2019-02-16T17:52:50.060Z,8.01
2019-02-16T17:55:26.701Z,7.90
2019-02-16T17:58:18.714Z,7.66
2019-02-16T18:01:00.842Z,7.67
2019-02-16T18:03:48.742Z,7.81
2019-02-16T18:06:40.424Z,8.45
2019-02-16T18:09:38.352Z,8.64
2019-02-16T18:12:25.420Z,8.50
2019-02-16T18:15:17.156Z,8.45
2019-02-16T18:18:09.067Z,8.10
2019-02-16T18:20:50.539Z,7.65
2019-02-16T18:23:31.852Z,7.42
2019-02-16T18:26:19.038Z,7.22
2019-02-16T18:29:23.171Z,7.00
2019-02-16T18:32:10.844Z,6.70
2019-02-16T18:34:58.414Z,6.38
2019-02-16T18:37:33.955Z,6.35
2019-02-16T18:40:21.763Z,6.61
2019-02-16T18:43:07.895Z,6.90
2019-02-16T18:46:02.980Z,6.90
2019-02-16T18:48:39.658Z,6.74
2019-02-16T18:51:21.916Z,6.76
2019-02-16T18:54:00.808Z,6.26
2019-02-16T18:56:49.688Z,6.27
2019-02-16T18:59:32.461Z,6.25
2019-02-16T19:02:21.458Z,6.52
2019-02-16T19:05:09.172Z,6.61
2019-02-16T19:07:56.800Z,6.67
2019-02-16T19:10:54.627Z,6.72
2019-02-16T19:13:51.722Z,6.94
2019-02-16T19:16:39.698Z,6.75
2019-02-16T19:19:18.862Z,6.44
2019-02-16T19:22:02.550Z,6.18
2019-02-16T19:24:44.717Z,6.57
2019-02-16T19:27:32.687Z,6.63
2019-02-16T19:30:19.182Z,6.50
2019-02-16T19:33:07.538Z,5.98
2019-02-16T19:36:02.467Z,5.68
2019-02-16T19:38:52.457Z,5.42
2019-02-16T19:41:28.850Z,5.48
2019-02-16T19:44:09.454Z,6.40
2019-02-16T19:47:04.186Z,5.88
2019-02-16T19:49:47.578Z,5.43
2019-02-16T19:52:33.859Z,5.28
2019-02-16T19:55:12.491Z,5.49
2019-02-16T19:57:53.728Z,5.02
2019-02-16T20:00:41.355Z,4.71
2019-02-16T20:03:30.372Z,4.81
2019-02-16T20:06:25.269Z,4.77
2019-02-16T20:09:01.076Z,5.27
2019-02-16T20:11:46.293Z,5.33
2019-02-16T20:14:34.016Z,5.43
2019-02-16T20:17:12.648Z,5.54
2019-02-16T20:20:07.308Z,5.43
2019-02-16T20:22:54.762Z,5.03
2019-02-16T20:25:34.962Z,5.01
2019-02-16T20:28:42.036Z,5.36
2019-02-16T20:31:18.520Z,5.41
2019-02-16T20:34:09.377Z,5.03
2019-02-16T20:36:43.745Z,5.02
2019-02-16T20:39:51.508Z,4.90
2019-02-16T20:42:28.120Z,4.59
2019-02-16T20:45:16.204Z,4.21
2019-02-16T20:47:55.098Z,4.62
2019-02-16T20:50:56.423Z,4.65
2019-02-16T20:53:44.461Z,4.65
2019-02-16T20:56:42.668Z,4.57
2019-02-16T20:59:35.700Z,4.49
2019-02-16T21:02:27.650Z,4.78
2019-02-16T21:05:14.243Z,4.76
2019-02-16T21:08:10.389Z,4.59
2019-02-16T21:10:53.126Z,4.58
2019-02-16T21:13:31.307Z,4.31
2019-02-16T21:16:07.813Z,4.08
2019-02-16T21:19:09.076Z,4.01
2019-02-16T21:21:58.082Z,4.21
2019-02-16T21:24:40.071Z,3.98
2019-02-16T21:27:22.325Z,3.88
2019-02-16T21:30:29.661Z,3.78
2019-02-16T21:33:21.798Z,3.88
2019-02-16T21:36:11.595Z,3.94
2019-02-16T21:39:02.873Z,4.01
2019-02-16T21:41:33.634Z,4.02
2019-02-16T21:44:40.731Z,4.05
2019-02-16T21:47:29.743Z,4.10
2019-02-16T21:50:18.673Z,4.22
2019-02-16T21:52:58.379Z,4.34
2019-02-16T21:55:53.062Z,4.66
2019-02-16T21:58:47.785Z,4.81
2019-02-16T22:01:54.928Z,4.93
2019-02-16T22:04:42.533Z,5.11
2019-02-16T22:07:30.115Z,5.22
2019-02-16T22:10:25.207Z,5.26
2019-02-16T22:13:08.676Z,5.17
2019-02-16T22:15:37.772Z,5.20
2019-02-16T22:18:07.678Z,5.00
2019-02-16T22:20:37.618Z,4.99
2019-02-16T22:23:07.475Z,5.06
2019-02-16T22:25:37.321Z,5.24
2019-02-16T22:28:07.323Z,5.31
2019-02-16T22:30:37.155Z,5.40
2019-02-16T22:33:07.102Z,5.48
2019-02-16T22:35:36.926Z,5.59
2019-02-16T22:38:06.857Z,5.44
2019-02-16T22:40:36.739Z,5.48
2019-02-16T22:43:06.803Z,5.48
2019-02-16T22:45:36.706Z,5.49
2019-02-16T22:48:06.581Z,5.65
2019-02-16T22:50:36.442Z,5.64
2019-02-16T22:53:06.361Z,6.01
2019-02-16T22:55:36.263Z,5.77
2019-02-16T22:58:06.301Z,5.65
2019-02-16T23:00:43.279Z,5.59
2019-02-16T23:03:14.582Z,5.75
2019-02-16T23:05:44.865Z,5.71
2019-02-16T23:08:14.900Z,5.69
2019-02-16T23:10:44.873Z,5.71
2019-02-16T23:13:15.057Z,5.74
2019-02-16T23:15:45.017Z,5.69
2019-02-16T23:18:14.923Z,7.34
2019-02-16T23:20:44.950Z,6.77
2019-02-16T23:23:14.929Z,5.95
2019-02-16T23:25:44.884Z,5.36
2019-02-16T23:28:14.864Z,4.99
2019-02-16T23:30:44.800Z,4.79
2019-02-16T23:33:14.778Z,4.64
2019-02-16T23:35:44.694Z,4.53
2019-02-16T23:38:14.589Z,4.45
2019-02-16T23:40:44.545Z,4.42
2019-02-16T23:43:14.439Z,4.45
2019-02-16T23:45:44.427Z,4.35
2019-02-16T23:48:14.240Z,4.31
2019-02-16T23:50:44.281Z,4.34
2019-02-16T23:53:14.145Z,4.32
2019-02-16T23:55:44.127Z,4.21
2019-02-16T23:58:14.006Z,4.20
