createdAt,value
2022-09-09T00:01:31.682Z,84.26
2022-09-09T00:04:04.781Z,84.69
2022-09-09T00:06:36.593Z,84.48
2022-09-09T00:09:20.087Z,85.58
2022-09-09T00:11:59.381Z,85.98
2022-09-09T00:14:44.486Z,86.90
2022-09-09T00:17:19.630Z,87.17
2022-09-09T00:19:55.098Z,87.08
2022-09-09T00:22:27.507Z,87.00
2022-09-09T00:25:03.384Z,86.68
2022-09-09T00:27:41.084Z,86.78
2022-09-09T00:30:23.467Z,86.71
2022-09-09T00:33:14.089Z,86.73
2022-09-09T00:35:45.878Z,86.53
2022-09-09T00:38:25.590Z,86.49
2022-09-09T00:41:21.279Z,86.49
2022-09-09T00:44:04.000Z,86.51
2022-09-09T00:47:02.183Z,86.01
2022-09-09T00:49:52.218Z,85.71
2022-09-09T00:52:38.277Z,85.92
2022-09-09T00:55:13.835Z,85.78
2022-09-09T00:57:42.575Z,85.59
2022-09-09T01:00:50.889Z,85.40
2022-09-09T01:03:31.910Z,85.34
2022-09-09T01:06:17.253Z,86.03
2022-09-09T01:08:51.806Z,86.23
2022-09-09T01:11:25.550Z,86.06
2022-09-09T01:14:11.495Z,85.99
2022-09-09T01:16:39.626Z,85.59
2022-09-09T01:19:13.816Z,85.34
2022-09-09T01:21:46.765Z,85.31
2022-09-09T01:24:36.542Z,85.50
2022-09-09T01:27:16.296Z,86.00
2022-09-09T01:29:43.264Z,86.42
2022-09-09T01:32:40.470Z,86.37
2022-09-09T01:35:25.038Z,86.04
2022-09-09T01:37:52.977Z,86.17
2022-09-09T01:40:19.943Z,86.27
2022-09-09T01:42:49.119Z,85.97
2022-09-09T01:45:15.862Z,86.14
2022-09-09T01:47:42.922Z,86.15
2022-09-09T01:50:28.115Z,86.46
2022-09-09T01:52:59.987Z,87.16
2022-09-09T01:55:38.595Z,86.81
2022-09-09T01:58:24.325Z,86.58
2022-09-09T02:01:13.150Z,86.26
2022-09-09T02:03:48.252Z,86.62
2022-09-09T02:06:22.388Z,87.28
2022-09-09T02:08:55.641Z,87.23
2022-09-09T02:11:28.287Z,87.24
2022-09-09T02:14:13.500Z,87.17
2022-09-09T02:16:51.081Z,87.71
2022-09-09T02:19:50.099Z,87.49
2022-09-09T02:22:27.225Z,87.58
2022-09-09T02:25:00.192Z,87.71
2022-09-09T02:27:30.598Z,86.99
2022-09-09T02:30:01.926Z,87.36
2022-09-09T02:32:44.387Z,87.49
2022-09-09T02:35:18.625Z,86.59
2022-09-09T02:37:48.997Z,86.97
2022-09-09T02:40:17.962Z,86.74
2022-09-09T02:42:55.938Z,87.02
2022-09-09T02:45:32.158Z,86.48
2022-09-09T02:48:19.818Z,86.90
2022-09-09T02:50:54.864Z,86.65
2022-09-09T02:53:30.949Z,86.77
2022-09-09T02:56:10.392Z,87.45
2022-09-09T02:58:41.708Z,86.82
2022-09-09T03:01:09.908Z,86.81
2022-09-09T03:03:37.182Z,86.62
2022-09-09T03:06:09.203Z,86.67
2022-09-09T03:08:50.961Z,87.57
2022-09-09T03:11:23.075Z,86.72
2022-09-09T03:13:50.710Z,87.08
2022-09-09T03:16:18.821Z,87.36
2022-09-09T03:18:48.920Z,86.85
2022-09-09T03:21:16.581Z,86.70
2022-09-09T03:23:46.124Z,86.89
2022-09-09T03:26:13.017Z,86.93
2022-09-09T03:28:44.454Z,86.70
2022-09-09T03:31:11.947Z,86.87
2022-09-09T03:33:42.404Z,86.94
2022-09-09T03:36:12.701Z,87.33
2022-09-09T03:38:40.228Z,87.24
2022-09-09T03:41:08.849Z,87.71
2022-09-09T03:43:36.418Z,87.81
2022-09-09T03:46:03.421Z,88.08
2022-09-09T03:48:31.224Z,88.46
2022-09-09T03:51:01.821Z,88.28
2022-09-09T03:53:30.423Z,88.47
2022-09-09T03:56:00.833Z,88.28
2022-09-09T03:58:29.487Z,89.72
2022-09-09T04:01:09.729Z,91.05
2022-09-09T04:03:37.909Z,91.23
2022-09-09T04:06:08.139Z,90.96
2022-09-09T04:08:37.133Z,93.77
2022-09-09T04:11:06.043Z,94.51
2022-09-09T04:13:35.293Z,94.18
2022-09-09T04:16:04.921Z,93.85
2022-09-09T04:18:35.864Z,93.48
2022-09-09T04:21:05.525Z,93.24
2022-09-09T04:23:34.863Z,93.90
2022-09-09T04:26:03.607Z,94.54
2022-09-09T04:28:34.380Z,94.46
2022-09-09T04:31:10.547Z,93.73
2022-09-09T04:33:40.728Z,93.67
2022-09-09T04:36:09.714Z,94.12
2022-09-09T04:38:37.325Z,94.08
2022-09-09T04:41:05.324Z,92.76
2022-09-09T04:43:33.673Z,91.86
2022-09-09T04:46:02.809Z,91.63
2022-09-09T04:48:32.152Z,91.66
2022-09-09T04:51:05.775Z,92.22
2022-09-09T04:53:35.370Z,91.26
2022-09-09T04:56:05.388Z,91.08
2022-09-09T04:58:36.971Z,91.12
2022-09-09T05:01:06.555Z,90.34
2022-09-09T05:03:33.625Z,90.02
2022-09-09T05:06:12.321Z,90.53
2022-09-09T05:08:41.179Z,91.00
2022-09-09T05:11:17.386Z,90.98
2022-09-09T05:13:45.273Z,90.18
2022-09-09T05:16:12.460Z,89.87
2022-09-09T05:18:40.525Z,90.23
2022-09-09T05:21:08.541Z,89.37
2022-09-09T05:23:36.480Z,88.18
2022-09-09T05:26:04.705Z,86.89
2022-09-09T05:28:32.352Z,85.78
2022-09-09T05:31:09.294Z,83.95
2022-09-09T05:33:37.220Z,81.40
2022-09-09T05:36:08.926Z,79.13
2022-09-09T05:38:37.008Z,77.95
2022-09-09T05:41:05.005Z,75.75
2022-09-09T05:43:33.738Z,75.45
2022-09-09T05:46:02.615Z,74.29
2022-09-09T05:48:31.748Z,73.44
2022-09-09T05:50:59.754Z,70.84
2022-09-09T05:53:33.056Z,69.57
2022-09-09T05:56:08.576Z,69.64
2022-09-09T05:58:36.244Z,68.43
2022-09-09T06:01:12.143Z,68.33
2022-09-09T06:03:41.606Z,67.89
2022-09-09T06:06:11.113Z,68.21
2022-09-09T06:08:40.019Z,66.28
2022-09-09T06:11:10.649Z,65.97
2022-09-09T06:13:39.940Z,64.82
2022-09-09T06:16:10.622Z,63.04
2022-09-09T06:18:37.811Z,63.38
2022-09-09T06:21:07.913Z,63.73
2022-09-09T06:23:38.303Z,62.63
2022-09-09T06:26:09.043Z,62.09
2022-09-09T06:28:37.554Z,61.11
2022-09-09T06:31:07.392Z,61.36
2022-09-09T06:33:36.982Z,60.16
2022-09-09T06:36:05.289Z,59.51
2022-09-09T06:38:32.986Z,58.26
2022-09-09T06:41:01.028Z,57.36
2022-09-09T06:43:29.492Z,57.12
2022-09-09T06:45:57.333Z,56.34
2022-09-09T06:48:24.657Z,56.63
2022-09-09T06:50:51.966Z,56.42
2022-09-09T06:53:20.161Z,56.76
2022-09-09T06:55:47.592Z,55.08
2022-09-09T06:58:14.721Z,55.31
2022-09-09T07:00:41.734Z,54.87
2022-09-09T07:03:08.841Z,55.14
2022-09-09T07:05:37.351Z,53.96
2022-09-09T07:08:04.313Z,53.90
2022-09-09T07:10:31.015Z,52.33
2022-09-09T07:12:57.806Z,52.58
2022-09-09T07:15:25.953Z,51.29
2022-09-09T07:17:54.985Z,50.90
2022-09-09T07:20:22.102Z,50.44
2022-09-09T07:22:50.314Z,51.70
2022-09-09T07:25:18.994Z,50.74
2022-09-09T07:27:47.633Z,50.59
2022-09-09T07:30:20.900Z,49.84
2022-09-09T07:32:52.674Z,50.06
2022-09-09T07:35:19.486Z,49.07
2022-09-09T07:37:50.693Z,48.15
2022-09-09T07:40:18.873Z,49.50
2022-09-09T07:42:45.778Z,47.36
2022-09-09T07:45:12.933Z,47.91
2022-09-09T07:47:39.737Z,47.63
2022-09-09T07:50:08.020Z,48.40
2022-09-09T07:52:35.654Z,46.17
2022-09-09T07:55:06.282Z,46.98
2022-09-09T07:57:33.720Z,46.77
2022-09-09T08:00:01.666Z,47.52
2022-09-09T08:02:30.567Z,46.51
2022-09-09T08:04:59.142Z,44.75
2022-09-09T08:07:27.730Z,44.34
2022-09-09T08:09:56.921Z,44.85
2022-09-09T08:12:28.696Z,44.00
2022-09-09T08:14:56.441Z,43.80
2022-09-09T08:17:26.208Z,44.20
2022-09-09T08:19:53.339Z,44.05
2022-09-09T08:22:25.560Z,42.20
2022-09-09T08:24:53.150Z,41.39
2022-09-09T08:27:20.055Z,42.65
2022-09-09T08:29:46.779Z,42.06
2022-09-09T08:32:14.647Z,42.64
2022-09-09T08:34:46.647Z,41.41
2022-09-09T08:37:18.044Z,40.64
2022-09-09T08:39:44.944Z,41.81
2022-09-09T08:42:35.950Z,41.22
2022-09-09T08:45:25.742Z,41.29
2022-09-09T08:48:19.677Z,39.90
2022-09-09T08:50:50.381Z,39.19
2022-09-09T08:53:26.027Z,38.08
2022-09-09T08:56:00.404Z,37.65
2022-09-09T08:58:54.993Z,37.75
2022-09-09T09:01:52.345Z,37.47
2022-09-09T09:04:54.675Z,36.88
2022-09-09T09:07:37.237Z,35.86
2022-09-09T09:10:30.595Z,38.21
2022-09-09T09:12:56.218Z,36.61
2022-09-09T09:15:35.513Z,38.65
2022-09-09T09:18:02.974Z,37.98
2022-09-09T09:20:44.340Z,37.93
2022-09-09T09:23:22.118Z,38.56
2022-09-09T09:25:51.193Z,39.07
2022-09-09T09:28:23.936Z,38.80
2022-09-09T09:31:06.976Z,39.38
2022-09-09T09:33:37.065Z,39.18
2022-09-09T09:36:04.391Z,40.30
2022-09-09T09:41:30.280Z,37.10
2022-09-09T09:43:57.072Z,36.55
2022-09-09T09:46:26.843Z,36.32
2022-09-09T09:49:03.013Z,36.45
2022-09-09T09:51:33.322Z,37.21
2022-09-09T09:54:19.611Z,36.96
2022-09-09T09:56:52.285Z,36.71
2022-09-09T09:59:40.383Z,36.04
2022-09-09T10:02:27.615Z,36.05
2022-09-09T10:05:14.207Z,35.89
2022-09-09T10:07:46.212Z,34.27
2022-09-09T10:10:33.923Z,35.69
2022-09-09T10:13:28.280Z,34.81
2022-09-09T10:16:28.548Z,33.97
2022-09-09T10:19:01.323Z,34.89
2022-09-09T10:21:59.080Z,35.89
2022-09-09T10:24:47.838Z,36.57
2022-09-09T10:27:41.030Z,37.42
2022-09-09T10:30:17.568Z,36.33
2022-09-09T10:33:01.110Z,37.16
2022-09-09T10:35:36.099Z,38.28
2022-09-09T10:38:18.025Z,37.85
2022-09-09T10:41:01.988Z,38.34
2022-09-09T10:44:07.339Z,38.86
2022-09-09T10:46:53.152Z,39.18
2022-09-09T10:49:55.239Z,38.75
2022-09-09T10:52:49.743Z,39.50
2022-09-09T10:55:21.406Z,39.92
2022-09-09T10:57:51.093Z,41.03
2022-09-09T11:00:21.893Z,41.55
2022-09-09T11:03:03.208Z,41.63
2022-09-09T11:05:55.597Z,41.93
2022-09-09T11:08:26.145Z,42.95
2022-09-09T11:11:32.102Z,42.77
2022-09-09T11:14:10.690Z,42.98
2022-09-09T11:16:47.150Z,43.24
2022-09-09T11:19:35.312Z,43.25
2022-09-09T11:22:07.637Z,43.27
2022-09-09T11:24:44.351Z,42.85
2022-09-09T11:27:17.326Z,43.75
2022-09-09T11:30:14.036Z,43.00
2022-09-09T11:33:22.463Z,43.40
2022-09-09T11:36:18.543Z,43.76
2022-09-09T11:38:54.040Z,43.28
2022-09-09T11:41:22.516Z,44.23
2022-09-09T11:43:56.264Z,44.45
2022-09-09T11:46:35.028Z,44.07
2022-09-09T11:49:04.290Z,45.41
2022-09-09T11:51:33.440Z,44.57
2022-09-09T11:54:33.246Z,44.99
2022-09-09T11:57:00.757Z,44.50
2022-09-09T11:59:34.401Z,44.93
2022-09-09T12:02:13.437Z,44.50
2022-09-09T12:04:45.898Z,44.74
2022-09-09T12:07:12.644Z,44.64
2022-09-09T12:10:02.323Z,44.51
2022-09-09T12:12:30.915Z,43.75
2022-09-09T12:15:09.844Z,43.61
2022-09-09T12:17:45.447Z,43.37
2022-09-09T12:20:37.132Z,42.95
2022-09-09T12:23:38.863Z,41.33
2022-09-09T12:26:09.838Z,41.73
2022-09-09T12:28:58.737Z,42.07
2022-09-09T12:31:36.089Z,42.34
2022-09-09T12:34:12.130Z,41.75
2022-09-09T12:36:41.177Z,41.58
2022-09-09T12:39:25.867Z,41.96
2022-09-09T12:41:58.366Z,41.32
2022-09-09T12:44:29.117Z,42.14
2022-09-09T12:47:00.461Z,39.95
2022-09-09T12:49:28.804Z,39.05
2022-09-09T12:51:58.408Z,39.28
2022-09-09T12:54:25.368Z,40.32
2022-09-09T12:56:52.295Z,40.00
2022-09-09T12:59:25.517Z,40.67
2022-09-09T13:01:59.779Z,41.05
2022-09-09T13:04:27.151Z,41.16
2022-09-09T13:06:54.144Z,41.54
2022-09-09T13:09:21.050Z,41.09
2022-09-09T13:11:58.861Z,41.00
2022-09-09T13:14:38.392Z,40.93
2022-09-09T13:17:07.379Z,41.18
2022-09-09T13:19:39.026Z,42.96
2022-09-09T13:22:36.773Z,42.76
2022-09-09T13:25:20.440Z,43.88
2022-09-09T13:28:04.018Z,43.27
2022-09-09T13:30:44.002Z,44.38
2022-09-09T13:33:13.458Z,43.78
2022-09-09T13:35:56.630Z,43.68
2022-09-09T13:38:27.686Z,43.73
2022-09-09T13:41:06.276Z,42.52
2022-09-09T13:43:43.191Z,41.73
2022-09-09T13:46:38.708Z,41.61
2022-09-09T13:49:11.337Z,41.02
2022-09-09T13:51:43.320Z,40.98
2022-09-09T13:54:11.948Z,42.04
2022-09-09T13:56:40.583Z,40.96
2022-09-09T13:59:12.858Z,41.15
2022-09-09T14:01:39.671Z,40.54
2022-09-09T14:04:07.586Z,39.34
2022-09-09T14:06:38.285Z,39.40
2022-09-09T14:09:10.752Z,36.32
2022-09-09T14:11:37.503Z,35.56
2022-09-09T14:14:04.396Z,34.74
2022-09-09T14:16:31.254Z,35.59
2022-09-09T14:18:58.732Z,34.59
2022-09-09T14:21:26.443Z,34.30
2022-09-09T14:23:59.150Z,33.62
2022-09-09T14:26:27.321Z,33.55
2022-09-09T14:28:55.738Z,31.86
2022-09-09T14:31:24.369Z,30.24
2022-09-09T14:33:52.088Z,29.37
2022-09-09T14:36:19.122Z,27.58
2022-09-09T14:38:45.907Z,27.29
2022-09-09T14:41:18.010Z,26.34
2022-09-09T14:43:45.566Z,25.88
2022-09-09T14:46:16.719Z,25.11
2022-09-09T14:48:44.973Z,24.84
2022-09-09T14:51:30.020Z,25.24
2022-09-09T14:54:00.063Z,25.68
2022-09-09T14:56:30.731Z,26.28
2022-09-09T14:58:59.504Z,28.04
2022-09-09T15:01:30.454Z,27.96
2022-09-09T15:03:59.277Z,27.38
2022-09-09T15:06:28.581Z,25.58
2022-09-09T15:08:55.652Z,25.16
2022-09-09T15:11:25.686Z,24.88
2022-09-09T15:13:54.254Z,24.49
2022-09-09T15:16:22.873Z,24.38
2022-09-09T15:18:55.300Z,23.42
2022-09-09T15:21:25.266Z,22.91
2022-09-09T15:23:52.648Z,22.95
2022-09-09T15:26:20.008Z,22.79
2022-09-09T15:28:48.592Z,22.55
2022-09-09T15:31:20.099Z,22.78
2022-09-09T15:34:06.498Z,23.28
2022-09-09T15:36:34.274Z,24.02
2022-09-09T15:39:02.220Z,25.77
2022-09-09T15:41:29.842Z,27.07
2022-09-09T15:44:01.567Z,27.83
2022-09-09T15:46:38.636Z,27.94
2022-09-09T15:49:15.888Z,28.37
2022-09-09T15:51:48.401Z,29.41
2022-09-09T15:54:21.958Z,30.99
2022-09-09T15:56:52.946Z,33.46
2022-09-09T15:59:19.778Z,34.98
2022-09-09T16:01:47.089Z,36.49
2022-09-09T16:04:14.004Z,37.93
2022-09-09T16:06:41.035Z,38.92
2022-09-09T16:09:08.691Z,39.62
2022-09-09T16:11:38.573Z,40.55
2022-09-09T16:14:07.706Z,41.71
2022-09-09T16:16:36.342Z,42.99
2022-09-09T16:19:08.451Z,43.75
2022-09-09T16:21:40.943Z,44.88
2022-09-09T16:24:09.927Z,45.32
2022-09-09T16:26:39.230Z,45.67
2022-09-09T16:29:06.673Z,45.91
2022-09-09T16:31:33.990Z,46.36
2022-09-09T16:34:01.315Z,46.96
2022-09-09T16:36:35.124Z,48.28
2022-09-09T16:39:06.018Z,49.01
2022-09-09T16:41:33.596Z,50.21
2022-09-09T16:44:03.385Z,50.75
2022-09-09T16:46:32.673Z,51.39
2022-09-09T16:49:00.586Z,52.84
2022-09-09T16:51:33.142Z,53.17
2022-09-09T16:54:02.495Z,54.01
2022-09-09T16:56:31.549Z,54.09
2022-09-09T16:59:01.169Z,54.53
2022-09-09T17:01:32.713Z,55.30
2022-09-09T17:04:04.871Z,56.05
2022-09-09T17:06:38.512Z,57.46
2022-09-09T17:09:08.979Z,57.71
2022-09-09T17:11:36.774Z,58.65
2022-09-09T17:14:04.622Z,59.78
2022-09-09T17:16:37.131Z,60.42
2022-09-09T17:19:05.415Z,61.07
2022-09-09T17:21:33.254Z,61.66
2022-09-09T17:24:00.874Z,62.21
2022-09-09T17:26:31.102Z,64.25
2022-09-09T17:29:01.694Z,64.55
2022-09-09T17:31:32.281Z,64.53
2022-09-09T17:34:00.042Z,63.99
2022-09-09T17:36:32.337Z,64.17
2022-09-09T17:39:00.837Z,66.19
2022-09-09T17:41:30.566Z,65.68
2022-09-09T17:43:58.216Z,66.83
2022-09-09T17:46:30.717Z,67.38
2022-09-09T17:49:00.522Z,67.21
2022-09-09T17:51:30.760Z,67.69
2022-09-09T17:54:01.239Z,68.34
2022-09-09T17:56:31.813Z,69.37
2022-09-09T17:59:00.277Z,69.56
2022-09-09T18:01:39.140Z,69.13
2022-09-09T18:04:08.073Z,69.30
2022-09-09T18:06:37.952Z,69.34
2022-09-09T18:09:08.272Z,69.58
2022-09-09T18:11:39.799Z,70.10
2022-09-09T18:14:06.952Z,69.70
2022-09-09T18:16:37.675Z,69.51
2022-09-09T18:19:06.614Z,69.96
2022-09-09T18:21:34.934Z,70.53
2022-09-09T18:24:07.175Z,70.72
2022-09-09T18:26:35.118Z,70.79
2022-09-09T18:29:06.114Z,70.11
2022-09-09T18:31:33.200Z,70.63
2022-09-09T18:34:02.286Z,71.08
2022-09-09T18:36:47.351Z,71.00
2022-09-09T18:39:17.735Z,71.44
2022-09-09T18:41:50.293Z,71.92
2022-09-09T18:44:19.708Z,72.41
2022-09-09T18:46:47.829Z,72.39
2022-09-09T18:49:15.403Z,72.54
2022-09-09T18:51:44.359Z,72.46
2022-09-09T18:54:19.617Z,72.15
2022-09-09T18:56:47.872Z,71.68
2022-09-09T18:59:20.427Z,71.51
2022-09-09T19:01:49.197Z,71.07
2022-09-09T19:04:19.013Z,70.73
2022-09-09T19:06:58.011Z,70.58
2022-09-09T19:09:27.927Z,70.70
2022-09-09T19:11:54.700Z,71.14
2022-09-09T19:14:21.944Z,72.24
2022-09-09T19:16:48.806Z,72.17
2022-09-09T19:19:19.815Z,72.07
2022-09-09T19:21:47.346Z,72.32
2022-09-09T19:24:22.904Z,73.32
2022-09-09T19:26:53.023Z,73.51
2022-09-09T19:29:23.342Z,74.82
2022-09-09T19:32:29.302Z,75.25
2022-09-09T19:34:38.405Z,74.89
2022-09-09T19:37:05.710Z,75.36
2022-09-09T19:39:34.619Z,74.76
2022-09-09T19:42:02.040Z,75.46
2022-09-09T19:44:29.459Z,75.43
2022-09-09T19:46:56.279Z,75.69
2022-09-09T19:49:23.141Z,76.31
2022-09-09T19:51:50.164Z,76.17
2022-09-09T19:54:16.965Z,76.83
2022-09-09T19:56:44.342Z,76.92
2022-09-09T19:59:12.982Z,77.24
2022-09-09T20:01:44.711Z,77.21
2022-09-09T20:04:13.777Z,77.66
2022-09-09T20:06:44.480Z,77.66
2022-09-09T20:09:14.787Z,77.11
2022-09-09T20:11:43.328Z,77.48
2022-09-09T20:14:11.830Z,78.13
2022-09-09T20:16:39.856Z,77.49
2022-09-09T20:19:08.529Z,77.56
2022-09-09T20:21:45.172Z,77.91
2022-09-09T20:24:16.358Z,78.38
2022-09-09T20:26:44.206Z,78.50
2022-09-09T20:29:16.204Z,79.17
2022-09-09T20:31:44.398Z,78.75
2022-09-09T20:34:18.674Z,79.23
2022-09-09T20:36:46.325Z,79.62
2022-09-09T20:39:19.745Z,79.62
2022-09-09T20:41:47.758Z,80.16
2022-09-09T20:44:20.160Z,80.56
2022-09-09T20:46:48.810Z,80.66
2022-09-09T20:49:18.668Z,80.50
2022-09-09T20:51:47.446Z,80.67
2022-09-09T20:54:17.666Z,81.21
2022-09-09T20:56:46.646Z,81.06
2022-09-09T20:59:16.716Z,81.06
2022-09-09T21:01:44.511Z,80.98
2022-09-09T21:04:12.489Z,81.56
2022-09-09T21:06:39.546Z,81.64
2022-09-09T21:09:06.842Z,81.42
2022-09-09T21:11:35.478Z,81.91
2022-09-09T21:14:02.977Z,82.11
2022-09-09T21:16:29.830Z,81.89
2022-09-09T21:18:56.638Z,81.67
2022-09-09T21:21:23.672Z,81.74
2022-09-09T21:23:54.763Z,81.45
2022-09-09T21:26:22.447Z,82.04
2022-09-09T21:28:49.730Z,82.10
2022-09-09T21:31:18.863Z,82.74
2022-09-09T21:33:46.599Z,82.91
2022-09-09T21:36:14.808Z,83.15
2022-09-09T21:38:42.472Z,83.38
2022-09-09T21:41:13.181Z,83.65
2022-09-09T21:43:42.006Z,84.40
2022-09-09T21:46:11.616Z,85.20
2022-09-09T21:48:39.678Z,85.27
2022-09-09T21:51:09.901Z,85.42
2022-09-09T21:53:36.955Z,86.09
2022-09-09T21:56:07.060Z,86.67
2022-09-09T21:58:35.265Z,87.04
2022-09-09T22:01:08.211Z,88.06
2022-09-09T22:03:38.244Z,88.00
2022-09-09T22:06:09.535Z,87.62
2022-09-09T22:08:36.845Z,88.40
2022-09-09T22:11:12.452Z,88.60
2022-09-09T22:13:39.764Z,88.44
2022-09-09T22:16:09.321Z,87.71
2022-09-09T22:18:37.066Z,87.49
2022-09-09T22:21:23.117Z,87.17
2022-09-09T22:23:59.085Z,87.74
2022-09-09T22:26:27.889Z,88.54
2022-09-09T22:28:57.226Z,88.45
2022-09-09T22:31:25.571Z,88.50
2022-09-09T22:33:52.716Z,88.07
2022-09-09T22:36:20.535Z,87.11
2022-09-09T22:38:49.159Z,87.13
2022-09-09T22:41:17.360Z,86.79
2022-09-09T22:43:47.530Z,87.37
2022-09-09T22:46:15.878Z,87.38
2022-09-09T22:48:45.123Z,87.79
2022-09-09T22:51:14.171Z,87.43
2022-09-09T22:53:42.579Z,87.10
2022-09-09T22:56:17.327Z,88.33
2022-09-09T22:58:44.476Z,88.18
2022-09-09T23:01:17.505Z,88.21
2022-09-09T23:03:46.388Z,88.32
2022-09-09T23:06:22.529Z,88.73
2022-09-09T23:08:52.068Z,89.07
2022-09-09T23:11:19.197Z,89.30
2022-09-09T23:13:54.094Z,89.60
2022-09-09T23:16:26.347Z,89.27
2022-09-09T23:18:55.255Z,89.89
2022-09-09T23:21:26.477Z,89.97
2022-09-09T23:23:54.889Z,90.61
2022-09-09T23:26:23.304Z,90.71
2022-09-09T23:28:52.509Z,90.99
2022-09-09T23:31:22.776Z,90.84
2022-09-09T23:33:49.679Z,91.01
2022-09-09T23:36:20.886Z,91.21
2022-09-09T23:38:48.255Z,91.30
2022-09-09T23:41:21.190Z,92.09
2022-09-09T23:43:49.865Z,92.39
2022-09-09T23:46:20.441Z,92.54
2022-09-09T23:48:51.216Z,92.96
2022-09-09T23:51:24.090Z,92.64
2022-09-09T23:53:57.073Z,92.69
2022-09-09T23:56:29.936Z,92.89
2022-09-09T23:58:56.788Z,93.54
