createdAt,value
2022-11-14T00:02:22.420Z,68.40
2022-11-14T00:07:18.779Z,64.70
2022-11-14T00:12:15.186Z,70.70
2022-11-14T00:17:11.399Z,72.28
2022-11-14T00:22:07.602Z,68.25
2022-11-14T00:27:03.786Z,66.05
2022-11-14T00:32:00.036Z,61.22
2022-11-14T00:36:56.297Z,63.22
2022-11-14T00:41:52.610Z,69.03
2022-11-14T00:46:48.877Z,65.93
2022-11-14T00:51:45.075Z,63.92
2022-11-14T00:56:41.266Z,67.78
2022-11-14T01:01:37.488Z,64.35
2022-11-14T01:06:33.670Z,71.03
2022-11-14T01:11:30.173Z,69.28
2022-11-14T01:16:26.427Z,68.80
2022-11-14T01:21:22.638Z,68.13
2022-11-14T01:26:18.856Z,68.80
2022-11-14T01:31:16.073Z,71.38
2022-11-14T01:36:12.361Z,69.40
2022-11-14T01:41:09.614Z,73.13
2022-11-14T01:46:26.540Z,68.13
2022-11-14T01:51:25.250Z,68.85
2022-11-14T01:56:24.593Z,71.28
2022-11-14T02:01:21.069Z,76.32
2022-11-14T02:06:19.417Z,79.35
2022-11-14T02:11:15.805Z,76.45
2022-11-14T02:16:12.037Z,75.90
2022-11-14T02:21:08.222Z,76.18
2022-11-14T02:26:04.545Z,76.07
2022-11-14T02:31:00.769Z,78.43
2022-11-14T02:35:56.964Z,78.13
2022-11-14T02:40:53.169Z,79.88
2022-11-14T02:45:49.349Z,78.32
2022-11-14T02:50:48.162Z,75.70
2022-11-14T02:55:44.341Z,77.20
2022-11-14T03:00:59.215Z,72.43
2022-11-14T03:06:00.444Z,76.20
2022-11-14T03:11:03.234Z,78.45
2022-11-14T03:20:55.565Z,75.78
2022-11-14T03:25:51.742Z,74.68
2022-11-14T03:30:47.925Z,77.18
2022-11-14T03:35:44.189Z,76.53
2022-11-14T03:40:40.872Z,77.03
2022-11-14T03:45:37.538Z,76.28
2022-11-14T03:50:33.890Z,73.88
2022-11-14T03:55:30.089Z,76.90
2022-11-14T04:00:28.945Z,71.85
2022-11-14T04:05:25.301Z,73.93
2022-11-14T04:10:21.481Z,72.30
2022-11-14T04:15:18.654Z,68.13
2022-11-14T04:20:15.183Z,73.05
2022-11-14T04:25:11.398Z,75.15
2022-11-14T04:30:07.905Z,75.65
2022-11-14T04:35:04.211Z,72.47
2022-11-14T04:40:02.492Z,68.68
2022-11-14T04:44:58.709Z,71.57
2022-11-14T04:49:54.941Z,72.60
2022-11-14T04:54:51.258Z,70.15
2022-11-14T04:59:47.513Z,69.72
2022-11-14T05:04:48.302Z,71.10
2022-11-14T05:09:44.479Z,76.82
2022-11-14T05:14:40.693Z,77.05
2022-11-14T05:19:36.891Z,71.72
2022-11-14T05:24:33.121Z,76.40
2022-11-14T05:29:29.365Z,73.10
2022-11-14T05:34:25.574Z,76.15
2022-11-14T05:39:21.774Z,73.63
2022-11-14T05:44:17.946Z,73.68
2022-11-14T05:49:16.847Z,76.95
2022-11-14T05:59:13.042Z,77.97
2022-11-14T06:04:09.303Z,78.82
2022-11-14T06:09:05.676Z,81.10
2022-11-14T06:14:03.861Z,82.80
2022-11-14T06:19:02.014Z,79.45
2022-11-14T06:23:58.206Z,78.40
2022-11-14T06:28:54.486Z,73.72
2022-11-14T06:33:50.657Z,81.03
2022-11-14T06:38:46.862Z,78.85
2022-11-14T06:43:44.950Z,77.70
2022-11-14T06:48:41.687Z,73.90
2022-11-14T06:53:37.935Z,76.25
2022-11-14T06:58:35.127Z,75.75
2022-11-14T07:03:31.567Z,78.35
2022-11-14T07:08:28.212Z,84.43
2022-11-14T07:13:24.393Z,79.97
2022-11-14T07:18:20.873Z,75.97
2022-11-14T07:23:22.505Z,79.22
2022-11-14T07:28:19.221Z,78.35
2022-11-14T07:33:15.439Z,81.20
2022-11-14T07:38:11.644Z,80.70
2022-11-14T07:43:07.957Z,78.07
2022-11-14T07:48:04.265Z,84.05
2022-11-14T07:53:00.584Z,83.63
2022-11-14T07:57:59.133Z,86.53
2022-11-14T08:02:55.410Z,83.15
2022-11-14T08:07:51.893Z,85.28
2022-11-14T08:12:56.258Z,80.38
2022-11-14T08:18:01.399Z,76.22
2022-11-14T08:23:04.589Z,84.50
2022-11-14T08:28:00.807Z,79.57
2022-11-14T08:32:57.246Z,79.22
2022-11-14T08:37:53.447Z,75.32
2022-11-14T08:42:49.673Z,76.63
2022-11-14T08:47:52.578Z,69.68
2022-11-14T08:52:49.416Z,72.13
2022-11-14T08:57:49.420Z,72.40
2022-11-14T09:02:46.364Z,74.65
2022-11-14T09:07:42.734Z,67.63
2022-11-14T09:12:38.966Z,72.30
2022-11-14T09:17:35.231Z,75.40
2022-11-14T09:22:31.421Z,79.53
2022-11-14T09:27:28.701Z,72.72
2022-11-14T09:32:24.915Z,75.45
2022-11-14T09:37:21.295Z,70.25
2022-11-14T09:42:20.550Z,74.60
2022-11-14T09:47:22.559Z,74.07
2022-11-14T09:52:33.817Z,74.40
2022-11-14T09:57:30.168Z,69.75
2022-11-14T10:02:45.073Z,70.05
2022-11-14T10:07:53.361Z,72.00
2022-11-14T10:13:00.160Z,72.20
2022-11-14T10:18:02.768Z,67.03
2022-11-14T10:23:02.264Z,68.22
2022-11-14T10:28:05.928Z,67.47
2022-11-14T10:33:02.149Z,66.10
2022-11-14T10:37:58.527Z,64.75
2022-11-14T10:43:00.901Z,64.82
2022-11-14T10:48:02.916Z,54.40
2022-11-14T10:53:00.967Z,55.28
2022-11-14T10:57:58.045Z,57.15
2022-11-14T11:02:55.500Z,57.92
2022-11-14T11:08:36.148Z,50.28
2022-11-14T11:13:30.709Z,55.22
2022-11-14T11:18:34.768Z,51.15
2022-11-14T11:23:31.062Z,50.20
2022-11-14T11:28:30.239Z,49.78
2022-11-14T11:33:29.471Z,48.42
2022-11-14T11:38:27.648Z,46.63
2022-11-14T11:43:38.851Z,49.17
2022-11-14T11:48:39.161Z,46.63
2022-11-14T11:53:38.296Z,45.65
2022-11-14T11:58:41.135Z,43.42
2022-11-14T12:03:37.970Z,44.00
2022-11-14T12:08:53.319Z,40.53
2022-11-14T12:14:08.113Z,40.53
2022-11-14T12:19:13.159Z,41.55
2022-11-14T12:24:18.654Z,43.13
2022-11-14T12:29:14.951Z,40.95
2022-11-14T12:34:19.146Z,41.05
2022-11-14T12:39:25.475Z,41.00
2022-11-14T12:44:27.548Z,46.47
2022-11-14T12:49:57.109Z,40.42
2022-11-14T12:54:53.371Z,35.53
2022-11-14T12:59:54.265Z,41.03
2022-11-14T13:05:07.762Z,35.67
2022-11-14T13:10:10.073Z,38.05
2022-11-14T13:15:54.124Z,38.60
2022-11-14T13:21:19.678Z,38.20
2022-11-14T13:26:15.963Z,40.25
2022-11-14T13:31:15.023Z,37.83
2022-11-14T13:36:14.625Z,38.78
2022-11-14T13:41:46.130Z,37.92
2022-11-14T13:46:43.536Z,42.75
2022-11-14T13:51:44.222Z,38.03
2022-11-14T13:56:58.751Z,38.58
2022-11-14T14:02:07.494Z,38.15
2022-11-14T14:07:16.802Z,38.30
2022-11-14T14:12:31.168Z,36.17
2022-11-14T14:17:50.347Z,40.55
2022-11-14T14:22:55.784Z,39.25
2022-11-14T14:28:00.376Z,42.00
2022-11-14T14:33:04.263Z,37.42
2022-11-14T14:38:00.513Z,40.58
2022-11-14T14:42:59.462Z,40.05
2022-11-14T14:48:00.880Z,38.47
2022-11-14T14:52:58.186Z,40.28
2022-11-14T14:57:54.495Z,47.33
2022-11-14T15:02:51.159Z,45.88
2022-11-14T15:07:49.350Z,50.15
2022-11-14T15:12:45.582Z,46.75
2022-11-14T15:17:42.556Z,49.15
2022-11-14T15:22:39.155Z,51.88
2022-11-14T15:27:44.305Z,55.78
2022-11-14T15:32:47.576Z,51.38
2022-11-14T15:38:28.944Z,55.72
2022-11-14T15:43:38.652Z,56.83
2022-11-14T15:48:40.470Z,60.15
2022-11-14T15:53:39.081Z,60.07
2022-11-14T15:58:35.268Z,63.63
2022-11-14T16:03:31.783Z,62.67
2022-11-14T16:08:28.436Z,65.63
2022-11-14T16:13:24.833Z,73.75
2022-11-14T16:18:21.065Z,69.03
2022-11-14T16:23:17.296Z,70.20
2022-11-14T16:28:13.523Z,70.93
2022-11-14T16:33:09.733Z,80.22
2022-11-14T16:38:05.917Z,77.40
2022-11-14T16:43:03.256Z,80.80
2022-11-14T16:47:59.466Z,83.50
2022-11-14T16:52:55.814Z,83.95
2022-11-14T16:57:51.991Z,86.75
2022-11-14T17:02:48.392Z,88.13
2022-11-14T17:07:44.702Z,91.95
2022-11-14T17:12:40.895Z,89.20
2022-11-14T17:17:37.115Z,89.18
2022-11-14T17:22:33.396Z,95.00
2022-11-14T17:27:29.653Z,99.47
2022-11-14T17:32:25.827Z,93.95
2022-11-14T17:37:22.007Z,101.53
2022-11-14T17:42:18.239Z,105.25
2022-11-14T17:47:14.444Z,103.47
2022-11-14T17:52:10.837Z,101.57
2022-11-14T17:57:07.308Z,111.25
2022-11-14T18:02:03.616Z,105.28
2022-11-14T18:07:00.022Z,110.72
2022-11-14T18:11:56.281Z,114.47
2022-11-14T18:17:11.618Z,109.78
2022-11-14T18:22:08.768Z,115.25
2022-11-14T18:27:04.960Z,112.57
2022-11-14T18:32:01.172Z,110.03
2022-11-14T18:36:57.409Z,116.00
2022-11-14T18:41:53.594Z,120.22
2022-11-14T18:46:50.103Z,117.03
2022-11-14T18:51:46.299Z,112.82
2022-11-14T18:56:42.488Z,117.32
2022-11-14T19:01:38.813Z,109.47
2022-11-14T19:06:35.966Z,111.22
2022-11-14T19:11:51.010Z,117.97
2022-11-14T19:16:47.408Z,119.53
2022-11-14T19:21:43.881Z,122.88
2022-11-14T19:26:40.083Z,126.90
2022-11-14T19:31:36.541Z,125.10
2022-11-14T19:36:58.377Z,129.13
2022-11-14T19:41:49.145Z,127.60
2022-11-14T19:46:47.783Z,130.85
2022-11-14T19:51:44.489Z,131.52
2022-11-14T19:56:40.804Z,127.82
2022-11-14T20:01:37.137Z,126.28
2022-11-14T20:06:34.813Z,126.38
2022-11-14T20:11:31.099Z,124.78
2022-11-14T20:16:28.130Z,125.55
2022-11-14T20:21:25.091Z,127.32
2022-11-14T20:26:21.927Z,127.75
2022-11-14T20:31:19.947Z,128.85
2022-11-14T20:36:17.293Z,127.40
2022-11-14T20:41:14.519Z,133.35
2022-11-14T20:46:15.302Z,129.82
2022-11-14T20:51:12.779Z,126.75
2022-11-14T20:56:09.764Z,123.70
2022-11-14T21:01:06.098Z,129.95
2022-11-14T21:06:02.717Z,134.45
2022-11-14T21:11:00.276Z,128.25
2022-11-14T21:15:57.497Z,133.60
2022-11-14T21:21:00.626Z,135.00
2022-11-14T21:26:07.006Z,137.00
2022-11-14T21:31:12.584Z,140.32
2022-11-14T21:36:37.665Z,137.90
2022-11-14T21:41:26.664Z,136.18
2022-11-14T21:46:22.883Z,143.35
2022-11-14T21:51:20.509Z,144.02
2022-11-14T21:56:22.218Z,142.13
2022-11-14T22:01:38.508Z,142.87
2022-11-14T22:06:34.717Z,146.85
2022-11-14T22:11:30.901Z,148.77
2022-11-14T22:16:27.224Z,146.60
2022-11-14T22:21:23.417Z,149.27
2022-11-14T22:26:19.632Z,149.77
2022-11-14T22:31:17.139Z,148.35
2022-11-14T22:36:14.879Z,150.98
2022-11-14T22:41:14.620Z,147.55
2022-11-14T22:46:11.648Z,147.00
2022-11-14T22:51:08.853Z,145.88
2022-11-14T22:56:06.231Z,142.77
2022-11-14T23:01:09.541Z,149.20
2022-11-14T23:06:12.656Z,145.52
2022-11-14T23:11:13.312Z,151.30
2022-11-14T23:16:13.767Z,147.50
2022-11-14T23:21:14.869Z,147.80
2022-11-14T23:26:12.367Z,147.30
2022-11-14T23:31:09.388Z,144.32
2022-11-14T23:36:05.605Z,148.80
2022-11-14T23:41:01.893Z,145.00
2022-11-14T23:45:58.437Z,145.00
2022-11-14T23:50:55.582Z,145.45
2022-11-14T23:55:55.840Z,143.90
