createdAt,value
2023-08-31T00:02:02.979Z,6.40
2023-08-31T00:05:06.229Z,6.50
2023-08-31T00:08:09.128Z,6.32
2023-08-31T00:11:11.808Z,6.18
2023-08-31T00:14:14.245Z,6.43
2023-08-31T00:17:17.012Z,6.78
2023-08-31T00:20:20.054Z,7.10
2023-08-31T00:23:23.049Z,7.00
2023-08-31T00:26:25.856Z,6.60
2023-08-31T00:29:28.910Z,7.20
2023-08-31T00:32:31.300Z,7.12
2023-08-31T00:35:35.350Z,6.97
2023-08-31T00:38:37.964Z,7.22
2023-08-31T00:41:40.753Z,7.70
2023-08-31T00:44:43.238Z,7.68
2023-08-31T00:47:48.873Z,7.40
2023-08-31T00:50:52.224Z,7.67
2023-08-31T00:53:56.465Z,7.40
2023-08-31T00:56:59.080Z,8.02
2023-08-31T01:00:01.752Z,7.87
2023-08-31T01:03:14.531Z,8.38
2023-08-31T01:06:42.287Z,8.33
2023-08-31T01:09:49.311Z,8.07
2023-08-31T01:12:56.474Z,8.18
2023-08-31T01:16:04.786Z,8.00
2023-08-31T01:19:23.321Z,8.68
2023-08-31T01:22:28.515Z,8.63
2023-08-31T01:25:33.593Z,9.10
2023-08-31T01:28:36.089Z,9.30
2023-08-31T01:31:46.354Z,8.85
2023-08-31T01:34:51.694Z,8.98
2023-08-31T01:38:05.994Z,8.90
2023-08-31T01:41:12.645Z,8.90
2023-08-31T01:44:18.064Z,9.20
2023-08-31T01:47:21.227Z,9.20
2023-08-31T01:50:24.279Z,9.20
2023-08-31T01:53:27.214Z,9.50
2023-08-31T01:56:30.077Z,9.60
2023-08-31T01:59:32.605Z,9.52
2023-08-31T02:02:36.537Z,9.38
2023-08-31T02:05:39.332Z,9.63
2023-08-31T02:08:41.821Z,8.67
2023-08-31T02:11:46.010Z,9.95
2023-08-31T02:14:48.697Z,10.02
2023-08-31T02:17:51.592Z,9.80
2023-08-31T02:20:54.604Z,10.48
2023-08-31T02:23:57.290Z,9.87
2023-08-31T02:26:59.990Z,10.25
2023-08-31T02:30:04.275Z,10.10
2023-08-31T02:33:07.112Z,10.35
2023-08-31T02:36:09.706Z,10.10
2023-08-31T02:39:12.450Z,8.77
2023-08-31T02:42:17.900Z,9.63
2023-08-31T02:45:21.908Z,10.13
2023-08-31T02:48:24.456Z,9.45
2023-08-31T02:51:27.306Z,10.20
2023-08-31T02:54:29.751Z,9.77
2023-08-31T02:57:32.559Z,10.30
2023-08-31T03:00:35.281Z,9.70
2023-08-31T03:03:42.438Z,10.75
2023-08-31T03:06:44.888Z,10.23
2023-08-31T03:09:50.920Z,10.07
2023-08-31T03:12:53.390Z,10.73
2023-08-31T03:15:57.649Z,10.10
2023-08-31T03:19:00.358Z,10.55
2023-08-31T03:22:03.204Z,11.45
2023-08-31T03:25:05.910Z,10.80
2023-08-31T03:28:09.443Z,10.80
2023-08-31T03:31:11.926Z,11.30
2023-08-31T03:34:14.655Z,10.85
2023-08-31T03:37:17.533Z,11.60
2023-08-31T03:40:20.442Z,11.00
2023-08-31T03:43:23.016Z,10.68
2023-08-31T03:46:27.892Z,10.93
2023-08-31T03:49:31.403Z,10.90
2023-08-31T03:52:34.194Z,10.43
2023-08-31T03:55:38.137Z,11.23
2023-08-31T03:58:40.848Z,10.85
2023-08-31T04:01:43.681Z,10.57
2023-08-31T04:04:47.475Z,10.98
2023-08-31T04:07:50.213Z,11.35
2023-08-31T04:10:53.044Z,11.23
2023-08-31T04:13:57.077Z,11.00
2023-08-31T04:16:59.958Z,11.05
2023-08-31T04:20:02.684Z,11.23
2023-08-31T04:23:05.414Z,11.35
2023-08-31T04:26:12.936Z,11.27
2023-08-31T04:29:15.595Z,11.23
2023-08-31T04:32:18.079Z,11.55
2023-08-31T04:35:20.958Z,11.45
2023-08-31T04:38:23.466Z,11.60
2023-08-31T04:41:26.227Z,12.57
2023-08-31T04:44:28.578Z,12.00
2023-08-31T04:47:31.314Z,13.25
2023-08-31T04:50:33.723Z,13.20
2023-08-31T04:53:36.356Z,12.77
2023-08-31T04:56:38.770Z,13.10
2023-08-31T04:59:41.576Z,13.48
2023-08-31T05:02:44.822Z,12.27
2023-08-31T05:05:47.844Z,12.65
2023-08-31T05:08:50.327Z,12.32
2023-08-31T05:11:53.045Z,11.43
2023-08-31T05:14:55.498Z,12.70
2023-08-31T05:17:58.854Z,11.05
2023-08-31T05:21:01.389Z,11.15
2023-08-31T05:24:04.467Z,11.98
2023-08-31T05:27:06.889Z,11.03
2023-08-31T05:30:10.355Z,10.68
2023-08-31T05:33:13.037Z,11.05
2023-08-31T05:36:15.893Z,10.75
2023-08-31T05:39:18.236Z,10.90
2023-08-31T05:42:20.967Z,11.20
2023-08-31T05:45:24.325Z,11.32
2023-08-31T05:48:27.242Z,11.30
2023-08-31T05:51:29.694Z,11.50
2023-08-31T05:54:32.509Z,10.90
2023-08-31T05:57:34.890Z,11.57
2023-08-31T06:00:37.498Z,11.23
2023-08-31T06:03:40.177Z,11.38
2023-08-31T06:06:42.613Z,10.98
2023-08-31T06:09:45.376Z,11.48
2023-08-31T06:12:47.921Z,11.53
2023-08-31T06:15:50.891Z,10.75
2023-08-31T06:18:53.335Z,11.32
2023-08-31T06:21:55.998Z,12.40
2023-08-31T06:24:58.381Z,12.37
2023-08-31T06:28:01.094Z,12.23
2023-08-31T06:31:03.743Z,13.62
2023-08-31T06:34:06.564Z,14.23
2023-08-31T06:37:09.090Z,16.45
2023-08-31T06:40:12.185Z,14.50
2023-08-31T06:43:15.016Z,13.97
2023-08-31T06:46:24.907Z,13.15
2023-08-31T06:49:28.756Z,13.20
2023-08-31T06:52:32.917Z,13.18
2023-08-31T06:55:35.533Z,12.50
2023-08-31T06:58:38.290Z,12.20
2023-08-31T07:01:40.855Z,11.00
2023-08-31T07:04:44.515Z,11.45
2023-08-31T07:07:46.944Z,10.95
2023-08-31T07:10:53.189Z,10.02
2023-08-31T07:13:55.795Z,10.80
2023-08-31T07:16:58.522Z,10.52
2023-08-31T07:20:00.932Z,10.00
2023-08-31T07:23:04.053Z,9.95
2023-08-31T07:26:06.705Z,9.23
2023-08-31T07:29:10.063Z,8.97
2023-08-31T07:32:12.649Z,9.27
2023-08-31T07:35:15.772Z,9.50
2023-08-31T07:38:18.153Z,9.25
2023-08-31T07:41:20.870Z,9.77
2023-08-31T07:44:23.371Z,8.63
2023-08-31T07:47:26.222Z,8.90
2023-08-31T07:50:28.742Z,9.10
2023-08-31T07:53:31.460Z,8.30
2023-08-31T07:56:33.839Z,8.93
2023-08-31T07:59:36.456Z,8.73
2023-08-31T08:02:38.942Z,9.10
2023-08-31T08:05:42.699Z,8.80
2023-08-31T08:08:45.416Z,9.15
2023-08-31T08:11:48.516Z,10.13
2023-08-31T08:14:51.020Z,10.10
2023-08-31T08:17:55.059Z,9.50
2023-08-31T08:20:57.555Z,9.73
2023-08-31T08:24:00.358Z,9.25
2023-08-31T08:27:02.813Z,8.55
2023-08-31T08:30:06.236Z,8.50
2023-08-31T08:33:10.499Z,8.00
2023-08-31T08:36:13.880Z,8.27
2023-08-31T08:39:16.388Z,7.65
2023-08-31T08:42:20.274Z,8.30
2023-08-31T08:45:26.948Z,8.03
2023-08-31T08:48:29.901Z,8.85
2023-08-31T08:51:32.863Z,8.52
2023-08-31T08:54:39.417Z,8.18
2023-08-31T08:57:42.971Z,7.85
2023-08-31T09:00:47.885Z,8.37
2023-08-31T09:03:51.151Z,8.20
2023-08-31T09:06:54.191Z,8.35
2023-08-31T09:09:56.640Z,8.27
2023-08-31T09:13:01.631Z,9.15
2023-08-31T09:16:04.250Z,9.33
2023-08-31T09:19:22.777Z,8.48
2023-08-31T09:22:25.206Z,9.60
2023-08-31T09:25:27.914Z,8.98
2023-08-31T09:28:33.162Z,9.68
2023-08-31T09:31:36.044Z,9.43
2023-08-31T09:34:39.448Z,9.32
2023-08-31T09:37:42.335Z,8.93
2023-08-31T09:40:46.623Z,9.73
2023-08-31T09:43:50.343Z,9.43
2023-08-31T09:46:53.966Z,9.53
2023-08-31T09:49:57.512Z,9.40
2023-08-31T09:53:08.327Z,9.10
2023-08-31T09:56:14.673Z,8.38
2023-08-31T09:59:17.849Z,8.57
2023-08-31T10:02:20.761Z,8.70
2023-08-31T10:05:26.100Z,9.20
2023-08-31T10:08:32.561Z,7.60
2023-08-31T10:11:36.519Z,8.02
2023-08-31T10:14:39.149Z,7.53
2023-08-31T10:17:41.945Z,7.40
2023-08-31T10:20:45.456Z,6.90
2023-08-31T10:23:49.181Z,5.15
2023-08-31T10:26:51.623Z,5.10
2023-08-31T10:29:54.419Z,5.20
2023-08-31T10:33:20.806Z,4.27
2023-08-31T10:36:23.540Z,4.40
2023-08-31T10:39:38.072Z,4.75
2023-08-31T10:42:45.403Z,4.15
2023-08-31T10:45:47.926Z,5.28
2023-08-31T10:48:53.896Z,4.87
2023-08-31T10:51:58.625Z,4.32
2023-08-31T10:55:06.293Z,4.78
2023-08-31T10:58:12.074Z,4.57
2023-08-31T11:01:14.838Z,3.87
2023-08-31T11:04:17.414Z,3.77
2023-08-31T11:07:24.297Z,3.33
2023-08-31T11:10:30.770Z,3.60
2023-08-31T11:13:33.714Z,3.45
2023-08-31T11:16:39.583Z,3.53
2023-08-31T11:19:42.470Z,2.90
2023-08-31T11:22:47.785Z,2.78
2023-08-31T11:25:51.506Z,2.40
2023-08-31T11:28:57.396Z,3.10
2023-08-31T11:32:03.496Z,2.72
2023-08-31T11:35:08.220Z,1.90
2023-08-31T11:38:10.981Z,2.12
2023-08-31T11:41:13.514Z,2.10
2023-08-31T11:44:18.210Z,1.98
2023-08-31T11:47:21.801Z,2.03
2023-08-31T11:50:25.693Z,1.87
2023-08-31T11:53:28.673Z,2.28
2023-08-31T11:56:44.638Z,2.20
2023-08-31T11:59:47.413Z,2.20
2023-08-31T12:03:00.161Z,2.12
2023-08-31T12:06:04.748Z,2.50
2023-08-31T12:09:10.809Z,2.20
2023-08-31T12:12:22.820Z,2.28
2023-08-31T12:15:32.018Z,2.35
2023-08-31T12:18:38.601Z,2.35
2023-08-31T12:21:43.063Z,2.10
2023-08-31T12:24:45.757Z,2.70
2023-08-31T12:27:48.164Z,1.98
2023-08-31T12:30:57.683Z,2.10
2023-08-31T12:34:01.746Z,1.70
2023-08-31T12:37:05.885Z,1.40
2023-08-31T12:40:11.008Z,1.30
2023-08-31T12:43:14.175Z,1.55
2023-08-31T12:46:18.093Z,1.40
2023-08-31T12:49:21.553Z,1.25
2023-08-31T12:52:25.209Z,1.60
2023-08-31T12:55:27.992Z,1.55
2023-08-31T12:58:30.455Z,1.20
2023-08-31T13:01:34.453Z,1.48
2023-08-31T13:04:38.044Z,1.50
2023-08-31T13:07:41.621Z,1.30
2023-08-31T13:10:44.548Z,1.00
2023-08-31T13:13:47.267Z,1.20
2023-08-31T13:16:49.742Z,1.42
2023-08-31T13:19:52.568Z,1.27
2023-08-31T13:22:55.053Z,1.23
2023-08-31T13:25:57.795Z,1.15
2023-08-31T13:29:00.232Z,1.00
2023-08-31T13:32:03.578Z,1.10
2023-08-31T13:35:08.972Z,1.23
2023-08-31T13:38:11.928Z,1.40
2023-08-31T13:41:14.753Z,1.52
2023-08-31T13:44:17.592Z,1.50
2023-08-31T13:47:20.013Z,1.05
2023-08-31T13:50:22.863Z,1.20
2023-08-31T13:53:25.813Z,1.07
2023-08-31T13:56:28.457Z,1.23
2023-08-31T13:59:30.787Z,1.40
2023-08-31T14:02:33.556Z,1.05
2023-08-31T14:05:36.335Z,1.20
2023-08-31T14:08:38.816Z,1.10
2023-08-31T14:11:41.848Z,1.20
2023-08-31T14:14:47.178Z,2.03
2023-08-31T14:17:54.554Z,1.12
2023-08-31T14:20:59.170Z,1.00
2023-08-31T14:24:01.917Z,1.20
2023-08-31T14:27:05.084Z,1.30
2023-08-31T14:30:08.361Z,1.00
2023-08-31T14:33:10.894Z,1.45
2023-08-31T14:36:15.846Z,1.10
2023-08-31T14:39:19.377Z,1.00
2023-08-31T14:42:22.556Z,1.12
2023-08-31T14:45:25.027Z,0.93
2023-08-31T14:48:31.720Z,0.93
2023-08-31T14:51:34.367Z,1.00
2023-08-31T14:54:37.363Z,1.00
2023-08-31T14:57:43.283Z,0.70
2023-08-31T15:00:46.759Z,0.90
2023-08-31T15:03:49.167Z,1.10
2023-08-31T15:06:54.834Z,1.10
2023-08-31T15:09:57.269Z,0.90
2023-08-31T15:13:00.030Z,1.02
2023-08-31T15:16:02.830Z,1.08
2023-08-31T15:19:05.597Z,1.10
2023-08-31T15:22:08.087Z,1.10
2023-08-31T15:25:11.010Z,0.97
2023-08-31T15:28:13.795Z,1.12
2023-08-31T15:31:17.432Z,1.10
2023-08-31T15:34:19.956Z,1.12
2023-08-31T15:37:22.583Z,1.27
2023-08-31T15:40:25.143Z,0.97
2023-08-31T15:43:32.903Z,1.20
2023-08-31T15:46:35.363Z,1.30
2023-08-31T15:49:38.213Z,1.35
2023-08-31T15:52:40.713Z,1.10
2023-08-31T15:55:47.676Z,1.33
2023-08-31T15:58:50.022Z,1.23
2023-08-31T16:01:52.755Z,1.30
2023-08-31T16:04:55.463Z,0.90
2023-08-31T16:07:57.823Z,1.20
2023-08-31T16:11:04.698Z,1.20
2023-08-31T16:14:07.228Z,1.05
2023-08-31T16:17:09.942Z,1.10
2023-08-31T16:20:12.647Z,1.30
2023-08-31T16:23:15.380Z,1.05
2023-08-31T16:26:17.740Z,0.90
2023-08-31T16:29:20.394Z,1.10
2023-08-31T16:32:22.910Z,1.25
2023-08-31T16:35:25.661Z,1.30
2023-08-31T16:38:28.270Z,1.12
2023-08-31T16:41:32.588Z,1.10
2023-08-31T16:44:35.129Z,1.27
2023-08-31T16:47:38.661Z,1.20
2023-08-31T16:50:41.115Z,1.20
2023-08-31T16:53:43.969Z,1.42
2023-08-31T16:56:49.274Z,1.20
2023-08-31T16:59:52.092Z,1.23
2023-08-31T17:02:54.671Z,1.90
2023-08-31T17:05:57.866Z,1.50
2023-08-31T17:09:00.474Z,1.80
2023-08-31T17:12:03.663Z,1.60
2023-08-31T17:15:07.650Z,1.40
2023-08-31T17:18:10.471Z,1.48
2023-08-31T17:21:13.027Z,1.73
2023-08-31T17:24:15.673Z,1.60
2023-08-31T17:27:20.581Z,1.90
2023-08-31T17:30:23.399Z,1.80
2023-08-31T17:33:29.408Z,1.90
2023-08-31T17:36:32.185Z,2.03
2023-08-31T17:39:34.562Z,1.90
2023-08-31T17:42:38.177Z,2.10
2023-08-31T17:45:40.582Z,2.10
2023-08-31T17:48:45.862Z,2.30
2023-08-31T17:51:50.476Z,2.40
2023-08-31T17:54:53.299Z,2.95
2023-08-31T17:57:56.111Z,2.97
2023-08-31T18:00:58.891Z,2.60
2023-08-31T18:04:02.059Z,3.00
2023-08-31T18:07:06.380Z,2.67
2023-08-31T18:10:09.835Z,3.25
2023-08-31T18:13:12.274Z,2.80
2023-08-31T18:16:15.129Z,2.97
2023-08-31T18:19:18.077Z,2.83
2023-08-31T18:22:20.819Z,2.90
2023-08-31T18:25:23.214Z,3.20
2023-08-31T18:28:25.878Z,3.10
2023-08-31T18:31:28.375Z,2.92
2023-08-31T18:34:31.477Z,2.90
2023-08-31T18:37:34.173Z,2.45
2023-08-31T18:40:37.134Z,2.00
2023-08-31T18:43:39.729Z,2.30
2023-08-31T18:46:42.855Z,2.05
2023-08-31T18:49:45.378Z,2.20
2023-08-31T18:52:49.971Z,2.20
2023-08-31T18:55:56.980Z,2.35
2023-08-31T18:58:59.659Z,2.57
2023-08-31T19:02:04.235Z,2.10
2023-08-31T19:05:08.090Z,2.37
2023-08-31T19:08:10.694Z,2.33
2023-08-31T19:11:14.498Z,2.35
2023-08-31T19:14:16.936Z,2.50
2023-08-31T19:17:19.614Z,2.78
2023-08-31T19:20:21.973Z,2.50
2023-08-31T19:23:24.685Z,2.17
2023-08-31T19:26:27.083Z,2.65
2023-08-31T19:29:29.815Z,2.43
2023-08-31T19:32:32.315Z,2.50
2023-08-31T19:38:40.404Z,2.50
2023-08-31T19:41:43.032Z,2.65
2023-08-31T19:44:46.345Z,2.77
2023-08-31T19:47:49.248Z,2.50
2023-08-31T19:50:53.244Z,2.90
2023-08-31T19:53:56.228Z,2.80
2023-08-31T19:56:58.712Z,2.97
2023-08-31T20:00:01.683Z,2.77
2023-08-31T20:03:04.428Z,3.10
2023-08-31T20:06:07.657Z,3.37
2023-08-31T20:09:11.443Z,3.72
2023-08-31T20:12:14.215Z,4.15
2023-08-31T20:15:16.858Z,4.40
2023-08-31T20:18:19.744Z,4.10
2023-08-31T20:21:23.484Z,4.28
2023-08-31T20:24:26.145Z,4.25
2023-08-31T20:27:28.506Z,4.53
2023-08-31T20:30:31.434Z,5.10
2023-08-31T20:33:33.875Z,4.62
2023-08-31T20:36:36.744Z,5.05
2023-08-31T20:39:40.507Z,5.07
2023-08-31T20:42:43.661Z,5.30
2023-08-31T20:45:46.116Z,6.40
2023-08-31T20:48:48.875Z,6.03
2023-08-31T20:51:51.364Z,6.75
2023-08-31T20:54:56.086Z,6.35
2023-08-31T20:57:58.544Z,6.18
2023-08-31T21:01:08.978Z,6.93
2023-08-31T21:04:11.650Z,6.43
2023-08-31T21:07:14.696Z,7.30
2023-08-31T21:10:17.277Z,7.10
2023-08-31T21:13:20.076Z,7.30
2023-08-31T21:16:23.339Z,7.10
2023-08-31T21:19:26.762Z,7.18
2023-08-31T21:22:29.942Z,7.32
2023-08-31T21:25:33.428Z,7.05
2023-08-31T21:28:36.237Z,7.55
2023-08-31T21:31:39.279Z,6.90
2023-08-31T21:34:42.416Z,7.90
2023-08-31T21:37:45.240Z,7.78
2023-08-31T21:40:50.547Z,7.65
2023-08-31T21:43:53.286Z,7.60
2023-08-31T21:46:55.654Z,7.57
2023-08-31T21:49:58.398Z,8.60
2023-08-31T21:53:01.140Z,7.28
2023-08-31T21:56:05.591Z,7.43
2023-08-31T21:59:08.127Z,7.12
2023-08-31T22:02:10.975Z,7.90
2023-08-31T22:05:15.323Z,7.75
2023-08-31T22:08:17.997Z,7.70
2023-08-31T22:11:21.943Z,7.35
2023-08-31T22:14:24.889Z,7.97
2023-08-31T22:17:27.809Z,7.07
2023-08-31T22:20:33.294Z,7.05
2023-08-31T22:23:36.312Z,6.80
2023-08-31T22:26:38.942Z,6.55
2023-08-31T22:29:41.814Z,6.87
2023-08-31T22:32:44.544Z,7.10
2023-08-31T22:35:47.722Z,7.45
2023-08-31T22:38:50.173Z,6.35
2023-08-31T22:41:52.908Z,6.72
2023-08-31T22:44:55.548Z,6.50
2023-08-31T22:47:58.338Z,7.00
2023-08-31T22:51:02.173Z,7.18
2023-08-31T22:54:05.077Z,6.70
2023-08-31T22:57:07.829Z,6.45
2023-08-31T23:00:12.725Z,7.28
2023-08-31T23:03:16.844Z,7.50
2023-08-31T23:06:19.625Z,6.95
2023-08-31T23:09:22.517Z,7.25
2023-08-31T23:12:25.264Z,7.10
2023-08-31T23:15:27.729Z,7.15
2023-08-31T23:18:30.487Z,7.50
2023-08-31T23:21:42.228Z,7.18
2023-08-31T23:24:46.196Z,7.57
2023-08-31T23:27:48.534Z,7.60
2023-08-31T23:30:51.267Z,7.85
2023-08-31T23:33:53.968Z,7.50
2023-08-31T23:36:57.061Z,7.78
2023-08-31T23:39:59.648Z,7.32
2023-08-31T23:43:02.903Z,7.78
2023-08-31T23:46:05.357Z,8.27
2023-08-31T23:49:08.193Z,7.83
2023-08-31T23:52:11.761Z,7.97
2023-08-31T23:55:14.700Z,8.02
2023-08-31T23:58:17.233Z,8.00
