createdAt,value
2023-01-28T00:00:33.046Z,96.47
2023-01-28T00:01:33.038Z,96.47
2023-01-28T00:02:33.136Z,96.26
2023-01-28T00:03:33.995Z,95.01
2023-01-28T00:04:32.840Z,95.11
2023-01-28T00:05:32.858Z,94.90
2023-01-28T00:06:32.776Z,94.59
2023-01-28T00:07:32.874Z,94.70
2023-01-28T00:08:32.866Z,94.70
2023-01-28T00:09:33.085Z,94.44
2023-01-28T00:10:33.080Z,95.17
2023-01-28T00:11:32.813Z,94.27
2023-01-28T00:12:32.701Z,93.54
2023-01-28T00:13:33.023Z,93.33
2023-01-28T00:14:32.921Z,93.86
2023-01-28T00:15:33.632Z,93.96
2023-01-28T00:16:33.093Z,93.23
2023-01-28T00:17:32.734Z,92.40
2023-01-28T00:18:33.004Z,93.44
2023-01-28T00:19:32.729Z,93.54
2023-01-28T00:20:32.543Z,93.96
2023-01-28T00:21:32.875Z,92.92
2023-01-28T00:22:32.906Z,92.82
2023-01-28T00:23:32.525Z,94.49
2023-01-28T00:24:32.660Z,94.02
2023-01-28T00:25:32.916Z,94.44
2023-01-28T00:26:32.588Z,94.96
2023-01-28T00:27:33.612Z,95.07
2023-01-28T00:28:32.793Z,95.28
2023-01-28T00:29:32.617Z,95.59
2023-01-28T00:30:32.547Z,95.90
2023-01-28T00:31:32.949Z,95.43
2023-01-28T00:32:32.854Z,95.53
2023-01-28T00:33:32.534Z,95.01
2023-01-28T00:34:32.527Z,93.19
2023-01-28T00:35:32.753Z,93.50
2023-01-28T00:36:32.458Z,94.02
2023-01-28T00:37:32.787Z,93.61
2023-01-28T00:38:32.450Z,93.19
2023-01-28T00:39:32.689Z,93.29
2023-01-28T00:40:32.378Z,93.61
2023-01-28T00:41:32.284Z,94.02
2023-01-28T00:42:32.688Z,94.13
2023-01-28T00:43:32.324Z,94.44
2023-01-28T00:44:32.308Z,94.70
2023-01-28T00:45:32.689Z,94.80
2023-01-28T00:46:32.229Z,94.80
2023-01-28T00:47:32.315Z,94.70
2023-01-28T00:48:32.236Z,94.80
2023-01-28T00:49:32.330Z,95.21
2023-01-28T00:50:33.264Z,95.43
2023-01-28T00:51:32.252Z,95.64
2023-01-28T00:52:32.165Z,95.64
2023-01-28T00:53:32.262Z,95.74
2023-01-28T00:54:32.258Z,96.47
2023-01-28T00:55:32.267Z,96.58
2023-01-28T00:56:32.099Z,95.74
2023-01-28T00:57:32.089Z,94.80
2023-01-28T00:58:32.145Z,94.17
2023-01-28T00:59:32.039Z,94.70
2023-01-28T01:00:32.217Z,95.32
2023-01-28T01:01:32.213Z,95.21
2023-01-28T01:02:32.126Z,95.84
2023-01-28T01:03:32.046Z,96.05
2023-01-28T01:04:32.960Z,96.26
2023-01-28T01:05:32.255Z,95.11
2023-01-28T01:06:32.048Z,93.96
2023-01-28T01:07:32.125Z,94.27
2023-01-28T01:08:31.978Z,94.27
2023-01-28T01:09:32.279Z,93.96
2023-01-28T01:10:32.489Z,93.86
2023-01-28T01:11:31.980Z,93.76
2023-01-28T01:12:32.189Z,93.44
2023-01-28T01:13:31.921Z,94.27
2023-01-28T01:14:31.918Z,95.43
2023-01-28T01:15:32.039Z,95.11
2023-01-28T01:16:31.831Z,95.43
2023-01-28T01:17:31.926Z,94.90
2023-01-28T01:18:31.839Z,95.11
2023-01-28T01:19:31.957Z,94.70
2023-01-28T01:20:31.935Z,94.59
2023-01-28T01:21:31.877Z,94.27
2023-01-28T01:22:32.174Z,94.90
2023-01-28T01:23:32.606Z,95.74
2023-01-28T01:24:31.884Z,96.05
2023-01-28T01:25:31.782Z,96.58
2023-01-28T01:26:31.920Z,97.00
2023-01-28T01:27:31.719Z,96.78
2023-01-28T01:28:31.710Z,96.68
2023-01-28T01:29:31.799Z,96.89
2023-01-28T01:30:32.538Z,96.58
2023-01-28T01:31:32.706Z,96.68
2023-01-28T01:32:31.752Z,97.10
2023-01-28T01:33:31.721Z,97.20
2023-01-28T01:34:31.625Z,96.47
2023-01-28T01:35:31.866Z,96.47
2023-01-28T01:36:31.647Z,96.72
2023-01-28T01:37:31.553Z,96.83
2023-01-28T01:38:32.584Z,96.72
2023-01-28T01:39:31.576Z,96.83
2023-01-28T01:40:32.101Z,97.25
2023-01-28T01:41:31.590Z,97.45
2023-01-28T01:42:31.485Z,97.45
2023-01-28T01:43:31.494Z,97.77
2023-01-28T01:44:31.535Z,97.67
2023-01-28T01:45:31.516Z,97.04
2023-01-28T01:46:31.511Z,96.72
2023-01-28T01:47:31.412Z,96.51
2023-01-28T01:48:31.533Z,96.20
2023-01-28T01:49:31.445Z,96.31
2023-01-28T01:50:31.662Z,96.72
2023-01-28T01:51:31.542Z,96.41
2023-01-28T01:52:32.006Z,96.10
2023-01-28T01:53:31.362Z,96.10
2023-01-28T01:54:31.392Z,96.31
2023-01-28T01:55:31.383Z,96.10
2023-01-28T01:56:31.386Z,96.20
2023-01-28T01:57:31.323Z,96.41
2023-01-28T01:58:31.305Z,97.25
2023-01-28T01:59:31.326Z,97.88
2023-01-28T02:00:31.332Z,97.88
2023-01-28T02:01:31.332Z,97.56
2023-01-28T02:02:31.755Z,97.56
2023-01-28T02:03:31.301Z,97.45
2023-01-28T02:04:31.230Z,97.77
2023-01-28T02:05:32.063Z,98.50
2023-01-28T02:06:31.161Z,98.82
2023-01-28T02:07:31.299Z,98.39
2023-01-28T02:08:32.118Z,97.14
2023-01-28T02:09:31.684Z,97.25
2023-01-28T02:10:31.276Z,96.62
2023-01-28T02:11:31.171Z,95.57
2023-01-28T02:12:31.223Z,95.05
2023-01-28T02:13:31.102Z,95.57
2023-01-28T02:14:31.876Z,96.31
2023-01-28T02:15:31.136Z,96.31
2023-01-28T02:16:31.146Z,96.31
2023-01-28T02:17:31.333Z,95.99
2023-01-28T02:18:31.043Z,95.37
2023-01-28T02:19:31.039Z,95.47
2023-01-28T02:20:31.042Z,95.37
2023-01-28T02:21:31.067Z,94.95
2023-01-28T02:22:30.955Z,94.15
2023-01-28T02:23:30.961Z,94.05
2023-01-28T02:24:31.064Z,95.31
2023-01-28T02:25:31.094Z,96.14
2023-01-28T02:26:30.914Z,96.45
2023-01-28T02:27:30.891Z,96.56
2023-01-28T02:28:30.913Z,96.77
2023-01-28T02:29:31.000Z,96.98
2023-01-28T02:30:31.373Z,97.08
2023-01-28T02:31:31.165Z,96.35
2023-01-28T02:32:30.924Z,95.62
2023-01-28T02:33:30.833Z,95.20
2023-01-28T02:34:30.956Z,95.31
2023-01-28T02:35:30.762Z,95.51
2023-01-28T02:36:30.882Z,95.41
2023-01-28T02:37:30.777Z,95.03
2023-01-28T02:38:30.781Z,95.14
2023-01-28T02:39:31.596Z,95.35
2023-01-28T02:40:31.276Z,95.66
2023-01-28T02:41:30.802Z,96.19
2023-01-28T02:42:30.699Z,96.50
2023-01-28T02:43:30.721Z,96.92
2023-01-28T02:44:30.725Z,97.23
2023-01-28T02:45:30.922Z,97.13
2023-01-28T02:46:30.819Z,97.02
2023-01-28T02:47:31.465Z,97.55
2023-01-28T02:48:30.971Z,97.96
2023-01-28T02:49:31.077Z,98.18
2023-01-28T02:50:30.737Z,98.49
2023-01-28T02:51:31.171Z,98.80
2023-01-28T02:52:30.549Z,98.59
2023-01-28T02:53:30.654Z,98.18
2023-01-28T02:54:31.180Z,97.96
2023-01-28T02:55:30.596Z,97.65
2023-01-28T02:56:30.586Z,97.34
2023-01-28T02:57:30.905Z,97.23
2023-01-28T02:58:30.521Z,97.75
2023-01-28T02:59:30.529Z,97.96
2023-01-28T03:00:31.107Z,98.01
2023-01-28T03:01:30.646Z,98.11
2023-01-28T03:02:30.462Z,98.11
2023-01-28T03:03:30.517Z,98.01
2023-01-28T03:04:30.464Z,98.01
2023-01-28T03:05:30.771Z,98.01
2023-01-28T03:06:30.575Z,98.22
2023-01-28T03:07:30.469Z,98.43
2023-01-28T03:08:30.555Z,98.11
2023-01-28T03:09:30.583Z,97.91
2023-01-28T03:10:30.885Z,98.01
2023-01-28T03:11:30.300Z,98.43
2023-01-28T03:12:30.404Z,98.64
2023-01-28T03:13:30.294Z,98.54
2023-01-28T03:14:30.512Z,98.32
2023-01-28T03:15:30.322Z,98.85
2023-01-28T03:16:30.446Z,99.27
2023-01-28T03:17:30.333Z,99.16
2023-01-28T03:18:30.238Z,99.05
2023-01-28T03:19:30.322Z,99.05
2023-01-28T03:20:30.255Z,99.31
2023-01-28T03:21:31.073Z,99.41
2023-01-28T03:22:30.186Z,99.21
2023-01-28T03:23:30.178Z,99.58
2023-01-28T03:24:30.261Z,98.95
2023-01-28T03:25:30.283Z,98.22
2023-01-28T03:26:30.194Z,97.80
2023-01-28T03:27:30.186Z,97.59
2023-01-28T03:28:30.097Z,97.80
2023-01-28T03:29:30.162Z,97.69
2023-01-28T03:30:30.124Z,97.59
2023-01-28T03:31:30.019Z,97.96
2023-01-28T03:32:30.020Z,99.01
2023-01-28T03:33:30.073Z,98.69
2023-01-28T03:34:30.136Z,98.38
2023-01-28T03:35:30.070Z,98.38
2023-01-28T03:36:30.043Z,98.38
2023-01-28T03:37:30.171Z,98.28
2023-01-28T03:38:29.968Z,98.28
2023-01-28T03:39:30.080Z,98.38
2023-01-28T03:40:30.076Z,98.59
2023-01-28T03:41:29.989Z,98.85
2023-01-28T03:42:29.879Z,98.95
2023-01-28T03:43:29.909Z,99.05
2023-01-28T03:44:29.883Z,98.95
2023-01-28T03:45:29.922Z,99.05
2023-01-28T03:46:30.068Z,99.16
2023-01-28T03:47:29.952Z,99.68
2023-01-28T03:48:29.934Z,99.99
2023-01-28T03:49:29.829Z,99.99
2023-01-28T03:50:29.961Z,99.99
2023-01-28T03:51:29.850Z,99.99
2023-01-28T03:52:29.846Z,99.90
2023-01-28T03:53:29.787Z,99.52
2023-01-28T03:54:29.789Z,99.94
2023-01-28T03:55:29.769Z,99.73
2023-01-28T03:56:30.175Z,99.63
2023-01-28T03:57:29.979Z,99.94
2023-01-28T03:58:29.792Z,99.99
2023-01-28T03:59:29.709Z,99.99
2023-01-28T04:00:29.720Z,99.99
2023-01-28T04:01:29.656Z,99.99
2023-01-28T04:02:29.682Z,99.99
2023-01-28T04:03:29.731Z,99.99
2023-01-28T04:04:29.652Z,99.99
2023-01-28T04:05:29.647Z,99.99
2023-01-28T04:06:29.554Z,99.99
2023-01-28T04:07:29.662Z,99.99
2023-01-28T04:08:29.560Z,99.99
2023-01-28T04:09:29.569Z,99.99
2023-01-28T04:10:29.492Z,99.99
2023-01-28T04:11:29.568Z,99.99
2023-01-28T04:12:29.586Z,99.99
2023-01-28T04:13:29.493Z,99.99
2023-01-28T04:14:29.513Z,99.99
2023-01-28T04:15:29.412Z,99.99
2023-01-28T04:16:29.472Z,99.99
2023-01-28T04:17:29.421Z,99.99
2023-01-28T04:18:29.412Z,99.99
2023-01-28T04:19:29.472Z,99.99
2023-01-28T04:20:29.430Z,99.99
2023-01-28T04:21:29.441Z,99.99
2023-01-28T04:22:29.357Z,99.99
2023-01-28T04:23:29.455Z,99.99
2023-01-28T04:24:29.870Z,99.99
2023-01-28T04:25:29.379Z,99.99
2023-01-28T04:26:29.381Z,99.99
2023-01-28T04:27:29.293Z,99.99
2023-01-28T04:28:29.486Z,99.99
2023-01-28T04:29:29.311Z,99.99
2023-01-28T04:30:29.268Z,99.99
2023-01-28T04:31:29.958Z,99.99
2023-01-28T04:32:29.646Z,99.99
2023-01-28T04:33:29.239Z,99.99
2023-01-28T04:34:29.345Z,99.99
2023-01-28T04:35:29.250Z,99.99
2023-01-28T04:36:29.251Z,99.94
2023-01-28T04:37:29.162Z,99.73
2023-01-28T04:38:29.169Z,99.00
2023-01-28T04:39:29.150Z,98.89
2023-01-28T04:40:29.074Z,99.04
2023-01-28T04:41:29.075Z,99.25
2023-01-28T04:42:29.212Z,99.15
2023-01-28T04:43:29.128Z,99.30
2023-01-28T04:44:29.118Z,99.51
2023-01-28T04:45:29.104Z,99.82
2023-01-28T04:46:29.130Z,99.99
2023-01-28T04:47:29.042Z,99.99
2023-01-28T04:48:29.031Z,99.99
2023-01-28T04:49:29.131Z,99.99
2023-01-28T04:50:28.948Z,99.99
2023-01-28T04:51:29.047Z,99.99
2023-01-28T04:52:29.060Z,99.99
2023-01-28T04:53:29.069Z,99.99
2023-01-28T04:54:29.061Z,99.99
2023-01-28T04:55:28.961Z,99.99
2023-01-28T04:56:28.876Z,99.99
2023-01-28T04:57:28.997Z,99.99
2023-01-28T04:58:28.987Z,99.99
2023-01-28T04:59:29.304Z,99.99
2023-01-28T05:00:28.832Z,99.99
2023-01-28T05:01:28.811Z,99.99
2023-01-28T05:02:28.814Z,99.99
2023-01-28T05:03:28.939Z,99.99
2023-01-28T05:04:28.946Z,99.99
2023-01-28T05:05:29.046Z,99.99
2023-01-28T05:06:28.852Z,99.99
2023-01-28T05:07:28.870Z,99.99
2023-01-28T05:08:28.956Z,99.99
2023-01-28T05:09:28.767Z,99.99
2023-01-28T05:10:28.772Z,99.99
2023-01-28T05:11:28.701Z,99.99
2023-01-28T05:12:28.677Z,99.99
2023-01-28T05:13:28.794Z,99.99
2023-01-28T05:14:28.697Z,99.99
2023-01-28T05:15:28.708Z,99.99
2023-01-28T05:16:28.643Z,99.99
2023-01-28T05:17:28.821Z,99.99
2023-01-28T05:18:28.715Z,99.99
2023-01-28T05:19:28.621Z,99.99
2023-01-28T05:20:28.627Z,99.99
2023-01-28T05:21:28.560Z,99.99
2023-01-28T05:22:28.645Z,99.99
2023-01-28T05:23:28.776Z,99.99
2023-01-28T05:24:28.719Z,99.99
2023-01-28T05:25:28.572Z,99.99
2023-01-28T05:26:28.585Z,99.99
2023-01-28T05:27:28.496Z,99.99
2023-01-28T05:28:28.543Z,99.99
2023-01-28T05:29:28.503Z,99.99
2023-01-28T05:30:28.647Z,99.99
2023-01-28T05:31:28.514Z,99.99
2023-01-28T05:32:28.479Z,99.99
2023-01-28T05:33:28.453Z,99.99
2023-01-28T05:34:28.456Z,99.99
2023-01-28T05:35:28.429Z,99.99
2023-01-28T05:36:28.342Z,99.99
2023-01-28T05:37:28.477Z,99.99
2023-01-28T05:38:28.448Z,99.99
2023-01-28T05:39:28.363Z,99.99
2023-01-28T05:40:28.279Z,99.99
2023-01-28T05:41:28.513Z,99.99
2023-01-28T05:42:28.300Z,99.99
2023-01-28T05:43:28.292Z,99.99
2023-01-28T05:44:28.311Z,99.99
2023-01-28T05:45:28.291Z,99.99
2023-01-28T05:46:29.234Z,99.99
2023-01-28T05:47:28.411Z,99.99
2023-01-28T05:48:29.262Z,99.99
2023-01-28T05:49:28.318Z,99.99
2023-01-28T05:50:28.249Z,99.99
2023-01-28T05:51:28.384Z,99.99
2023-01-28T05:52:28.266Z,99.99
2023-01-28T05:53:28.257Z,99.99
2023-01-28T05:54:28.183Z,99.99
2023-01-28T05:55:28.424Z,99.99
2023-01-28T05:56:28.179Z,99.99
2023-01-28T05:57:28.177Z,99.99
2023-01-28T05:58:28.320Z,99.99
2023-01-28T05:59:28.189Z,99.99
2023-01-28T06:00:28.009Z,99.99
2023-01-28T06:01:28.009Z,99.99
2023-01-28T06:02:28.175Z,99.99
2023-01-28T06:03:28.023Z,99.99
2023-01-28T06:04:28.058Z,99.99
2023-01-28T06:05:28.171Z,99.99
2023-01-28T06:06:28.066Z,99.99
2023-01-28T06:07:28.065Z,99.99
2023-01-28T06:08:28.049Z,99.99
2023-01-28T06:09:27.885Z,99.99
2023-01-28T06:10:27.960Z,99.99
2023-01-28T06:11:28.186Z,99.99
2023-01-28T06:12:27.988Z,99.99
2023-01-28T06:13:27.906Z,99.99
2023-01-28T06:14:27.895Z,99.99
2023-01-28T06:15:28.018Z,99.99
2023-01-28T06:16:27.915Z,99.99
2023-01-28T06:17:27.833Z,99.99
2023-01-28T06:18:27.841Z,99.99
2023-01-28T06:19:27.819Z,99.99
2023-01-28T06:20:27.745Z,99.99
2023-01-28T06:21:30.030Z,99.99
2023-01-28T06:22:27.755Z,99.99
2023-01-28T06:23:27.743Z,99.99
2023-01-28T06:24:27.956Z,99.99
2023-01-28T06:25:27.876Z,99.99
2023-01-28T06:26:27.707Z,99.99
2023-01-28T06:27:27.678Z,99.99
2023-01-28T06:28:28.313Z,99.99
2023-01-28T06:29:27.689Z,99.99
2023-01-28T06:30:27.628Z,99.99
2023-01-28T06:31:27.620Z,99.99
2023-01-28T06:32:27.647Z,99.99
2023-01-28T06:33:27.651Z,99.99
2023-01-28T06:34:27.530Z,99.99
2023-01-28T06:35:27.643Z,99.99
2023-01-28T06:36:27.653Z,99.99
2023-01-28T06:37:27.477Z,99.99
2023-01-28T06:38:27.555Z,99.99
2023-01-28T06:39:27.484Z,99.99
2023-01-28T06:40:27.568Z,99.99
2023-01-28T06:41:27.486Z,99.99
2023-01-28T06:42:27.494Z,99.99
2023-01-28T06:43:27.476Z,99.99
2023-01-28T06:44:27.412Z,99.99
2023-01-28T06:45:27.415Z,99.99
2023-01-28T06:46:27.562Z,99.99
2023-01-28T06:47:27.406Z,99.99
2023-01-28T06:48:27.730Z,99.99
2023-01-28T06:49:27.431Z,99.99
2023-01-28T06:50:27.435Z,99.99
2023-01-28T06:51:27.375Z,99.99
2023-01-28T06:52:27.358Z,99.99
2023-01-28T06:53:27.349Z,99.99
2023-01-28T06:54:27.457Z,99.99
2023-01-28T06:55:27.358Z,99.99
2023-01-28T06:56:27.285Z,99.99
2023-01-28T06:57:27.285Z,99.99
2023-01-28T06:58:27.486Z,99.99
2023-01-28T06:59:27.293Z,99.99
2023-01-28T07:00:27.310Z,99.99
2023-01-28T07:01:27.374Z,99.99
2023-01-28T07:02:27.798Z,99.99
2023-01-28T07:03:27.253Z,99.99
2023-01-28T07:04:27.319Z,99.99
2023-01-28T07:05:27.150Z,99.99
2023-01-28T07:06:27.141Z,99.99
2023-01-28T07:07:27.141Z,99.99
2023-01-28T07:08:27.357Z,99.99
2023-01-28T07:09:27.093Z,99.99
2023-01-28T07:10:27.087Z,99.99
2023-01-28T07:11:27.168Z,99.99
2023-01-28T07:12:27.065Z,99.99
2023-01-28T07:13:27.178Z,99.99
2023-01-28T07:14:27.007Z,99.99
2023-01-28T07:15:27.021Z,99.99
2023-01-28T07:16:27.067Z,99.99
2023-01-28T07:17:27.217Z,99.99
2023-01-28T07:18:27.219Z,99.99
2023-01-28T07:19:27.041Z,99.99
2023-01-28T07:20:26.948Z,99.99
2023-01-28T07:21:26.947Z,99.99
2023-01-28T07:22:26.846Z,99.99
2023-01-28T07:23:29.030Z,99.99
2023-01-28T07:24:27.011Z,99.99
2023-01-28T07:25:26.883Z,99.99
2023-01-28T07:26:26.973Z,99.99
2023-01-28T07:27:27.381Z,99.99
2023-01-28T07:28:26.896Z,99.99
2023-01-28T07:29:26.890Z,99.99
2023-01-28T07:30:26.805Z,99.99
2023-01-28T07:31:26.877Z,99.99
2023-01-28T07:32:26.910Z,99.99
2023-01-28T07:33:26.918Z,99.99
2023-01-28T07:34:26.848Z,99.99
2023-01-28T07:35:26.842Z,99.99
2023-01-28T07:36:26.828Z,99.99
2023-01-28T07:37:26.850Z,99.99
2023-01-28T07:38:26.861Z,99.99
2023-01-28T07:39:26.757Z,99.99
2023-01-28T07:40:26.794Z,99.99
2023-01-28T07:41:27.676Z,99.99
2023-01-28T07:42:26.686Z,99.99
2023-01-28T07:43:26.695Z,99.99
2023-01-28T07:44:26.684Z,99.99
2023-01-28T07:45:26.611Z,99.99
2023-01-28T07:46:26.619Z,99.99
2023-01-28T07:47:26.658Z,99.99
2023-01-28T07:48:26.621Z,99.99
2023-01-28T07:49:26.623Z,99.99
2023-01-28T07:50:26.675Z,99.99
2023-01-28T07:51:26.547Z,99.99
2023-01-28T07:52:26.500Z,99.99
2023-01-28T07:53:26.575Z,99.99
2023-01-28T07:54:26.666Z,99.99
2023-01-28T07:55:27.393Z,99.99
2023-01-28T07:56:26.861Z,99.99
2023-01-28T07:57:26.468Z,99.99
2023-01-28T07:58:28.162Z,99.99
2023-01-28T07:59:26.421Z,99.99
2023-01-28T08:00:26.519Z,99.99
2023-01-28T08:01:26.517Z,99.99
2023-01-28T08:02:26.931Z,99.99
2023-01-28T08:03:26.529Z,99.99
2023-01-28T08:04:26.562Z,99.99
2023-01-28T08:05:26.521Z,99.99
2023-01-28T08:06:26.447Z,99.99
2023-01-28T08:07:26.644Z,99.99
2023-01-28T08:08:26.379Z,99.99
2023-01-28T08:09:26.370Z,99.99
2023-01-28T08:10:26.544Z,99.99
2023-01-28T08:11:26.299Z,99.99
2023-01-28T08:12:26.533Z,99.99
2023-01-28T08:13:26.401Z,99.99
2023-01-28T08:14:26.189Z,99.99
2023-01-28T08:15:26.267Z,99.99
2023-01-28T08:16:26.207Z,99.99
2023-01-28T08:17:26.224Z,99.99
2023-01-28T08:18:26.343Z,99.99
2023-01-28T08:19:26.238Z,99.99
2023-01-28T08:20:26.130Z,99.99
2023-01-28T08:21:26.139Z,99.99
2023-01-28T08:22:26.161Z,99.99
2023-01-28T08:23:26.078Z,99.99
2023-01-28T08:24:26.248Z,99.99
2023-01-28T08:25:26.094Z,99.99
2023-01-28T08:26:26.090Z,99.99
2023-01-28T08:27:26.080Z,99.99
2023-01-28T08:28:26.096Z,99.99
2023-01-28T08:29:26.105Z,99.99
2023-01-28T08:30:26.210Z,99.99
2023-01-28T08:31:26.064Z,99.99
2023-01-28T08:32:26.123Z,99.99
2023-01-28T08:33:26.007Z,99.99
2023-01-28T08:34:26.028Z,99.99
2023-01-28T08:35:25.997Z,99.99
2023-01-28T08:36:26.047Z,99.99
2023-01-28T08:37:26.027Z,99.99
2023-01-28T08:38:25.847Z,99.99
2023-01-28T08:39:25.862Z,99.99
2023-01-28T08:40:26.006Z,99.99
2023-01-28T08:41:25.960Z,99.99
2023-01-28T08:42:25.806Z,99.99
2023-01-28T08:43:25.982Z,99.99
2023-01-28T08:44:25.812Z,99.99
2023-01-28T08:45:27.811Z,99.99
2023-01-28T08:46:26.031Z,99.99
2023-01-28T08:47:25.727Z,99.99
2023-01-28T08:48:25.716Z,99.99
2023-01-28T08:49:25.821Z,99.99
2023-01-28T08:50:25.815Z,99.99
2023-01-28T08:51:25.851Z,99.99
2023-01-28T08:52:25.679Z,99.99
2023-01-28T08:53:25.677Z,99.99
2023-01-28T08:54:25.763Z,99.99
2023-01-28T08:55:25.693Z,99.99
2023-01-28T08:56:25.694Z,99.99
2023-01-28T08:57:25.705Z,99.99
2023-01-28T08:58:25.693Z,99.99
2023-01-28T08:59:25.675Z,99.99
2023-01-28T09:00:25.776Z,99.99
2023-01-28T09:01:25.672Z,99.99
2023-01-28T09:02:31.511Z,99.99
2023-01-28T09:03:26.640Z,99.99
2023-01-28T09:04:25.620Z,99.99
2023-01-28T09:05:25.637Z,99.99
2023-01-28T09:06:25.647Z,99.95
2023-01-28T09:07:25.461Z,99.95
2023-01-28T09:08:26.607Z,99.18
2023-01-28T09:09:25.459Z,98.65
2023-01-28T09:10:25.579Z,98.55
2023-01-28T09:11:25.571Z,98.65
2023-01-28T09:12:25.417Z,98.97
2023-01-28T09:13:25.391Z,98.97
2023-01-28T09:14:25.512Z,99.07
2023-01-28T09:15:25.515Z,99.07
2023-01-28T09:16:25.484Z,98.82
2023-01-28T09:17:25.501Z,98.50
2023-01-28T09:18:25.323Z,98.14
2023-01-28T09:19:25.328Z,97.83
2023-01-28T09:20:25.350Z,98.14
2023-01-28T09:21:25.363Z,97.68
2023-01-28T09:22:25.636Z,97.16
2023-01-28T09:23:25.580Z,96.84
2023-01-28T09:24:25.380Z,96.59
2023-01-28T09:25:25.383Z,95.90
2023-01-28T09:26:25.284Z,96.11
2023-01-28T09:27:25.369Z,96.33
2023-01-28T09:28:25.279Z,96.33
2023-01-28T09:29:25.275Z,96.53
2023-01-28T09:30:25.402Z,96.22
2023-01-28T09:31:25.288Z,96.11
2023-01-28T09:32:25.219Z,96.01
2023-01-28T09:33:25.306Z,95.76
2023-01-28T09:34:25.110Z,95.97
2023-01-28T09:35:25.221Z,95.23
2023-01-28T09:36:25.170Z,95.13
2023-01-28T09:37:25.164Z,95.76
2023-01-28T09:38:25.151Z,96.03
2023-01-28T09:39:25.065Z,95.61
2023-01-28T09:40:25.051Z,96.03
2023-01-28T09:41:25.270Z,95.29
2023-01-28T09:42:25.074Z,95.72
2023-01-28T09:43:25.082Z,95.29
2023-01-28T09:44:24.976Z,94.78
2023-01-28T09:45:25.014Z,94.15
2023-01-28T09:46:25.023Z,93.84
2023-01-28T09:47:25.020Z,94.88
2023-01-28T09:48:24.944Z,94.67
2023-01-28T09:49:24.939Z,93.84
2023-01-28T09:50:24.910Z,93.84
2023-01-28T09:51:25.133Z,94.19
2023-01-28T09:52:24.957Z,93.98
2023-01-28T09:53:24.947Z,94.76
2023-01-28T09:54:24.780Z,95.28
2023-01-28T09:55:24.776Z,95.38
2023-01-28T09:56:25.049Z,95.84
2023-01-28T09:57:24.779Z,95.84
2023-01-28T09:58:24.906Z,96.58
2023-01-28T09:59:24.812Z,96.78
2023-01-28T10:00:24.792Z,97.14
2023-01-28T10:01:24.808Z,97.14
2023-01-28T10:02:24.692Z,97.45
2023-01-28T10:03:24.876Z,97.35
2023-01-28T10:04:24.774Z,97.56
2023-01-28T10:05:24.756Z,97.45
2023-01-28T10:06:24.760Z,97.56
2023-01-28T10:07:24.773Z,97.14
2023-01-28T10:08:24.637Z,97.04
2023-01-28T10:09:25.468Z,96.83
2023-01-28T10:10:24.684Z,96.62
2023-01-28T10:11:24.789Z,96.62
2023-01-28T10:12:24.673Z,95.95
2023-01-28T10:13:24.579Z,96.37
2023-01-28T10:14:24.628Z,96.16
2023-01-28T10:15:24.580Z,95.64
2023-01-28T10:16:25.302Z,95.53
2023-01-28T10:17:24.534Z,95.05
2023-01-28T10:18:24.524Z,94.59
2023-01-28T10:19:24.507Z,94.80
2023-01-28T10:20:24.546Z,95.53
2023-01-28T10:21:24.623Z,93.86
2023-01-28T10:22:24.456Z,93.13
2023-01-28T10:23:24.578Z,93.23
2023-01-28T10:24:26.114Z,93.54
2023-01-28T10:25:24.770Z,93.76
2023-01-28T10:26:24.469Z,93.65
2023-01-28T10:27:24.474Z,93.33
2023-01-28T10:28:24.375Z,93.44
2023-01-28T10:29:25.411Z,92.88
2023-01-28T10:30:54.503Z,92.77
2023-01-28T10:31:24.447Z,92.35
2023-01-28T10:32:24.644Z,92.66
2023-01-28T10:33:24.345Z,92.56
2023-01-28T10:34:24.362Z,92.56
2023-01-28T10:35:24.271Z,92.66
2023-01-28T10:36:24.236Z,92.77
2023-01-28T10:37:24.277Z,93.04
2023-01-28T10:38:24.371Z,92.83
2023-01-28T10:39:24.275Z,93.35
2023-01-28T10:40:24.254Z,92.10
2023-01-28T10:41:24.192Z,91.37
2023-01-28T10:42:24.391Z,91.75
2023-01-28T10:43:24.286Z,90.60
2023-01-28T10:44:24.199Z,90.28
2023-01-28T10:45:24.181Z,90.25
2023-01-28T10:46:25.152Z,89.51
2023-01-28T10:47:24.399Z,89.31
2023-01-28T10:48:24.134Z,89.62
2023-01-28T10:49:24.132Z,88.47
2023-01-28T10:50:24.153Z,89.41
2023-01-28T10:51:24.227Z,89.10
2023-01-28T10:52:24.130Z,88.47
2023-01-28T10:53:26.347Z,89.20
2023-01-28T10:54:24.084Z,89.10
2023-01-28T10:55:24.161Z,90.25
2023-01-28T10:56:23.983Z,90.03
2023-01-28T10:57:23.997Z,89.72
2023-01-28T10:58:24.296Z,90.66
2023-01-28T10:59:23.887Z,90.77
2023-01-28T11:00:23.894Z,90.03
2023-01-28T11:01:23.997Z,90.25
2023-01-28T11:02:24.084Z,89.31
2023-01-28T11:03:24.923Z,88.68
2023-01-28T11:04:23.840Z,88.89
2023-01-28T11:05:23.917Z,89.51
2023-01-28T11:06:23.825Z,89.83
2023-01-28T11:07:23.832Z,89.20
2023-01-28T11:08:23.832Z,89.20
2023-01-28T11:09:23.955Z,89.66
2023-01-28T11:10:23.857Z,89.51
2023-01-28T11:11:23.816Z,89.83
2023-01-28T11:12:23.866Z,89.97
2023-01-28T11:13:23.683Z,90.28
2023-01-28T11:14:23.787Z,90.50
2023-01-28T11:15:23.710Z,90.70
2023-01-28T11:16:23.729Z,90.08
2023-01-28T11:17:23.777Z,90.14
2023-01-28T11:18:23.907Z,90.50
2023-01-28T11:20:23.721Z,89.41
2023-01-28T11:21:23.632Z,89.51
2023-01-28T11:22:23.665Z,89.31
2023-01-28T11:23:23.652Z,90.03
2023-01-28T11:24:24.460Z,89.72
2023-01-28T11:25:23.668Z,89.20
2023-01-28T11:26:23.579Z,89.10
2023-01-28T11:27:23.479Z,89.31
2023-01-28T11:28:23.673Z,89.83
2023-01-28T11:29:23.566Z,89.41
2023-01-28T11:30:23.503Z,89.20
2023-01-28T11:31:23.550Z,88.47
2023-01-28T11:32:23.504Z,88.43
2023-01-28T11:33:23.741Z,88.01
2023-01-28T11:34:23.420Z,87.28
2023-01-28T11:35:23.521Z,87.91
2023-01-28T11:36:23.480Z,87.28
2023-01-28T11:37:23.455Z,87.81
2023-01-28T11:38:24.365Z,86.76
2023-01-28T11:39:23.364Z,87.49
2023-01-28T11:40:23.854Z,86.45
2023-01-28T11:41:23.371Z,87.49
2023-01-28T11:42:23.684Z,87.70
2023-01-28T11:43:23.372Z,87.76
2023-01-28T11:44:23.340Z,87.97
2023-01-28T11:45:23.299Z,87.66
2023-01-28T11:46:23.600Z,88.08
2023-01-28T11:47:23.297Z,87.24
2023-01-28T11:48:23.306Z,87.35
2023-01-28T11:49:23.304Z,86.72
2023-01-28T11:50:23.254Z,85.68
2023-01-28T11:51:23.464Z,85.22
2023-01-28T11:52:23.332Z,85.02
2023-01-28T11:53:23.544Z,85.22
2023-01-28T11:54:23.252Z,85.71
2023-01-28T11:55:23.161Z,84.87
2023-01-28T11:56:23.677Z,84.98
2023-01-28T11:57:23.067Z,85.25
2023-01-28T11:58:23.211Z,84.63
2023-01-28T11:59:23.081Z,84.11
2023-01-28T12:00:23.112Z,84.73
2023-01-28T12:01:23.110Z,84.73
2023-01-28T12:02:23.140Z,83.37
2023-01-28T12:03:23.111Z,84.42
2023-01-28T12:04:23.147Z,84.11
2023-01-28T12:05:23.027Z,83.96
2023-01-28T12:06:23.028Z,84.38
2023-01-28T12:07:23.083Z,84.65
2023-01-28T12:08:22.948Z,83.61
2023-01-28T12:09:22.950Z,83.20
2023-01-28T12:10:22.951Z,82.71
2023-01-28T12:11:22.969Z,82.20
2023-01-28T12:12:22.964Z,82.40
2023-01-28T12:13:22.872Z,83.13
2023-01-28T12:14:22.893Z,84.06
2023-01-28T12:15:22.920Z,84.59
2023-01-28T12:16:22.964Z,84.96
2023-01-28T12:17:24.816Z,84.55
2023-01-28T12:18:22.812Z,84.13
2023-01-28T12:19:22.819Z,84.75
2023-01-28T12:20:22.833Z,84.90
2023-01-28T12:21:22.940Z,84.80
2023-01-28T12:22:22.828Z,84.69
2023-01-28T12:23:22.739Z,84.69
2023-01-28T12:24:22.797Z,84.03
2023-01-28T12:25:22.738Z,83.72
2023-01-28T12:26:23.835Z,84.17
2023-01-28T12:27:23.495Z,84.38
2023-01-28T12:28:22.770Z,84.03
2023-01-28T12:29:22.689Z,84.65
2023-01-28T12:30:22.699Z,84.96
2023-01-28T12:31:22.756Z,83.61
2023-01-28T12:32:23.421Z,83.20
2023-01-28T12:33:22.612Z,83.61
2023-01-28T12:34:22.614Z,84.69
2023-01-28T12:35:22.634Z,83.92
2023-01-28T12:36:22.644Z,84.13
2023-01-28T12:37:22.540Z,84.65
2023-01-28T12:38:22.556Z,84.72
2023-01-28T12:39:22.561Z,84.30
2023-01-28T12:40:22.654Z,84.20
2023-01-28T12:41:22.563Z,83.68
2023-01-28T12:42:22.582Z,83.01
2023-01-28T12:43:22.487Z,82.29
2023-01-28T12:44:23.202Z,81.94
2023-01-28T12:45:22.470Z,81.07
2023-01-28T12:46:22.484Z,81.24
2023-01-28T12:47:22.713Z,79.44
2023-01-28T12:48:22.405Z,78.33
2023-01-28T12:49:22.416Z,77.26
2023-01-28T12:50:22.439Z,76.36
2023-01-28T12:51:23.342Z,75.29
2023-01-28T12:52:24.241Z,74.60
2023-01-28T12:53:22.369Z,73.22