createdAt,value
2019-03-27T00:01:19.707Z,35.23
2019-03-27T00:03:46.959Z,36.13
2019-03-27T00:06:14.207Z,35.27
2019-03-27T00:08:41.451Z,34.73
2019-03-27T00:11:08.690Z,34.37
2019-03-27T00:13:35.931Z,38.57
2019-03-27T00:16:03.803Z,32.47
2019-03-27T00:18:31.045Z,34.00
2019-03-27T00:20:58.291Z,35.90
2019-03-27T00:23:25.547Z,36.67
2019-03-27T00:25:52.799Z,30.60
2019-03-27T00:28:20.035Z,37.17
2019-03-27T00:30:47.304Z,37.20
2019-03-27T00:33:14.543Z,36.57
2019-03-27T00:35:41.782Z,33.57
2019-03-27T00:38:09.020Z,36.43
2019-03-27T00:40:36.251Z,33.90
2019-03-27T00:43:04.107Z,38.67
2019-03-27T00:45:31.647Z,32.67
2019-03-27T00:47:58.911Z,30.63
2019-03-27T00:50:26.152Z,37.77
2019-03-27T00:52:53.415Z,31.60
2019-03-27T00:55:20.747Z,33.60
2019-03-27T00:57:48.083Z,34.87
2019-03-27T01:00:26.981Z,39.77
2019-03-27T01:02:54.703Z,37.40
2019-03-27T01:05:21.975Z,31.90
2019-03-27T01:07:49.311Z,38.83
2019-03-27T01:10:16.663Z,31.03
2019-03-27T01:12:43.918Z,34.83
2019-03-27T01:15:11.554Z,38.13
2019-03-27T01:17:38.799Z,38.23
2019-03-27T01:20:06.259Z,36.97
2019-03-27T01:22:33.607Z,37.13
2019-03-27T01:25:00.955Z,38.53
2019-03-27T01:27:28.195Z,37.30
2019-03-27T01:29:55.531Z,40.83
2019-03-27T01:32:22.779Z,38.73
2019-03-27T01:34:50.029Z,39.70
2019-03-27T01:37:17.371Z,40.53
2019-03-27T01:39:44.616Z,37.63
2019-03-27T01:42:11.883Z,45.77
2019-03-27T01:44:39.131Z,31.90
2019-03-27T01:47:06.390Z,39.70
2019-03-27T01:49:33.620Z,38.70
2019-03-27T01:52:00.887Z,36.13
2019-03-27T01:54:28.135Z,47.00
2019-03-27T01:56:55.411Z,34.93
2019-03-27T01:59:22.903Z,40.10
2019-03-27T02:01:50.144Z,41.37
2019-03-27T02:04:17.499Z,42.80
2019-03-27T02:06:44.795Z,41.73
2019-03-27T02:09:12.161Z,35.87
2019-03-27T02:11:39.407Z,42.20
2019-03-27T02:14:07.063Z,39.03
2019-03-27T02:16:34.303Z,33.57
2019-03-27T02:19:01.547Z,37.90
2019-03-27T02:21:28.803Z,42.13
2019-03-27T02:23:56.047Z,45.67
2019-03-27T02:26:23.392Z,36.83
2019-03-27T02:28:50.639Z,37.37
2019-03-27T02:31:17.887Z,36.37
2019-03-27T02:33:45.132Z,38.80
2019-03-27T02:36:12.487Z,42.83
2019-03-27T02:38:39.814Z,44.00
2019-03-27T02:41:07.096Z,37.53
2019-03-27T02:43:34.331Z,43.90
2019-03-27T02:46:01.683Z,39.47
2019-03-27T02:48:28.908Z,40.37
2019-03-27T02:50:56.152Z,39.07
2019-03-27T02:53:23.395Z,40.90
2019-03-27T02:55:50.644Z,44.87
2019-03-27T02:58:17.895Z,41.43
2019-03-27T03:00:45.285Z,39.87
2019-03-27T03:03:12.544Z,41.87
2019-03-27T03:05:39.792Z,42.20
2019-03-27T03:08:07.451Z,44.93
2019-03-27T03:10:34.944Z,44.33
2019-03-27T03:13:02.276Z,40.07
2019-03-27T03:15:29.507Z,47.80
2019-03-27T03:17:56.869Z,46.90
2019-03-27T03:20:24.112Z,40.63
2019-03-27T03:22:51.365Z,36.40
2019-03-27T03:25:18.601Z,43.17
2019-03-27T03:27:45.952Z,44.97
2019-03-27T03:30:16.210Z,43.67
2019-03-27T03:32:43.521Z,40.80
2019-03-27T03:35:11.674Z,40.10
2019-03-27T03:37:38.904Z,45.30
2019-03-27T03:40:06.408Z,43.70
2019-03-27T03:42:33.657Z,44.30
2019-03-27T03:45:00.901Z,46.37
2019-03-27T03:47:28.140Z,46.30
2019-03-27T03:49:55.387Z,42.00
2019-03-27T03:52:23.512Z,41.93
2019-03-27T03:54:52.003Z,37.70
2019-03-27T03:57:22.171Z,44.77
2019-03-27T03:59:50.735Z,47.80
2019-03-27T04:02:19.492Z,44.10
2019-03-27T04:04:49.056Z,46.73
2019-03-27T04:07:16.415Z,46.70
2019-03-27T04:09:43.657Z,40.77
2019-03-27T04:12:10.900Z,46.83
2019-03-27T04:14:38.132Z,53.20
2019-03-27T04:17:16.979Z,43.27
2019-03-27T04:19:34.784Z,39.83
2019-03-27T04:22:02.023Z,43.83
2019-03-27T04:24:29.256Z,48.07
2019-03-27T04:26:56.485Z,46.80
2019-03-27T04:29:23.734Z,50.63
2019-03-27T04:31:50.967Z,42.70
2019-03-27T04:34:18.218Z,44.93
2019-03-27T04:36:45.473Z,49.90
2019-03-27T04:39:12.711Z,48.13
2019-03-27T04:41:39.959Z,44.80
2019-03-27T04:44:07.192Z,45.50
2019-03-27T04:46:34.439Z,46.33
2019-03-27T04:49:01.789Z,38.10
2019-03-27T04:51:29.041Z,38.73
2019-03-27T04:53:56.292Z,43.20
2019-03-27T04:56:23.543Z,38.53
2019-03-27T04:58:50.779Z,38.30
2019-03-27T05:01:18.019Z,47.17
2019-03-27T05:03:45.287Z,42.97
2019-03-27T05:06:12.548Z,45.07
2019-03-27T05:08:39.807Z,49.37
2019-03-27T05:11:07.062Z,50.07
2019-03-27T05:13:34.284Z,48.50
2019-03-27T05:16:01.513Z,55.53
2019-03-27T05:18:28.761Z,50.10
2019-03-27T05:20:56.020Z,46.80
2019-03-27T05:23:23.535Z,50.13
2019-03-27T05:25:50.799Z,49.80
2019-03-27T05:28:18.039Z,45.87
2019-03-27T05:30:45.304Z,40.67
2019-03-27T05:33:12.543Z,47.17
2019-03-27T05:35:39.790Z,44.00
2019-03-27T05:38:07.041Z,51.20
2019-03-27T05:40:34.291Z,47.90
2019-03-27T05:43:01.555Z,46.50
2019-03-27T05:45:28.807Z,49.73
2019-03-27T05:47:59.867Z,54.63
2019-03-27T05:50:25.316Z,50.33
2019-03-27T05:52:52.578Z,44.03
2019-03-27T05:55:19.827Z,47.77
2019-03-27T05:57:47.087Z,50.63
2019-03-27T06:00:16.248Z,46.13
2019-03-27T06:02:43.504Z,44.37
2019-03-27T06:05:10.980Z,44.53
2019-03-27T06:07:38.335Z,53.00
2019-03-27T06:10:06.107Z,55.10
2019-03-27T06:12:33.369Z,55.03
2019-03-27T06:15:00.630Z,49.17
2019-03-27T06:17:27.863Z,54.23
2019-03-27T06:19:55.117Z,52.87
2019-03-27T06:22:22.383Z,44.40
2019-03-27T06:24:49.628Z,44.77
2019-03-27T06:27:16.871Z,47.97
2019-03-27T06:29:44.231Z,43.07
2019-03-27T06:32:11.550Z,47.07
2019-03-27T06:34:38.823Z,49.80
2019-03-27T06:37:06.066Z,44.93
2019-03-27T06:39:33.323Z,50.37
2019-03-27T06:42:00.567Z,56.03
2019-03-27T06:44:28.088Z,47.83
2019-03-27T06:46:55.360Z,46.70
2019-03-27T06:49:22.593Z,41.10
2019-03-27T06:51:49.851Z,46.27
2019-03-27T06:54:17.091Z,43.83
2019-03-27T06:56:44.343Z,43.27
2019-03-27T06:59:11.589Z,46.07
2019-03-27T07:01:38.859Z,40.77
2019-03-27T07:04:10.763Z,45.90
2019-03-27T07:06:35.275Z,38.63
2019-03-27T07:09:04.073Z,42.57
2019-03-27T07:11:31.335Z,41.80
2019-03-27T07:13:58.568Z,39.97
2019-03-27T07:16:25.919Z,40.03
2019-03-27T07:18:53.170Z,45.47
2019-03-27T07:21:20.423Z,33.60
2019-03-27T07:23:48.105Z,37.80
2019-03-27T07:26:15.357Z,36.73
2019-03-27T07:28:42.691Z,33.30
2019-03-27T07:31:10.011Z,31.53
2019-03-27T07:33:37.260Z,37.73
2019-03-27T07:36:04.624Z,30.00
2019-03-27T07:38:31.864Z,28.93
2019-03-27T07:40:59.136Z,25.80
2019-03-27T07:43:26.371Z,28.93
2019-03-27T07:45:53.631Z,26.33
2019-03-27T07:48:20.964Z,26.10
2019-03-27T07:50:48.204Z,21.23
2019-03-27T07:53:15.448Z,19.57
2019-03-27T07:55:42.691Z,23.03
2019-03-27T07:58:10.040Z,21.93
2019-03-27T08:00:37.296Z,23.73
2019-03-27T08:03:04.639Z,14.57
2019-03-27T08:05:31.883Z,18.50
2019-03-27T08:07:59.334Z,13.10
2019-03-27T08:10:26.569Z,13.30
2019-03-27T08:12:54.033Z,19.10
2019-03-27T08:15:21.255Z,10.47
2019-03-27T08:17:48.488Z,14.70
2019-03-27T08:20:16.415Z,15.97
2019-03-27T08:22:43.760Z,9.93
2019-03-27T08:25:11.435Z,14.10
2019-03-27T08:27:38.771Z,13.10
2019-03-27T08:30:10.155Z,13.00
2019-03-27T08:32:37.701Z,12.30
2019-03-27T08:35:05.787Z,13.03
2019-03-27T08:37:33.028Z,14.43
2019-03-27T08:40:00.372Z,10.47
2019-03-27T08:42:27.868Z,10.87
2019-03-27T08:44:55.100Z,13.33
2019-03-27T08:47:22.336Z,15.53
2019-03-27T08:49:49.575Z,11.97
2019-03-27T08:52:16.837Z,14.57
2019-03-27T08:54:44.074Z,12.57
2019-03-27T08:57:11.304Z,13.10
2019-03-27T08:59:38.549Z,12.90
2019-03-27T09:02:05.992Z,11.20
2019-03-27T09:04:33.459Z,13.03
2019-03-27T09:07:00.713Z,8.00
2019-03-27T09:09:27.971Z,8.77
2019-03-27T09:11:55.222Z,12.57
2019-03-27T09:14:22.462Z,11.87
2019-03-27T09:16:49.691Z,10.53
2019-03-27T09:19:16.944Z,9.53
2019-03-27T09:21:44.195Z,9.33
2019-03-27T09:24:11.469Z,13.03
2019-03-27T09:26:38.723Z,10.87
2019-03-27T09:29:08.411Z,13.13
2019-03-27T09:31:44.598Z,8.73
2019-03-27T09:34:04.356Z,8.53
2019-03-27T09:36:31.596Z,8.77
2019-03-27T09:38:58.933Z,9.97
2019-03-27T09:41:26.542Z,10.93
2019-03-27T09:43:53.780Z,10.70
2019-03-27T09:46:21.019Z,10.30
2019-03-27T09:48:48.299Z,11.50
2019-03-27T09:51:15.548Z,12.80
2019-03-27T09:56:18.994Z,8.50
2019-03-27T09:58:39.174Z,9.13
2019-03-27T10:01:07.166Z,8.90
2019-03-27T10:03:34.678Z,8.55
2019-03-27T10:06:02.347Z,10.47
2019-03-27T10:08:29.600Z,10.27
2019-03-27T10:10:56.852Z,9.85
2019-03-27T10:13:24.102Z,9.10
2019-03-27T10:15:51.441Z,10.67
2019-03-27T10:18:18.687Z,7.13
2019-03-27T10:20:46.024Z,7.47
2019-03-27T10:23:13.287Z,6.10
2019-03-27T10:25:40.538Z,8.73
2019-03-27T10:28:07.793Z,6.27
2019-03-27T10:30:35.135Z,5.67
2019-03-27T10:33:02.568Z,7.87
2019-03-27T10:35:29.812Z,6.87
2019-03-27T10:37:57.163Z,6.83
2019-03-27T10:40:24.520Z,8.57
2019-03-27T10:42:51.865Z,6.07
2019-03-27T10:45:19.191Z,7.43
2019-03-27T10:47:46.435Z,7.23
2019-03-27T10:50:17.904Z,10.33
2019-03-27T10:52:43.043Z,8.87
2019-03-27T10:55:10.888Z,7.00
2019-03-27T10:57:38.231Z,8.23
2019-03-27T11:00:05.767Z,9.73
2019-03-27T11:02:33.024Z,9.97
2019-03-27T11:05:00.355Z,9.30
2019-03-27T11:07:27.615Z,10.47
2019-03-27T11:09:54.852Z,9.50
2019-03-27T11:12:22.088Z,8.90
2019-03-27T11:14:49.335Z,12.13
2019-03-27T11:17:16.579Z,10.00
2019-03-27T11:19:43.816Z,10.90
2019-03-27T11:22:11.068Z,10.00
2019-03-27T11:24:38.307Z,12.27
2019-03-27T11:27:05.768Z,13.10
2019-03-27T11:29:33.021Z,9.07
2019-03-27T11:32:00.263Z,11.40
2019-03-27T11:34:27.515Z,12.77
2019-03-27T11:36:54.860Z,9.10
2019-03-27T11:39:24.657Z,11.07
2019-03-27T11:41:51.751Z,10.87
2019-03-27T11:44:18.983Z,14.43
2019-03-27T11:46:46.223Z,14.03
2019-03-27T11:49:13.468Z,11.83
2019-03-27T11:51:40.715Z,8.27
2019-03-27T11:54:07.967Z,11.57
2019-03-27T11:56:35.215Z,9.73
2019-03-27T11:59:02.460Z,11.23
2019-03-27T12:01:40.577Z,8.03
2019-03-27T12:03:58.963Z,12.87
2019-03-27T12:06:26.457Z,11.07
2019-03-27T12:08:53.726Z,9.13
2019-03-27T12:11:20.959Z,12.50
2019-03-27T12:13:48.227Z,13.23
2019-03-27T12:16:15.744Z,9.73
2019-03-27T12:18:43.003Z,10.47
2019-03-27T12:21:10.352Z,9.60
2019-03-27T12:23:37.587Z,8.70
2019-03-27T12:26:05.349Z,8.70
2019-03-27T12:28:32.599Z,14.23
2019-03-27T12:31:00.076Z,10.53
2019-03-27T12:33:27.331Z,7.63
2019-03-27T12:35:54.809Z,8.00
2019-03-27T12:38:22.039Z,7.70
2019-03-27T12:40:49.279Z,8.03
2019-03-27T12:43:16.532Z,7.33
2019-03-27T12:45:43.886Z,7.97
2019-03-27T12:48:12.036Z,6.90
2019-03-27T12:50:39.572Z,8.00
2019-03-27T12:53:07.023Z,8.33
2019-03-27T12:55:34.996Z,8.47
2019-03-27T12:58:02.680Z,6.77
2019-03-27T13:00:30.103Z,8.83
2019-03-27T13:02:57.448Z,9.23
2019-03-27T13:05:24.703Z,8.43
2019-03-27T13:07:52.764Z,8.80
2019-03-27T13:10:20.019Z,7.50
2019-03-27T13:12:47.260Z,8.43
2019-03-27T13:15:14.707Z,7.50
2019-03-27T13:17:41.950Z,7.27
2019-03-27T13:20:09.841Z,11.40
2019-03-27T13:22:38.474Z,6.93
2019-03-27T13:25:07.300Z,8.27
2019-03-27T13:27:34.540Z,13.73
2019-03-27T13:30:01.951Z,7.47
2019-03-27T13:32:29.455Z,7.67
2019-03-27T13:34:56.707Z,9.67
2019-03-27T13:37:23.956Z,7.27
2019-03-27T13:39:51.195Z,8.77
2019-03-27T13:42:18.465Z,11.27
2019-03-27T13:44:45.721Z,10.37
2019-03-27T13:47:13.213Z,7.67
2019-03-27T13:49:41.004Z,8.00
2019-03-27T13:52:08.354Z,8.63
2019-03-27T13:54:35.595Z,8.53
2019-03-27T13:57:02.948Z,10.73
2019-03-27T13:59:30.184Z,10.10
2019-03-27T14:01:57.432Z,8.53
2019-03-27T14:04:24.672Z,11.53
2019-03-27T14:06:52.023Z,7.93
2019-03-27T14:09:19.275Z,7.40
2019-03-27T14:11:46.752Z,6.87
2019-03-27T14:14:14.059Z,10.60
2019-03-27T14:16:41.412Z,5.93
2019-03-27T14:19:08.647Z,9.73
2019-03-27T14:21:35.911Z,8.30
2019-03-27T14:24:03.261Z,6.97
2019-03-27T14:26:44.003Z,7.80
2019-03-27T14:28:59.663Z,6.60
2019-03-27T14:31:26.900Z,6.73
2019-03-27T14:33:54.165Z,7.40
2019-03-27T14:36:21.424Z,8.83
2019-03-27T14:38:48.655Z,8.10
2019-03-27T14:41:15.887Z,9.77
2019-03-27T14:43:43.131Z,9.23
2019-03-27T14:46:10.380Z,10.03
2019-03-27T14:48:37.654Z,13.87
2019-03-27T14:51:05.003Z,8.33
2019-03-27T14:53:32.235Z,8.77
2019-03-27T14:55:59.474Z,8.83
2019-03-27T14:58:26.709Z,9.70
2019-03-27T15:00:53.967Z,5.93
2019-03-27T15:03:21.203Z,8.67
2019-03-27T15:05:48.547Z,11.87
2019-03-27T15:08:15.998Z,9.73
2019-03-27T15:10:43.439Z,6.20
2019-03-27T15:13:10.679Z,8.20
2019-03-27T15:15:37.912Z,7.53
2019-03-27T15:18:05.247Z,7.87
2019-03-27T15:20:32.503Z,13.00
2019-03-27T15:22:59.833Z,6.07
2019-03-27T15:25:27.191Z,9.90
2019-03-27T15:27:54.434Z,8.87
2019-03-27T15:30:24.304Z,9.43
2019-03-27T15:32:51.544Z,9.27
2019-03-27T15:35:18.793Z,9.20
2019-03-27T15:37:46.034Z,8.93
2019-03-27T15:40:13.621Z,10.03
2019-03-27T15:42:40.888Z,11.10
2019-03-27T15:45:09.200Z,7.53
2019-03-27T15:47:36.909Z,9.03
2019-03-27T15:50:05.036Z,6.80
2019-03-27T15:52:36.852Z,7.97
2019-03-27T15:55:01.621Z,9.83
2019-03-27T15:57:28.950Z,9.20
2019-03-27T15:59:56.201Z,8.87
2019-03-27T16:02:23.499Z,10.20
2019-03-27T16:04:50.880Z,8.40
2019-03-27T16:07:18.427Z,8.57
2019-03-27T16:09:45.671Z,7.93
2019-03-27T16:12:13.119Z,8.63
2019-03-27T16:14:40.359Z,10.17
2019-03-27T16:17:13.510Z,7.60
2019-03-27T16:19:37.051Z,6.77
2019-03-27T16:22:04.393Z,7.97
2019-03-27T16:24:31.636Z,8.27
2019-03-27T16:27:04.769Z,9.50
2019-03-27T16:29:28.599Z,9.47
2019-03-27T16:31:55.823Z,9.70
2019-03-27T16:34:25.226Z,8.00
2019-03-27T16:36:54.255Z,7.57
2019-03-27T16:39:21.490Z,11.67
2019-03-27T16:41:48.808Z,10.47
2019-03-27T16:44:16.048Z,12.37
2019-03-27T16:46:43.496Z,11.10
2019-03-27T16:49:10.847Z,11.93
2019-03-27T16:51:38.167Z,11.67
2019-03-27T16:54:05.487Z,7.67
2019-03-27T16:56:32.851Z,7.47
2019-03-27T16:59:00.096Z,10.50
2019-03-27T17:01:27.379Z,9.67
2019-03-27T17:03:54.723Z,8.23
2019-03-27T17:06:22.470Z,9.30
2019-03-27T17:08:49.711Z,8.87
2019-03-27T17:11:17.408Z,10.80
2019-03-27T17:13:44.722Z,10.23
2019-03-27T17:16:11.971Z,13.17
2019-03-27T17:18:39.216Z,10.17
2019-03-27T17:21:06.555Z,10.03
2019-03-27T17:23:34.264Z,10.00
2019-03-27T17:26:01.525Z,11.57
2019-03-27T17:28:28.847Z,11.80
2019-03-27T17:30:56.079Z,11.63
2019-03-27T17:33:23.415Z,9.83
2019-03-27T17:35:50.675Z,11.77
2019-03-27T17:38:17.929Z,10.57
2019-03-27T17:40:45.187Z,11.93
2019-03-27T17:43:12.494Z,9.97
2019-03-27T17:45:39.983Z,10.97
2019-03-27T17:48:07.415Z,12.97
2019-03-27T17:50:34.667Z,13.43
2019-03-27T17:53:02.150Z,11.63
2019-03-27T17:55:29.495Z,10.87
2019-03-27T17:57:56.736Z,14.47
2019-03-27T18:00:40.359Z,12.93
2019-03-27T18:03:07.611Z,16.07
2019-03-27T18:05:34.851Z,12.90
2019-03-27T18:08:02.098Z,11.70
2019-03-27T18:10:29.351Z,14.30
2019-03-27T18:12:56.619Z,12.10
2019-03-27T18:15:23.891Z,13.10
2019-03-27T18:17:51.132Z,11.50
2019-03-27T18:20:18.372Z,11.67
2019-03-27T18:22:45.600Z,16.60
2019-03-27T18:25:13.050Z,18.77
2019-03-27T18:27:40.277Z,15.27
2019-03-27T18:30:08.363Z,14.20
2019-03-27T18:32:35.599Z,15.20
2019-03-27T18:35:03.426Z,14.87
2019-03-27T18:37:30.679Z,13.87
2019-03-27T18:39:58.008Z,13.63
2019-03-27T18:42:25.255Z,18.00
2019-03-27T18:44:52.504Z,15.70
2019-03-27T18:47:19.746Z,16.63
2019-03-27T18:49:47.019Z,15.10
2019-03-27T18:52:14.440Z,17.70
2019-03-27T18:54:41.679Z,18.90
2019-03-27T18:57:08.915Z,14.97
2019-03-27T18:59:36.192Z,16.47
2019-03-27T19:02:03.540Z,17.73
2019-03-27T19:04:30.875Z,14.83
2019-03-27T19:06:58.857Z,14.37
2019-03-27T19:09:26.831Z,15.47
2019-03-27T19:11:54.643Z,17.40
2019-03-27T19:14:21.884Z,16.77
2019-03-27T19:16:49.123Z,16.90
2019-03-27T19:19:16.476Z,14.53
2019-03-27T19:21:44.064Z,17.73
2019-03-27T19:24:16.116Z,15.60
2019-03-27T19:26:40.556Z,18.77
2019-03-27T19:29:07.812Z,13.97
2019-03-27T19:31:35.068Z,16.73
2019-03-27T19:34:02.415Z,18.00
2019-03-27T19:36:29.663Z,17.60
2019-03-27T19:38:57.003Z,16.23
2019-03-27T19:41:24.344Z,14.27
2019-03-27T19:43:51.695Z,14.17
2019-03-27T19:46:19.038Z,17.20
2019-03-27T19:48:46.283Z,18.90
2019-03-27T19:51:13.541Z,16.53
2019-03-27T19:53:40.772Z,16.07
2019-03-27T19:56:08.119Z,20.37
2019-03-27T19:58:35.359Z,16.27
2019-03-27T20:01:03.403Z,16.33
2019-03-27T20:03:30.644Z,15.67
2019-03-27T20:05:58.239Z,13.27
2019-03-27T20:08:25.500Z,14.23
2019-03-27T20:10:52.747Z,13.33
2019-03-27T20:13:20.008Z,10.97
2019-03-27T20:15:47.260Z,12.97
2019-03-27T20:18:14.512Z,11.03
2019-03-27T20:20:41.770Z,11.87
2019-03-27T20:23:15.006Z,10.30
2019-03-27T20:25:38.219Z,9.40
2019-03-27T20:28:05.588Z,11.13
2019-03-27T20:30:32.939Z,11.30
2019-03-27T20:33:00.296Z,11.97
2019-03-27T20:35:27.543Z,16.00
2019-03-27T20:37:54.799Z,10.87
2019-03-27T20:40:22.247Z,11.50
2019-03-27T20:42:52.133Z,9.90
2019-03-27T20:45:18.616Z,10.57
2019-03-27T20:47:45.864Z,9.60
2019-03-27T20:50:13.723Z,11.57
2019-03-27T20:52:40.963Z,10.37
2019-03-27T20:55:08.927Z,12.17
2019-03-27T20:57:36.274Z,10.23
2019-03-27T21:00:04.827Z,10.70
2019-03-27T21:02:32.097Z,11.10
2019-03-27T21:04:59.338Z,10.40
2019-03-27T21:07:26.579Z,9.33
2019-03-27T21:09:53.815Z,13.73
2019-03-27T21:12:21.073Z,11.57
2019-03-27T21:14:48.323Z,13.40
2019-03-27T21:17:15.575Z,12.07
2019-03-27T21:19:42.819Z,12.40
2019-03-27T21:22:10.428Z,13.60
2019-03-27T21:24:37.675Z,11.67
2019-03-27T21:27:04.940Z,12.17
2019-03-27T21:29:32.216Z,10.37
2019-03-27T21:31:59.514Z,10.87
2019-03-27T21:34:26.821Z,13.03
2019-03-27T21:36:54.113Z,11.67
2019-03-27T21:39:21.405Z,11.40
2019-03-27T21:41:48.685Z,11.50
2019-03-27T21:44:15.981Z,13.43
2019-03-27T21:46:43.285Z,12.57
2019-03-27T21:49:10.577Z,14.03
2019-03-27T21:51:37.870Z,12.47
2019-03-27T21:54:05.255Z,15.17
2019-03-27T21:56:32.560Z,14.13
2019-03-27T21:59:02.493Z,16.50
2019-03-27T22:01:29.274Z,14.77
2019-03-27T22:03:56.562Z,13.33
2019-03-27T22:06:23.953Z,16.63
2019-03-27T22:08:51.253Z,15.83
2019-03-27T22:11:18.560Z,13.57
2019-03-27T22:13:45.870Z,14.30
2019-03-27T22:16:13.153Z,15.30
2019-03-27T22:18:40.449Z,15.90
2019-03-27T22:21:08.101Z,14.03
2019-03-27T22:23:35.381Z,16.27
2019-03-27T22:26:02.885Z,13.40
2019-03-27T22:28:30.278Z,17.47
2019-03-27T22:30:57.593Z,12.67
2019-03-27T22:33:24.882Z,17.03
2019-03-27T22:35:52.173Z,13.93
2019-03-27T22:38:19.465Z,16.30
2019-03-27T22:40:46.754Z,18.13
2019-03-27T22:43:14.061Z,16.33
2019-03-27T22:45:41.450Z,13.67
2019-03-27T22:48:09.073Z,14.37
2019-03-27T22:50:36.462Z,15.30
2019-03-27T22:53:03.976Z,17.77
2019-03-27T22:55:31.253Z,15.43
2019-03-27T22:57:58.541Z,13.67
2019-03-27T23:00:34.613Z,16.53
2019-03-27T23:03:02.021Z,16.87
2019-03-27T23:05:30.280Z,14.07
2019-03-27T23:07:57.912Z,16.10
2019-03-27T23:10:25.301Z,16.20
2019-03-27T23:12:52.617Z,19.03
2019-03-27T23:15:20.005Z,16.90
2019-03-27T23:17:47.310Z,19.57
2019-03-27T23:20:14.693Z,19.20
2019-03-27T23:22:41.994Z,16.80
2019-03-27T23:25:09.821Z,16.53
2019-03-27T23:27:37.178Z,15.97
2019-03-27T23:30:05.849Z,15.40
2019-03-27T23:32:33.144Z,16.30
2019-03-27T23:35:00.456Z,15.87
2019-03-27T23:37:28.100Z,17.47
2019-03-27T23:39:55.397Z,17.97
2019-03-27T23:42:22.701Z,17.67
2019-03-27T23:44:50.269Z,19.70
2019-03-27T23:47:17.565Z,18.17
2019-03-27T23:49:44.865Z,17.40
2019-03-27T23:52:12.170Z,17.23
2019-03-27T23:54:39.451Z,17.80
2019-03-27T23:57:06.734Z,16.10
2019-03-27T23:59:34.045Z,17.17
