createdAt,value
2019-05-07T00:00:55.817Z,21.82
2019-05-07T00:03:24.342Z,21.80
2019-05-07T00:05:53.943Z,20.35
2019-05-07T00:08:26.254Z,22.40
2019-05-07T00:10:54.762Z,24.92
2019-05-07T00:13:22.955Z,23.70
2019-05-07T00:15:52.772Z,27.45
2019-05-07T00:18:22.942Z,23.60
2019-05-07T00:20:52.922Z,24.32
2019-05-07T00:23:23.193Z,21.15
2019-05-07T00:25:52.943Z,24.43
2019-05-07T00:28:22.974Z,22.93
2019-05-07T00:30:52.405Z,25.97
2019-05-07T00:33:22.706Z,22.87
2019-05-07T00:36:02.610Z,22.42
2019-05-07T00:38:35.522Z,23.50
2019-05-07T00:41:15.824Z,21.70
2019-05-07T00:43:45.775Z,24.72
2019-05-07T00:46:19.903Z,19.30
2019-05-07T00:48:48.267Z,24.32
2019-05-07T00:51:42.288Z,23.27
2019-05-07T00:54:12.141Z,24.72
2019-05-07T00:56:39.134Z,21.27
2019-05-07T00:59:06.094Z,21.57
2019-05-07T01:01:33.983Z,21.80
2019-05-07T01:04:02.637Z,21.85
2019-05-07T01:06:30.085Z,28.17
2019-05-07T01:08:57.333Z,21.75
2019-05-07T01:11:24.302Z,20.72
2019-05-07T01:13:52.063Z,22.32
2019-05-07T01:16:26.428Z,27.22
2019-05-07T01:18:53.881Z,23.90
2019-05-07T01:21:22.722Z,21.05
2019-05-07T01:23:52.167Z,21.93
2019-05-07T01:26:18.996Z,18.70
2019-05-07T01:28:58.247Z,19.95
2019-05-07T01:31:30.110Z,20.77
2019-05-07T01:34:07.777Z,20.57
2019-05-07T01:36:35.728Z,19.60
2019-05-07T01:39:05.958Z,20.27
2019-05-07T01:41:34.411Z,22.02
2019-05-07T01:44:02.616Z,20.77
2019-05-07T01:46:32.438Z,27.58
2019-05-07T01:49:02.875Z,22.02
2019-05-07T01:51:32.708Z,24.25
2019-05-07T01:54:02.231Z,21.85
2019-05-07T01:56:32.981Z,23.70
2019-05-07T01:59:02.422Z,21.55
2019-05-07T02:01:35.471Z,26.20
2019-05-07T02:04:14.983Z,22.27
2019-05-07T02:07:02.804Z,20.30
2019-05-07T02:09:42.498Z,24.07
2019-05-07T02:12:31.953Z,22.17
2019-05-07T02:15:02.480Z,22.00
2019-05-07T02:17:29.445Z,21.10
2019-05-07T02:19:56.915Z,20.70
2019-05-07T02:22:24.410Z,22.87
2019-05-07T02:24:52.406Z,22.35
2019-05-07T02:27:22.049Z,22.60
2019-05-07T02:29:52.921Z,19.62
2019-05-07T02:32:24.038Z,22.95
2019-05-07T02:34:54.582Z,21.42
2019-05-07T02:37:35.702Z,22.17
2019-05-07T02:40:13.978Z,22.62
2019-05-07T02:42:44.399Z,23.70
2019-05-07T02:45:23.827Z,24.37
2019-05-07T02:47:52.509Z,22.02
2019-05-07T02:50:27.094Z,22.70
2019-05-07T02:53:04.068Z,21.37
2019-05-07T02:55:38.582Z,22.95
2019-05-07T02:58:07.459Z,19.37
2019-05-07T03:00:36.371Z,24.55
2019-05-07T03:03:06.372Z,20.35
2019-05-07T03:05:35.664Z,22.85
2019-05-07T03:08:04.466Z,23.38
2019-05-07T03:10:34.251Z,25.05
2019-05-07T03:13:03.452Z,22.02
2019-05-07T03:15:33.280Z,21.52
2019-05-07T03:18:03.471Z,21.68
2019-05-07T03:20:42.977Z,22.60
2019-05-07T03:23:13.484Z,20.92
2019-05-07T03:26:13.608Z,21.17
2019-05-07T03:29:03.854Z,21.42
2019-05-07T03:31:46.004Z,23.42
2019-05-07T03:34:17.559Z,19.82
2019-05-07T03:36:49.055Z,25.00
2019-05-07T03:39:16.547Z,21.50
2019-05-07T03:41:44.008Z,27.05
2019-05-07T03:44:17.808Z,21.90
2019-05-07T03:47:00.625Z,21.42
2019-05-07T03:49:34.137Z,20.92
2019-05-07T03:52:04.111Z,24.75
2019-05-07T03:54:29.996Z,25.60
2019-05-07T03:57:01.548Z,23.80
2019-05-07T03:59:26.285Z,28.77
2019-05-07T04:01:53.942Z,28.00
2019-05-07T04:04:56.586Z,26.07
2019-05-07T04:07:25.725Z,28.32
2019-05-07T04:09:53.895Z,25.90
2019-05-07T04:12:23.841Z,28.90
2019-05-07T04:14:53.403Z,30.70
2019-05-07T04:17:26.453Z,26.12
2019-05-07T04:19:53.363Z,26.95
2019-05-07T04:22:26.511Z,26.77
2019-05-07T04:25:04.137Z,27.95
2019-05-07T04:27:36.135Z,26.20
2019-05-07T04:30:05.029Z,26.77
2019-05-07T04:32:43.401Z,26.52
2019-05-07T04:35:20.527Z,30.90
2019-05-07T04:37:49.349Z,36.70
2019-05-07T04:40:17.686Z,25.65
2019-05-07T04:42:47.958Z,29.72
2019-05-07T04:45:16.117Z,33.08
2019-05-07T04:47:48.019Z,33.90
2019-05-07T04:50:34.685Z,31.52
2019-05-07T04:52:49.031Z,31.48
2019-05-07T04:55:17.540Z,29.52
2019-05-07T04:57:49.024Z,29.67
2019-05-07T05:00:16.585Z,34.43
2019-05-07T05:03:12.754Z,31.80
2019-05-07T05:05:43.278Z,29.92
2019-05-07T05:08:13.159Z,31.90
2019-05-07T05:10:43.287Z,31.93
2019-05-07T05:13:12.851Z,29.50
2019-05-07T05:15:43.098Z,30.25
2019-05-07T05:18:12.673Z,29.87
2019-05-07T05:21:06.990Z,29.10
2019-05-07T05:23:58.320Z,27.90
2019-05-07T05:26:26.266Z,29.00
2019-05-07T05:28:54.875Z,31.05
2019-05-07T05:31:23.211Z,30.68
2019-05-07T05:33:52.671Z,35.08
2019-05-07T05:36:22.201Z,29.77
2019-05-07T05:38:52.805Z,32.50
2019-05-07T05:41:22.726Z,31.77
2019-05-07T05:43:57.975Z,35.15
2019-05-07T05:46:27.950Z,29.95
2019-05-07T05:48:59.418Z,29.23
2019-05-07T05:51:37.216Z,28.00
2019-05-07T05:54:35.401Z,27.90
2019-05-07T05:57:25.790Z,33.55
2019-05-07T06:00:32.817Z,31.77
2019-05-07T06:03:12.462Z,31.40
2019-05-07T06:05:49.361Z,29.60
2019-05-07T06:08:27.911Z,33.40
2019-05-07T06:11:03.797Z,28.27
2019-05-07T06:13:44.330Z,29.50
2019-05-07T06:16:15.889Z,30.50
2019-05-07T06:18:53.310Z,32.05
2019-05-07T06:21:44.299Z,30.92
2019-05-07T06:24:15.122Z,29.77
2019-05-07T06:26:43.842Z,27.45
2019-05-07T06:29:12.716Z,33.48
2019-05-07T06:31:42.183Z,31.87
2019-05-07T06:34:12.467Z,29.60
2019-05-07T06:36:42.412Z,29.55
2019-05-07T06:39:17.436Z,27.93
2019-05-07T06:42:04.287Z,28.62
2019-05-07T06:44:32.861Z,31.42
2019-05-07T06:47:02.320Z,33.50
2019-05-07T06:49:29.846Z,30.90
2019-05-07T06:51:57.403Z,32.05
2019-05-07T06:54:25.567Z,29.50
2019-05-07T06:56:53.150Z,32.00
2019-05-07T06:59:34.566Z,28.15
2019-05-07T07:02:22.337Z,27.30
2019-05-07T07:04:59.518Z,30.30
2019-05-07T07:07:42.235Z,29.77
2019-05-07T07:10:42.639Z,30.02
2019-05-07T07:13:11.869Z,31.62
2019-05-07T07:15:39.441Z,30.77
2019-05-07T07:18:07.299Z,32.17
2019-05-07T07:20:34.830Z,30.65
2019-05-07T07:23:02.456Z,27.77
2019-05-07T07:25:32.388Z,26.02
2019-05-07T07:27:58.850Z,25.48
2019-05-07T07:30:35.615Z,21.97
2019-05-07T07:33:05.348Z,17.90
2019-05-07T07:35:32.930Z,19.17
2019-05-07T07:38:03.552Z,20.30
2019-05-07T07:40:39.508Z,18.32
2019-05-07T07:43:07.561Z,11.40
2019-05-07T07:45:34.937Z,14.25
2019-05-07T07:48:05.056Z,9.63
2019-05-07T07:50:33.059Z,12.60
2019-05-07T07:53:02.529Z,12.17
2019-05-07T07:55:38.066Z,14.00
2019-05-07T07:58:34.915Z,10.37
2019-05-07T08:01:16.554Z,10.60
2019-05-07T08:03:43.489Z,16.30
2019-05-07T08:06:12.050Z,12.80
2019-05-07T08:08:39.319Z,11.80
2019-05-07T08:11:08.550Z,10.87
2019-05-07T08:13:35.690Z,11.30
2019-05-07T08:16:02.859Z,5.83
2019-05-07T08:18:29.921Z,5.87
2019-05-07T08:20:57.159Z,4.97
2019-05-07T08:23:24.310Z,5.00
2019-05-07T08:26:02.511Z,6.50
2019-05-07T08:28:31.969Z,7.47
2019-05-07T08:31:22.625Z,8.68
2019-05-07T08:33:59.030Z,13.20
2019-05-07T08:36:26.196Z,10.43
2019-05-07T08:38:56.738Z,12.13
2019-05-07T08:41:26.515Z,10.82
2019-05-07T08:44:11.230Z,11.83
2019-05-07T08:46:46.199Z,12.23
2019-05-07T08:49:14.965Z,14.00
2019-05-07T08:51:42.933Z,12.60
2019-05-07T08:54:12.335Z,11.25
2019-05-07T08:56:42.525Z,11.48
2019-05-07T08:59:12.433Z,9.15
2019-05-07T09:01:43.231Z,16.73
2019-05-07T09:04:13.477Z,12.53
2019-05-07T09:06:46.156Z,11.60
2019-05-07T09:09:14.307Z,13.32
2019-05-07T09:11:42.798Z,11.30
2019-05-07T09:14:12.630Z,12.35
2019-05-07T09:16:42.634Z,10.23
2019-05-07T09:19:13.146Z,12.20
2019-05-07T09:21:42.871Z,14.65
2019-05-07T09:24:12.190Z,10.35
2019-05-07T09:27:06.573Z,13.78
2019-05-07T09:30:02.494Z,12.63
2019-05-07T09:32:36.614Z,10.53
2019-05-07T09:35:12.517Z,13.32
2019-05-07T09:37:42.056Z,15.80
2019-05-07T09:40:12.539Z,12.25
2019-05-07T09:42:42.202Z,10.40
2019-05-07T09:45:12.071Z,13.90
2019-05-07T09:47:42.674Z,10.28
2019-05-07T09:50:11.947Z,10.35
2019-05-07T09:52:42.544Z,13.48
2019-05-07T09:55:14.852Z,12.82
2019-05-07T09:57:42.629Z,13.93
2019-05-07T10:00:12.342Z,12.98
2019-05-07T10:02:42.461Z,11.40
2019-05-07T10:05:12.657Z,12.43
2019-05-07T10:07:44.749Z,11.80
2019-05-07T10:10:13.330Z,11.93
2019-05-07T10:12:52.532Z,14.10
2019-05-07T10:15:25.349Z,10.77
2019-05-07T10:17:58.365Z,10.27
2019-05-07T10:20:26.338Z,12.20
2019-05-07T10:22:53.539Z,13.10
2019-05-07T10:25:22.460Z,15.30
2019-05-07T10:27:53.024Z,13.80
2019-05-07T10:30:21.866Z,14.30
2019-05-07T10:32:52.569Z,12.63
2019-05-07T10:35:22.763Z,12.30
2019-05-07T10:37:53.868Z,12.70
2019-05-07T10:40:22.500Z,13.93
2019-05-07T10:42:51.932Z,16.73
2019-05-07T10:45:38.650Z,14.77
2019-05-07T10:48:22.150Z,11.30
2019-05-07T10:50:52.750Z,13.70
2019-05-07T10:53:22.947Z,10.77
2019-05-07T10:55:51.838Z,15.03
2019-05-07T10:58:20.456Z,13.70
2019-05-07T11:00:53.610Z,14.27
2019-05-07T11:03:22.294Z,14.47
2019-05-07T11:05:50.706Z,12.03
2019-05-07T11:08:18.850Z,11.67
2019-05-07T11:10:47.403Z,13.00
2019-05-07T11:13:18.418Z,13.93
2019-05-07T11:15:51.704Z,12.20
2019-05-07T11:18:25.430Z,12.93
2019-05-07T11:20:53.873Z,15.87
2019-05-07T11:23:24.386Z,12.10
2019-05-07T11:25:53.102Z,12.47
2019-05-07T11:28:22.706Z,11.47
2019-05-07T11:30:51.878Z,12.60
2019-05-07T11:33:21.973Z,10.70
2019-05-07T11:35:52.760Z,11.20
2019-05-07T11:38:24.669Z,13.77
2019-05-07T11:40:52.049Z,13.20
2019-05-07T11:43:43.058Z,11.50
2019-05-07T11:46:15.452Z,13.20
2019-05-07T11:49:06.751Z,13.63
2019-05-07T11:51:42.687Z,12.63
2019-05-07T11:54:13.888Z,11.87
2019-05-07T11:56:42.509Z,12.37
2019-05-07T11:59:13.462Z,14.00
2019-05-07T12:01:47.797Z,14.13
2019-05-07T12:04:16.533Z,12.80
2019-05-07T12:06:45.075Z,13.67
2019-05-07T12:09:13.745Z,13.60
2019-05-07T12:11:42.531Z,11.83
2019-05-07T12:14:12.381Z,12.40
2019-05-07T12:16:42.642Z,13.03
2019-05-07T12:19:13.038Z,13.30
2019-05-07T12:21:42.304Z,14.17
2019-05-07T12:24:12.865Z,12.17
2019-05-07T12:26:43.834Z,12.10
2019-05-07T12:29:13.898Z,13.93
2019-05-07T12:32:03.022Z,11.27
2019-05-07T12:34:35.638Z,11.43
2019-05-07T12:37:03.843Z,10.40
2019-05-07T12:39:32.131Z,10.30
2019-05-07T12:42:12.036Z,12.33
2019-05-07T12:44:42.482Z,16.50
2019-05-07T12:47:12.017Z,13.73
2019-05-07T12:49:45.850Z,10.63
2019-05-07T12:52:28.689Z,11.37
2019-05-07T12:55:11.992Z,11.50
2019-05-07T12:57:41.964Z,13.13
2019-05-07T13:00:27.930Z,14.83
2019-05-07T13:03:24.371Z,14.90
2019-05-07T13:05:55.820Z,15.77
2019-05-07T13:08:24.261Z,15.77
2019-05-07T13:10:52.986Z,15.90
2019-05-07T13:13:26.074Z,14.57
2019-05-07T13:15:55.111Z,15.20
2019-05-07T13:18:23.906Z,16.87
2019-05-07T13:20:52.239Z,16.30
2019-05-07T13:23:22.348Z,14.77
2019-05-07T13:25:52.353Z,13.53
2019-05-07T13:28:20.718Z,13.67
2019-05-07T13:30:49.651Z,12.53
2019-05-07T13:33:18.068Z,13.53
2019-05-07T13:35:46.579Z,13.70
2019-05-07T13:38:32.509Z,10.90
2019-05-07T13:41:33.217Z,13.47
2019-05-07T13:44:18.548Z,12.13
2019-05-07T13:46:47.526Z,16.57
2019-05-07T13:49:15.542Z,11.30
2019-05-07T13:51:44.189Z,13.77
2019-05-07T13:54:19.139Z,17.40
2019-05-07T13:56:46.744Z,11.50
2019-05-07T13:59:15.806Z,10.83
2019-05-07T14:02:04.490Z,9.63
2019-05-07T14:04:32.532Z,10.00
2019-05-07T14:07:01.990Z,12.03
2019-05-07T14:09:32.505Z,8.83
2019-05-07T14:12:02.948Z,9.50
2019-05-07T14:14:34.576Z,9.17
2019-05-07T14:17:02.301Z,11.50
2019-05-07T14:19:32.757Z,9.70
2019-05-07T14:22:14.654Z,9.37
2019-05-07T14:24:32.821Z,9.80
2019-05-07T14:27:02.029Z,9.80
2019-05-07T14:29:32.055Z,11.20
2019-05-07T14:32:25.938Z,11.80
2019-05-07T14:35:13.222Z,10.27
2019-05-07T14:38:01.135Z,10.90
2019-05-07T14:40:28.180Z,10.90
2019-05-07T14:43:07.046Z,10.50
2019-05-07T14:45:39.244Z,13.27
2019-05-07T14:48:06.420Z,10.97
2019-05-07T14:50:34.227Z,10.33
2019-05-07T14:53:02.677Z,9.67
2019-05-07T14:55:32.307Z,9.20
2019-05-07T14:58:01.714Z,8.23
2019-05-07T15:00:29.033Z,12.27
2019-05-07T15:02:58.042Z,9.33
2019-05-07T15:05:25.275Z,10.00
2019-05-07T15:08:08.355Z,11.03
2019-05-07T15:10:28.675Z,11.57
2019-05-07T15:12:55.848Z,9.83
2019-05-07T15:15:22.940Z,12.47
2019-05-07T15:18:04.561Z,10.83
2019-05-07T15:20:33.179Z,10.97
2019-05-07T15:23:07.081Z,11.80
2019-05-07T15:25:46.072Z,15.07
2019-05-07T15:28:14.482Z,10.23
2019-05-07T15:31:02.818Z,11.57
2019-05-07T15:33:32.331Z,10.93
2019-05-07T15:36:02.878Z,9.30
2019-05-07T15:38:34.650Z,10.03
2019-05-07T15:41:02.979Z,11.77
2019-05-07T15:43:32.308Z,10.43
2019-05-07T15:46:02.000Z,10.27
2019-05-07T15:48:32.560Z,10.37
2019-05-07T15:51:04.271Z,10.20
2019-05-07T15:54:00.477Z,9.90
2019-05-07T15:56:27.643Z,9.57
2019-05-07T15:58:54.816Z,10.67
2019-05-07T16:01:22.274Z,9.23
2019-05-07T16:03:52.081Z,11.37
2019-05-07T16:06:18.983Z,11.70
2019-05-07T16:08:56.371Z,10.10
2019-05-07T16:11:23.543Z,10.73
2019-05-07T16:14:09.087Z,12.10
2019-05-07T16:16:42.821Z,11.17
2019-05-07T16:19:21.560Z,11.43
2019-05-07T16:21:50.579Z,10.53
2019-05-07T16:24:17.654Z,13.50
2019-05-07T16:26:45.194Z,11.13
2019-05-07T16:29:16.134Z,12.90
2019-05-07T16:31:44.272Z,13.57
2019-05-07T16:34:13.370Z,11.20
2019-05-07T16:36:42.163Z,11.10
2019-05-07T16:39:12.041Z,16.30
2019-05-07T16:41:42.327Z,10.80
2019-05-07T16:44:12.205Z,12.93
2019-05-07T16:46:42.138Z,12.50
2019-05-07T16:49:12.066Z,13.27
2019-05-07T16:51:44.205Z,11.33
2019-05-07T16:54:12.191Z,11.13
2019-05-07T16:59:35.036Z,11.63
2019-05-07T17:02:08.980Z,12.67
2019-05-07T17:04:39.470Z,10.97
2019-05-07T17:07:08.875Z,12.60
2019-05-07T17:09:37.206Z,11.13
2019-05-07T17:12:08.152Z,11.80
2019-05-07T17:14:36.478Z,14.10
2019-05-07T17:17:05.548Z,13.23
2019-05-07T17:19:33.625Z,11.03
2019-05-07T17:22:03.194Z,12.77
2019-05-07T17:24:33.008Z,11.43
2019-05-07T17:27:02.346Z,12.90
2019-05-07T17:29:32.174Z,12.80
2019-05-07T17:32:01.633Z,11.00
2019-05-07T17:34:30.467Z,10.90
2019-05-07T17:36:58.789Z,12.97
2019-05-07T17:39:27.177Z,11.53
2019-05-07T17:41:55.852Z,13.33
2019-05-07T17:44:24.142Z,10.33
2019-05-07T17:46:52.292Z,12.67
2019-05-07T17:49:21.925Z,9.47
2019-05-07T17:51:52.437Z,10.53
2019-05-07T17:54:22.325Z,13.70
2019-05-07T17:56:52.635Z,13.32
2019-05-07T17:59:21.160Z,11.37
2019-05-07T18:02:08.130Z,14.03
2019-05-07T18:04:48.535Z,15.77
2019-05-07T18:07:08.684Z,13.73
2019-05-07T18:09:42.380Z,13.83
2019-05-07T18:12:12.068Z,14.93
2019-05-07T18:14:42.369Z,12.10
2019-05-07T18:17:30.575Z,12.45
2019-05-07T18:19:57.621Z,16.20
2019-05-07T18:22:24.985Z,15.13
2019-05-07T18:24:52.958Z,13.30
2019-05-07T18:27:23.343Z,12.37
2019-05-07T18:29:52.258Z,13.70
2019-05-07T18:32:21.930Z,15.48
2019-05-07T18:34:51.886Z,13.73
2019-05-07T18:37:20.131Z,11.78
2019-05-07T18:39:48.897Z,13.97
2019-05-07T18:42:17.104Z,13.55
2019-05-07T18:44:45.755Z,12.40
2019-05-07T18:47:14.671Z,12.37
2019-05-07T18:49:44.755Z,13.10
2019-05-07T18:52:12.758Z,13.32
2019-05-07T18:54:42.788Z,14.50
2019-05-07T18:57:13.378Z,13.73
2019-05-07T18:59:42.292Z,12.40
2019-05-07T19:02:10.732Z,17.32
2019-05-07T19:04:42.217Z,11.53
2019-05-07T19:07:10.407Z,11.28
2019-05-07T19:09:38.478Z,12.15
2019-05-07T19:12:08.624Z,12.07
2019-05-07T19:14:36.976Z,13.35
2019-05-07T19:17:05.493Z,11.50
2019-05-07T19:19:34.170Z,14.20
2019-05-07T19:22:02.272Z,13.85
2019-05-07T19:24:42.210Z,12.23
2019-05-07T19:27:02.185Z,13.03
2019-05-07T19:29:32.633Z,13.58
2019-05-07T19:32:03.036Z,12.55
2019-05-07T19:34:32.425Z,16.10
2019-05-07T19:37:02.550Z,11.93
2019-05-07T19:39:32.486Z,10.60
2019-05-07T19:42:02.576Z,10.90
2019-05-07T19:44:30.979Z,10.60
2019-05-07T19:46:59.046Z,12.78
2019-05-07T19:49:27.019Z,11.73
2019-05-07T19:51:55.427Z,10.78
2019-05-07T19:54:23.814Z,11.85
2019-05-07T19:56:51.962Z,11.10
2019-05-07T19:59:22.232Z,12.25
2019-05-07T20:01:55.540Z,11.35
2019-05-07T20:04:23.842Z,11.75
2019-05-07T20:06:58.878Z,11.10
2019-05-07T20:09:32.954Z,10.75
2019-05-07T20:12:02.569Z,10.32
2019-05-07T20:14:29.649Z,12.20
2019-05-07T20:16:56.997Z,10.05
2019-05-07T20:19:32.660Z,13.98
2019-05-07T20:22:02.106Z,16.65
2019-05-07T20:24:32.937Z,10.48
2019-05-07T20:27:03.066Z,10.58
2019-05-07T20:29:32.162Z,11.40
2019-05-07T20:32:01.765Z,11.22
2019-05-07T20:34:29.086Z,12.25
2019-05-07T20:36:57.618Z,12.93
2019-05-07T20:39:25.186Z,14.30
2019-05-07T20:41:53.390Z,12.40
2019-05-07T20:44:21.657Z,11.48
2019-05-07T20:46:50.241Z,10.20
2019-05-07T20:49:18.487Z,10.60
2019-05-07T20:51:46.531Z,12.43
2019-05-07T20:54:37.283Z,13.78
2019-05-07T20:57:25.509Z,12.75
2019-05-07T20:59:52.703Z,11.97
2019-05-07T21:02:19.959Z,11.18
2019-05-07T21:04:46.920Z,12.15
2019-05-07T21:07:14.200Z,14.15
2019-05-07T21:09:42.253Z,13.68
2019-05-07T21:12:09.877Z,11.65
2019-05-07T21:14:38.226Z,12.25
2019-05-07T21:17:33.861Z,13.45
2019-05-07T21:20:01.249Z,14.07
2019-05-07T21:22:28.396Z,14.35
2019-05-07T21:24:55.493Z,14.45
2019-05-07T21:27:22.464Z,12.05
2019-05-07T21:29:49.749Z,11.45
2019-05-07T21:32:17.262Z,12.98
2019-05-07T21:34:44.350Z,12.88
2019-05-07T21:37:12.576Z,13.60
2019-05-07T21:39:42.372Z,11.15
2019-05-07T21:42:13.867Z,13.60
2019-05-07T21:44:42.996Z,13.90
2019-05-07T21:47:12.625Z,12.10
2019-05-07T21:49:44.083Z,14.03
2019-05-07T21:52:13.135Z,13.65
2019-05-07T21:55:16.743Z,11.53
2019-05-07T21:58:06.544Z,14.65
2019-05-07T22:00:54.020Z,12.07
2019-05-07T22:03:23.023Z,14.00
2019-05-07T22:05:51.738Z,14.45
2019-05-07T22:08:21.729Z,12.78
2019-05-07T22:10:48.625Z,14.93
2019-05-07T22:13:16.050Z,14.47
2019-05-07T22:15:43.847Z,14.60
2019-05-07T22:18:13.985Z,14.13
2019-05-07T22:20:42.678Z,11.70
2019-05-07T22:23:10.131Z,14.13
2019-05-07T22:25:37.241Z,11.83
2019-05-07T22:28:04.813Z,11.15
2019-05-07T22:30:45.863Z,11.48
2019-05-07T22:33:22.247Z,12.30
2019-05-07T22:35:49.421Z,14.80
2019-05-07T22:38:16.724Z,12.35
2019-05-07T22:40:43.887Z,14.33
2019-05-07T22:43:12.993Z,13.05
2019-05-07T22:45:40.279Z,15.48
2019-05-07T22:48:07.821Z,11.95
2019-05-07T22:50:35.118Z,12.18
2019-05-07T22:53:02.494Z,10.50
2019-05-07T22:55:32.701Z,13.20
2019-05-07T22:58:27.729Z,13.22
2019-05-07T23:01:02.336Z,13.60
2019-05-07T23:03:29.242Z,11.15
2019-05-07T23:06:05.851Z,11.78
2019-05-07T23:08:33.910Z,11.55
2019-05-07T23:11:02.946Z,11.65
2019-05-07T23:13:31.856Z,11.90
2019-05-07T23:15:59.070Z,12.93
2019-05-07T23:18:26.033Z,11.22
2019-05-07T23:20:53.101Z,10.32
2019-05-07T23:23:21.733Z,13.00
2019-05-07T23:25:49.837Z,15.05
2019-05-07T23:28:22.967Z,12.73
2019-05-07T23:30:51.883Z,12.58
2019-05-07T23:33:19.279Z,8.65
2019-05-07T23:35:47.739Z,10.65
2019-05-07T23:38:15.985Z,8.20
2019-05-07T23:40:52.578Z,9.75
2019-05-07T23:43:22.665Z,9.70
2019-05-07T23:45:52.577Z,9.25
2019-05-07T23:48:22.707Z,8.80
2019-05-07T23:50:52.547Z,10.60
2019-05-07T23:53:22.507Z,10.32
2019-05-07T23:55:51.996Z,10.20
2019-05-07T23:58:20.270Z,9.40
