createdAt,value
2019-06-07T06:08:37.502Z,950.56
2019-06-07T06:14:46.893Z,950.49
2019-06-07T06:20:06.888Z,950.46
2019-06-07T06:21:19.948Z,950.46
2019-06-07T06:30:14.118Z,950.41
2019-06-07T06:30:43.773Z,950.45
2019-06-07T06:40:22.583Z,950.36
2019-06-07T06:42:50.111Z,950.29
2019-06-07T06:43:50.325Z,950.35
2019-06-07T06:44:53.640Z,950.38
2019-06-07T06:45:58.931Z,950.36
2019-06-07T06:46:56.111Z,950.34
2019-06-07T06:49:35.298Z,950.40
2019-06-07T06:56:19.394Z,950.48
2019-06-07T06:57:20.396Z,950.41
2019-06-07T06:59:52.064Z,950.39
2019-06-07T07:00:56.800Z,950.43
2019-06-07T07:05:20.119Z,950.43
2019-06-07T07:11:23.260Z,950.55
2019-06-07T07:13:56.930Z,950.51
2019-06-07T07:16:59.862Z,950.51
2019-06-07T07:19:49.848Z,950.59
2019-06-07T07:21:08.769Z,950.55
2019-06-07T07:27:06.041Z,950.60
2019-06-07T07:27:55.371Z,950.69
2019-06-07T07:29:37.976Z,950.70
2019-06-07T07:29:47.442Z,950.70
2019-06-07T07:31:05.807Z,950.70
2019-06-07T07:52:36.953Z,950.72
2019-06-07T07:53:54.601Z,950.69
2019-06-07T07:56:07.783Z,950.64
2019-06-07T07:56:45.298Z,950.69
2019-06-07T08:02:18.906Z,950.63
2019-06-07T08:14:51.295Z,950.70
2019-06-07T08:16:19.877Z,950.69
2019-06-07T08:19:22.683Z,950.70
2019-06-07T08:21:08.802Z,950.71
2019-06-07T08:22:52.547Z,950.75
2019-06-07T08:32:00.413Z,950.70
2019-06-07T16:11:11.450Z,948.06
2019-06-07T16:12:12.548Z,948.00
2019-06-07T16:13:11.437Z,948.21
2019-06-07T16:14:12.017Z,948.09
2019-06-07T16:15:11.249Z,948.04
2019-06-07T16:16:11.219Z,948.00
2019-06-07T16:17:11.199Z,947.96
2019-06-07T16:18:11.286Z,947.96
2019-06-07T16:19:11.184Z,947.99
2019-06-07T16:20:11.246Z,947.97
2019-06-07T16:21:11.156Z,948.00
2019-06-07T16:22:11.112Z,948.00
2019-06-07T16:23:11.113Z,948.00
2019-06-07T16:24:11.107Z,947.97
2019-06-07T16:25:11.085Z,947.96
2019-06-07T16:26:11.330Z,947.97
2019-06-07T16:27:11.109Z,947.94
2019-06-07T16:28:11.135Z,948.00
2019-06-07T16:29:11.037Z,947.95
2019-06-07T16:30:11.047Z,947.94
2019-06-07T16:31:11.004Z,947.93
2019-06-07T16:32:11.114Z,947.94
2019-06-07T16:33:11.008Z,947.94
2019-06-07T16:34:10.999Z,947.93
2019-06-07T16:35:10.989Z,947.95
2019-06-07T16:36:10.963Z,947.94
2019-06-07T16:37:10.989Z,947.94
2019-06-07T16:38:11.122Z,947.91
2019-06-07T16:39:10.949Z,947.93
2019-06-07T16:40:10.924Z,947.93
2019-06-07T16:41:10.959Z,947.88
2019-06-07T16:42:10.916Z,947.95
2019-06-07T16:43:17.942Z,947.87
2019-06-07T16:44:11.857Z,947.84
2019-06-07T16:45:10.928Z,947.86
2019-06-07T16:46:10.853Z,947.81
2019-06-07T16:47:10.828Z,947.82
2019-06-07T16:48:10.843Z,947.80
2019-06-07T16:49:10.846Z,947.82
2019-06-07T16:50:10.860Z,947.84
2019-06-07T16:51:10.804Z,947.81
2019-06-07T16:52:10.797Z,947.82
2019-06-07T16:53:10.805Z,947.85
2019-06-07T16:54:10.773Z,947.85
2019-06-07T16:55:10.792Z,947.89
2019-06-07T16:56:10.766Z,947.95
2019-06-07T16:57:10.743Z,947.88
2019-06-07T16:58:10.744Z,947.90
2019-06-07T16:59:10.715Z,947.89
2019-06-07T17:00:10.761Z,947.89
2019-06-07T17:01:10.701Z,947.86
2019-06-07T17:02:10.690Z,947.83
2019-06-07T17:03:10.659Z,947.87
2019-06-07T17:04:10.667Z,947.86
2019-06-07T17:05:10.640Z,947.82
2019-06-07T17:06:10.770Z,947.80
2019-06-07T17:07:10.675Z,947.83
2019-06-07T17:08:10.611Z,947.87
2019-06-07T17:09:10.597Z,947.91
2019-06-07T17:10:10.592Z,947.96
2019-06-07T17:11:10.647Z,947.89
2019-06-07T17:12:24.126Z,948.09
2019-06-07T17:13:10.757Z,947.94
2019-06-07T17:14:10.637Z,947.99
2019-06-07T17:15:13.124Z,947.91
2019-06-07T17:16:10.528Z,947.95
2019-06-07T17:17:10.529Z,947.94
2019-06-07T17:18:10.539Z,947.95
2019-06-07T17:19:10.495Z,947.94
2019-06-07T17:20:10.512Z,947.91
2019-06-07T17:21:10.458Z,947.90
2019-06-07T17:22:10.475Z,947.89
2019-06-07T17:23:10.437Z,947.88
2019-06-07T17:24:10.442Z,947.89
2019-06-07T17:25:10.428Z,947.83
2019-06-07T17:26:10.421Z,947.85
2019-06-07T17:27:10.384Z,947.88
2019-06-07T17:28:10.380Z,947.75
2019-06-07T17:29:10.391Z,947.76
2019-06-07T17:30:10.360Z,947.75
2019-06-07T17:31:10.381Z,947.67
2019-06-07T17:32:10.366Z,947.67
2019-06-07T17:33:10.451Z,947.63
2019-06-07T17:34:10.304Z,947.66
2019-06-07T17:35:10.391Z,947.67
2019-06-07T17:36:10.312Z,947.68
2019-06-07T17:37:10.289Z,947.63
2019-06-07T17:38:10.371Z,947.62
2019-06-07T17:39:10.268Z,947.61
2019-06-07T17:40:10.261Z,947.56
2019-06-07T17:41:10.268Z,947.56
2019-06-07T17:42:10.233Z,947.54
2019-06-07T17:43:10.217Z,947.54
2019-06-07T17:44:10.259Z,947.60
2019-06-07T17:45:10.173Z,947.60
2019-06-07T17:46:10.203Z,947.55
2019-06-07T17:47:10.173Z,947.52
2019-06-07T17:48:10.199Z,947.50
2019-06-07T17:49:10.140Z,947.47
2019-06-07T17:50:10.128Z,947.48
2019-06-07T17:51:10.353Z,947.45
2019-06-07T17:52:10.157Z,947.43
2019-06-07T17:53:10.110Z,947.48
2019-06-07T17:54:10.196Z,947.49
2019-06-07T17:55:10.076Z,947.50
2019-06-07T17:56:10.070Z,947.39
2019-06-07T17:57:10.081Z,947.39
2019-06-07T17:58:10.074Z,947.37
2019-06-07T17:59:10.034Z,947.39
2019-06-07T18:01:11.002Z,947.36
2019-06-07T18:02:15.278Z,947.41
2019-06-07T18:03:10.002Z,947.37
2019-06-07T18:04:09.985Z,947.37
2019-06-07T18:05:09.971Z,947.34
2019-06-07T18:06:09.949Z,947.40
2019-06-07T18:07:09.940Z,947.40
2019-06-07T18:08:10.001Z,947.38
2019-06-07T18:09:09.918Z,947.36
2019-06-07T18:10:09.914Z,947.36
2019-06-07T18:11:09.954Z,947.39
2019-06-07T18:12:09.868Z,947.41
2019-06-07T18:13:09.882Z,947.31
2019-06-07T18:14:11.078Z,947.39
2019-06-07T18:15:09.837Z,947.36
2019-06-07T18:16:09.845Z,947.43
2019-06-07T18:17:09.814Z,947.44
2019-06-07T18:18:09.830Z,947.46
2019-06-07T18:19:09.821Z,947.40
2019-06-07T18:20:09.824Z,947.43
2019-06-07T18:21:09.795Z,947.41
2019-06-07T18:22:09.763Z,947.39
2019-06-07T18:23:09.771Z,947.37
2019-06-07T18:24:09.828Z,947.35
2019-06-07T18:25:09.746Z,947.38
2019-06-07T18:26:09.746Z,947.32
2019-06-07T18:27:09.738Z,947.35
2019-06-07T18:28:09.691Z,947.28
2019-06-07T18:29:09.739Z,947.24
2019-06-07T18:30:11.641Z,947.24
2019-06-07T18:31:10.553Z,947.28
2019-06-07T18:32:13.384Z,947.26
2019-06-07T18:33:09.640Z,947.27
2019-06-07T18:34:09.633Z,947.24
2019-06-07T18:35:09.641Z,947.24
2019-06-07T18:36:09.749Z,947.22
2019-06-07T18:37:09.607Z,947.24
2019-06-07T18:38:10.945Z,947.20
2019-06-07T18:39:12.902Z,947.24
2019-06-07T18:40:09.572Z,947.27
2019-06-07T18:41:09.564Z,947.26
2019-06-07T18:42:09.572Z,947.20
2019-06-07T18:43:09.579Z,947.21
2019-06-07T18:44:21.056Z,947.22
2019-06-07T18:45:10.526Z,947.20
2019-06-07T18:46:09.562Z,947.16
2019-06-07T18:47:09.550Z,947.18
2019-06-07T18:48:09.527Z,947.26
2019-06-07T18:49:09.532Z,947.26
2019-06-07T18:50:09.478Z,947.19
2019-06-07T18:51:09.472Z,947.23
2019-06-07T18:52:09.468Z,947.28
2019-06-07T18:53:09.503Z,947.25
2019-06-07T18:54:09.427Z,947.28
2019-06-07T18:55:09.410Z,947.19
2019-06-07T18:56:09.477Z,947.19
2019-06-07T18:57:12.340Z,947.12
2019-06-07T18:58:09.631Z,947.12
2019-06-07T18:59:10.012Z,947.13
2019-06-07T19:00:09.408Z,947.08
2019-06-07T19:01:09.392Z,947.07
2019-06-07T19:02:09.705Z,947.08
2019-06-07T19:03:09.332Z,947.06
2019-06-07T19:04:09.411Z,947.07
2019-06-07T19:05:09.374Z,947.08
2019-06-07T19:06:09.310Z,947.13
2019-06-07T19:07:09.298Z,947.10
2019-06-07T19:08:09.365Z,947.21
2019-06-07T19:09:09.267Z,947.16
2019-06-07T19:10:11.078Z,947.21
2019-06-07T19:11:09.279Z,947.22
2019-06-07T19:12:09.306Z,947.17
2019-06-07T19:13:12.022Z,947.24
2019-06-07T19:14:09.199Z,947.24
2019-06-07T19:15:09.262Z,947.27
2019-06-07T19:16:09.199Z,947.22
2019-06-07T19:17:09.200Z,947.23
2019-06-07T19:18:09.294Z,947.22
2019-06-07T19:19:09.161Z,947.10
2019-06-07T19:20:09.142Z,947.11
2019-06-07T19:21:09.246Z,947.11
2019-06-07T19:22:09.171Z,947.07
2019-06-07T19:23:09.172Z,947.12
2019-06-07T19:24:09.094Z,947.09
2019-06-07T19:25:09.113Z,947.14
2019-06-07T19:26:09.242Z,947.12
2019-06-07T19:27:09.108Z,947.15
2019-06-07T19:28:09.119Z,947.06
2019-06-07T19:29:09.112Z,947.07
2019-06-07T19:30:09.082Z,947.13
2019-06-07T19:31:09.107Z,947.17
2019-06-07T19:32:09.090Z,947.19
2019-06-07T19:33:09.079Z,947.17
2019-06-07T19:34:09.023Z,947.17
2019-06-07T19:35:08.959Z,947.14
2019-06-07T19:36:08.966Z,947.08
2019-06-07T19:37:08.966Z,947.06
2019-06-07T19:38:08.987Z,947.04
2019-06-07T19:39:08.983Z,947.05
2019-06-07T19:40:08.932Z,947.09
2019-06-07T19:41:19.204Z,947.08
2019-06-07T19:42:09.890Z,947.11
2019-06-07T19:43:08.900Z,947.09
2019-06-07T19:44:08.917Z,947.11
2019-06-07T19:45:28.933Z,947.10
2019-06-07T19:46:09.855Z,947.13
2019-06-07T19:47:08.815Z,947.09
2019-06-07T19:48:08.866Z,947.13
2019-06-07T19:49:08.837Z,947.14
2019-06-07T19:50:08.826Z,947.15
2019-06-07T19:51:08.940Z,947.12
2019-06-07T19:52:08.758Z,947.17
2019-06-07T19:53:08.870Z,947.13
2019-06-07T19:54:08.782Z,947.16
2019-06-07T19:55:09.697Z,947.22
2019-06-07T19:56:08.807Z,947.19
2019-06-07T19:57:08.707Z,947.28
2019-06-07T19:58:08.758Z,947.28
2019-06-07T19:59:08.712Z,947.25
2019-06-07T20:00:13.885Z,947.27
2019-06-07T20:01:09.769Z,947.30
2019-06-07T20:02:08.706Z,947.25
2019-06-07T20:03:08.639Z,947.34
2019-06-07T20:04:08.686Z,947.36
2019-06-07T20:05:08.646Z,947.30
2019-06-07T20:06:08.619Z,947.32
2019-06-07T20:07:08.679Z,947.36
2019-06-07T20:08:08.633Z,947.42
2019-06-07T20:09:08.617Z,947.48
2019-06-07T20:10:08.538Z,947.42
2019-06-07T20:11:08.554Z,947.39
2019-06-07T20:12:08.555Z,947.45
2019-06-07T20:13:08.548Z,947.40
2019-06-07T20:14:08.511Z,947.40
2019-06-07T20:15:27.056Z,947.43
2019-06-07T20:16:10.011Z,947.40
2019-06-07T20:17:08.498Z,947.47
2019-06-07T20:18:08.517Z,947.46
2019-06-07T20:19:09.067Z,947.41
2019-06-07T20:20:08.948Z,947.40
2019-06-07T20:21:09.190Z,947.39
2019-06-07T20:22:09.577Z,947.41
2019-06-07T20:23:09.349Z,947.43
2019-06-07T20:24:24.784Z,947.40
2019-06-07T20:25:09.460Z,947.29
2019-06-07T20:26:09.007Z,947.43
2019-06-07T20:27:08.624Z,947.41
2019-06-07T20:28:09.428Z,947.45
2019-06-07T20:29:24.899Z,947.53
2019-06-07T20:30:09.366Z,947.55
2019-06-07T20:31:08.376Z,947.59
2019-06-07T20:32:08.934Z,947.60
2019-06-07T20:33:08.318Z,947.61
2019-06-07T20:34:09.086Z,947.60
2019-06-07T20:35:08.453Z,947.62
2019-06-07T20:36:09.104Z,947.61
2019-06-07T20:37:09.170Z,947.58
2019-06-07T20:38:09.430Z,947.54
2019-06-07T20:39:11.033Z,947.48
2019-06-07T20:40:23.027Z,947.51
2019-06-07T20:41:09.204Z,947.53
2019-06-07T20:42:08.170Z,947.48
2019-06-07T20:43:08.311Z,947.42
2019-06-07T20:44:08.222Z,947.43
2019-06-07T20:45:08.314Z,947.44
2019-06-07T20:46:08.285Z,947.48
2019-06-07T20:47:08.435Z,947.40
2019-06-07T20:48:08.462Z,947.36
2019-06-07T20:49:08.414Z,947.35
2019-06-07T20:50:08.731Z,947.36
2019-06-07T20:51:08.679Z,947.32
2019-06-07T20:52:08.607Z,947.31
2019-06-07T20:53:09.164Z,947.32
2019-06-07T20:54:09.138Z,947.32
2019-06-07T20:55:09.455Z,947.35
2019-06-07T20:56:09.210Z,947.38
2019-06-07T20:57:08.916Z,947.35
2019-06-07T20:58:08.046Z,947.35
2019-06-07T20:59:08.908Z,947.36
2019-06-07T21:00:14.238Z,947.44
2019-06-07T21:01:09.108Z,947.37
2019-06-07T21:02:09.557Z,947.39
2019-06-07T21:03:09.603Z,947.38
2019-06-07T21:04:09.151Z,947.39
2019-06-07T21:05:09.546Z,947.38
2019-06-07T21:06:07.910Z,947.43
2019-06-07T21:07:08.218Z,947.38
2019-06-07T21:08:10.773Z,947.35
2019-06-07T21:09:07.918Z,947.34
2019-06-07T21:10:08.385Z,947.29
2019-06-07T21:11:07.860Z,947.28
2019-06-07T21:12:07.999Z,947.27
2019-06-07T21:13:08.182Z,947.32
2019-06-07T21:14:08.233Z,947.38
2019-06-07T21:15:11.885Z,947.44
2019-06-07T21:16:08.813Z,947.42
2019-06-07T21:17:08.771Z,947.44
2019-06-07T21:18:16.282Z,947.50
2019-06-07T21:19:08.763Z,947.39
2019-06-07T21:20:10.306Z,947.31
2019-06-07T21:21:08.750Z,947.29
2019-06-07T21:22:08.806Z,947.37
2019-06-07T21:23:08.917Z,947.34
2019-06-07T21:24:08.780Z,947.37
2019-06-07T21:25:09.220Z,947.32
2019-06-07T21:26:08.923Z,947.31
2019-06-07T21:27:07.694Z,947.36
2019-06-07T21:28:07.670Z,947.26
2019-06-07T21:29:07.636Z,947.31
2019-06-07T21:30:07.652Z,947.31
2019-06-07T21:31:08.181Z,947.28
2019-06-07T21:32:09.634Z,947.27
2019-06-07T21:33:07.714Z,947.26
2019-06-07T21:34:10.628Z,947.24
2019-06-07T21:35:10.193Z,947.29
2019-06-07T21:36:07.848Z,947.27
2019-06-07T21:37:07.923Z,947.26
2019-06-07T21:38:07.885Z,947.26
2019-06-07T21:39:08.345Z,947.24
2019-06-07T21:40:08.189Z,947.22
2019-06-07T21:41:08.214Z,947.29
2019-06-07T21:42:08.181Z,947.25
2019-06-07T21:43:08.711Z,947.22
2019-06-07T21:44:08.238Z,947.28
2019-06-07T21:45:07.880Z,947.29
2019-06-07T21:46:12.783Z,947.25
2019-06-07T21:47:08.581Z,947.27
2019-06-07T21:48:08.737Z,947.27
2019-06-07T21:49:08.458Z,947.35
2019-06-07T21:50:08.669Z,947.28
2019-06-07T21:51:08.279Z,947.31
2019-06-07T21:52:08.739Z,947.32
2019-06-07T21:53:08.548Z,947.31
2019-06-07T21:54:10.116Z,947.28
2019-06-07T21:55:09.095Z,947.28
2019-06-07T21:56:08.891Z,947.25
2019-06-07T21:57:07.371Z,947.27
2019-06-07T21:58:07.396Z,947.21
2019-06-07T21:59:07.301Z,947.23
2019-06-07T22:00:07.294Z,947.25
2019-06-07T22:01:08.470Z,947.31
2019-06-07T22:02:07.533Z,947.30
2019-06-07T22:03:07.392Z,947.30
2019-06-07T22:04:07.541Z,947.37
2019-06-07T22:05:07.454Z,947.37
2019-06-07T22:06:07.643Z,947.31
2019-06-07T22:07:07.910Z,947.31
2019-06-07T22:08:08.217Z,947.37
2019-06-07T22:09:07.769Z,947.48
2019-06-07T22:10:08.022Z,947.45
2019-06-07T22:11:08.246Z,947.41
2019-06-07T22:12:07.978Z,947.48
2019-06-07T22:13:08.067Z,947.43
2019-06-07T22:14:08.424Z,947.50
2019-06-07T22:15:24.722Z,947.44
2019-06-07T22:16:23.330Z,947.44
2019-06-07T22:17:08.178Z,947.56
2019-06-07T22:18:08.454Z,947.58
2019-06-07T22:19:08.539Z,947.55
2019-06-07T22:20:08.462Z,947.50
2019-06-07T22:21:07.106Z,947.55
2019-06-07T22:22:09.323Z,947.58
2019-06-07T22:23:07.051Z,947.58
2019-06-07T22:24:07.039Z,947.56
2019-06-07T22:25:07.053Z,947.62
2019-06-07T22:26:07.165Z,947.63
2019-06-07T22:27:07.153Z,947.61
2019-06-07T22:28:08.060Z,947.65
2019-06-07T22:29:08.166Z,947.71
2019-06-07T22:30:08.267Z,947.73
2019-06-07T22:31:08.591Z,947.75
2019-06-07T22:32:06.954Z,947.76
2019-06-07T22:33:06.904Z,947.73
2019-06-07T22:34:08.651Z,947.77
2019-06-07T22:35:06.992Z,947.73
2019-06-07T22:36:06.923Z,947.74
2019-06-07T22:37:07.182Z,947.75
2019-06-07T22:38:08.084Z,947.79
2019-06-07T22:39:07.536Z,947.79
2019-06-07T22:40:08.320Z,947.90
2019-06-07T22:41:07.286Z,947.84
2019-06-07T22:42:06.842Z,947.88
2019-06-07T22:43:07.611Z,947.87
2019-06-07T22:44:07.131Z,947.91
2019-06-07T22:45:07.945Z,947.95
2019-06-07T22:46:06.818Z,947.94
2019-06-07T22:47:08.015Z,947.99
2019-06-07T22:48:06.896Z,948.03
2019-06-07T22:49:07.149Z,948.05
2019-06-07T22:50:08.318Z,948.05
2019-06-07T22:51:08.836Z,948.09
2019-06-07T22:52:09.375Z,948.25
2019-06-07T22:53:09.586Z,948.36
2019-06-07T22:59:21.727Z,948.93
2019-06-07T23:01:08.151Z,948.78
2019-06-07T23:03:40.769Z,948.74
2019-06-07T23:04:48.775Z,948.75
2019-06-07T23:05:40.664Z,948.73
2019-06-07T23:06:41.201Z,948.68
2019-06-07T23:07:53.858Z,948.60
2019-06-07T23:09:04.317Z,948.63
2019-06-07T23:11:17.349Z,948.61
2019-06-07T23:14:09.195Z,948.69
2019-06-07T23:15:32.076Z,948.72
2019-06-07T23:16:22.744Z,948.70
2019-06-07T23:17:09.390Z,948.65
2019-06-07T23:18:09.312Z,948.68
2019-06-07T23:19:07.960Z,948.64
2019-06-07T23:20:09.576Z,948.70
2019-06-07T23:21:20.090Z,948.73
2019-06-07T23:22:28.229Z,948.80
2019-06-07T23:23:08.153Z,948.95
2019-06-07T23:24:08.006Z,949.18
2019-06-07T23:27:12.725Z,949.43
2019-06-07T23:28:04.834Z,949.47
2019-06-07T23:54:54.359Z,950.14
2019-06-07T23:58:26.185Z,950.41
2019-06-07T23:59:26.157Z,950.47
