createdAt,value
2023-03-03T00:01:03.849Z,33.93
2023-03-03T00:03:31.731Z,31.83
2023-03-03T00:06:00.556Z,31.97
2023-03-03T00:08:32.393Z,30.60
2023-03-03T00:11:00.873Z,32.37
2023-03-03T00:13:29.154Z,33.17
2023-03-03T00:16:12.332Z,33.60
2023-03-03T00:18:44.193Z,33.77
2023-03-03T00:21:34.134Z,33.87
2023-03-03T00:24:22.753Z,32.57
2023-03-03T00:26:51.773Z,34.03
2023-03-03T00:29:35.799Z,35.70
2023-03-03T00:32:25.932Z,33.93
2023-03-03T00:34:55.171Z,34.03
2023-03-03T00:37:34.510Z,35.03
2023-03-03T00:40:21.902Z,35.00
2023-03-03T00:42:53.065Z,33.23
2023-03-03T00:45:32.941Z,34.47
2023-03-03T00:48:11.406Z,35.63
2023-03-03T00:50:43.368Z,35.60
2023-03-03T00:53:14.811Z,35.37
2023-03-03T00:55:45.149Z,32.83
2023-03-03T00:58:13.969Z,33.93
2023-03-03T01:00:45.879Z,32.40
2023-03-03T01:03:18.646Z,32.83
2023-03-03T01:05:46.552Z,33.37
2023-03-03T01:08:14.785Z,32.60
2023-03-03T01:10:50.978Z,31.57
2023-03-03T01:13:20.186Z,34.00
2023-03-03T01:15:48.168Z,33.47
2023-03-03T01:18:16.333Z,32.83
2023-03-03T01:20:44.124Z,32.37
2023-03-03T01:23:13.243Z,30.47
2023-03-03T01:25:41.337Z,32.23
2023-03-03T01:28:10.992Z,32.23
2023-03-03T01:30:39.165Z,32.87
2023-03-03T01:33:07.159Z,31.33
2023-03-03T01:35:36.563Z,29.90
2023-03-03T01:38:04.779Z,27.87
2023-03-03T01:40:33.282Z,27.93
2023-03-03T01:43:01.821Z,28.37
2023-03-03T01:45:32.525Z,28.43
2023-03-03T01:48:04.335Z,26.50
2023-03-03T01:50:38.187Z,27.60
2023-03-03T01:53:12.069Z,29.17
2023-03-03T01:55:42.269Z,28.97
2023-03-03T01:58:13.409Z,29.53
2023-03-03T02:00:46.806Z,31.47
2023-03-03T02:03:14.578Z,29.83
2023-03-03T02:05:44.118Z,29.27
2023-03-03T02:08:17.069Z,30.73
2023-03-03T02:10:47.262Z,27.97
2023-03-03T02:13:15.479Z,27.60
2023-03-03T02:15:45.007Z,27.73
2023-03-03T02:18:15.464Z,29.00
2023-03-03T02:20:53.442Z,29.27
2023-03-03T02:23:27.325Z,30.27
2023-03-03T02:26:07.226Z,31.10
2023-03-03T02:28:36.846Z,31.40
2023-03-03T02:31:13.061Z,32.90
2023-03-03T02:33:42.797Z,33.03
2023-03-03T02:36:13.839Z,33.33
2023-03-03T02:38:47.202Z,34.63
2023-03-03T02:41:21.869Z,34.30
2023-03-03T02:43:55.634Z,35.30
2023-03-03T02:46:23.487Z,33.43
2023-03-03T02:48:51.398Z,31.63
2023-03-03T02:51:19.378Z,28.17
2023-03-03T02:53:47.591Z,25.60
2023-03-03T02:56:16.952Z,24.17
2023-03-03T02:58:44.743Z,24.13
2023-03-03T03:01:13.320Z,24.80
2023-03-03T03:03:41.976Z,24.23
2023-03-03T03:06:10.172Z,24.97
2023-03-03T03:08:38.539Z,25.53
2023-03-03T03:11:07.036Z,26.63
2023-03-03T03:13:36.406Z,25.37
2023-03-03T03:16:05.018Z,27.77
2023-03-03T03:18:32.935Z,26.90
2023-03-03T03:21:07.841Z,27.77
2023-03-03T03:23:36.356Z,28.60
2023-03-03T03:26:04.751Z,28.43
2023-03-03T03:28:33.300Z,27.33
2023-03-03T03:31:03.120Z,30.37
2023-03-03T03:33:31.458Z,29.47
2023-03-03T03:36:01.028Z,30.17
2023-03-03T03:38:31.657Z,31.03
2023-03-03T03:41:00.428Z,30.57
2023-03-03T03:43:28.540Z,29.73
2023-03-03T03:45:56.694Z,32.63
2023-03-03T03:48:26.933Z,33.47
2023-03-03T03:50:55.023Z,32.83
2023-03-03T03:53:25.366Z,33.37
2023-03-03T03:55:53.758Z,35.17
2023-03-03T03:58:22.048Z,35.53
2023-03-03T04:00:56.100Z,36.33
2023-03-03T04:03:24.370Z,36.43
2023-03-03T04:05:55.309Z,36.03
2023-03-03T04:08:23.926Z,34.47
2023-03-03T04:10:52.034Z,30.73
2023-03-03T04:13:20.448Z,31.33
2023-03-03T04:15:49.024Z,32.03
2023-03-03T04:18:17.367Z,33.20
2023-03-03T04:20:46.996Z,31.97
2023-03-03T04:23:16.718Z,34.37
2023-03-03T04:25:46.832Z,32.23
2023-03-03T04:28:16.299Z,32.50
2023-03-03T04:30:45.081Z,30.40
2023-03-03T04:33:14.619Z,30.20
2023-03-03T04:35:42.936Z,28.73
2023-03-03T04:38:11.104Z,30.87
2023-03-03T04:40:43.351Z,29.60
2023-03-03T04:43:14.896Z,31.47
2023-03-03T04:45:42.960Z,30.77
2023-03-03T04:48:10.906Z,29.80
2023-03-03T04:50:38.906Z,28.80
2023-03-03T04:53:06.899Z,27.90
2023-03-03T04:55:37.528Z,26.80
2023-03-03T04:58:09.407Z,27.87
2023-03-03T05:00:37.862Z,29.17
2023-03-03T05:03:05.672Z,29.77
2023-03-03T05:05:33.447Z,29.57
2023-03-03T05:08:01.262Z,29.43
2023-03-03T05:10:29.650Z,29.97
2023-03-03T05:12:57.446Z,31.07
2023-03-03T05:15:26.845Z,29.67
2023-03-03T05:17:56.411Z,29.13
2023-03-03T05:20:24.331Z,28.60
2023-03-03T05:22:52.564Z,29.87
2023-03-03T05:25:20.566Z,30.70
2023-03-03T05:27:48.483Z,29.10
2023-03-03T05:30:16.619Z,30.67
2023-03-03T05:32:46.853Z,30.63
2023-03-03T05:35:14.585Z,30.67
2023-03-03T05:37:47.085Z,32.23
2023-03-03T05:40:15.668Z,32.37
2023-03-03T05:42:43.462Z,32.27
2023-03-03T05:45:12.283Z,31.60
2023-03-03T05:47:40.344Z,31.70
2023-03-03T05:50:12.223Z,31.30
2023-03-03T05:52:39.949Z,30.53
2023-03-03T05:55:08.749Z,31.87
2023-03-03T05:57:36.878Z,33.70
2023-03-03T06:00:06.737Z,33.80
2023-03-03T06:02:40.008Z,31.73
2023-03-03T06:05:10.455Z,31.40
2023-03-03T06:07:38.921Z,30.67
2023-03-03T06:10:08.216Z,31.13
2023-03-03T06:12:39.084Z,33.90
2023-03-03T06:15:08.357Z,32.50
2023-03-03T06:17:36.188Z,32.87
2023-03-03T06:20:04.384Z,33.50
2023-03-03T06:22:33.873Z,32.20
2023-03-03T06:25:01.775Z,30.77
2023-03-03T06:27:29.590Z,31.00
2023-03-03T06:29:57.461Z,33.20
2023-03-03T06:32:25.454Z,32.83
2023-03-03T06:34:53.388Z,35.03
2023-03-03T06:37:21.503Z,34.50
2023-03-03T06:39:52.631Z,32.17
2023-03-03T06:42:21.077Z,31.27
2023-03-03T06:44:48.809Z,31.50
2023-03-03T06:47:16.829Z,30.40
2023-03-03T06:49:44.942Z,27.87
2023-03-03T06:52:14.702Z,27.63
2023-03-03T06:54:42.963Z,27.60
2023-03-03T06:57:18.960Z,26.50
2023-03-03T06:59:50.244Z,28.80
2023-03-03T07:02:20.331Z,28.23
2023-03-03T07:04:48.197Z,28.40
2023-03-03T07:07:20.455Z,26.60
2023-03-03T07:09:50.172Z,25.77
2023-03-03T07:12:22.320Z,27.40
2023-03-03T07:14:55.845Z,28.20
2023-03-03T07:17:26.462Z,27.57
2023-03-03T07:19:55.000Z,29.60
2023-03-03T07:22:25.704Z,31.00
2023-03-03T07:24:55.832Z,31.10
2023-03-03T07:27:27.549Z,30.33
2023-03-03T07:30:00.188Z,29.80
2023-03-03T07:32:29.651Z,29.17
2023-03-03T07:34:58.098Z,31.63
2023-03-03T07:37:32.855Z,29.80
2023-03-03T07:40:01.754Z,31.03
2023-03-03T07:42:40.051Z,32.23
2023-03-03T07:45:28.971Z,29.90
2023-03-03T07:48:06.871Z,33.30
2023-03-03T07:50:35.727Z,32.33
2023-03-03T07:53:06.770Z,33.83
2023-03-03T07:55:36.617Z,32.77
2023-03-03T07:58:22.188Z,33.50
2023-03-03T08:01:29.278Z,33.83
2023-03-03T08:03:58.163Z,31.00
2023-03-03T08:06:46.906Z,32.20
2023-03-03T08:09:38.982Z,35.00
2023-03-03T08:12:35.450Z,36.43
2023-03-03T08:15:21.364Z,31.43
2023-03-03T08:17:51.058Z,32.70
2023-03-03T08:20:42.453Z,32.67
2023-03-03T08:23:10.497Z,29.27
2023-03-03T08:25:38.373Z,30.03
2023-03-03T08:28:06.544Z,30.37
2023-03-03T08:30:35.777Z,31.13
2023-03-03T08:33:03.964Z,30.70
2023-03-03T08:35:32.052Z,29.63
2023-03-03T08:37:59.978Z,32.60
2023-03-03T08:40:28.003Z,32.77
2023-03-03T08:42:56.105Z,31.73
2023-03-03T08:45:24.014Z,27.20
2023-03-03T08:47:53.348Z,28.47
2023-03-03T08:50:21.758Z,28.27
2023-03-03T08:52:49.668Z,32.00
2023-03-03T08:55:17.878Z,29.13
2023-03-03T08:57:45.999Z,28.90
2023-03-03T09:00:17.576Z,29.13
2023-03-03T09:02:45.948Z,27.97
2023-03-03T09:05:16.055Z,29.67
2023-03-03T09:07:47.623Z,28.87
2023-03-03T09:10:18.573Z,29.00
2023-03-03T09:12:49.653Z,29.57
2023-03-03T09:15:24.780Z,30.90
2023-03-03T09:17:53.826Z,30.67
2023-03-03T09:20:41.943Z,30.13
2023-03-03T09:23:35.754Z,28.93
2023-03-03T09:26:28.491Z,27.73
2023-03-03T09:28:59.482Z,27.93
2023-03-03T09:31:29.188Z,25.40
2023-03-03T09:33:59.245Z,25.90
2023-03-03T09:36:30.360Z,27.10
2023-03-03T09:38:59.246Z,28.67
2023-03-03T09:41:55.218Z,28.30
2023-03-03T09:44:55.940Z,26.73
2023-03-03T09:47:43.213Z,26.53
2023-03-03T09:50:26.456Z,27.33
2023-03-03T09:53:07.682Z,28.70
2023-03-03T09:55:48.514Z,27.33
2023-03-03T09:58:37.466Z,26.17
2023-03-03T10:01:20.877Z,25.90
2023-03-03T10:04:13.120Z,26.00
2023-03-03T10:06:46.611Z,24.77
2023-03-03T10:09:56.263Z,24.63
2023-03-03T10:12:29.434Z,23.50
2023-03-03T10:15:16.697Z,23.60
2023-03-03T10:17:53.270Z,23.03
2023-03-03T10:20:49.597Z,23.30
2023-03-03T10:23:25.685Z,24.00
2023-03-03T10:26:16.513Z,23.80
2023-03-03T10:29:22.134Z,27.13
2023-03-03T10:32:21.107Z,25.50
2023-03-03T10:35:04.669Z,26.70
2023-03-03T10:37:42.058Z,27.10
2023-03-03T10:40:20.814Z,29.83
2023-03-03T10:43:02.938Z,33.93
2023-03-03T10:45:46.926Z,32.30
2023-03-03T10:48:34.814Z,29.00
2023-03-03T10:51:18.701Z,28.83
2023-03-03T10:53:59.115Z,27.43
2023-03-03T10:56:52.185Z,29.50
2023-03-03T10:59:40.289Z,23.27
2023-03-03T11:02:19.217Z,27.20
2023-03-03T11:05:18.083Z,24.80
2023-03-03T11:07:49.872Z,21.77
2023-03-03T11:10:46.797Z,23.40
2023-03-03T11:13:24.952Z,22.13
2023-03-03T11:16:05.764Z,21.07
2023-03-03T11:18:48.810Z,20.77
2023-03-03T11:21:24.191Z,20.53
2023-03-03T11:24:03.550Z,21.27
2023-03-03T11:26:49.940Z,21.10
2023-03-03T11:29:48.345Z,26.80
2023-03-03T11:32:27.273Z,31.73
2023-03-03T11:35:05.653Z,27.10
2023-03-03T11:37:42.083Z,76.87
2023-03-03T11:40:18.538Z,75.27
2023-03-03T11:42:56.261Z,51.57
2023-03-03T11:45:30.773Z,117.10
2023-03-03T11:48:07.382Z,62.00
2023-03-03T11:50:44.610Z,33.77
2023-03-03T11:53:27.778Z,55.00
2023-03-03T11:56:00.943Z,35.77
2023-03-03T11:58:35.661Z,31.80
2023-03-03T12:01:14.225Z,24.93
2023-03-03T12:03:46.372Z,25.33
2023-03-03T12:06:24.531Z,25.63
2023-03-03T12:09:24.904Z,28.37
2023-03-03T12:11:56.111Z,27.87
2023-03-03T12:14:40.906Z,28.67
2023-03-03T12:17:21.091Z,26.97
2023-03-03T12:20:00.574Z,25.77
2023-03-03T12:22:34.703Z,28.10
2023-03-03T12:25:34.727Z,29.73
2023-03-03T12:28:07.517Z,28.73
2023-03-03T12:31:07.995Z,29.83
2023-03-03T12:33:54.064Z,29.00
2023-03-03T12:36:56.117Z,29.20
2023-03-03T12:39:46.712Z,28.83
2023-03-03T12:42:25.925Z,29.80
2023-03-03T12:45:05.132Z,29.03
2023-03-03T12:47:40.674Z,27.80
2023-03-03T12:50:26.331Z,29.00
2023-03-03T12:53:02.896Z,27.37
2023-03-03T12:55:45.797Z,28.07
2023-03-03T12:58:28.293Z,26.13
2023-03-03T13:01:08.498Z,27.10
2023-03-03T13:03:54.921Z,28.47
2023-03-03T13:06:30.011Z,27.97
2023-03-03T13:09:09.695Z,28.07
2023-03-03T13:11:48.834Z,28.50
2023-03-03T13:14:27.843Z,25.87
2023-03-03T13:17:07.425Z,27.77
2023-03-03T13:19:42.066Z,26.40
2023-03-03T13:22:16.900Z,30.40
2023-03-03T13:24:59.866Z,26.97
2023-03-03T13:27:37.241Z,26.33
2023-03-03T13:30:17.270Z,28.27
2023-03-03T13:32:53.031Z,26.27
2023-03-03T13:35:34.928Z,25.57
2023-03-03T13:38:05.970Z,24.90
2023-03-03T13:40:44.257Z,25.37
2023-03-03T13:43:20.484Z,23.40
2023-03-03T13:46:00.097Z,24.70
2023-03-03T13:48:45.136Z,25.47
2023-03-03T13:51:25.047Z,23.83
2023-03-03T13:54:03.357Z,23.10
2023-03-03T13:56:44.763Z,22.13
2023-03-03T13:59:25.121Z,22.60
2023-03-03T14:01:59.865Z,22.43
2023-03-03T14:04:48.191Z,22.83
2023-03-03T14:07:22.889Z,20.83
2023-03-03T14:10:01.879Z,22.33
2023-03-03T14:12:40.216Z,22.73
2023-03-03T14:15:20.757Z,23.17
2023-03-03T14:17:59.861Z,22.27
2023-03-03T14:20:30.939Z,23.77
2023-03-03T14:23:02.983Z,22.77
2023-03-03T14:25:53.597Z,23.83
2023-03-03T14:28:23.405Z,22.83
2023-03-03T14:30:55.601Z,23.17
2023-03-03T14:33:29.689Z,22.37
2023-03-03T14:36:13.370Z,23.30
2023-03-03T14:38:48.125Z,23.90
2023-03-03T14:41:22.536Z,21.57
2023-03-03T14:44:02.173Z,20.10
2023-03-03T14:46:40.312Z,20.10
2023-03-03T14:49:16.301Z,21.23
2023-03-03T14:51:46.813Z,21.83
2023-03-03T14:54:23.659Z,20.20
2023-03-03T14:57:01.442Z,22.40
2023-03-03T14:59:29.705Z,22.03
2023-03-03T15:02:29.683Z,21.17
2023-03-03T15:05:15.491Z,20.40
2023-03-03T15:07:44.160Z,20.67
2023-03-03T15:10:13.666Z,20.70
2023-03-03T15:12:43.646Z,19.83
2023-03-03T15:15:19.998Z,17.53
2023-03-03T15:18:00.191Z,19.93
2023-03-03T15:20:42.226Z,18.20
2023-03-03T15:23:25.097Z,17.37
2023-03-03T15:26:00.505Z,17.10
2023-03-03T15:28:37.726Z,16.40
2023-03-03T15:31:17.987Z,16.07
2023-03-03T15:34:00.210Z,16.73
2023-03-03T15:36:38.376Z,15.97
2023-03-03T15:39:17.336Z,15.10
2023-03-03T15:41:49.156Z,15.93
2023-03-03T15:44:24.557Z,16.10
2023-03-03T15:47:05.248Z,14.37
2023-03-03T15:49:56.468Z,13.53
2023-03-03T15:52:38.420Z,13.43
2023-03-03T15:55:20.548Z,13.33
2023-03-03T15:58:01.382Z,13.87
2023-03-03T16:00:56.650Z,13.07
2023-03-03T16:03:32.147Z,13.03
2023-03-03T16:06:06.612Z,12.50
2023-03-03T16:08:46.755Z,11.80
2023-03-03T16:11:21.265Z,11.87
2023-03-03T16:14:01.704Z,11.10
2023-03-03T16:16:40.783Z,10.97
2023-03-03T16:19:19.103Z,10.77
2023-03-03T16:22:12.425Z,11.40
2023-03-03T16:24:56.290Z,10.70
2023-03-03T16:27:32.504Z,11.33
2023-03-03T16:30:25.277Z,11.67
2023-03-03T16:32:57.776Z,11.50
2023-03-03T16:35:28.172Z,11.47
2023-03-03T16:38:01.797Z,11.00
2023-03-03T16:40:34.565Z,11.17
2023-03-03T16:43:13.717Z,11.70
2023-03-03T16:45:42.770Z,11.17
2023-03-03T16:48:22.029Z,12.77
2023-03-03T16:51:01.293Z,12.57
2023-03-03T16:53:53.274Z,12.00
2023-03-03T16:56:24.768Z,12.23
2023-03-03T16:59:13.881Z,12.67
2023-03-03T17:01:49.585Z,12.60
2023-03-03T17:04:32.641Z,12.43
2023-03-03T17:07:04.923Z,11.97
2023-03-03T17:10:01.301Z,12.23
2023-03-03T17:12:48.219Z,12.50
2023-03-03T17:15:30.973Z,11.63
2023-03-03T17:18:10.573Z,12.07
2023-03-03T17:20:46.096Z,12.67
2023-03-03T17:23:36.032Z,12.10
2023-03-03T17:26:20.747Z,12.87
2023-03-03T17:28:57.849Z,12.70
2023-03-03T17:31:35.766Z,12.67
2023-03-03T17:34:16.100Z,13.30
2023-03-03T17:37:00.119Z,11.80
2023-03-03T17:39:48.778Z,12.63
2023-03-03T17:42:26.119Z,12.70
2023-03-03T17:45:03.443Z,12.17
2023-03-03T17:47:47.111Z,12.20
2023-03-03T17:50:34.138Z,12.33
2023-03-03T17:53:30.775Z,11.87
2023-03-03T17:56:10.858Z,11.80
2023-03-03T17:59:05.193Z,12.43
2023-03-03T18:01:50.837Z,12.30
2023-03-03T18:05:01.397Z,13.47
2023-03-03T18:07:48.122Z,12.93
2023-03-03T18:10:34.201Z,12.33
2023-03-03T18:13:10.210Z,14.33
2023-03-03T18:16:11.134Z,14.20
2023-03-03T18:18:58.893Z,12.63
2023-03-03T18:21:33.206Z,14.00
2023-03-03T18:24:30.940Z,12.73
2023-03-03T18:27:14.958Z,12.93
2023-03-03T18:30:20.479Z,13.20
2023-03-03T18:33:04.834Z,12.80
2023-03-03T18:35:37.664Z,13.70
2023-03-03T18:38:30.254Z,12.00
2023-03-03T18:41:01.058Z,12.97
2023-03-03T18:44:00.055Z,13.77
2023-03-03T18:46:53.471Z,12.80
2023-03-03T18:49:55.476Z,12.73
2023-03-03T18:52:27.136Z,13.63
2023-03-03T18:55:23.517Z,13.73
2023-03-03T18:58:33.376Z,14.07
2023-03-03T19:01:17.150Z,13.07
2023-03-03T19:04:19.664Z,14.27
2023-03-03T19:07:14.664Z,13.70
2023-03-03T19:09:52.362Z,13.20
2023-03-03T19:12:40.405Z,13.77
2023-03-03T19:15:29.872Z,13.80
2023-03-03T19:17:59.818Z,14.70
2023-03-03T19:20:39.293Z,16.07
2023-03-03T19:23:15.602Z,14.70
2023-03-03T19:25:43.591Z,15.53
2023-03-03T19:28:30.266Z,15.27
2023-03-03T19:30:59.989Z,13.90
2023-03-03T19:33:38.389Z,14.33
2023-03-03T19:36:22.468Z,15.33
2023-03-03T19:39:07.151Z,16.97
2023-03-03T19:41:52.425Z,16.33
2023-03-03T19:44:35.910Z,16.90
2023-03-03T19:47:07.496Z,15.40
2023-03-03T19:49:55.329Z,17.43
2023-03-03T19:52:31.405Z,17.90
2023-03-03T19:58:03.327Z,17.73
2023-03-03T20:00:40.043Z,18.80
2023-03-03T20:03:35.024Z,19.07
2023-03-03T20:06:17.038Z,19.00
2023-03-03T20:08:51.037Z,18.30
2023-03-03T20:11:35.900Z,17.93
2023-03-03T20:14:13.891Z,18.33
2023-03-03T20:16:48.236Z,18.20
2023-03-03T20:19:26.312Z,19.53
2023-03-03T20:22:05.999Z,18.10
2023-03-03T20:24:49.652Z,18.93
2023-03-03T20:27:20.464Z,19.23
2023-03-03T20:30:04.074Z,19.50
2023-03-03T20:32:45.215Z,19.57
2023-03-03T20:35:25.939Z,19.07
2023-03-03T20:38:04.767Z,19.43
2023-03-03T20:40:39.205Z,20.07
2023-03-03T20:43:19.346Z,19.27
2023-03-03T20:46:00.503Z,20.13
2023-03-03T20:48:46.886Z,20.60
2023-03-03T20:51:24.618Z,21.37
2023-03-03T20:53:58.971Z,20.10
2023-03-03T20:56:33.238Z,21.63
2023-03-03T20:59:16.831Z,20.47
2023-03-03T21:01:54.181Z,21.23
2023-03-03T21:04:25.433Z,21.63
2023-03-03T21:06:54.114Z,20.77
2023-03-03T21:09:28.646Z,21.20
2023-03-03T21:12:03.875Z,20.73
2023-03-03T21:14:35.796Z,20.33
2023-03-03T21:17:26.611Z,21.63
2023-03-03T21:19:54.418Z,21.07
2023-03-03T21:22:22.514Z,20.83
2023-03-03T21:24:52.108Z,21.27
2023-03-03T21:27:29.253Z,20.07
2023-03-03T21:30:06.726Z,20.10
2023-03-03T21:32:41.843Z,14.20
2023-03-03T21:35:11.979Z,12.93
2023-03-03T21:37:48.706Z,13.03
2023-03-03T21:40:23.162Z,13.47
2023-03-03T21:42:51.275Z,12.53
2023-03-03T21:45:20.427Z,12.23
2023-03-03T21:47:49.766Z,12.20
2023-03-03T21:50:20.244Z,12.27
2023-03-03T21:52:48.122Z,11.90
2023-03-03T21:55:16.033Z,11.43
2023-03-03T21:57:43.920Z,11.87
2023-03-03T22:00:12.867Z,11.20
2023-03-03T22:02:40.767Z,10.43
2023-03-03T22:05:10.310Z,8.53
2023-03-03T22:07:38.231Z,8.83
2023-03-03T22:10:07.669Z,7.90
2023-03-03T22:12:35.637Z,7.57
2023-03-03T22:15:03.736Z,9.93
2023-03-03T22:17:31.659Z,10.03
2023-03-03T22:19:59.721Z,7.73
2023-03-03T22:22:28.900Z,7.20
2023-03-03T22:24:56.712Z,7.53
2023-03-03T22:27:24.882Z,6.30
2023-03-03T22:29:52.739Z,5.80
2023-03-03T22:32:20.758Z,6.20
2023-03-03T22:34:48.943Z,5.83
2023-03-03T22:37:16.748Z,5.40
2023-03-03T22:39:46.239Z,5.00
2023-03-03T22:42:14.321Z,4.63
2023-03-03T22:44:44.746Z,4.37
2023-03-03T22:47:13.561Z,3.87
2023-03-03T22:49:41.341Z,4.20
2023-03-03T22:52:09.233Z,4.00
2023-03-03T22:54:37.003Z,4.33
2023-03-03T22:57:06.235Z,4.33
2023-03-03T22:59:34.494Z,4.90
2023-03-03T23:02:02.303Z,4.40
2023-03-03T23:04:32.889Z,4.30
2023-03-03T23:07:00.998Z,4.37
2023-03-03T23:09:28.888Z,4.43
2023-03-03T23:11:56.764Z,3.87
2023-03-03T23:14:26.679Z,4.40
2023-03-03T23:16:54.484Z,4.90
2023-03-03T23:19:23.059Z,4.17
2023-03-03T23:21:50.798Z,3.90
2023-03-03T23:24:18.579Z,3.67
2023-03-03T23:26:46.365Z,4.93
2023-03-03T23:29:14.140Z,5.17
2023-03-03T23:31:43.414Z,4.57
2023-03-03T23:34:11.242Z,4.83
2023-03-03T23:36:39.100Z,4.60
2023-03-03T23:39:07.404Z,4.20
2023-03-03T23:41:36.385Z,4.33
2023-03-03T23:44:04.642Z,4.00
2023-03-03T23:46:32.505Z,3.67
2023-03-03T23:49:02.232Z,3.77
2023-03-03T23:51:30.119Z,4.27
2023-03-03T23:53:58.122Z,3.80
2023-03-03T23:56:26.031Z,3.83
2023-03-03T23:58:53.874Z,3.53
