createdAt,value
2018-12-24T00:02:10.402Z,95528.22
2018-12-24T00:04:36.433Z,95524.42
2018-12-24T00:07:02.417Z,95520.84
2018-12-24T00:09:28.448Z,95509.28
2018-12-24T00:11:54.434Z,95499.22
2018-12-24T00:14:20.409Z,95501.38
2018-12-24T00:16:46.426Z,95489.59
2018-12-24T00:19:12.453Z,95487.95
2018-12-24T00:21:38.457Z,95477.73
2018-12-24T00:24:04.478Z,95479.97
2018-12-24T00:26:30.437Z,95471.57
2018-12-24T00:28:56.422Z,95467.58
2018-12-24T00:31:22.445Z,95476.78
2018-12-24T00:33:48.472Z,95469.83
2018-12-24T00:36:14.440Z,95472.18
2018-12-24T00:38:40.420Z,95460.51
2018-12-24T00:41:06.455Z,95457.54
2018-12-24T00:43:32.420Z,95454.96
2018-12-24T00:45:58.443Z,95447.47
2018-12-24T00:48:24.440Z,95442.56
2018-12-24T00:50:50.465Z,95440.02
2018-12-24T00:53:16.493Z,95440.02
2018-12-24T00:55:42.433Z,95436.83
2018-12-24T00:58:08.454Z,95437.77
2018-12-24T01:00:34.434Z,95429.45
2018-12-24T01:03:00.470Z,95424.12
2018-12-24T01:05:26.465Z,95416.15
2018-12-24T01:07:52.479Z,95412.49
2018-12-24T01:10:18.515Z,95406.03
2018-12-24T01:12:44.498Z,95399.77
2018-12-24T01:15:10.479Z,95398.96
2018-12-24T01:17:36.495Z,95395.77
2018-12-24T01:20:02.483Z,95385.24
2018-12-24T01:22:28.475Z,95390.56
2018-12-24T01:24:54.479Z,95393.64
2018-12-24T01:27:20.472Z,95383.98
2018-12-24T01:29:46.434Z,95393.00
2018-12-24T01:32:12.453Z,95386.77
2018-12-24T01:34:38.476Z,95380.61
2018-12-24T01:37:04.453Z,95380.30
2018-12-24T01:39:30.457Z,95378.05
2018-12-24T01:41:56.430Z,95379.39
2018-12-24T01:44:22.473Z,95379.80
2018-12-24T01:46:48.487Z,95380.61
2018-12-24T01:49:14.446Z,95377.14
2018-12-24T01:51:40.455Z,95367.19
2018-12-24T01:54:06.441Z,95356.95
2018-12-24T01:56:32.420Z,95353.77
2018-12-24T01:58:58.476Z,95359.92
2018-12-24T02:01:24.466Z,95362.51
2018-12-24T02:03:50.442Z,95362.17
2018-12-24T02:06:16.463Z,95373.34
2018-12-24T02:08:42.446Z,95371.06
2018-12-24T02:11:08.415Z,95372.09
2018-12-24T02:13:34.465Z,95373.00
2018-12-24T02:16:00.432Z,95368.59
2018-12-24T02:18:26.418Z,95373.91
2018-12-24T02:20:52.428Z,95362.78
2018-12-24T02:23:18.407Z,95361.38
2018-12-24T02:25:44.426Z,95352.05
2018-12-24T02:28:10.405Z,95350.73
2018-12-24T02:30:36.399Z,95338.00
2018-12-24T02:33:02.409Z,95333.09
2018-12-24T02:35:28.379Z,95330.13
2018-12-24T02:37:54.425Z,95328.38
2018-12-24T02:40:20.400Z,95318.98
2018-12-24T02:42:52.387Z,95309.67
2018-12-24T02:45:12.387Z,95307.41
2018-12-24T02:47:38.371Z,95302.69
2018-12-24T02:50:04.353Z,95286.23
2018-12-24T02:52:30.366Z,95288.05
2018-12-24T02:54:56.369Z,95275.17
2018-12-24T02:57:22.386Z,95257.57
2018-12-24T02:59:48.368Z,95274.34
2018-12-24T03:02:14.378Z,95264.11
2018-12-24T03:04:40.389Z,95290.30
2018-12-24T03:07:06.386Z,95269.02
2018-12-24T03:09:32.367Z,95266.36
2018-12-24T03:11:58.403Z,95267.69
2018-12-24T03:14:24.372Z,95252.67
2018-12-24T03:16:50.350Z,95250.01
2018-12-24T03:19:16.348Z,95245.19
2018-12-24T03:21:42.313Z,95234.95
2018-12-24T03:24:08.303Z,95226.14
2018-12-24T03:26:34.312Z,95219.49
2018-12-24T03:29:00.281Z,95228.92
2018-12-24T03:31:26.313Z,95225.42
2018-12-24T03:33:52.306Z,95207.52
2018-12-24T03:36:18.269Z,95207.63
2018-12-24T03:38:44.242Z,95190.42
2018-12-24T03:41:10.404Z,95176.63
2018-12-24T03:43:36.256Z,95163.32
2018-12-24T03:46:02.254Z,95155.42
2018-12-24T03:48:28.219Z,95161.66
2018-12-24T03:50:54.202Z,95165.87
2018-12-24T03:53:20.225Z,95156.06
2018-12-24T03:55:46.201Z,95138.77
2018-12-24T03:58:12.198Z,95139.80
2018-12-24T04:00:38.225Z,95120.42
2018-12-24T04:03:04.186Z,95114.30
2018-12-24T04:05:30.170Z,95118.38
2018-12-24T04:07:56.179Z,95113.39
2018-12-24T04:10:22.175Z,95105.98
2018-12-24T04:12:48.167Z,95088.20
2018-12-24T04:15:14.186Z,95070.91
2018-12-24T04:17:40.147Z,95079.00
2018-12-24T04:20:06.136Z,95062.63
2018-12-24T04:22:32.133Z,95057.72
2018-12-24T04:24:58.133Z,95066.20
2018-12-24T04:27:24.126Z,95067.83
2018-12-24T04:29:50.125Z,95052.48
2018-12-24T04:32:16.094Z,95054.73
2018-12-24T04:34:42.105Z,95049.20
2018-12-24T04:37:08.074Z,95042.26
2018-12-24T04:39:34.060Z,95040.31
2018-12-24T04:42:00.078Z,95014.41
2018-12-24T04:44:26.060Z,95028.05
2018-12-24T04:46:52.030Z,95029.98
2018-12-24T04:49:18.069Z,95039.67
2018-12-24T04:51:44.053Z,95034.69
2018-12-24T04:54:10.066Z,95035.11
2018-12-24T04:56:36.085Z,95026.80
2018-12-24T04:59:02.093Z,95017.90
2018-12-24T05:01:28.068Z,95026.80
2018-12-24T05:03:54.081Z,95005.52
2018-12-24T05:06:20.083Z,95018.10
2018-12-24T05:08:46.064Z,95002.05
2018-12-24T05:11:12.073Z,94989.75
2018-12-24T05:13:41.021Z,94997.23
2018-12-24T05:16:04.058Z,94988.22
2018-12-24T05:18:30.050Z,94985.77
2018-12-24T05:20:56.019Z,94991.00
2018-12-24T05:23:22.029Z,94988.94
2018-12-24T05:25:48.022Z,94975.64
2018-12-24T05:28:14.011Z,94997.25
2018-12-24T05:30:40.057Z,94986.70
2018-12-24T05:33:06.037Z,95000.33
2018-12-24T05:35:32.067Z,95000.33
2018-12-24T05:37:58.083Z,95003.28
2018-12-24T05:40:24.078Z,95008.48
2018-12-24T05:42:50.053Z,94979.14
2018-12-24T05:45:16.070Z,94991.75
2018-12-24T05:47:42.113Z,94979.36
2018-12-24T05:50:08.084Z,94977.00
2018-12-24T05:52:34.115Z,94990.72
2018-12-24T05:55:00.256Z,94986.92
2018-12-24T05:57:26.082Z,95017.52
2018-12-24T05:59:52.100Z,94985.30
2018-12-24T06:02:18.121Z,94996.44
2018-12-24T06:04:44.166Z,94986.51
2018-12-24T06:07:10.204Z,94982.10
2018-12-24T06:09:36.141Z,94974.04
2018-12-24T06:12:02.185Z,94974.84
2018-12-24T06:14:28.161Z,94985.48
2018-12-24T06:16:54.122Z,94977.50
2018-12-24T06:19:20.126Z,94991.83
2018-12-24T06:21:46.111Z,94963.18
2018-12-24T06:24:12.091Z,94982.52
2018-12-24T06:26:38.116Z,94970.96
2018-12-24T06:29:04.122Z,94961.94
2018-12-24T06:31:30.107Z,94969.83
2018-12-24T06:33:56.119Z,94958.36
2018-12-24T06:36:22.153Z,94961.55
2018-12-24T06:38:48.123Z,94964.52
2018-12-24T06:41:14.115Z,94953.88
2018-12-24T06:43:40.136Z,94966.76
2018-12-24T06:46:06.120Z,94955.20
2018-12-24T06:48:32.119Z,94957.95
2018-12-24T06:50:58.615Z,94954.48
2018-12-24T06:53:24.577Z,94961.44
2018-12-24T06:55:50.602Z,94938.94
2018-12-24T06:58:16.591Z,94925.64
2018-12-24T07:00:42.574Z,94933.00
2018-12-24T07:03:08.588Z,94930.43
2018-12-24T07:05:34.599Z,94907.52
2018-12-24T07:08:00.584Z,94898.50
2018-12-24T07:10:26.612Z,94900.87
2018-12-24T07:12:52.580Z,94890.23
2018-12-24T07:15:18.563Z,94886.66
2018-12-24T07:17:44.695Z,94865.58
2018-12-24T07:20:10.676Z,94897.09
2018-12-24T07:22:36.665Z,94876.22
2018-12-24T07:25:02.683Z,94871.92
2018-12-24T07:27:28.662Z,94881.32
2018-12-24T07:29:54.644Z,94871.20
2018-12-24T07:32:21.370Z,94856.66
2018-12-24T07:34:47.355Z,94854.33
2018-12-24T07:37:13.383Z,94846.96
2018-12-24T07:39:39.883Z,94860.34
2018-12-24T07:42:05.859Z,94846.22
2018-12-24T07:44:31.860Z,94846.96
2018-12-24T07:46:58.518Z,94839.56
2018-12-24T07:49:24.498Z,94835.08
2018-12-24T07:51:50.481Z,94815.12
2018-12-24T07:54:16.581Z,94800.91
2018-12-24T07:56:42.559Z,94804.07
2018-12-24T07:59:08.686Z,94794.76
2018-12-24T08:01:34.961Z,94816.95
2018-12-24T08:04:04.179Z,94821.27
2018-12-24T08:06:30.928Z,94821.57
2018-12-24T08:08:57.257Z,94826.68
2018-12-24T08:11:23.445Z,94820.66
2018-12-24T08:13:50.385Z,94801.13
2018-12-24T08:16:16.351Z,94786.08
2018-12-24T08:18:43.067Z,94792.20
2018-12-24T08:21:09.092Z,94787.70
2018-12-24T08:23:35.256Z,94797.72
2018-12-24T08:26:01.247Z,94807.65
2018-12-24T08:28:27.276Z,94808.77
2018-12-24T08:30:53.240Z,94792.41
2018-12-24T08:33:19.241Z,94800.69
2018-12-24T08:35:45.853Z,94798.02
2018-12-24T08:38:11.902Z,94798.85
2018-12-24T08:40:37.923Z,94800.89
2018-12-24T08:43:03.949Z,94771.95
2018-12-24T08:45:29.982Z,94768.88
2018-12-24T08:47:55.967Z,94780.94
2018-12-24T08:50:21.965Z,94761.61
2018-12-24T08:52:48.000Z,94753.53
2018-12-24T08:55:14.046Z,94760.37
2018-12-24T08:57:40.037Z,94742.36
2018-12-24T09:00:06.051Z,94725.98
2018-12-24T09:02:32.060Z,94718.70
2018-12-24T09:04:58.044Z,94713.30
2018-12-24T09:07:24.057Z,94717.17
2018-12-24T09:09:50.032Z,94697.74
2018-12-24T09:12:16.003Z,94696.58
2018-12-24T09:14:50.034Z,94679.58
2018-12-24T09:17:09.328Z,94659.61
2018-12-24T09:19:35.480Z,94666.49
2018-12-24T09:22:04.110Z,94635.19
2018-12-24T09:24:30.077Z,94642.75
2018-12-24T09:26:56.296Z,94636.70
2018-12-24T09:29:23.210Z,94635.07
2018-12-24T09:31:49.256Z,94616.64
2018-12-24T09:34:15.652Z,94602.30
2018-12-24T09:36:42.413Z,94598.53
2018-12-24T09:39:08.432Z,94596.78
2018-12-24T09:41:34.485Z,94577.66
2018-12-24T09:44:00.693Z,94578.58
2018-12-24T09:46:26.972Z,94575.83
2018-12-24T09:48:52.952Z,94573.45
2018-12-24T09:51:19.498Z,94560.56
2018-12-24T09:53:45.717Z,94567.83
2018-12-24T09:56:12.546Z,94563.64
2018-12-24T09:58:38.544Z,94575.00
2018-12-24T10:01:04.530Z,94571.42
2018-12-24T10:03:31.598Z,94571.72
2018-12-24T10:05:58.023Z,94552.04
2018-12-24T10:08:24.053Z,94562.05
2018-12-24T10:10:50.019Z,94558.70
2018-12-24T10:13:16.044Z,94567.38
2018-12-24T10:15:42.083Z,94529.95
2018-12-24T10:18:08.065Z,94540.19
2018-12-24T10:20:34.059Z,94517.97
2018-12-24T10:23:00.105Z,94510.91
2018-12-24T10:25:26.079Z,94496.58
2018-12-24T10:27:52.063Z,94497.20
2018-12-24T10:30:18.097Z,94461.05
2018-12-24T10:32:44.091Z,94447.45
2018-12-24T10:35:10.077Z,94442.50
2018-12-24T10:37:36.110Z,94450.81
2018-12-24T10:40:02.083Z,94435.47
2018-12-24T10:42:28.051Z,94430.45
2018-12-24T10:44:54.278Z,94410.27
2018-12-24T10:47:20.278Z,94404.73
2018-12-24T10:49:46.261Z,94383.52
2018-12-24T10:52:12.597Z,94388.84
2018-12-24T10:54:38.577Z,94391.50
2018-12-24T10:57:04.568Z,94370.19
2018-12-24T10:59:30.582Z,94353.36
2018-12-24T11:01:56.586Z,94359.99
2018-12-24T11:04:22.557Z,94365.52
2018-12-24T11:06:48.583Z,94370.14
2018-12-24T11:09:14.606Z,94365.12
2018-12-24T11:11:40.567Z,94337.80
2018-12-24T11:14:06.921Z,94341.17
2018-12-24T11:16:32.912Z,94331.22
2018-12-24T11:18:58.886Z,94310.94
2018-12-24T11:21:24.953Z,94317.57
2018-12-24T11:23:50.938Z,94296.69
2018-12-24T11:26:16.961Z,94290.13
2018-12-24T11:28:42.958Z,94299.54
2018-12-24T11:31:08.960Z,94298.50
2018-12-24T11:33:34.934Z,94261.51
2018-12-24T11:36:01.010Z,94267.66
2018-12-24T11:38:26.995Z,94275.58
2018-12-24T11:40:52.975Z,94275.36
2018-12-24T11:43:19.313Z,94282.13
2018-12-24T11:45:45.276Z,94271.70
2018-12-24T11:48:11.379Z,94264.77
2018-12-24T11:50:37.380Z,94270.73
2018-12-24T11:53:03.402Z,94288.03
2018-12-24T11:55:29.380Z,94292.23
2018-12-24T11:57:55.391Z,94291.00
2018-12-24T12:00:21.375Z,94288.05
2018-12-24T12:02:47.368Z,94283.23
2018-12-24T12:05:13.545Z,94301.36
2018-12-24T12:07:39.562Z,94292.97
2018-12-24T12:10:05.542Z,94297.78
2018-12-24T12:12:31.529Z,94297.16
2018-12-24T12:14:57.547Z,94307.52
2018-12-24T12:17:23.572Z,94302.00
2018-12-24T12:19:50.192Z,94297.17
2018-12-24T12:22:16.166Z,94313.97
2018-12-24T12:24:42.328Z,94308.02
2018-12-24T12:27:09.380Z,94297.88
2018-12-24T12:29:35.368Z,94295.22
2018-12-24T12:32:01.359Z,94294.30
2018-12-24T12:34:27.561Z,94280.38
2018-12-24T12:36:53.584Z,94291.47
2018-12-24T12:39:19.581Z,94302.24
2018-12-24T12:41:45.631Z,94292.23
2018-12-24T12:44:11.622Z,94289.38
2018-12-24T12:46:37.598Z,94294.79
2018-12-24T12:49:04.093Z,94296.66
2018-12-24T12:51:30.066Z,94303.11
2018-12-24T12:53:56.078Z,94298.20
2018-12-24T12:56:22.083Z,94300.55
2018-12-24T12:58:48.067Z,94296.68
2018-12-24T13:01:14.036Z,94300.67
2018-12-24T13:03:40.147Z,94295.54
2018-12-24T13:06:06.164Z,94293.73
2018-12-24T13:08:32.156Z,94297.28
2018-12-24T13:10:58.647Z,94299.44
2018-12-24T13:13:24.801Z,94298.83
2018-12-24T13:15:50.807Z,94278.46
2018-12-24T13:18:16.839Z,94283.27
2018-12-24T13:20:42.844Z,94270.26
2018-12-24T13:23:08.847Z,94261.36
2018-12-24T13:25:34.858Z,94251.03
2018-12-24T13:28:00.925Z,94241.42
2018-12-24T13:30:26.887Z,94245.00
2018-12-24T13:32:55.226Z,94251.88
2018-12-24T13:35:21.731Z,94245.44
2018-12-24T13:37:47.698Z,94241.45
2018-12-24T13:40:13.851Z,94231.09
2018-12-24T13:42:39.980Z,94233.47
2018-12-24T13:45:06.018Z,94220.48
2018-12-24T13:47:31.981Z,94237.39
2018-12-24T13:49:57.968Z,94229.09
2018-12-24T13:52:23.984Z,94214.88
2018-12-24T13:54:49.977Z,94225.52
2018-12-24T13:57:15.968Z,94213.54
2018-12-24T13:59:41.999Z,94209.48
2018-12-24T14:02:07.982Z,94198.14
2018-12-24T14:04:33.950Z,94197.92
2018-12-24T14:06:59.996Z,94201.19
2018-12-24T14:09:25.968Z,94190.95
2018-12-24T14:11:51.945Z,94194.53
2018-12-24T14:14:18.049Z,94185.98
2018-12-24T14:16:43.990Z,94173.09
2018-12-24T14:19:09.957Z,94171.34
2018-12-24T14:21:35.978Z,94172.55
2018-12-24T14:24:01.956Z,94177.02
2018-12-24T14:26:27.983Z,94178.98
2018-12-24T14:28:54.015Z,94162.32
2018-12-24T14:31:19.994Z,94174.20
2018-12-24T14:33:45.965Z,94172.45
2018-12-24T14:36:11.988Z,94173.66
2018-12-24T14:38:37.978Z,94171.70
2018-12-24T14:41:03.980Z,94159.12
2018-12-24T14:43:30.029Z,94161.56
2018-12-24T14:45:56.040Z,94148.61
2018-12-24T14:48:24.350Z,94155.80
2018-12-24T14:50:52.214Z,94169.80
2018-12-24T14:53:26.947Z,94162.92
2018-12-24T14:55:52.935Z,94152.28
2018-12-24T14:58:19.248Z,94160.90
2018-12-24T15:00:45.253Z,94155.26
2018-12-24T15:03:11.264Z,94160.39
2018-12-24T15:05:38.933Z,94153.84
2018-12-24T15:08:08.315Z,94164.26
2018-12-24T15:10:38.393Z,94160.14
2018-12-24T15:13:12.236Z,94176.83
2018-12-24T15:15:41.874Z,94178.03
2018-12-24T15:18:07.863Z,94198.91
2018-12-24T15:20:35.050Z,94201.38
2018-12-24T15:23:01.060Z,94220.55
2018-12-24T15:25:28.418Z,94240.28
2018-12-24T15:27:59.340Z,94286.03
2018-12-24T15:30:25.484Z,94290.44
2018-12-24T15:32:51.986Z,94325.31
2018-12-24T15:35:18.485Z,94345.41
2018-12-24T15:40:45.227Z,94392.91
2018-12-24T15:46:18.223Z,94429.87
2018-12-24T15:48:58.587Z,94427.72
2018-12-24T15:51:46.713Z,94445.73
2018-12-24T15:54:23.418Z,94462.23
2018-12-24T15:56:56.432Z,94470.09
2018-12-24T16:02:33.962Z,94493.44
2018-12-24T16:07:27.004Z,94515.67
2018-12-24T16:10:04.395Z,94541.33
2018-12-24T16:12:36.662Z,94556.92
2018-12-24T16:15:02.645Z,94549.53
2018-12-24T16:17:28.625Z,94556.50
2018-12-24T16:19:54.687Z,94561.63
2018-12-24T16:22:20.790Z,94570.73
2018-12-24T16:24:46.782Z,94579.55
2018-12-24T16:27:12.811Z,94581.29
2018-12-24T16:29:38.831Z,94568.48
2018-12-24T16:32:04.854Z,94620.37
2018-12-24T16:34:30.855Z,94621.49
2018-12-24T16:36:56.843Z,94626.19
2018-12-24T16:39:22.891Z,94638.78
2018-12-24T16:41:48.861Z,94640.74
2018-12-24T16:44:14.856Z,94651.59
2018-12-24T16:46:40.914Z,94654.63
2018-12-24T16:49:06.931Z,94655.97
2018-12-24T16:51:32.933Z,94660.78
2018-12-24T16:53:58.972Z,94674.09
2018-12-24T16:56:24.959Z,94686.98
2018-12-24T16:58:50.942Z,94687.09
2018-12-24T17:01:16.978Z,94699.58
2018-12-24T17:03:42.991Z,94704.90
2018-12-24T17:06:09.037Z,94715.34
2018-12-24T17:08:35.088Z,94719.74
2018-12-24T17:11:01.064Z,94724.77
2018-12-24T17:13:27.079Z,94737.45
2018-12-24T17:15:53.178Z,94717.08
2018-12-24T17:18:19.852Z,94741.73
2018-12-24T17:20:45.917Z,94743.69
2018-12-24T17:23:12.799Z,94744.81
2018-12-24T17:25:38.795Z,94751.59
2018-12-24T17:28:04.780Z,94748.19
2018-12-24T17:30:30.807Z,94755.55
2018-12-24T17:32:56.814Z,94749.80
2018-12-24T17:35:22.786Z,94746.64
2018-12-24T17:37:48.807Z,94755.66
2018-12-24T17:40:14.826Z,94759.03
2018-12-24T17:42:40.785Z,94760.48
2018-12-24T17:45:06.895Z,94765.81
2018-12-24T17:47:32.853Z,94773.37
2018-12-24T17:49:58.832Z,94767.02
2018-12-24T17:52:24.842Z,94766.93
2018-12-24T17:54:50.838Z,94768.77
2018-12-24T17:57:16.865Z,94789.23
2018-12-24T17:59:42.875Z,94799.38
2018-12-24T18:02:08.838Z,94806.03
2018-12-24T18:04:34.871Z,94797.13
2018-12-24T18:07:00.899Z,94783.94
2018-12-24T18:09:26.901Z,94806.77
2018-12-24T18:11:52.974Z,94812.71
2018-12-24T18:14:19.021Z,94804.78
2018-12-24T18:16:45.039Z,94801.20
2018-12-24T18:19:11.025Z,94799.25
2018-12-24T18:21:37.063Z,94776.95
2018-12-24T18:24:03.164Z,94788.31
2018-12-24T18:26:29.163Z,94810.55
2018-12-24T18:28:55.225Z,94805.02
2018-12-24T18:31:21.399Z,94811.68
2018-12-24T18:33:47.384Z,94815.46
2018-12-24T18:36:15.852Z,94827.33
2018-12-24T18:38:41.820Z,94838.80
2018-12-24T18:41:08.930Z,94837.47
2018-12-24T18:43:34.973Z,94852.31
2018-12-24T18:46:00.958Z,94862.14
2018-12-24T18:48:26.932Z,94884.55
2018-12-24T18:50:52.967Z,94890.62
2018-12-24T18:53:19.120Z,94887.42
2018-12-24T18:55:45.304Z,94890.91
2018-12-24T18:58:11.298Z,94881.48
2018-12-24T19:00:37.593Z,94900.44
2018-12-24T19:03:03.601Z,94904.84
2018-12-24T19:05:29.621Z,94906.89
2018-12-24T19:07:55.639Z,94926.23
2018-12-24T19:10:21.638Z,94932.06
2018-12-24T19:12:47.791Z,94920.70
2018-12-24T19:15:13.794Z,94897.16
2018-12-24T19:17:41.628Z,94914.05
2018-12-24T19:20:05.913Z,94932.67
2018-12-24T19:22:31.880Z,94931.34
2018-12-24T19:24:58.108Z,94947.73
2018-12-24T19:27:24.094Z,94947.23
2018-12-24T19:29:50.116Z,94947.31
2018-12-24T19:32:16.139Z,94946.81
2018-12-24T19:34:42.116Z,94939.75
2018-12-24T19:37:08.079Z,94947.44
2018-12-24T19:39:34.104Z,94964.33
2018-12-24T19:42:00.092Z,94962.28
2018-12-24T19:44:26.076Z,94977.52
2018-12-24T19:46:52.170Z,94981.33
2018-12-24T19:49:18.159Z,94986.12
2018-12-24T19:51:44.202Z,94994.94
2018-12-24T19:54:10.206Z,94991.23
2018-12-24T19:56:36.621Z,94972.81
2018-12-24T19:59:02.592Z,94979.16
2018-12-24T20:01:28.589Z,94976.00
2018-12-24T20:03:54.626Z,94983.36
2018-12-24T20:06:20.982Z,94986.32
2018-12-24T20:08:46.974Z,95008.03
2018-12-24T20:11:13.101Z,95005.33
2018-12-24T20:13:42.390Z,95014.76
2018-12-24T20:16:05.438Z,95024.16
2018-12-24T20:18:31.518Z,95034.09
2018-12-24T20:21:00.059Z,95029.38
2018-12-24T20:23:26.497Z,95042.36
2018-12-24T20:25:52.509Z,95057.11
2018-12-24T20:28:18.490Z,95050.88
2018-12-24T20:30:44.484Z,95057.00
2018-12-24T20:33:10.505Z,95053.01
2018-12-24T20:35:36.516Z,95068.89
2018-12-24T20:38:02.496Z,95066.11
2018-12-24T20:40:28.513Z,95055.88
2018-12-24T20:42:54.541Z,95060.98
2018-12-24T20:45:20.526Z,95060.98
2018-12-24T20:47:46.568Z,95051.17
2018-12-24T20:50:12.541Z,95043.69
2018-12-24T20:52:38.611Z,95046.88
2018-12-24T20:55:04.595Z,95044.52
2018-12-24T20:57:30.579Z,95065.83
2018-12-24T20:59:56.623Z,95082.88
2018-12-24T21:02:22.601Z,95085.59
2018-12-24T21:04:48.638Z,95088.87
2018-12-24T21:07:14.595Z,95101.27
2018-12-24T21:09:40.580Z,95110.71
2018-12-24T21:12:06.776Z,95117.78
2018-12-24T21:14:32.799Z,95123.36
2018-12-24T21:16:58.779Z,95129.93
2018-12-24T21:19:24.874Z,95132.38
2018-12-24T21:21:50.847Z,95128.84
2018-12-24T21:24:16.874Z,95130.02
2018-12-24T21:26:42.877Z,95133.62
2018-12-24T21:29:08.884Z,95137.70
2018-12-24T21:31:34.865Z,95146.18
2018-12-24T21:34:00.892Z,95139.03
2018-12-24T21:36:26.942Z,95135.95
2018-12-24T21:38:52.936Z,95132.29
2018-12-24T21:41:18.947Z,95117.12
2018-12-24T21:43:45.137Z,95098.60
2018-12-24T21:46:11.113Z,95101.39
2018-12-24T21:48:37.160Z,95105.55
2018-12-24T21:51:03.217Z,95103.86
2018-12-24T21:53:29.212Z,95107.02
2018-12-24T21:55:55.215Z,95110.63
2018-12-24T21:58:21.204Z,95115.53
2018-12-24T22:00:47.251Z,95108.16
2018-12-24T22:03:13.270Z,95111.84
2018-12-24T22:05:39.239Z,95123.19
2018-12-24T22:08:05.261Z,95113.33
2018-12-24T22:10:31.248Z,95119.48
2018-12-24T22:12:57.267Z,95134.20
2018-12-24T22:15:23.286Z,95138.20
2018-12-24T22:17:49.291Z,95148.54
2018-12-24T22:20:15.338Z,95134.94
2018-12-24T22:22:41.345Z,95134.59
2018-12-24T22:25:07.394Z,95137.87
2018-12-24T22:27:33.389Z,95137.87
2018-12-24T22:29:59.372Z,95140.53
2018-12-24T22:32:25.416Z,95143.81
2018-12-24T22:34:51.379Z,95153.13
2018-12-24T22:37:17.388Z,95136.74
2018-12-24T22:39:43.723Z,95142.98
2018-12-24T22:42:10.175Z,95138.69
2018-12-24T22:44:36.260Z,95137.77
2018-12-24T22:47:02.352Z,95116.98
2018-12-24T22:49:28.222Z,95123.75
2018-12-24T22:51:54.243Z,95135.31
2018-12-24T22:54:20.269Z,95152.50
2018-12-24T22:56:46.276Z,95139.38
2018-12-24T22:59:12.246Z,95145.54
2018-12-24T23:01:38.291Z,95148.20
2018-12-24T23:04:04.273Z,95150.03
2018-12-24T23:06:30.257Z,95154.55
2018-12-24T23:08:57.601Z,95160.37
2018-12-24T23:11:23.591Z,95163.95
2018-12-24T23:13:49.582Z,95159.55
2018-12-24T23:16:15.618Z,95162.20
2018-12-24T23:18:49.187Z,95170.72
2018-12-24T23:21:07.570Z,95174.30
2018-12-24T23:23:36.591Z,95177.75
2018-12-24T23:26:02.692Z,95172.97
2018-12-24T23:28:28.688Z,95175.21
2018-12-24T23:30:54.669Z,95174.71
2018-12-24T23:33:22.575Z,95179.62
2018-12-24T23:35:48.459Z,95176.63
2018-12-24T23:38:16.158Z,95178.15
2018-12-24T23:40:42.209Z,95174.49
2018-12-24T23:43:08.166Z,95162.30
2018-12-24T23:45:34.164Z,95171.61
2018-12-24T23:48:00.188Z,95180.01
2018-12-24T23:50:26.193Z,95188.41
2018-12-24T23:52:52.174Z,95187.88
2018-12-24T23:55:20.482Z,95179.81
2018-12-24T23:57:46.460Z,95185.33
