createdAt,value
2023-04-10T00:00:51.578Z,971.99
2023-04-10T00:01:51.617Z,971.99
2023-04-10T00:02:51.764Z,971.98
2023-04-10T00:03:52.004Z,971.92
2023-04-10T00:04:51.717Z,971.96
2023-04-10T00:05:51.558Z,971.94
2023-04-10T00:06:51.506Z,971.88
2023-04-10T00:07:51.537Z,971.93
2023-04-10T00:08:51.550Z,971.87
2023-04-10T00:09:51.463Z,971.88
2023-04-10T00:10:51.506Z,971.90
2023-04-10T00:11:51.444Z,971.81
2023-04-10T00:12:51.409Z,971.85
2023-04-10T00:13:51.671Z,971.85
2023-04-10T00:14:51.425Z,971.87
2023-04-10T00:15:51.400Z,971.85
2023-04-10T00:16:51.521Z,971.89
2023-04-10T00:17:51.478Z,971.88
2023-04-10T00:18:51.409Z,971.85
2023-04-10T00:19:51.339Z,971.85
2023-04-10T00:20:51.328Z,971.84
2023-04-10T00:21:51.351Z,971.81
2023-04-10T00:22:51.440Z,971.79
2023-04-10T00:23:51.448Z,971.81
2023-04-10T00:24:51.281Z,971.78
2023-04-10T00:25:51.335Z,971.78
2023-04-10T00:26:51.266Z,971.73
2023-04-10T00:27:51.257Z,971.80
2023-04-10T00:28:51.282Z,971.78
2023-04-10T00:29:51.299Z,971.71
2023-04-10T00:30:51.219Z,971.73
2023-04-10T00:31:51.275Z,971.77
2023-04-10T00:32:51.258Z,971.77
2023-04-10T00:33:51.341Z,971.71
2023-04-10T00:34:51.223Z,971.74
2023-04-10T00:35:51.242Z,971.66
2023-04-10T00:36:51.165Z,971.66
2023-04-10T00:37:51.142Z,971.73
2023-04-10T00:38:51.132Z,971.62
2023-04-10T00:39:51.156Z,971.56
2023-04-10T00:40:51.167Z,971.67
2023-04-10T00:41:51.142Z,971.67
2023-04-10T00:42:51.091Z,971.67
2023-04-10T00:43:51.352Z,971.61
2023-04-10T00:44:51.074Z,971.63
2023-04-10T00:45:51.083Z,971.60
2023-04-10T00:46:51.109Z,971.62
2023-04-10T00:47:51.046Z,971.65
2023-04-10T00:48:51.079Z,971.66
2023-04-10T00:49:51.047Z,971.61
2023-04-10T00:50:51.039Z,971.62
2023-04-10T00:51:51.001Z,971.65
2023-04-10T00:52:51.047Z,971.63
2023-04-10T00:53:50.977Z,971.60
2023-04-10T00:54:51.079Z,971.62
2023-04-10T00:55:50.983Z,971.63
2023-04-10T00:56:50.939Z,971.58
2023-04-10T00:57:50.937Z,971.65
2023-04-10T00:58:51.025Z,971.59
2023-04-10T00:59:50.957Z,971.62
2023-04-10T01:00:50.890Z,971.64
2023-04-10T01:01:51.122Z,971.63
2023-04-10T01:02:51.017Z,971.64
2023-04-10T01:03:50.935Z,971.64
2023-04-10T01:04:50.923Z,971.68
2023-04-10T01:05:50.894Z,971.66
2023-04-10T01:06:50.839Z,971.68
2023-04-10T01:07:50.809Z,971.69
2023-04-10T01:08:50.817Z,971.71
2023-04-10T01:09:50.791Z,971.72
2023-04-10T01:10:50.862Z,971.69
2023-04-10T01:11:50.811Z,971.71
2023-04-10T01:12:50.769Z,971.70
2023-04-10T01:13:50.749Z,971.71
2023-04-10T01:14:50.744Z,971.70
2023-04-10T01:15:50.722Z,971.70
2023-04-10T01:16:50.800Z,971.74
2023-04-10T01:17:51.130Z,971.68
2023-04-10T01:18:50.697Z,971.75
2023-04-10T01:19:50.687Z,971.69
2023-04-10T01:20:50.699Z,971.65
2023-04-10T01:21:50.654Z,971.66
2023-04-10T01:22:50.702Z,971.63
2023-04-10T01:23:50.635Z,971.60
2023-04-10T01:24:50.626Z,971.59
2023-04-10T01:25:50.665Z,971.63
2023-04-10T01:26:50.636Z,971.62
2023-04-10T01:27:50.613Z,971.58
2023-04-10T01:28:50.641Z,971.59
2023-04-10T01:29:50.571Z,971.61
2023-04-10T01:30:50.585Z,971.59
2023-04-10T01:31:50.589Z,971.60
2023-04-10T01:32:50.581Z,971.58
2023-04-10T01:33:50.588Z,971.54
2023-04-10T01:34:50.573Z,971.53
2023-04-10T01:35:50.568Z,971.48
2023-04-10T01:36:50.497Z,971.48
2023-04-10T01:37:50.494Z,971.48
2023-04-10T01:38:50.470Z,971.44
2023-04-10T01:39:50.487Z,971.42
2023-04-10T01:40:50.490Z,971.46
2023-04-10T01:41:50.455Z,971.46
2023-04-10T01:42:50.438Z,971.40
2023-04-10T01:43:50.458Z,971.39
2023-04-10T01:44:50.453Z,971.41
2023-04-10T01:45:50.403Z,971.34
2023-04-10T01:46:50.494Z,971.37
2023-04-10T01:47:50.431Z,971.40
2023-04-10T01:48:50.378Z,971.38
2023-04-10T01:49:50.387Z,971.31
2023-04-10T01:50:50.377Z,971.35
2023-04-10T01:51:50.329Z,971.37
2023-04-10T01:52:50.403Z,971.35
2023-04-10T01:53:50.309Z,971.44
2023-04-10T01:54:50.318Z,971.36
2023-04-10T01:55:50.325Z,971.41
2023-04-10T01:56:50.284Z,971.43
2023-04-10T01:57:50.266Z,971.42
2023-04-10T01:58:50.343Z,971.36
2023-04-10T01:59:50.269Z,971.40
2023-04-10T02:00:50.255Z,971.41
2023-04-10T02:01:50.346Z,971.42
2023-04-10T02:02:50.363Z,971.38
2023-04-10T02:03:50.249Z,971.38
2023-04-10T02:04:50.272Z,971.34
2023-04-10T02:05:50.212Z,971.32
2023-04-10T02:06:50.184Z,971.36
2023-04-10T02:07:50.206Z,971.36
2023-04-10T02:08:50.168Z,971.31
2023-04-10T02:09:50.139Z,971.30
2023-04-10T02:10:50.224Z,971.31
2023-04-10T02:11:50.128Z,971.33
2023-04-10T02:12:50.131Z,971.32
2023-04-10T02:13:50.145Z,971.32
2023-04-10T02:14:50.085Z,971.37
2023-04-10T02:15:50.151Z,971.35
2023-04-10T02:16:50.092Z,971.35
2023-04-10T02:17:50.150Z,971.31
2023-04-10T02:18:50.037Z,971.31
2023-04-10T02:19:50.027Z,971.31
2023-04-10T02:20:50.041Z,971.30
2023-04-10T02:21:50.021Z,971.30
2023-04-10T02:22:50.030Z,971.34
2023-04-10T02:23:50.007Z,971.34
2023-04-10T02:24:49.969Z,971.32
2023-04-10T02:25:49.956Z,971.36
2023-04-10T02:26:49.946Z,971.34
2023-04-10T02:27:49.966Z,971.28
2023-04-10T02:28:49.989Z,971.29
2023-04-10T02:29:49.946Z,971.30
2023-04-10T02:30:49.954Z,971.33
2023-04-10T02:31:49.908Z,971.34
2023-04-10T02:32:50.017Z,971.31
2023-04-10T02:33:49.906Z,971.28
2023-04-10T02:34:49.926Z,971.32
2023-04-10T02:35:49.878Z,971.32
2023-04-10T02:36:49.889Z,971.29
2023-04-10T02:37:49.827Z,971.31
2023-04-10T02:38:49.864Z,971.38
2023-04-10T02:39:49.841Z,971.37
2023-04-10T02:40:49.866Z,971.40
2023-04-10T02:41:49.799Z,971.35
2023-04-10T02:42:49.787Z,971.38
2023-04-10T02:43:49.760Z,971.40
2023-04-10T02:44:49.781Z,971.41
2023-04-10T02:45:49.787Z,971.39
2023-04-10T02:46:49.847Z,971.40
2023-04-10T02:47:49.750Z,971.37
2023-04-10T02:48:49.707Z,971.38
2023-04-10T02:49:49.695Z,971.38
2023-04-10T02:50:49.686Z,971.40
2023-04-10T02:51:49.698Z,971.41
2023-04-10T02:52:49.716Z,971.45
2023-04-10T02:53:49.650Z,971.44
2023-04-10T02:54:49.650Z,971.48
2023-04-10T02:55:49.665Z,971.47
2023-04-10T02:56:49.656Z,971.40
2023-04-10T02:57:49.625Z,971.44
2023-04-10T02:58:49.653Z,971.37
2023-04-10T02:59:49.584Z,971.38
2023-04-10T03:00:49.580Z,971.39
2023-04-10T03:01:49.649Z,971.43
2023-04-10T03:02:49.797Z,971.43
2023-04-10T03:03:49.657Z,971.44
2023-04-10T03:04:49.620Z,971.45
2023-04-10T03:05:49.622Z,971.44
2023-04-10T03:06:49.546Z,971.41
2023-04-10T03:07:49.512Z,971.44
2023-04-10T03:08:49.515Z,971.47
2023-04-10T03:09:49.625Z,971.41
2023-04-10T03:10:49.467Z,971.45
2023-04-10T03:11:49.528Z,971.43
2023-04-10T03:12:49.442Z,971.41
2023-04-10T03:13:49.460Z,971.38
2023-04-10T03:14:49.435Z,971.41
2023-04-10T03:15:49.458Z,971.36
2023-04-10T03:16:49.438Z,971.39
2023-04-10T03:17:49.521Z,971.36
2023-04-10T03:18:49.386Z,971.36
2023-04-10T03:19:49.391Z,971.34
2023-04-10T03:20:49.363Z,971.36
2023-04-10T03:21:49.343Z,971.35
2023-04-10T03:22:49.355Z,971.40
2023-04-10T03:23:49.362Z,971.36
2023-04-10T03:24:49.332Z,971.35
2023-04-10T03:25:49.334Z,971.31
2023-04-10T03:26:49.317Z,971.30
2023-04-10T03:27:49.276Z,971.34
2023-04-10T03:28:49.268Z,971.30
2023-04-10T03:29:49.290Z,971.28
2023-04-10T03:30:49.246Z,971.27
2023-04-10T03:31:49.301Z,971.28
2023-04-10T03:32:49.264Z,971.28
2023-04-10T03:33:49.300Z,971.27
2023-04-10T03:34:49.199Z,971.24
2023-04-10T03:35:49.231Z,971.26
2023-04-10T03:36:49.284Z,971.28
2023-04-10T03:37:49.184Z,971.26
2023-04-10T03:38:49.183Z,971.28
2023-04-10T03:39:49.195Z,971.30
2023-04-10T03:40:49.135Z,971.24
2023-04-10T03:41:49.135Z,971.28
2023-04-10T03:42:49.151Z,971.37
2023-04-10T03:43:49.109Z,971.34
2023-04-10T03:44:49.129Z,971.42
2023-04-10T03:45:49.146Z,971.44
2023-04-10T03:46:49.115Z,971.38
2023-04-10T03:47:49.138Z,971.48
2023-04-10T03:48:49.091Z,971.49
2023-04-10T03:49:49.048Z,971.44
2023-04-10T03:50:49.062Z,971.34
2023-04-10T03:51:49.057Z,971.39
2023-04-10T03:52:49.004Z,971.43
2023-04-10T03:53:48.993Z,971.35
2023-04-10T03:54:49.088Z,971.36
2023-04-10T03:55:48.998Z,971.34
2023-04-10T03:56:48.966Z,971.35
2023-04-10T03:57:48.964Z,971.30
2023-04-10T03:58:48.945Z,971.34
2023-04-10T03:59:48.969Z,971.32
2023-04-10T04:00:48.979Z,971.33
2023-04-10T04:01:49.040Z,971.37
2023-04-10T04:02:49.127Z,971.31
2023-04-10T04:03:49.057Z,971.37
2023-04-10T04:04:49.022Z,971.35
2023-04-10T04:05:48.921Z,971.34
2023-04-10T04:06:48.903Z,971.34
2023-04-10T04:07:48.871Z,971.36
2023-04-10T04:08:48.877Z,971.30
2023-04-10T04:09:48.819Z,971.33
2023-04-10T04:10:48.807Z,971.31
2023-04-10T04:11:48.801Z,971.37
2023-04-10T04:12:48.850Z,971.38
2023-04-10T04:13:48.773Z,971.29
2023-04-10T04:14:48.784Z,971.33
2023-04-10T04:15:48.749Z,971.41
2023-04-10T04:16:48.766Z,971.36
2023-04-10T04:17:48.788Z,971.31
2023-04-10T04:18:48.821Z,971.36
2023-04-10T04:19:48.751Z,971.32
2023-04-10T04:20:48.696Z,971.30
2023-04-10T04:21:48.721Z,971.25
2023-04-10T04:22:48.678Z,971.29
2023-04-10T04:23:48.732Z,971.34
2023-04-10T04:24:48.712Z,971.26
2023-04-10T04:25:48.639Z,971.27
2023-04-10T04:26:48.632Z,971.31
2023-04-10T04:27:48.629Z,971.32
2023-04-10T04:28:48.614Z,971.28
2023-04-10T04:29:48.623Z,971.35
2023-04-10T04:30:48.643Z,971.32
2023-04-10T04:31:48.625Z,971.35
2023-04-10T04:32:48.623Z,971.41
2023-04-10T04:33:48.577Z,971.44
2023-04-10T04:34:48.553Z,971.41
2023-04-10T04:35:48.573Z,971.43
2023-04-10T04:36:48.579Z,971.47
2023-04-10T04:37:48.518Z,971.51
2023-04-10T04:38:48.505Z,971.54
2023-04-10T04:39:48.515Z,971.56
2023-04-10T04:40:48.529Z,971.55
2023-04-10T04:41:48.472Z,971.59
2023-04-10T04:42:48.521Z,971.64
2023-04-10T04:43:48.448Z,971.59
2023-04-10T04:44:48.449Z,971.67
2023-04-10T04:45:48.439Z,971.61
2023-04-10T04:46:48.435Z,971.62
2023-04-10T04:47:48.442Z,971.63
2023-04-10T04:48:48.392Z,971.67
2023-04-10T04:49:48.462Z,971.71
2023-04-10T04:50:48.387Z,971.77
2023-04-10T04:51:48.399Z,971.68
2023-04-10T04:52:48.359Z,971.70
2023-04-10T04:53:48.337Z,971.63
2023-04-10T04:54:48.348Z,971.67
2023-04-10T04:55:48.412Z,971.66
2023-04-10T04:56:48.323Z,971.65
2023-04-10T04:57:48.333Z,971.68
2023-04-10T04:58:48.310Z,971.65
2023-04-10T04:59:48.272Z,971.63
2023-04-10T05:00:48.282Z,971.70
2023-04-10T05:01:48.483Z,971.67
2023-04-10T05:02:48.430Z,971.69
2023-04-10T05:03:48.310Z,971.65
2023-04-10T05:04:48.215Z,971.67
2023-04-10T05:05:48.204Z,971.65
2023-04-10T05:06:48.216Z,971.70
2023-04-10T05:07:48.224Z,971.70
2023-04-10T05:08:48.206Z,971.71
2023-04-10T05:09:48.169Z,971.68
2023-04-10T05:10:48.192Z,971.72
2023-04-10T05:11:48.155Z,971.73
2023-04-10T05:12:48.137Z,971.69
2023-04-10T05:13:57.107Z,971.65
2023-04-10T05:14:48.111Z,971.74
2023-04-10T05:15:48.185Z,971.66
2023-04-10T05:16:48.110Z,971.71
2023-04-10T05:17:48.142Z,971.62
2023-04-10T05:18:48.104Z,971.61
2023-04-10T05:19:48.064Z,971.63
2023-04-10T05:20:48.052Z,971.65
2023-04-10T05:21:48.056Z,971.63
2023-04-10T05:22:48.016Z,971.63
2023-04-10T05:23:48.015Z,971.64
2023-04-10T05:24:48.129Z,971.65
2023-04-10T05:25:48.028Z,971.61
2023-04-10T05:26:48.004Z,971.63
2023-04-10T05:27:48.041Z,971.64
2023-04-10T05:28:48.030Z,971.66
2023-04-10T05:29:47.966Z,971.66
2023-04-10T05:30:47.988Z,971.70
2023-04-10T05:31:47.963Z,971.65
2023-04-10T05:32:48.024Z,971.71
2023-04-10T05:33:47.936Z,971.70
2023-04-10T05:34:47.888Z,971.77
2023-04-10T05:35:47.911Z,971.71
2023-04-10T05:36:47.885Z,971.73
2023-04-10T05:37:47.864Z,971.78
2023-04-10T05:38:47.858Z,971.73
2023-04-10T05:39:47.860Z,971.79
2023-04-10T05:40:47.872Z,971.76
2023-04-10T05:41:47.809Z,971.70
2023-04-10T05:42:47.798Z,971.75
2023-04-10T05:43:47.818Z,971.72
2023-04-10T05:44:47.795Z,971.79
2023-04-10T05:45:47.765Z,971.77
2023-04-10T05:46:47.870Z,971.78
2023-04-10T05:47:48.590Z,971.70
2023-04-10T05:48:47.732Z,971.70
2023-04-10T05:49:47.739Z,971.71
2023-04-10T05:50:47.711Z,971.70
2023-04-10T05:51:47.720Z,971.75
2023-04-10T05:52:47.714Z,971.77
2023-04-10T05:53:47.719Z,971.75
2023-04-10T05:54:47.670Z,971.79
2023-04-10T05:55:47.668Z,971.76
2023-04-10T05:56:47.672Z,971.81
2023-04-10T05:57:47.637Z,971.82
2023-04-10T05:58:47.632Z,971.90
2023-04-10T05:59:47.651Z,971.89
2023-04-10T06:00:47.609Z,971.91
2023-04-10T06:01:47.658Z,971.92
2023-04-10T06:02:47.700Z,971.92
2023-04-10T06:03:47.953Z,971.89
2023-04-10T06:04:47.759Z,971.95
2023-04-10T06:05:47.560Z,971.92
2023-04-10T06:06:47.558Z,971.95
2023-04-10T06:07:47.560Z,971.95
2023-04-10T06:08:47.517Z,971.94
2023-04-10T06:09:47.518Z,971.99
2023-04-10T06:10:47.495Z,971.95
2023-04-10T06:11:47.489Z,971.91
2023-04-10T06:12:47.475Z,971.90
2023-04-10T06:13:47.464Z,971.91
2023-04-10T06:14:47.445Z,971.86
2023-04-10T06:15:47.518Z,971.87
2023-04-10T06:16:47.427Z,971.87
2023-04-10T06:17:47.493Z,971.89
2023-04-10T06:18:47.416Z,971.88
2023-04-10T06:19:47.393Z,971.91
2023-04-10T06:20:47.406Z,971.90
2023-04-10T06:21:47.369Z,971.90
2023-04-10T06:22:47.389Z,971.87
2023-04-10T06:23:47.363Z,971.94
2023-04-10T06:24:47.377Z,971.90
2023-04-10T06:25:47.342Z,971.86
2023-04-10T06:26:47.323Z,971.83
2023-04-10T06:27:47.551Z,971.76
2023-04-10T06:28:47.296Z,971.77
2023-04-10T06:29:47.298Z,971.78
2023-04-10T06:30:47.306Z,971.70
2023-04-10T06:31:47.331Z,971.69
2023-04-10T06:32:47.269Z,971.71
2023-04-10T06:33:47.249Z,971.72
2023-04-10T06:34:47.258Z,971.66
2023-04-10T06:35:47.227Z,971.67
2023-04-10T06:36:47.208Z,971.71
2023-04-10T06:37:47.207Z,971.76
2023-04-10T06:38:47.243Z,971.67
2023-04-10T06:39:47.190Z,971.72
2023-04-10T06:40:47.178Z,971.72
2023-04-10T06:41:47.176Z,971.73
2023-04-10T06:42:47.150Z,971.71
2023-04-10T06:43:47.149Z,971.70
2023-04-10T06:44:47.196Z,971.71
2023-04-10T06:45:47.112Z,971.70
2023-04-10T06:46:47.134Z,971.66
2023-04-10T06:47:47.170Z,971.66
2023-04-10T06:48:47.075Z,971.65
2023-04-10T06:49:47.075Z,971.69
2023-04-10T06:50:47.574Z,971.68
2023-04-10T06:51:47.095Z,971.69
2023-04-10T06:52:47.048Z,971.65
2023-04-10T06:53:47.547Z,971.66
2023-04-10T06:54:47.538Z,971.59
2023-04-10T06:55:47.026Z,971.64
2023-04-10T06:56:47.098Z,971.63
2023-04-10T06:57:47.113Z,971.57
2023-04-10T06:58:47.016Z,971.60
2023-04-10T06:59:47.136Z,971.63
2023-04-10T07:00:46.979Z,971.61
2023-04-10T07:01:46.970Z,971.59
2023-04-10T07:02:46.956Z,971.60
2023-04-10T07:03:47.156Z,971.56
2023-04-10T07:04:46.903Z,971.66
2023-04-10T07:05:46.897Z,971.64
2023-04-10T07:06:46.873Z,971.63
2023-04-10T07:07:46.873Z,971.61
2023-04-10T07:08:46.862Z,971.59
2023-04-10T07:09:46.877Z,971.59
2023-04-10T07:10:46.831Z,971.60
2023-04-10T07:11:46.842Z,971.58
2023-04-10T07:12:46.806Z,971.54
2023-04-10T07:13:46.830Z,971.54
2023-04-10T07:14:46.799Z,971.51
2023-04-10T07:15:46.807Z,971.54
2023-04-10T07:16:46.854Z,971.54
2023-04-10T07:17:46.793Z,971.55
2023-04-10T07:18:47.596Z,971.55
2023-04-10T07:19:46.766Z,971.57
2023-04-10T07:20:46.737Z,971.58
2023-04-10T07:21:46.709Z,971.53
2023-04-10T07:22:46.700Z,971.53
2023-04-10T07:23:46.698Z,971.57
2023-04-10T07:24:46.707Z,971.58
2023-04-10T07:25:46.668Z,971.55
2023-04-10T07:26:46.666Z,971.57
2023-04-10T07:27:46.638Z,971.56
2023-04-10T07:28:46.660Z,971.56
2023-04-10T07:29:46.616Z,971.55
2023-04-10T07:30:46.639Z,971.60
2023-04-10T07:31:46.672Z,971.59
2023-04-10T07:32:46.842Z,971.51
2023-04-10T07:33:46.656Z,971.53
2023-04-10T07:34:46.558Z,971.57
2023-04-10T07:35:46.578Z,971.61
2023-04-10T07:36:46.561Z,971.57
2023-04-10T07:37:46.543Z,971.57
2023-04-10T07:38:46.551Z,971.62
2023-04-10T07:39:49.041Z,971.60
2023-04-10T07:40:46.491Z,971.56
2023-04-10T07:41:46.495Z,971.57
2023-04-10T07:42:46.471Z,971.56
2023-04-10T07:43:46.480Z,971.60
2023-04-10T07:44:46.497Z,971.55
2023-04-10T07:45:46.486Z,971.51
2023-04-10T07:46:46.430Z,971.56
2023-04-10T07:47:46.470Z,971.54
2023-04-10T07:48:46.417Z,971.52
2023-04-10T07:49:46.419Z,971.43
2023-04-10T07:50:46.424Z,971.48
2023-04-10T07:51:46.411Z,971.46
2023-04-10T07:52:46.378Z,971.46
2023-04-10T07:53:46.387Z,971.57
2023-04-10T07:54:46.356Z,971.49
2023-04-10T07:55:46.327Z,971.52
2023-04-10T07:56:46.355Z,971.49
2023-04-10T07:57:46.305Z,971.58
2023-04-10T07:58:46.289Z,971.50
2023-04-10T07:59:46.312Z,971.49
2023-04-10T08:00:46.284Z,971.43
2023-04-10T08:01:46.407Z,971.49
2023-04-10T08:02:46.353Z,971.47
2023-04-10T08:03:46.334Z,971.51
2023-04-10T08:04:46.317Z,971.50
2023-04-10T08:05:46.230Z,971.49
2023-04-10T08:06:46.217Z,971.51
2023-04-10T08:07:46.210Z,971.48
2023-04-10T08:08:46.199Z,971.54
2023-04-10T08:09:46.177Z,971.51
2023-04-10T08:10:46.156Z,971.53
2023-04-10T08:11:46.162Z,971.49
2023-04-10T08:12:46.139Z,971.60
2023-04-10T08:13:46.139Z,971.49
2023-04-10T08:14:46.136Z,971.46
2023-04-10T08:15:46.111Z,971.47
2023-04-10T08:16:46.209Z,971.45
2023-04-10T08:17:46.138Z,971.45
2023-04-10T08:18:46.067Z,971.44
2023-04-10T08:19:46.060Z,971.43
2023-04-10T08:20:46.073Z,971.46
2023-04-10T08:21:46.059Z,971.42
2023-04-10T08:22:46.046Z,971.43
2023-04-10T08:23:46.040Z,971.49
2023-04-10T08:24:46.035Z,971.47
2023-04-10T08:25:45.992Z,971.43
2023-04-10T08:26:45.977Z,971.45
2023-04-10T08:27:45.983Z,971.47
2023-04-10T08:28:45.970Z,971.48
2023-04-10T08:29:45.945Z,971.47
2023-04-10T08:30:45.978Z,971.44
2023-04-10T08:31:45.920Z,971.48
2023-04-10T08:32:45.962Z,971.47
2023-04-10T08:33:45.951Z,971.47
2023-04-10T08:34:45.913Z,971.44
2023-04-10T08:35:45.888Z,971.41
2023-04-10T08:36:45.889Z,971.39
2023-04-10T08:37:49.751Z,971.35
2023-04-10T08:38:46.858Z,971.37
2023-04-10T08:39:45.861Z,971.36
2023-04-10T08:40:45.847Z,971.34
2023-04-10T08:41:45.816Z,971.35
2023-04-10T08:42:45.822Z,971.36
2023-04-10T08:43:45.844Z,971.28
2023-04-10T08:44:45.776Z,971.38
2023-04-10T08:45:45.807Z,971.34
2023-04-10T08:46:45.763Z,971.38
2023-04-10T08:47:45.780Z,971.40
2023-04-10T08:48:45.752Z,971.35
2023-04-10T08:49:45.747Z,971.34
2023-04-10T08:50:45.717Z,971.42
2023-04-10T08:51:47.758Z,971.35
2023-04-10T08:52:45.718Z,971.33
2023-04-10T08:53:45.675Z,971.32
2023-04-10T08:54:45.670Z,971.32
2023-04-10T08:55:45.716Z,971.30
2023-04-10T08:56:45.653Z,971.27
2023-04-10T08:57:54.008Z,971.33
2023-04-10T08:58:46.631Z,971.33
2023-04-10T08:59:45.614Z,971.31
2023-04-10T09:00:45.638Z,971.33
2023-04-10T09:01:45.645Z,971.35
2023-04-10T09:02:45.721Z,971.29
2023-04-10T09:03:45.645Z,971.31
2023-04-10T09:04:45.594Z,971.34
2023-04-10T09:05:45.557Z,971.37
2023-04-10T09:06:45.542Z,971.38
2023-04-10T09:07:45.525Z,971.36
2023-04-10T09:08:45.542Z,971.37
2023-04-10T09:09:45.534Z,971.35
2023-04-10T09:10:45.501Z,971.29
2023-04-10T09:11:45.491Z,971.39
2023-04-10T09:12:45.482Z,971.30
2023-04-10T09:13:45.460Z,971.32
2023-04-10T09:14:45.467Z,971.30
2023-04-10T09:15:45.487Z,971.23
2023-04-10T09:16:45.419Z,971.19
2023-04-10T09:17:45.436Z,971.25
2023-04-10T09:18:45.425Z,971.26
2023-04-10T09:19:45.385Z,971.21
2023-04-10T09:20:45.396Z,971.21
2023-04-10T09:21:45.379Z,971.18
2023-04-10T09:22:45.349Z,971.12
2023-04-10T09:23:45.370Z,971.13
2023-04-10T09:24:45.335Z,971.14
2023-04-10T09:25:45.338Z,971.16
2023-04-10T09:26:45.305Z,971.04
2023-04-10T09:27:45.339Z,971.05
2023-04-10T09:28:45.311Z,971.07
2023-04-10T09:29:45.318Z,971.01
2023-04-10T09:30:45.275Z,971.05
2023-04-10T09:31:45.299Z,970.99
2023-04-10T09:32:45.276Z,971.06
2023-04-10T09:33:45.242Z,970.97
2023-04-10T09:34:45.251Z,971.01
2023-04-10T09:35:45.201Z,970.99
2023-04-10T09:36:45.243Z,970.96
2023-04-10T09:37:45.212Z,970.91
2023-04-10T09:38:45.172Z,970.98
2023-04-10T09:39:45.199Z,970.93
2023-04-10T09:40:45.162Z,970.96
2023-04-10T09:41:45.141Z,970.86
2023-04-10T09:42:45.139Z,970.85
2023-04-10T09:43:45.149Z,970.88
2023-04-10T09:44:45.105Z,970.88
2023-04-10T09:45:45.102Z,970.82
2023-04-10T09:46:45.137Z,970.84
2023-04-10T09:47:45.130Z,970.85
2023-04-10T09:48:45.151Z,970.81
2023-04-10T09:49:45.045Z,970.77
2023-04-10T09:50:45.037Z,970.75
2023-04-10T09:51:45.071Z,970.68
2023-04-10T09:52:45.014Z,970.71
2023-04-10T09:53:45.017Z,970.75
2023-04-10T09:54:45.062Z,970.77
2023-04-10T09:55:44.975Z,970.75
2023-04-10T09:56:44.968Z,970.72
2023-04-10T09:57:44.975Z,970.77
2023-04-10T09:58:44.980Z,970.75
2023-04-10T09:59:44.973Z,970.77
2023-04-10T10:00:44.922Z,970.73
2023-04-10T10:01:45.039Z,970.70
2023-04-10T10:02:45.113Z,970.73
2023-04-10T10:03:44.943Z,970.65
2023-04-10T10:04:44.941Z,970.70
2023-04-10T10:05:44.897Z,970.72
2023-04-10T10:06:44.857Z,970.66
2023-04-10T10:07:44.839Z,970.68
2023-04-10T10:08:44.850Z,970.62
2023-04-10T10:09:44.832Z,970.69
2023-04-10T10:10:44.823Z,970.59
2023-04-10T10:11:44.797Z,970.62
2023-04-10T10:12:44.792Z,970.60
2023-04-10T10:13:44.798Z,970.65
2023-04-10T10:14:44.793Z,970.59
2023-04-10T10:15:44.796Z,970.60
2023-04-10T10:16:44.835Z,970.59
2023-04-10T10:17:44.790Z,970.45
2023-04-10T10:18:44.734Z,970.54
2023-04-10T10:19:44.717Z,970.51
2023-04-10T10:20:44.699Z,970.46
2023-04-10T10:21:44.719Z,970.56
2023-04-10T10:22:44.724Z,970.47
2023-04-10T10:23:44.702Z,970.49
2023-04-10T10:24:44.655Z,970.44
2023-04-10T10:25:44.653Z,970.47
2023-04-10T10:26:44.644Z,970.38
2023-04-10T10:27:44.631Z,970.38
2023-04-10T10:28:44.645Z,970.35
2023-04-10T10:29:44.612Z,970.29
2023-04-10T10:30:44.590Z,970.25
2023-04-10T10:31:44.635Z,970.28
2023-04-10T10:32:44.642Z,970.25
2023-04-10T10:33:44.577Z,970.25
2023-04-10T10:34:44.597Z,970.19
2023-04-10T10:35:44.534Z,970.22
2023-04-10T10:36:44.567Z,970.22
2023-04-10T10:37:44.508Z,970.24
2023-04-10T10:38:44.520Z,970.23
2023-04-10T10:39:44.491Z,970.21
2023-04-10T10:40:44.526Z,970.20
2023-04-10T10:41:44.542Z,970.18
2023-04-10T10:42:44.470Z,970.24
2023-04-10T10:43:44.452Z,970.20
2023-04-10T10:44:44.450Z,970.22
2023-04-10T10:45:44.474Z,970.20
2023-04-10T10:46:44.414Z,970.15
2023-04-10T10:47:44.473Z,970.14
2023-04-10T10:48:44.389Z,970.14
2023-04-10T10:49:44.393Z,970.12
2023-04-10T10:50:44.392Z,970.08
2023-04-10T10:51:44.388Z,970.11
2023-04-10T10:52:44.344Z,970.04
2023-04-10T10:53:44.350Z,970.02
2023-04-10T10:54:57.092Z,970.05
2023-04-10T10:55:45.346Z,969.99
2023-04-10T10:56:44.297Z,969.96
2023-04-10T10:57:44.287Z,969.98
2023-04-10T10:58:44.278Z,969.95
2023-04-10T10:59:44.312Z,970.03
2023-04-10T11:00:44.294Z,970.04
2023-04-10T11:01:44.356Z,969.96
2023-04-10T11:02:44.321Z,969.90
2023-04-10T11:03:44.386Z,969.93
2023-04-10T11:04:44.210Z,969.87
2023-04-10T11:05:44.204Z,969.88
2023-04-10T11:06:44.798Z,969.94
2023-04-10T11:07:44.188Z,969.87
2023-04-10T11:08:44.239Z,969.86
2023-04-10T11:09:44.153Z,969.88
2023-04-10T11:10:44.153Z,969.86
2023-04-10T11:11:44.146Z,969.83
2023-04-10T11:12:44.174Z,969.81
2023-04-10T11:13:44.110Z,969.79
2023-04-10T11:14:44.101Z,969.74
2023-04-10T11:15:44.087Z,969.74
2023-04-10T11:16:44.358Z,969.78
2023-04-10T11:17:44.093Z,969.80
2023-04-10T11:18:44.085Z,969.73
2023-04-10T11:19:44.062Z,969.66
2023-04-10T11:20:44.034Z,969.66
2023-04-10T11:21:44.057Z,969.61
2023-04-10T11:22:44.012Z,969.60
2023-04-10T11:23:44.010Z,969.63
2023-04-10T11:24:44.017Z,969.66
2023-04-10T11:25:43.976Z,969.68
2023-04-10T11:26:43.987Z,969.71
2023-04-10T11:27:43.992Z,969.64
2023-04-10T11:28:43.943Z,969.68
2023-04-10T11:29:43.940Z,969.65
2023-04-10T11:30:43.977Z,969.64
2023-04-10T11:31:43.965Z,969.59
2023-04-10T11:32:43.949Z,969.49
2023-04-10T11:33:43.884Z,969.53
2023-04-10T11:34:43.878Z,969.54
2023-04-10T11:35:43.948Z,969.55
2023-04-10T11:36:43.893Z,969.56
2023-04-10T11:37:43.838Z,969.42
2023-04-10T11:38:43.829Z,969.41
2023-04-10T11:39:43.842Z,969.47
2023-04-10T11:40:43.822Z,969.43
2023-04-10T11:41:43.812Z,969.48
2023-04-10T11:42:43.829Z,969.45
2023-04-10T11:43:43.791Z,969.41
2023-04-10T11:44:43.769Z,969.39
2023-04-10T11:45:43.841Z,969.38
2023-04-10T11:46:43.748Z,969.31
2023-04-10T11:47:43.775Z,969.30
2023-04-10T11:48:43.766Z,969.34
2023-04-10T11:49:43.724Z,969.30
2023-04-10T11:50:43.704Z,969.33
2023-04-10T11:51:43.710Z,969.29
2023-04-10T11:52:43.686Z,969.28
2023-04-10T11:53:43.669Z,969.27
2023-04-10T11:54:43.668Z,969.29
2023-04-10T11:55:43.648Z,969.31
2023-04-10T11:56:43.662Z,969.26
2023-04-10T11:57:43.630Z,969.31
2023-04-10T11:58:43.625Z,969.32
2023-04-10T11:59:43.628Z,969.26
2023-04-10T12:00:43.579Z,969.22
2023-04-10T12:01:43.765Z,969.23
2023-04-10T12:02:43.660Z,969.17
2023-04-10T12:03:43.821Z,969.21
2023-04-10T12:04:43.652Z,969.20
2023-04-10T12:05:43.525Z,969.24
2023-04-10T12:06:43.513Z,969.20
2023-04-10T12:07:43.558Z,969.12
2023-04-10T12:08:43.495Z,969.17
2023-04-10T12:09:43.603Z,969.12
2023-04-10T12:10:43.468Z,969.18
2023-04-10T12:11:43.460Z,969.19
2023-04-10T12:12:43.449Z,969.21
2023-04-10T12:13:43.478Z,969.16
2023-04-10T12:14:43.434Z,969.20
2023-04-10T12:15:43.472Z,969.14
2023-04-10T12:16:43.440Z,969.13
2023-04-10T12:17:43.434Z,969.09
2023-04-10T12:18:43.425Z,969.06
2023-04-10T12:19:43.374Z,969.05
2023-04-10T12:20:43.374Z,969.08
2023-04-10T12:21:43.369Z,969.11
2023-04-10T12:22:43.353Z,969.05
2023-04-10T12:23:43.348Z,969.03
2023-04-10T12:24:43.342Z,969.04
2023-04-10T12:25:43.343Z,969.04
2023-04-10T12:26:43.309Z,969.02
2023-04-10T12:27:43.282Z,969.12
2023-04-10T12:28:43.286Z,969.10