createdAt,value
2019-02-09T00:00:37.730Z,3.45
2019-02-09T00:03:07.682Z,3.60
2019-02-09T00:05:35.929Z,3.25
2019-02-09T00:08:06.327Z,3.25
2019-02-09T00:10:34.541Z,3.12
2019-02-09T00:13:02.780Z,3.40
2019-02-09T00:15:31.209Z,3.72
2019-02-09T00:17:59.456Z,3.40
2019-02-09T00:20:27.731Z,3.08
2019-02-09T00:23:15.516Z,3.12
2019-02-09T00:25:43.933Z,3.17
2019-02-09T00:28:12.368Z,3.08
2019-02-09T00:30:42.396Z,3.80
2019-02-09T00:33:11.256Z,3.27
2019-02-09T00:35:39.495Z,3.30
2019-02-09T00:38:07.800Z,3.05
2019-02-09T00:40:36.077Z,3.42
2019-02-09T00:43:04.326Z,2.90
2019-02-09T00:45:32.637Z,3.05
2019-02-09T00:48:00.925Z,2.87
2019-02-09T00:50:29.207Z,2.92
2019-02-09T00:52:57.477Z,2.75
2019-02-09T00:55:27.995Z,3.02
2019-02-09T00:57:56.280Z,3.17
2019-02-09T01:00:32.911Z,3.00
2019-02-09T01:03:01.271Z,2.98
2019-02-09T01:05:34.781Z,2.85
2019-02-09T01:08:03.087Z,2.90
2019-02-09T01:10:31.889Z,2.87
2019-02-09T01:13:00.995Z,2.62
2019-02-09T01:15:29.277Z,2.60
2019-02-09T01:17:57.526Z,2.62
2019-02-09T01:20:27.930Z,2.75
2019-02-09T01:22:57.186Z,2.90
2019-02-09T01:25:25.454Z,2.62
2019-02-09T01:27:53.709Z,2.58
2019-02-09T01:30:25.249Z,2.90
2019-02-09T01:32:53.512Z,2.85
2019-02-09T01:35:21.811Z,2.50
2019-02-09T01:37:51.117Z,2.85
2019-02-09T01:40:27.289Z,2.85
2019-02-09T01:42:58.226Z,3.00
2019-02-09T01:45:32.145Z,2.92
2019-02-09T01:48:00.391Z,2.90
2019-02-09T01:50:30.359Z,2.77
2019-02-09T01:52:58.680Z,2.60
2019-02-09T01:55:28.120Z,3.05
2019-02-09T01:57:56.650Z,2.65
2019-02-09T02:00:27.147Z,3.10
2019-02-09T02:02:55.399Z,3.20
2019-02-09T02:05:24.869Z,3.42
2019-02-09T02:07:53.346Z,3.90
2019-02-09T02:10:24.448Z,3.33
2019-02-09T02:12:52.690Z,3.42
2019-02-09T02:15:21.054Z,3.83
2019-02-09T02:17:49.271Z,3.75
2019-02-09T02:20:22.858Z,3.72
2019-02-09T02:22:51.153Z,3.30
2019-02-09T02:25:19.396Z,3.40
2019-02-09T02:27:47.682Z,3.62
2019-02-09T02:30:22.652Z,3.60
2019-02-09T02:35:16.625Z,4.12
2019-02-09T02:37:44.970Z,3.95
2019-02-09T02:40:15.699Z,3.35
2019-02-09T02:42:43.969Z,3.30
2019-02-09T02:45:16.908Z,3.30
2019-02-09T02:47:45.214Z,3.12
2019-02-09T02:50:20.994Z,3.27
2019-02-09T02:52:49.239Z,2.90
2019-02-09T02:55:38.950Z,3.22
2019-02-09T02:58:07.199Z,2.92
2019-02-09T03:00:35.546Z,3.20
2019-02-09T03:03:03.922Z,3.33
2019-02-09T03:05:32.265Z,3.22
2019-02-09T03:08:00.573Z,3.00
2019-02-09T03:10:29.525Z,3.95
2019-02-09T03:12:57.806Z,3.90
2019-02-09T03:15:31.133Z,3.80
2019-02-09T03:17:59.476Z,3.72
2019-02-09T03:20:27.762Z,3.70
2019-02-09T03:22:56.058Z,3.37
2019-02-09T03:25:27.058Z,3.20
2019-02-09T03:27:55.312Z,3.87
2019-02-09T03:30:24.335Z,3.60
2019-02-09T03:32:52.667Z,3.45
2019-02-09T03:35:20.924Z,3.33
2019-02-09T03:37:49.178Z,3.70
2019-02-09T03:40:19.961Z,3.30
2019-02-09T03:42:48.262Z,3.33
2019-02-09T03:45:18.968Z,3.33
2019-02-09T03:47:47.282Z,3.17
2019-02-09T03:50:18.647Z,3.17
2019-02-09T03:52:46.986Z,3.15
2019-02-09T03:55:15.296Z,2.98
2019-02-09T03:57:43.603Z,2.83
2019-02-09T04:00:14.855Z,2.98
2019-02-09T04:02:43.110Z,2.62
2019-02-09T04:05:12.420Z,2.95
2019-02-09T04:07:40.679Z,2.75
2019-02-09T04:10:37.138Z,2.55
2019-02-09T04:13:05.411Z,2.70
2019-02-09T04:15:33.982Z,2.60
2019-02-09T04:18:02.255Z,2.30
2019-02-09T04:20:30.545Z,3.08
2019-02-09T04:22:58.831Z,2.25
2019-02-09T04:25:27.122Z,3.17
2019-02-09T04:27:55.359Z,2.85
2019-02-09T04:30:26.019Z,2.98
2019-02-09T04:32:54.369Z,3.35
2019-02-09T04:35:22.690Z,2.87
2019-02-09T04:37:50.934Z,3.33
2019-02-09T04:40:24.108Z,2.85
2019-02-09T04:42:52.394Z,3.00
2019-02-09T04:45:20.659Z,2.98
2019-02-09T04:47:48.954Z,3.02
2019-02-09T04:50:18.148Z,3.30
2019-02-09T04:52:46.400Z,3.58
2019-02-09T04:55:19.886Z,3.60
2019-02-09T04:57:48.193Z,3.17
2019-02-09T05:00:21.486Z,3.35
2019-02-09T05:02:49.864Z,3.10
2019-02-09T05:05:18.166Z,3.45
2019-02-09T05:07:46.458Z,3.90
2019-02-09T05:10:38.416Z,3.65
2019-02-09T05:13:06.796Z,4.00
2019-02-09T05:15:35.119Z,4.08
2019-02-09T05:18:03.519Z,4.15
2019-02-09T05:20:31.794Z,3.92
2019-02-09T05:23:00.038Z,4.50
2019-02-09T05:25:28.319Z,4.20
2019-02-09T05:27:56.627Z,3.83
2019-02-09T05:30:27.549Z,3.95
2019-02-09T05:32:57.017Z,4.45
2019-02-09T05:35:26.818Z,3.95
2019-02-09T05:37:55.149Z,4.22
2019-02-09T05:40:25.095Z,3.85
2019-02-09T05:42:53.519Z,4.47
2019-02-09T05:45:27.034Z,4.30
2019-02-09T05:47:55.329Z,4.80
2019-02-09T05:50:23.590Z,4.40
2019-02-09T05:52:51.849Z,3.87
2019-02-09T05:55:20.085Z,3.90
2019-02-09T05:57:48.343Z,4.15
2019-02-09T06:00:30.005Z,4.17
2019-02-09T06:02:58.279Z,3.83
2019-02-09T06:05:26.538Z,3.40
2019-02-09T06:07:54.861Z,3.40
2019-02-09T06:10:23.089Z,3.47
2019-02-09T06:12:51.377Z,3.12
2019-02-09T06:15:21.952Z,3.20
2019-02-09T06:17:50.208Z,3.10
2019-02-09T06:20:20.622Z,2.67
2019-02-09T06:22:48.926Z,2.58
2019-02-09T06:25:17.199Z,2.75
2019-02-09T06:27:45.499Z,3.12
2019-02-09T06:30:19.255Z,2.75
2019-02-09T06:32:47.551Z,2.83
2019-02-09T06:35:15.853Z,3.20
2019-02-09T06:37:44.130Z,3.10
2019-02-09T06:40:19.665Z,3.08
2019-02-09T06:42:47.915Z,2.70
2019-02-09T06:45:18.306Z,2.37
2019-02-09T06:47:46.566Z,2.75
2019-02-09T06:50:24.845Z,2.77
2019-02-09T06:52:53.121Z,2.83
2019-02-09T06:55:21.377Z,2.67
2019-02-09T06:57:49.651Z,3.10
2019-02-09T07:00:20.527Z,2.60
2019-02-09T07:02:48.747Z,3.05
2019-02-09T07:05:22.671Z,2.25
2019-02-09T07:07:51.003Z,2.40
2019-02-09T07:10:22.541Z,2.33
2019-02-09T07:12:50.792Z,2.25
2019-02-09T07:15:31.209Z,2.42
2019-02-09T07:18:01.561Z,1.87
2019-02-09T07:20:29.851Z,1.92
2019-02-09T07:22:58.086Z,2.10
2019-02-09T07:25:26.326Z,1.90
2019-02-09T07:27:54.630Z,2.00
2019-02-09T07:30:28.816Z,1.70
2019-02-09T07:32:57.773Z,2.08
2019-02-09T07:35:27.275Z,1.92
2019-02-09T07:37:55.564Z,1.67
2019-02-09T07:40:24.883Z,2.05
2019-02-09T07:42:53.145Z,2.05
2019-02-09T07:45:34.848Z,1.90
2019-02-09T07:48:03.107Z,1.90
2019-02-09T07:50:31.390Z,1.62
2019-02-09T07:52:59.704Z,2.40
2019-02-09T07:55:28.027Z,2.22
2019-02-09T07:57:56.443Z,2.22
2019-02-09T08:00:26.456Z,2.33
2019-02-09T08:02:54.722Z,2.50
2019-02-09T08:05:23.711Z,2.33
2019-02-09T08:07:52.006Z,2.40
2019-02-09T08:10:25.904Z,2.37
2019-02-09T08:12:54.201Z,2.83
2019-02-09T08:15:25.782Z,2.40
2019-02-09T08:17:54.157Z,2.90
2019-02-09T08:20:27.054Z,2.80
2019-02-09T08:22:56.447Z,2.55
2019-02-09T08:25:26.869Z,2.80
2019-02-09T08:27:55.209Z,2.72
2019-02-09T08:30:26.264Z,2.83
2019-02-09T08:32:54.713Z,2.62
2019-02-09T08:35:22.950Z,2.60
2019-02-09T08:37:51.228Z,2.70
2019-02-09T08:40:19.494Z,2.45
2019-02-09T08:42:47.843Z,2.80
2019-02-09T08:45:20.661Z,3.02
2019-02-09T08:47:49.033Z,2.60
2019-02-09T08:50:23.009Z,2.20
2019-02-09T08:53:03.936Z,2.40
2019-02-09T08:55:32.342Z,1.85
2019-02-09T08:58:00.650Z,2.62
2019-02-09T09:00:35.002Z,2.30
2019-02-09T09:03:03.282Z,2.17
2019-02-09T09:05:31.640Z,2.55
2019-02-09T09:07:59.910Z,2.30
2019-02-09T09:10:29.605Z,2.45
2019-02-09T09:13:00.254Z,2.22
2019-02-09T09:15:31.804Z,2.22
2019-02-09T09:18:00.038Z,2.10
2019-02-09T09:20:33.499Z,1.82
2019-02-09T09:23:01.834Z,2.45
2019-02-09T09:25:30.241Z,2.33
2019-02-09T09:27:58.545Z,2.62
2019-02-09T09:30:29.307Z,2.45
2019-02-09T09:32:57.778Z,1.80
2019-02-09T09:35:26.026Z,2.30
2019-02-09T09:37:55.251Z,2.55
2019-02-09T09:40:32.436Z,2.22
2019-02-09T09:43:00.904Z,2.60
2019-02-09T09:45:34.093Z,2.27
2019-02-09T09:48:02.319Z,2.05
2019-02-09T09:50:30.676Z,2.00
2019-02-09T09:52:58.951Z,2.58
2019-02-09T09:55:27.233Z,2.12
2019-02-09T09:57:55.529Z,2.33
2019-02-09T10:00:27.032Z,2.12
2019-02-09T10:02:55.434Z,2.47
2019-02-09T10:05:23.750Z,2.08
2019-02-09T10:07:52.016Z,2.33
2019-02-09T10:10:21.318Z,2.65
2019-02-09T10:12:49.854Z,2.20
2019-02-09T10:15:21.377Z,2.35
2019-02-09T10:17:54.302Z,2.05
2019-02-09T10:20:24.346Z,1.85
2019-02-09T10:22:52.616Z,1.57
2019-02-09T10:25:20.862Z,2.10
2019-02-09T10:27:50.154Z,1.92
2019-02-09T10:30:21.194Z,2.17
2019-02-09T10:32:49.513Z,2.65
2019-02-09T10:35:20.749Z,1.90
2019-02-09T10:37:48.986Z,2.10
2019-02-09T10:40:26.426Z,1.98
2019-02-09T10:42:54.676Z,1.62
2019-02-09T10:45:27.604Z,2.75
2019-02-09T10:47:55.839Z,1.92
2019-02-09T10:50:26.826Z,2.05
2019-02-09T10:52:55.119Z,1.90
2019-02-09T10:55:23.417Z,2.10
2019-02-09T10:57:51.701Z,2.12
2019-02-09T11:00:22.974Z,2.33
2019-02-09T11:02:52.315Z,2.62
2019-02-09T11:05:20.730Z,2.20
2019-02-09T11:07:49.090Z,2.27
2019-02-09T11:10:20.000Z,2.10
2019-02-09T11:12:48.310Z,2.05
2019-02-09T11:15:18.696Z,2.62
2019-02-09T11:17:47.002Z,2.62
2019-02-09T11:20:20.011Z,2.17
2019-02-09T11:22:48.295Z,2.30
2019-02-09T11:25:21.843Z,2.40
2019-02-09T11:27:50.118Z,2.55
2019-02-09T11:30:26.316Z,2.20
2019-02-09T11:33:01.614Z,2.30
2019-02-09T11:35:24.631Z,1.90
2019-02-09T11:37:52.870Z,1.82
2019-02-09T11:40:31.482Z,2.12
2019-02-09T11:43:01.584Z,1.27
2019-02-09T11:45:31.042Z,1.35
2019-02-09T11:47:59.331Z,1.60
2019-02-09T11:50:27.570Z,1.30
2019-02-09T11:52:55.873Z,1.30
2019-02-09T11:55:31.538Z,1.32
2019-02-09T11:57:59.807Z,1.25
2019-02-09T12:00:53.342Z,0.93
2019-02-09T12:03:21.572Z,1.17
2019-02-09T12:05:49.998Z,1.10
2019-02-09T12:08:18.349Z,1.40
2019-02-09T12:10:46.586Z,2.12
2019-02-09T12:13:14.968Z,1.40
2019-02-09T12:15:43.374Z,1.47
2019-02-09T12:18:15.745Z,1.50
2019-02-09T12:20:44.152Z,1.98
2019-02-09T12:23:12.423Z,1.50
2019-02-09T12:25:40.710Z,1.67
2019-02-09T12:28:11.687Z,2.08
2019-02-09T12:30:40.573Z,2.20
2019-02-09T12:33:10.082Z,1.65
2019-02-09T12:35:38.447Z,2.08
2019-02-09T12:38:08.265Z,1.62
2019-02-09T12:40:36.705Z,1.87
2019-02-09T12:43:05.026Z,2.20
2019-02-09T12:45:35.554Z,2.08
2019-02-09T12:48:04.515Z,2.37
2019-02-09T12:50:32.816Z,2.52
2019-02-09T12:53:01.149Z,2.47
2019-02-09T12:55:29.394Z,2.37
2019-02-09T12:57:57.652Z,2.47
2019-02-09T13:00:34.689Z,2.35
2019-02-09T13:03:07.977Z,2.20
2019-02-09T13:05:36.257Z,2.00
2019-02-09T13:08:04.559Z,2.25
2019-02-09T13:10:32.880Z,2.05
2019-02-09T13:13:01.214Z,1.95
2019-02-09T13:15:40.427Z,2.17
2019-02-09T13:18:08.696Z,2.40
2019-02-09T13:20:36.951Z,2.25
2019-02-09T13:23:06.907Z,2.20
2019-02-09T13:25:35.147Z,2.22
2019-02-09T13:28:03.705Z,2.35
2019-02-09T13:30:34.246Z,2.33
2019-02-09T13:33:02.521Z,2.12
2019-02-09T13:35:30.747Z,2.10
2019-02-09T13:37:59.020Z,2.15
2019-02-09T13:40:28.108Z,2.40
2019-02-09T13:42:57.460Z,2.20
2019-02-09T13:45:31.242Z,2.20
2019-02-09T13:47:59.492Z,2.05
2019-02-09T13:50:29.276Z,2.27
2019-02-09T13:52:57.542Z,2.05
2019-02-09T13:55:25.819Z,1.95
2019-02-09T13:57:54.039Z,2.50
2019-02-09T14:00:24.043Z,1.60
2019-02-09T14:02:52.495Z,2.25
2019-02-09T14:05:20.756Z,1.85
2019-02-09T14:07:48.969Z,1.85
2019-02-09T14:10:19.213Z,1.70
2019-02-09T14:12:49.167Z,2.00
2019-02-09T14:15:20.333Z,2.42
2019-02-09T14:17:48.536Z,2.30
2019-02-09T14:20:16.795Z,2.00
2019-02-09T14:22:45.023Z,2.20
2019-02-09T14:25:20.389Z,1.85
2019-02-09T14:30:49.214Z,1.92
2019-02-09T14:33:17.443Z,1.40
2019-02-09T14:35:45.697Z,1.80
2019-02-09T14:38:13.923Z,1.67
2019-02-09T14:40:42.181Z,1.35
2019-02-09T14:43:29.884Z,1.52
2019-02-09T14:45:58.206Z,1.82
2019-02-09T14:48:26.495Z,1.90
2019-02-09T14:50:54.782Z,1.52
2019-02-09T14:53:23.031Z,2.33
2019-02-09T14:55:51.354Z,1.70
2019-02-09T14:58:19.604Z,1.35
2019-02-09T15:00:53.606Z,1.45
2019-02-09T15:03:27.294Z,1.47
2019-02-09T15:05:51.886Z,2.05
2019-02-09T15:08:20.166Z,1.35
2019-02-09T15:10:48.446Z,1.60
2019-02-09T15:13:16.755Z,2.10
2019-02-09T15:16:03.388Z,2.02
2019-02-09T15:18:31.697Z,2.02
2019-02-09T15:21:06.218Z,1.65
2019-02-09T15:23:34.669Z,1.70
2019-02-09T15:26:02.989Z,1.75
2019-02-09T15:28:31.260Z,1.75
2019-02-09T15:30:59.611Z,2.35
2019-02-09T15:33:27.844Z,1.75
2019-02-09T15:35:56.186Z,2.20
2019-02-09T15:38:24.474Z,2.27
2019-02-09T15:40:52.774Z,1.98
2019-02-09T15:43:21.044Z,1.92
2019-02-09T15:45:49.297Z,1.77
2019-02-09T15:48:17.539Z,1.90
2019-02-09T15:51:05.238Z,1.85
2019-02-09T15:53:33.559Z,1.90
2019-02-09T15:56:02.158Z,1.95
2019-02-09T15:58:30.490Z,1.57
2019-02-09T16:00:58.817Z,2.98
2019-02-09T16:03:27.223Z,2.00
2019-02-09T16:05:55.587Z,1.90
2019-02-09T16:08:24.243Z,2.22
2019-02-09T16:10:52.629Z,1.85
2019-02-09T16:13:20.933Z,2.08
2019-02-09T16:15:49.194Z,2.62
2019-02-09T16:18:17.534Z,2.37
2019-02-09T16:20:45.777Z,2.35
2019-02-09T16:23:14.327Z,2.58
2019-02-09T16:25:42.761Z,2.95
2019-02-09T16:28:30.620Z,2.75
2019-02-09T16:30:58.880Z,2.95
2019-02-09T16:33:27.327Z,2.50
2019-02-09T16:35:55.822Z,3.05
2019-02-09T16:38:24.100Z,3.20
2019-02-09T16:40:52.601Z,3.05
2019-02-09T16:43:21.132Z,3.30
2019-02-09T16:45:49.445Z,2.60
2019-02-09T16:48:17.746Z,2.80
2019-02-09T16:50:46.114Z,3.00
2019-02-09T16:53:14.444Z,2.33
2019-02-09T16:55:44.496Z,2.40
2019-02-09T16:58:12.847Z,2.35
2019-02-09T17:00:43.576Z,2.05
2019-02-09T17:03:12.806Z,1.82
2019-02-09T17:05:43.049Z,1.92
2019-02-09T17:08:11.297Z,2.10
2019-02-09T17:10:39.587Z,1.80
2019-02-09T17:13:08.378Z,2.47
2019-02-09T17:15:36.711Z,2.15
2019-02-09T17:18:06.291Z,2.50
2019-02-09T17:20:34.551Z,2.52
2019-02-09T17:23:02.941Z,2.85
2019-02-09T17:25:31.191Z,2.72
2019-02-09T17:27:59.595Z,2.42
2019-02-09T17:30:31.139Z,3.27
2019-02-09T17:33:00.678Z,2.95
2019-02-09T17:35:35.642Z,2.87
2019-02-09T17:38:04.047Z,3.15
2019-02-09T17:40:46.968Z,3.02
2019-02-09T17:43:15.387Z,3.62
2019-02-09T17:45:46.426Z,3.12
2019-02-09T17:48:14.691Z,3.10
2019-02-09T17:50:42.982Z,3.25
2019-02-09T17:53:11.282Z,2.65
2019-02-09T17:55:39.612Z,3.05
2019-02-09T17:58:07.886Z,2.58
2019-02-09T18:00:43.479Z,3.00
2019-02-09T18:03:11.780Z,2.00
2019-02-09T18:05:40.297Z,2.22
2019-02-09T18:08:08.638Z,2.17
2019-02-09T18:10:36.927Z,2.08
2019-02-09T18:13:05.546Z,2.15
2019-02-09T18:15:33.936Z,1.77
2019-02-09T18:18:02.425Z,2.00
2019-02-09T18:20:30.717Z,2.00
2019-02-09T18:22:59.171Z,2.08
2019-02-09T18:25:27.435Z,2.17
2019-02-09T18:27:56.034Z,1.80
2019-02-09T18:30:33.195Z,2.85
2019-02-09T18:33:10.086Z,2.02
2019-02-09T18:35:38.362Z,2.65
2019-02-09T18:38:06.708Z,2.20
2019-02-09T18:40:34.976Z,2.20
2019-02-09T18:43:03.331Z,2.25
2019-02-09T18:45:32.651Z,2.67
2019-02-09T18:48:00.982Z,2.05
2019-02-09T18:50:30.347Z,2.08
2019-02-09T18:53:00.086Z,2.55
2019-02-09T18:55:29.126Z,2.70
2019-02-09T18:57:57.361Z,4.15
2019-02-09T19:00:34.494Z,2.45
2019-02-09T19:03:02.844Z,2.62
2019-02-09T19:05:31.066Z,2.83
2019-02-09T19:07:59.402Z,2.62
2019-02-09T19:10:28.383Z,3.30
2019-02-09T19:12:56.651Z,3.17
2019-02-09T19:15:26.605Z,3.33
2019-02-09T19:17:55.510Z,2.62
2019-02-09T19:20:32.406Z,2.80
2019-02-09T19:23:00.914Z,3.02
2019-02-09T19:25:29.224Z,3.10
2019-02-09T19:27:57.482Z,3.35
2019-02-09T19:30:26.634Z,3.10
2019-02-09T19:32:55.108Z,3.50
2019-02-09T19:35:23.362Z,3.45
2019-02-09T19:37:51.643Z,2.80
2019-02-09T19:40:27.177Z,3.85
2019-02-09T19:42:55.687Z,2.90
2019-02-09T19:45:29.655Z,3.72
2019-02-09T19:47:58.132Z,3.20
2019-02-09T19:50:26.408Z,3.92
2019-02-09T19:52:57.216Z,3.12
2019-02-09T19:55:27.562Z,3.12
2019-02-09T19:57:56.158Z,3.10
2019-02-09T20:00:33.104Z,3.70
2019-02-09T20:03:01.435Z,3.37
2019-02-09T20:05:29.729Z,3.00
2019-02-09T20:07:58.004Z,3.12
2019-02-09T20:10:34.939Z,3.60
2019-02-09T20:13:03.226Z,3.08
2019-02-09T20:15:31.571Z,3.45
2019-02-09T20:17:59.856Z,2.75
2019-02-09T20:20:28.124Z,3.52
2019-02-09T20:22:56.611Z,3.02
2019-02-09T20:25:31.615Z,3.75
2019-02-09T20:27:59.871Z,3.00
2019-02-09T20:30:38.063Z,3.10
2019-02-09T20:33:06.299Z,3.55
2019-02-09T20:35:34.707Z,3.72
2019-02-09T20:38:02.951Z,3.65
2019-02-09T20:40:45.674Z,3.35
2019-02-09T20:43:19.338Z,3.27
2019-02-09T20:45:47.639Z,3.02
2019-02-09T20:48:16.002Z,3.62
2019-02-09T20:50:44.256Z,3.05
2019-02-09T20:53:12.605Z,3.22
2019-02-09T20:55:40.839Z,3.75
2019-02-09T20:58:10.427Z,3.22
2019-02-09T21:00:38.705Z,3.87
2019-02-09T21:03:07.280Z,3.08
2019-02-09T21:05:36.843Z,3.60
2019-02-09T21:08:06.196Z,3.80
2019-02-09T21:10:54.032Z,4.00
2019-02-09T21:13:22.292Z,3.55
2019-02-09T21:15:50.537Z,3.52
2019-02-09T21:18:18.819Z,3.83
2019-02-09T21:20:47.089Z,3.72
2019-02-09T21:23:15.327Z,3.70
2019-02-09T21:25:45.792Z,3.85
2019-02-09T21:28:14.047Z,3.33
2019-02-09T21:30:42.296Z,3.52
2019-02-09T21:33:10.557Z,3.70
2019-02-09T21:35:43.814Z,3.75
2019-02-09T21:38:08.769Z,4.20
2019-02-09T21:40:37.041Z,3.15
2019-02-09T21:43:05.393Z,4.17
2019-02-09T21:45:33.640Z,3.58
2019-02-09T21:48:01.883Z,4.45
2019-02-09T21:50:38.121Z,4.20
2019-02-09T21:53:07.515Z,3.87
2019-02-09T21:55:35.861Z,3.85
2019-02-09T21:58:04.903Z,4.17
2019-02-09T22:00:39.028Z,4.08
2019-02-09T22:03:08.754Z,3.72
2019-02-09T22:05:37.034Z,4.33
2019-02-09T22:08:06.734Z,3.92
2019-02-09T22:10:37.961Z,4.17
2019-02-09T22:13:06.204Z,4.35
2019-02-09T22:15:38.689Z,3.85
2019-02-09T22:18:05.267Z,4.22
2019-02-09T22:20:33.580Z,3.55
2019-02-09T22:23:01.842Z,4.22
2019-02-09T22:25:49.522Z,3.90
2019-02-09T22:28:20.222Z,3.45
2019-02-09T22:30:48.515Z,4.10
2019-02-09T22:33:24.199Z,4.05
2019-02-09T22:35:46.860Z,3.58
2019-02-09T22:38:15.170Z,3.62
2019-02-09T22:40:43.501Z,3.85
2019-02-09T22:43:12.877Z,3.75
2019-02-09T22:45:41.126Z,3.70
2019-02-09T22:48:09.744Z,4.45
2019-02-09T22:50:40.806Z,3.87
2019-02-09T22:53:09.064Z,3.58
2019-02-09T22:55:37.358Z,4.42
2019-02-09T22:58:05.735Z,3.65
2019-02-09T23:00:52.176Z,3.80
2019-02-09T23:03:26.442Z,4.25
2019-02-09T23:06:22.114Z,4.17
2019-02-09T23:08:56.744Z,4.20
2019-02-09T23:11:25.141Z,4.12
2019-02-09T23:13:53.384Z,3.92
2019-02-09T23:16:21.665Z,4.42
2019-02-09T23:18:49.952Z,3.98
2019-02-09T23:21:18.230Z,4.20
2019-02-09T23:23:46.469Z,4.47
2019-02-09T23:26:14.715Z,3.75
2019-02-09T23:28:42.994Z,4.22
2019-02-09T23:31:11.261Z,4.20
2019-02-09T23:33:39.558Z,3.58
2019-02-09T23:36:07.831Z,3.72
2019-02-09T23:38:36.143Z,3.67
2019-02-09T23:41:04.411Z,3.87
2019-02-09T23:43:32.667Z,3.58
2019-02-09T23:46:00.908Z,3.90
2019-02-09T23:48:29.181Z,3.72
2019-02-09T23:50:57.402Z,4.35
2019-02-09T23:53:25.611Z,3.98
2019-02-09T23:55:53.873Z,3.55
2019-02-09T23:58:22.185Z,3.80
