createdAt,value
2022-12-24T00:01:09.166Z,41.50
2022-12-24T00:03:42.429Z,36.90
2022-12-24T00:06:25.780Z,38.90
2022-12-24T00:08:58.617Z,45.20
2022-12-24T00:11:31.768Z,39.60
2022-12-24T00:14:04.325Z,42.80
2022-12-24T00:16:37.397Z,44.00
2022-12-24T00:19:10.189Z,40.50
2022-12-24T00:21:43.606Z,40.50
2022-12-24T00:24:16.634Z,42.20
2022-12-24T00:26:49.656Z,42.60
2022-12-24T00:29:22.444Z,33.80
2022-12-24T00:31:55.238Z,39.00
2022-12-24T00:34:28.634Z,27.20
2022-12-24T00:37:01.433Z,31.30
2022-12-24T00:39:35.047Z,33.50
2022-12-24T00:42:08.289Z,31.90
2022-12-24T00:44:41.194Z,34.00
2022-12-24T00:47:14.340Z,34.90
2022-12-24T00:49:46.774Z,39.50
2022-12-24T00:52:19.675Z,36.60
2022-12-24T00:54:52.654Z,37.80
2022-12-24T00:57:25.284Z,39.70
2022-12-24T00:59:58.074Z,41.70
2022-12-24T01:02:31.496Z,40.90
2022-12-24T01:05:14.049Z,41.70
2022-12-24T01:10:22.138Z,37.30
2022-12-24T01:12:55.033Z,48.60
2022-12-24T01:15:28.031Z,45.30
2022-12-24T01:18:01.091Z,37.70
2022-12-24T01:20:33.868Z,38.70
2022-12-24T01:23:07.049Z,41.30
2022-12-24T01:25:42.977Z,39.10
2022-12-24T01:28:16.361Z,35.10
2022-12-24T01:30:49.840Z,37.60
2022-12-24T01:33:22.916Z,39.90
2022-12-24T01:35:55.769Z,42.30
2022-12-24T01:38:28.552Z,41.00
2022-12-24T01:41:19.885Z,38.90
2022-12-24T01:43:53.071Z,39.30
2022-12-24T01:46:35.184Z,41.90
2022-12-24T01:51:46.666Z,39.30
2022-12-24T01:54:28.372Z,42.10
2022-12-24T01:57:15.509Z,45.00
2022-12-24T01:59:51.466Z,38.30
2022-12-24T02:02:24.990Z,32.00
2022-12-24T02:05:08.781Z,39.90
2022-12-24T02:07:42.850Z,37.80
2022-12-24T02:10:17.097Z,31.50
2022-12-24T02:12:52.829Z,30.90
2022-12-24T02:15:26.350Z,33.50
2022-12-24T02:18:19.351Z,33.10
2022-12-24T02:21:01.321Z,36.90
2022-12-24T02:23:59.859Z,38.70
2022-12-24T02:27:23.742Z,38.60
2022-12-24T02:30:08.213Z,36.80
2022-12-24T02:33:06.514Z,53.10
2022-12-24T02:36:07.717Z,52.40
2022-12-24T02:39:15.715Z,53.50
2022-12-24T02:42:09.903Z,56.30
2022-12-24T02:45:02.935Z,44.40
2022-12-24T02:47:37.119Z,43.10
2022-12-24T02:50:12.133Z,32.70
2022-12-24T02:52:50.329Z,33.70
2022-12-24T02:55:28.591Z,32.00
2022-12-24T02:58:19.265Z,29.90
2022-12-24T03:01:28.363Z,27.00
2022-12-24T03:04:17.179Z,36.20
2022-12-24T03:07:02.439Z,36.60
2022-12-24T03:09:51.382Z,39.70
2022-12-24T03:12:34.039Z,37.10
2022-12-24T03:15:08.809Z,40.20
2022-12-24T03:17:43.681Z,44.20
2022-12-24T03:20:21.969Z,44.20
2022-12-24T03:22:58.128Z,43.90
2022-12-24T03:25:31.180Z,41.10
2022-12-24T03:28:06.955Z,41.40
2022-12-24T03:30:43.589Z,45.50
2022-12-24T03:33:17.022Z,34.70
2022-12-24T03:35:50.325Z,38.20
2022-12-24T03:38:23.684Z,38.00
2022-12-24T03:40:57.073Z,37.60
2022-12-24T03:43:30.078Z,31.70
2022-12-24T03:46:07.665Z,34.00
2022-12-24T03:48:41.101Z,32.00
2022-12-24T03:51:24.999Z,36.90
2022-12-24T03:54:00.105Z,41.20
2022-12-24T03:56:33.337Z,40.80
2022-12-24T03:59:06.697Z,42.50
2022-12-24T04:01:39.659Z,44.60
2022-12-24T04:04:12.550Z,40.70
2022-12-24T04:06:45.068Z,37.80
2022-12-24T04:09:17.854Z,36.50
2022-12-24T04:11:50.930Z,39.10
2022-12-24T04:14:23.751Z,42.30
2022-12-24T04:16:56.543Z,35.50
2022-12-24T04:19:29.513Z,42.30
2022-12-24T04:22:02.346Z,34.50
2022-12-24T04:24:36.045Z,35.30
2022-12-24T04:27:09.302Z,30.20
2022-12-24T04:29:42.083Z,29.50
2022-12-24T04:32:15.287Z,28.90
2022-12-24T04:34:48.436Z,31.40
2022-12-24T04:37:21.574Z,36.50
2022-12-24T04:39:54.747Z,36.10
2022-12-24T04:42:27.927Z,33.90
2022-12-24T04:45:00.794Z,37.60
2022-12-24T04:47:33.878Z,38.60
2022-12-24T04:50:06.940Z,40.30
2022-12-24T04:52:40.012Z,41.20
2022-12-24T04:55:13.467Z,39.40
2022-12-24T04:57:52.651Z,39.00
2022-12-24T05:00:27.587Z,38.80
2022-12-24T05:03:00.587Z,35.50
2022-12-24T05:05:33.613Z,36.80
2022-12-24T05:08:06.771Z,38.00
2022-12-24T05:10:39.613Z,34.10
2022-12-24T05:13:12.570Z,34.00
2022-12-24T05:15:47.693Z,30.10
2022-12-24T05:18:21.016Z,31.20
2022-12-24T05:20:54.204Z,32.40
2022-12-24T05:23:46.959Z,35.50
2022-12-24T05:26:24.109Z,37.70
2022-12-24T05:28:59.681Z,35.10
2022-12-24T05:31:33.974Z,36.20
2022-12-24T05:34:06.929Z,35.00
2022-12-24T05:36:40.412Z,39.30
2022-12-24T05:39:20.478Z,41.50
2022-12-24T05:41:53.663Z,36.00
2022-12-24T05:44:26.651Z,35.80
2022-12-24T05:46:59.548Z,38.00
2022-12-24T05:49:32.636Z,35.10
2022-12-24T05:52:05.953Z,39.50
2022-12-24T05:54:38.851Z,42.10
2022-12-24T05:57:11.577Z,37.30
2022-12-24T05:59:44.317Z,33.10
2022-12-24T06:02:17.532Z,33.70
2022-12-24T06:04:50.485Z,37.90
2022-12-24T06:07:23.996Z,34.00
2022-12-24T06:09:56.851Z,38.20
2022-12-24T06:12:29.879Z,36.70
2022-12-24T06:15:02.901Z,37.20
2022-12-24T06:17:36.121Z,34.80
2022-12-24T06:20:09.755Z,37.80
2022-12-24T06:22:42.764Z,37.80
2022-12-24T06:25:16.014Z,38.30
2022-12-24T06:27:50.290Z,43.50
2022-12-24T06:30:23.180Z,40.00
2022-12-24T06:32:55.937Z,45.50
2022-12-24T06:35:29.128Z,41.40
2022-12-24T06:38:02.143Z,44.00
2022-12-24T06:40:35.314Z,40.10
2022-12-24T06:43:09.405Z,41.00
2022-12-24T06:45:46.336Z,33.20
2022-12-24T06:48:20.657Z,39.40
2022-12-24T06:50:53.873Z,37.30
2022-12-24T06:53:26.823Z,34.10
2022-12-24T06:56:11.084Z,41.70
2022-12-24T06:58:44.208Z,43.20
2022-12-24T07:01:19.843Z,38.00
2022-12-24T07:03:52.856Z,36.40
2022-12-24T07:06:31.544Z,38.70
2022-12-24T07:09:04.737Z,40.00
2022-12-24T07:11:37.413Z,39.90
2022-12-24T07:14:10.099Z,37.80
2022-12-24T07:16:42.870Z,37.20
2022-12-24T07:19:17.865Z,38.40
2022-12-24T07:21:50.760Z,40.90
2022-12-24T07:24:23.299Z,45.70
2022-12-24T07:26:55.615Z,52.30
2022-12-24T07:29:33.056Z,47.90
2022-12-24T07:32:06.046Z,44.40
2022-12-24T07:34:40.053Z,45.40
2022-12-24T07:37:12.989Z,42.70
2022-12-24T07:39:50.021Z,34.80
2022-12-24T07:42:22.772Z,41.50
2022-12-24T07:44:55.796Z,41.00
2022-12-24T07:47:28.840Z,48.30
2022-12-24T07:50:02.110Z,51.70
2022-12-24T07:52:34.488Z,46.30
2022-12-24T07:55:07.736Z,46.60
2022-12-24T07:57:40.453Z,50.20
2022-12-24T08:00:14.192Z,39.60
2022-12-24T08:02:47.570Z,41.10
2022-12-24T08:05:20.773Z,43.80
2022-12-24T08:07:53.907Z,39.80
2022-12-24T08:10:26.974Z,44.20
2022-12-24T08:12:59.829Z,44.40
2022-12-24T08:15:32.817Z,43.10
2022-12-24T08:18:05.923Z,42.40
2022-12-24T08:20:41.358Z,46.40
2022-12-24T08:23:14.006Z,47.20
2022-12-24T08:25:48.457Z,43.40
2022-12-24T08:28:22.530Z,42.90
2022-12-24T08:30:56.376Z,39.10
2022-12-24T08:33:29.254Z,44.20
2022-12-24T08:36:04.325Z,36.20
2022-12-24T08:38:37.318Z,39.80
2022-12-24T08:41:09.980Z,43.00
2022-12-24T08:43:42.797Z,43.90
2022-12-24T08:46:15.619Z,45.00
2022-12-24T08:48:53.342Z,46.80
2022-12-24T08:51:26.383Z,41.50
2022-12-24T08:53:59.094Z,35.20
2022-12-24T08:56:32.064Z,46.10
2022-12-24T08:59:04.649Z,42.80
2022-12-24T09:01:37.498Z,42.70
2022-12-24T09:04:10.345Z,40.80
2022-12-24T09:06:43.329Z,44.20
2022-12-24T09:09:16.314Z,39.80
2022-12-24T09:11:48.992Z,38.60
2022-12-24T09:14:22.168Z,41.00
2022-12-24T09:16:55.556Z,39.40
2022-12-24T09:19:28.998Z,44.00
2022-12-24T09:22:01.511Z,45.80
2022-12-24T09:24:34.233Z,43.10
2022-12-24T09:27:07.063Z,43.60
2022-12-24T09:29:41.007Z,40.00
2022-12-24T09:32:14.181Z,36.10
2022-12-24T09:34:46.750Z,35.00
2022-12-24T09:37:19.691Z,37.30
2022-12-24T09:39:52.239Z,37.20
2022-12-24T09:42:34.847Z,39.40
2022-12-24T09:45:24.338Z,40.60
2022-12-24T09:48:16.446Z,37.30
2022-12-24T09:53:59.028Z,39.90
2022-12-24T09:56:40.210Z,37.80
2022-12-24T09:59:24.517Z,43.50
2022-12-24T10:01:58.206Z,40.70
2022-12-24T10:04:34.208Z,37.90
2022-12-24T10:07:06.453Z,38.50
2022-12-24T10:12:44.529Z,42.10
2022-12-24T10:15:38.279Z,45.00
2022-12-24T10:18:45.631Z,40.50
2022-12-24T10:22:06.745Z,35.60
2022-12-24T10:25:08.287Z,35.40
2022-12-24T10:27:42.702Z,33.50
2022-12-24T10:30:25.813Z,37.40
2022-12-24T10:32:58.941Z,41.60
2022-12-24T10:35:44.153Z,39.20
2022-12-24T10:38:16.907Z,48.70
2022-12-24T10:40:53.505Z,46.30
2022-12-24T10:43:28.260Z,40.90
2022-12-24T10:46:25.146Z,46.00
2022-12-24T10:49:02.361Z,49.70
2022-12-24T10:51:47.067Z,43.80
2022-12-24T10:54:27.401Z,42.50
2022-12-24T10:57:03.635Z,45.20
2022-12-24T10:59:56.737Z,45.30
2022-12-24T11:02:40.243Z,45.70
2022-12-24T11:05:32.399Z,45.30
2022-12-24T11:08:07.470Z,45.20
2022-12-24T11:10:44.301Z,44.40
2022-12-24T11:13:37.814Z,44.20
2022-12-24T11:16:32.743Z,41.40
2022-12-24T11:19:21.218Z,40.40
2022-12-24T11:22:05.723Z,39.30
2022-12-24T11:24:43.774Z,38.90
2022-12-24T11:27:58.808Z,47.00
2022-12-24T11:30:35.776Z,44.70
2022-12-24T11:33:12.237Z,41.70
2022-12-24T11:35:49.568Z,47.20
2022-12-24T11:38:28.287Z,44.10
2022-12-24T11:41:04.504Z,41.70
2022-12-24T11:43:48.257Z,42.70
2022-12-24T11:46:39.810Z,41.60
2022-12-24T11:49:15.062Z,45.30
2022-12-24T11:52:13.699Z,42.70
2022-12-24T11:55:07.621Z,45.40
2022-12-24T11:57:56.830Z,42.90
2022-12-24T12:00:30.618Z,44.80
2022-12-24T12:03:06.082Z,38.90
2022-12-24T12:05:40.292Z,42.70
2022-12-24T12:08:22.048Z,43.70
2022-12-24T12:10:56.897Z,41.40
2022-12-24T12:13:34.642Z,45.70
2022-12-24T12:16:24.422Z,43.20
2022-12-24T12:19:10.012Z,41.60
2022-12-24T12:21:51.330Z,43.50
2022-12-24T12:24:38.674Z,39.30
2022-12-24T12:27:28.057Z,40.50
2022-12-24T12:30:07.822Z,45.00
2022-12-24T12:32:54.699Z,44.80
2022-12-24T12:35:34.847Z,44.90
2022-12-24T12:38:13.191Z,45.40
2022-12-24T12:41:14.572Z,41.60
2022-12-24T12:44:12.282Z,52.80
2022-12-24T12:47:02.022Z,46.10
2022-12-24T12:49:34.489Z,39.10
2022-12-24T12:52:42.352Z,39.50
2022-12-24T12:55:26.775Z,40.20
2022-12-24T12:58:05.665Z,42.80
2022-12-24T13:00:45.731Z,41.10
2022-12-24T13:03:53.585Z,41.00
2022-12-24T13:06:40.696Z,45.10
2022-12-24T13:09:35.567Z,48.00
2022-12-24T13:12:13.620Z,49.30
2022-12-24T13:15:21.610Z,50.20
2022-12-24T13:18:22.695Z,48.80
2022-12-24T13:20:56.330Z,43.90
2022-12-24T13:23:30.906Z,42.20
2022-12-24T13:26:15.144Z,50.00
2022-12-24T13:28:48.178Z,50.40
2022-12-24T13:31:28.558Z,42.90
2022-12-24T13:34:03.651Z,44.20
2022-12-24T13:37:07.520Z,46.90
2022-12-24T13:40:16.716Z,41.20
2022-12-24T13:43:02.017Z,41.30
2022-12-24T13:45:34.497Z,42.50
2022-12-24T13:48:09.364Z,40.00
2022-12-24T13:50:46.211Z,44.40
2022-12-24T13:53:41.187Z,43.40
2022-12-24T13:56:28.454Z,47.50
2022-12-24T13:59:23.021Z,50.10
2022-12-24T14:01:55.938Z,58.00
2022-12-24T14:04:35.939Z,53.00
2022-12-24T14:07:09.593Z,56.90
2022-12-24T14:09:53.173Z,54.90
2022-12-24T14:12:51.404Z,57.10
2022-12-24T14:15:52.226Z,51.80
2022-12-24T14:18:26.878Z,65.50
2022-12-24T14:21:02.081Z,61.70
2022-12-24T14:23:59.040Z,49.80
2022-12-24T14:26:36.833Z,49.90
2022-12-24T14:29:25.039Z,47.70
2022-12-24T14:32:01.362Z,48.50
2022-12-24T14:34:34.507Z,49.80
2022-12-24T14:37:07.870Z,55.60
2022-12-24T14:39:48.388Z,62.20
2022-12-24T14:42:48.261Z,57.50
2022-12-24T14:45:23.256Z,52.50
2022-12-24T14:48:13.924Z,53.00
2022-12-24T14:51:08.528Z,58.60
2022-12-24T14:53:53.875Z,59.30
2022-12-24T14:56:26.695Z,69.40
2022-12-24T14:59:06.824Z,62.70
2022-12-24T15:01:39.955Z,55.40
2022-12-24T15:04:12.671Z,54.40
2022-12-24T15:06:53.148Z,53.70
2022-12-24T15:09:34.231Z,51.30
2022-12-24T15:12:07.471Z,49.90
2022-12-24T15:14:46.182Z,49.50
2022-12-24T15:17:18.835Z,56.70
2022-12-24T15:19:54.681Z,58.10
2022-12-24T15:22:32.510Z,55.30
2022-12-24T15:25:04.970Z,55.40
2022-12-24T15:27:41.914Z,54.80
2022-12-24T15:30:20.702Z,55.00
2022-12-24T15:32:58.405Z,58.20
2022-12-24T15:35:55.275Z,56.50
2022-12-24T15:38:40.364Z,53.60
2022-12-24T15:41:28.518Z,56.20
2022-12-24T15:44:04.687Z,47.70
2022-12-24T15:46:37.702Z,46.30
2022-12-24T15:49:19.039Z,45.80
2022-12-24T15:51:51.751Z,52.20
2022-12-24T15:54:25.547Z,47.50
2022-12-24T15:56:58.491Z,50.00
2022-12-24T15:59:36.497Z,51.20
2022-12-24T16:02:29.590Z,54.90
2022-12-24T16:05:24.781Z,48.90
2022-12-24T16:08:26.800Z,48.10
2022-12-24T16:11:12.354Z,49.90
2022-12-24T16:13:57.229Z,53.90
2022-12-24T16:16:41.702Z,54.20
2022-12-24T16:19:28.079Z,52.80
2022-12-24T16:22:27.503Z,62.60
2022-12-24T16:25:03.677Z,59.10
2022-12-24T16:27:36.997Z,45.90
2022-12-24T16:30:18.026Z,45.90
2022-12-24T16:32:51.951Z,41.80
2022-12-24T16:35:36.922Z,43.60
2022-12-24T16:38:09.641Z,42.80
2022-12-24T16:40:43.355Z,44.40
2022-12-24T16:43:35.225Z,48.00
2022-12-24T16:46:09.407Z,47.80
2022-12-24T16:48:48.710Z,52.70
2022-12-24T16:51:21.273Z,52.70
2022-12-24T16:53:54.004Z,50.90
2022-12-24T16:56:27.138Z,49.60
2022-12-24T16:59:01.215Z,51.40
2022-12-24T17:01:34.088Z,50.70
2022-12-24T17:04:07.384Z,52.80
2022-12-24T17:06:40.203Z,50.80
2022-12-24T17:09:13.933Z,50.20
2022-12-24T17:11:46.653Z,50.50
2022-12-24T17:14:20.801Z,49.90
2022-12-24T17:16:54.258Z,46.90
2022-12-24T17:19:26.799Z,49.30
2022-12-24T17:21:59.500Z,45.50
2022-12-24T17:24:32.916Z,46.60
2022-12-24T17:27:05.548Z,52.00
2022-12-24T17:29:38.200Z,55.70
2022-12-24T17:32:11.576Z,54.60
2022-12-24T17:34:44.436Z,58.80
2022-12-24T17:37:17.364Z,55.30
2022-12-24T17:39:50.276Z,57.70
2022-12-24T17:42:22.805Z,54.20
2022-12-24T17:44:55.959Z,57.80
2022-12-24T17:47:28.980Z,58.00
2022-12-24T17:50:01.797Z,57.60
2022-12-24T17:52:35.165Z,58.60
2022-12-24T17:55:09.527Z,50.80
2022-12-24T17:57:43.015Z,46.70
2022-12-24T18:00:16.748Z,49.00
2022-12-24T18:02:49.749Z,48.30
2022-12-24T18:05:22.915Z,52.20
2022-12-24T18:07:55.755Z,52.30
2022-12-24T18:10:28.847Z,51.70
2022-12-24T18:13:01.578Z,54.40
2022-12-24T18:15:37.441Z,58.60
2022-12-24T18:18:11.306Z,55.10
2022-12-24T18:20:46.924Z,60.10
2022-12-24T18:23:20.579Z,67.50
2022-12-24T18:25:53.866Z,67.40
2022-12-24T18:28:26.677Z,70.10
2022-12-24T18:31:10.396Z,72.80
2022-12-24T18:33:43.388Z,69.80
2022-12-24T18:36:17.218Z,68.40
2022-12-24T18:38:49.835Z,57.10
2022-12-24T18:41:25.062Z,58.10
2022-12-24T18:43:58.696Z,48.90
2022-12-24T18:46:34.162Z,48.60
2022-12-24T18:49:06.930Z,46.90
2022-12-24T18:51:40.169Z,53.80
2022-12-24T18:54:12.657Z,54.90
2022-12-24T18:56:45.655Z,55.10
2022-12-24T18:59:18.676Z,56.50
2022-12-24T19:01:51.580Z,58.40
2022-12-24T19:04:24.729Z,57.80
2022-12-24T19:06:57.626Z,57.70
2022-12-24T19:09:30.173Z,61.20
2022-12-24T19:12:03.421Z,61.50
2022-12-24T19:14:36.497Z,59.20
2022-12-24T19:17:09.437Z,54.30
2022-12-24T19:19:42.387Z,54.10
2022-12-24T19:22:15.326Z,51.20
2022-12-24T19:24:48.419Z,49.80
2022-12-24T19:27:21.645Z,50.30
2022-12-24T19:29:54.339Z,49.00
2022-12-24T19:32:26.976Z,58.30
2022-12-24T19:34:59.643Z,58.60
2022-12-24T19:37:32.903Z,59.50
2022-12-24T19:40:05.930Z,63.90
2022-12-24T19:42:38.608Z,63.70
2022-12-24T19:45:12.269Z,65.90
2022-12-24T19:47:44.991Z,67.80
2022-12-24T19:50:18.624Z,67.90
2022-12-24T19:52:51.437Z,59.80
2022-12-24T19:55:24.459Z,52.20
2022-12-24T19:57:57.618Z,55.70
2022-12-24T20:00:30.549Z,47.00
2022-12-24T20:03:03.260Z,49.40
2022-12-24T20:05:36.207Z,44.70
2022-12-24T20:08:09.347Z,49.40
2022-12-24T20:10:45.928Z,48.50
2022-12-24T20:13:18.877Z,52.90
2022-12-24T20:15:51.902Z,50.10
2022-12-24T20:18:24.242Z,55.40
2022-12-24T20:21:01.384Z,56.10
2022-12-24T20:23:34.562Z,52.80
2022-12-24T20:26:08.712Z,56.90
2022-12-24T20:28:41.775Z,61.90
2022-12-24T20:31:20.213Z,57.50
2022-12-24T20:33:53.138Z,53.80
2022-12-24T20:36:26.908Z,59.90
2022-12-24T20:39:00.341Z,53.20
2022-12-24T20:41:34.715Z,51.00
2022-12-24T20:44:07.629Z,49.80
2022-12-24T20:46:40.472Z,47.70
2022-12-24T20:49:14.550Z,47.40
2022-12-24T20:51:47.366Z,47.20
2022-12-24T20:54:21.358Z,52.50
2022-12-24T20:56:58.370Z,53.80
2022-12-24T20:59:33.355Z,51.40
2022-12-24T21:02:06.648Z,57.70
2022-12-24T21:04:39.967Z,57.70
2022-12-24T21:07:14.812Z,54.10
2022-12-24T21:09:47.477Z,54.80
2022-12-24T21:12:38.581Z,54.60
2022-12-24T21:15:11.557Z,62.40
2022-12-24T21:17:44.669Z,60.40
2022-12-24T21:20:18.008Z,58.90
2022-12-24T21:22:55.860Z,54.50
2022-12-24T21:25:33.875Z,51.40
2022-12-24T21:28:06.854Z,44.20
2022-12-24T21:30:43.268Z,46.10
2022-12-24T21:33:16.151Z,56.90
2022-12-24T21:35:48.892Z,58.00
2022-12-24T21:38:21.613Z,54.50
2022-12-24T21:41:10.064Z,57.80
2022-12-24T21:43:43.747Z,57.10
2022-12-24T21:46:19.835Z,60.60
2022-12-24T21:49:14.430Z,52.90
2022-12-24T21:51:49.319Z,48.90
2022-12-24T21:54:27.678Z,49.90
2022-12-24T21:57:22.684Z,44.80
2022-12-24T21:59:57.341Z,46.00
2022-12-24T22:02:30.537Z,48.30
2022-12-24T22:05:04.387Z,53.00
2022-12-24T22:07:56.127Z,60.00
2022-12-24T22:10:47.979Z,55.90
2022-12-24T22:13:21.362Z,60.10
2022-12-24T22:15:55.209Z,58.00
2022-12-24T22:18:28.515Z,63.40
2022-12-24T22:21:04.715Z,61.20
2022-12-24T22:23:42.371Z,61.80
2022-12-24T22:26:19.261Z,67.40
2022-12-24T22:28:52.355Z,61.80
2022-12-24T22:31:27.118Z,63.70
2022-12-24T22:34:00.383Z,62.20
2022-12-24T22:36:34.047Z,55.50
2022-12-24T22:39:06.839Z,50.50
2022-12-24T22:41:39.653Z,53.70
2022-12-24T22:44:12.911Z,50.50
2022-12-24T22:46:45.859Z,59.70
2022-12-24T22:49:18.651Z,61.30
2022-12-24T22:51:51.515Z,62.10
2022-12-24T22:54:24.695Z,64.80
2022-12-24T22:56:57.906Z,72.30
2022-12-24T22:59:30.497Z,68.00
2022-12-24T23:02:05.392Z,66.40
2022-12-24T23:04:41.965Z,68.10
2022-12-24T23:07:15.241Z,71.60
2022-12-24T23:09:47.993Z,71.50
2022-12-24T23:12:41.179Z,64.10
2022-12-24T23:15:14.398Z,60.60
2022-12-24T23:17:50.205Z,55.10
2022-12-24T23:20:23.296Z,54.20
2022-12-24T23:22:56.031Z,55.10
2022-12-24T23:25:28.627Z,50.60
2022-12-24T23:28:01.359Z,63.90
2022-12-24T23:30:34.026Z,75.30
2022-12-24T23:33:06.810Z,80.30
2022-12-24T23:35:39.822Z,76.40
2022-12-24T23:38:12.413Z,81.20
2022-12-24T23:40:45.012Z,79.90
2022-12-24T23:43:17.652Z,82.40
2022-12-24T23:45:54.129Z,84.10
2022-12-24T23:48:27.262Z,79.10
2022-12-24T23:51:11.199Z,72.00
2022-12-24T23:53:43.698Z,62.60
2022-12-24T23:56:16.544Z,56.90
2022-12-24T23:58:49.920Z,55.70
