createdAt,value
2019-05-26T00:00:31.893Z,24.50
2019-05-26T00:03:02.084Z,24.40
2019-05-26T00:05:45.327Z,24.40
2019-05-26T00:08:19.904Z,24.30
2019-05-26T00:10:50.318Z,24.30
2019-05-26T00:16:09.228Z,24.20
2019-05-26T00:18:39.205Z,24.30
2019-05-26T00:21:09.177Z,24.20
2019-05-26T00:23:39.139Z,24.20
2019-05-26T00:26:09.151Z,24.20
2019-05-26T00:28:39.121Z,24.10
2019-05-26T00:31:09.107Z,24.10
2019-05-26T00:33:39.205Z,24.10
2019-05-26T00:36:09.169Z,24.10
2019-05-26T00:38:39.290Z,24.00
2019-05-26T00:41:09.335Z,23.90
2019-05-26T00:43:43.623Z,24.00
2019-05-26T00:46:13.587Z,23.90
2019-05-26T00:48:48.261Z,23.90
2019-05-26T00:51:24.552Z,23.90
2019-05-26T00:53:50.217Z,23.80
2019-05-26T00:56:20.552Z,23.80
2019-05-26T00:58:50.576Z,23.80
2019-05-26T01:01:20.547Z,23.80
2019-05-26T01:03:50.530Z,23.80
2019-05-26T01:06:20.658Z,23.70
2019-05-26T01:08:50.712Z,23.70
2019-05-26T01:11:20.701Z,23.70
2019-05-26T01:13:50.729Z,23.70
2019-05-26T01:16:20.689Z,23.70
2019-05-26T01:18:50.679Z,23.60
2019-05-26T01:21:20.737Z,23.60
2019-05-26T01:23:50.777Z,23.60
2019-05-26T01:26:20.842Z,23.60
2019-05-26T01:28:51.130Z,23.60
2019-05-26T01:31:21.131Z,23.50
2019-05-26T01:33:51.180Z,23.50
2019-05-26T01:36:21.478Z,23.50
2019-05-26T01:38:52.407Z,23.40
2019-05-26T01:41:28.596Z,23.40
2019-05-26T01:44:00.688Z,23.40
2019-05-26T01:46:30.840Z,23.40
2019-05-26T01:49:05.672Z,23.30
2019-05-26T01:51:35.048Z,23.30
2019-05-26T01:54:05.255Z,23.30
2019-05-26T01:56:35.269Z,23.30
2019-05-26T01:59:13.825Z,23.30
2019-05-26T02:01:43.814Z,23.20
2019-05-26T02:04:13.872Z,23.20
2019-05-26T02:06:44.519Z,23.20
2019-05-26T02:09:14.557Z,23.10
2019-05-26T02:11:44.570Z,23.10
2019-05-26T02:14:14.830Z,23.10
2019-05-26T02:16:52.539Z,23.10
2019-05-26T02:19:22.606Z,23.10
2019-05-26T02:21:52.605Z,23.10
2019-05-26T02:24:22.746Z,23.10
2019-05-26T02:26:52.766Z,23.00
2019-05-26T02:29:22.827Z,23.00
2019-05-26T02:31:53.124Z,23.00
2019-05-26T02:34:23.588Z,23.00
2019-05-26T02:36:53.734Z,22.90
2019-05-26T02:39:24.787Z,22.90
2019-05-26T02:42:02.025Z,22.90
2019-05-26T02:44:32.976Z,22.90
2019-05-26T02:47:03.196Z,22.90
2019-05-26T02:49:35.303Z,22.90
2019-05-26T02:52:05.529Z,22.90
2019-05-26T02:54:35.514Z,22.90
2019-05-26T02:57:05.770Z,22.80
2019-05-26T02:59:40.626Z,22.80
2019-05-26T03:02:17.716Z,22.80
2019-05-26T03:04:47.727Z,22.80
2019-05-26T03:07:21.647Z,22.80
2019-05-26T03:09:53.492Z,22.80
2019-05-26T03:12:27.691Z,22.80
2019-05-26T03:14:59.518Z,22.80
2019-05-26T03:17:34.144Z,22.80
2019-05-26T03:20:06.470Z,22.80
2019-05-26T03:22:46.121Z,22.80
2019-05-26T03:25:15.692Z,22.80
2019-05-26T03:27:46.042Z,22.80
2019-05-26T03:30:16.447Z,22.80
2019-05-26T03:32:46.468Z,22.70
2019-05-26T03:35:16.589Z,22.70
2019-05-26T03:37:46.562Z,22.70
2019-05-26T03:40:16.777Z,22.70
2019-05-26T03:42:46.760Z,22.70
2019-05-26T03:45:43.556Z,22.70
2019-05-26T03:48:13.551Z,22.70
2019-05-26T03:50:43.725Z,22.70
2019-05-26T03:53:13.703Z,22.70
2019-05-26T03:55:47.571Z,22.70
2019-05-26T04:01:06.719Z,22.70
2019-05-26T04:03:37.402Z,22.60
2019-05-26T04:06:07.508Z,22.70
2019-05-26T04:08:37.694Z,22.60
2019-05-26T04:11:11.134Z,22.70
2019-05-26T04:13:41.055Z,22.70
2019-05-26T04:16:12.713Z,22.70
2019-05-26T04:18:42.869Z,22.60
2019-05-26T04:21:12.919Z,22.60
2019-05-26T04:23:42.951Z,22.70
2019-05-26T04:26:12.929Z,22.70
2019-05-26T04:28:43.093Z,22.60
2019-05-26T04:31:13.150Z,22.70
2019-05-26T04:33:43.139Z,22.70
2019-05-26T04:36:13.142Z,22.70
2019-05-26T04:38:43.132Z,22.60
2019-05-26T04:41:13.278Z,22.60
2019-05-26T04:43:43.326Z,22.70
2019-05-26T04:46:14.741Z,22.70
2019-05-26T04:48:44.863Z,22.70
2019-05-26T04:51:14.853Z,22.70
2019-05-26T04:53:44.841Z,22.70
2019-05-26T04:56:15.029Z,22.80
2019-05-26T04:58:46.722Z,22.80
2019-05-26T05:01:16.780Z,22.80
2019-05-26T05:03:46.912Z,22.80
2019-05-26T05:06:30.657Z,22.90
2019-05-26T05:09:00.658Z,23.00
2019-05-26T05:11:30.678Z,23.00
2019-05-26T05:14:05.650Z,23.10
2019-05-26T05:16:35.570Z,23.10
2019-05-26T05:19:05.635Z,23.10
2019-05-26T05:21:35.794Z,23.20
2019-05-26T05:24:10.777Z,23.10
2019-05-26T05:26:47.616Z,23.20
2019-05-26T05:29:19.070Z,23.20
2019-05-26T05:32:03.822Z,23.20
2019-05-26T05:34:21.169Z,23.20
2019-05-26T05:36:51.177Z,23.20
2019-05-26T05:39:35.800Z,23.20
2019-05-26T05:42:10.207Z,23.20
2019-05-26T05:44:40.143Z,23.20
2019-05-26T05:47:10.340Z,23.20
2019-05-26T05:49:47.443Z,23.20
2019-05-26T05:52:28.103Z,23.30
2019-05-26T05:54:58.946Z,23.30
2019-05-26T05:57:28.925Z,23.40
2019-05-26T05:59:58.925Z,23.40
2019-05-26T06:02:35.395Z,23.40
2019-05-26T06:05:14.162Z,23.40
2019-05-26T06:07:43.514Z,23.40
2019-05-26T06:10:14.370Z,23.40
2019-05-26T06:12:47.593Z,23.40
2019-05-26T06:18:12.266Z,23.40
2019-05-26T06:20:49.839Z,23.40
2019-05-26T06:23:19.773Z,23.50
2019-05-26T06:25:50.165Z,23.50
2019-05-26T06:28:20.195Z,23.50
2019-05-26T06:30:50.297Z,23.50
2019-05-26T06:33:20.283Z,23.60
2019-05-26T06:35:50.711Z,23.60
2019-05-26T06:38:20.910Z,23.60
2019-05-26T06:40:50.886Z,23.70
2019-05-26T06:43:21.002Z,23.70
2019-05-26T06:45:51.185Z,23.70
2019-05-26T06:48:26.997Z,23.80
2019-05-26T06:50:57.177Z,24.00
2019-05-26T06:53:27.368Z,24.10
2019-05-26T06:55:57.351Z,24.30
2019-05-26T06:58:27.479Z,24.40
2019-05-26T07:00:57.476Z,24.60
2019-05-26T07:03:28.983Z,24.60
2019-05-26T07:06:00.578Z,24.60
2019-05-26T07:08:30.571Z,24.60
2019-05-26T07:11:00.627Z,24.60
2019-05-26T07:13:30.621Z,24.70
2019-05-26T07:16:01.607Z,24.70
2019-05-26T07:18:31.707Z,24.70
2019-05-26T07:21:01.662Z,24.70
2019-05-26T07:23:31.950Z,24.60
2019-05-26T07:26:02.154Z,24.60
2019-05-26T07:28:32.376Z,24.50
2019-05-26T07:31:02.367Z,24.60
2019-05-26T07:33:32.441Z,24.60
2019-05-26T07:36:50.072Z,24.70
2019-05-26T07:41:47.791Z,24.70
2019-05-26T07:44:17.445Z,24.70
2019-05-26T07:46:57.913Z,24.60
2019-05-26T07:49:47.100Z,24.60
2019-05-26T07:52:16.924Z,24.70
2019-05-26T07:54:53.029Z,24.80
2019-05-26T07:57:23.016Z,24.80
2019-05-26T07:59:53.056Z,24.90
2019-05-26T08:02:23.033Z,25.00
2019-05-26T08:05:02.675Z,25.00
2019-05-26T08:07:32.132Z,25.00
2019-05-26T08:10:02.160Z,25.00
2019-05-26T08:12:32.679Z,25.00
2019-05-26T08:15:02.658Z,24.90
2019-05-26T08:17:33.254Z,24.90
2019-05-26T08:20:06.893Z,24.80
2019-05-26T08:22:37.032Z,24.80
2019-05-26T08:25:08.816Z,24.90
2019-05-26T08:27:39.043Z,24.80
2019-05-26T08:30:11.169Z,24.80
2019-05-26T08:32:41.257Z,24.90
2019-05-26T08:35:11.577Z,24.80
2019-05-26T08:37:41.835Z,24.80
2019-05-26T08:40:20.933Z,24.80
2019-05-26T08:42:52.230Z,24.80
2019-05-26T08:45:23.324Z,24.90
2019-05-26T08:47:53.899Z,24.90
2019-05-26T08:50:23.958Z,24.90
2019-05-26T08:52:54.542Z,25.00
2019-05-26T08:55:25.135Z,25.00
2019-05-26T08:58:01.959Z,25.00
2019-05-26T09:00:32.233Z,25.00
2019-05-26T09:03:03.073Z,25.00
2019-05-26T09:05:33.202Z,25.10
2019-05-26T09:08:08.077Z,25.10
2019-05-26T09:10:37.040Z,25.10
2019-05-26T09:16:01.390Z,25.00
2019-05-26T09:18:31.421Z,25.10
2019-05-26T09:21:01.604Z,25.10
2019-05-26T09:23:40.291Z,25.10
2019-05-26T09:26:09.697Z,25.10
2019-05-26T09:28:39.787Z,25.10
2019-05-26T09:31:09.794Z,25.10
2019-05-26T09:33:39.795Z,25.10
2019-05-26T09:36:09.883Z,25.10
2019-05-26T09:38:39.907Z,25.10
2019-05-26T09:41:10.046Z,25.10
2019-05-26T09:43:40.043Z,25.20
2019-05-26T09:46:10.056Z,25.20
2019-05-26T09:48:40.866Z,25.30
2019-05-26T09:51:10.929Z,25.30
2019-05-26T09:53:40.933Z,25.40
2019-05-26T09:56:10.940Z,25.50
2019-05-26T09:58:41.066Z,25.60
2019-05-26T10:01:11.298Z,25.70
2019-05-26T10:03:41.505Z,25.70
2019-05-26T10:06:12.032Z,25.90
2019-05-26T10:08:42.489Z,26.10
2019-05-26T10:11:12.897Z,26.20
2019-05-26T10:13:43.777Z,26.30
2019-05-26T10:16:14.833Z,26.30
2019-05-26T10:18:45.333Z,26.40
2019-05-26T10:21:16.135Z,26.50
2019-05-26T10:23:46.700Z,26.50
2019-05-26T10:26:17.138Z,26.30
2019-05-26T10:28:47.761Z,26.30
2019-05-26T10:31:18.151Z,26.20
2019-05-26T10:33:48.623Z,26.10
2019-05-26T10:36:19.153Z,26.10
2019-05-26T10:38:49.584Z,25.90
2019-05-26T10:41:20.096Z,25.90
2019-05-26T10:43:50.628Z,25.90
2019-05-26T10:46:21.064Z,25.90
2019-05-26T10:48:51.490Z,25.80
2019-05-26T10:51:21.971Z,25.80
2019-05-26T10:53:52.342Z,25.80
2019-05-26T10:57:03.473Z,25.80
2019-05-26T10:59:38.769Z,25.80
2019-05-26T11:02:09.180Z,25.90
2019-05-26T11:04:39.664Z,25.80
2019-05-26T11:07:10.215Z,25.80
2019-05-26T11:09:40.625Z,25.70
2019-05-26T11:12:11.111Z,25.70
2019-05-26T11:14:41.637Z,25.70
2019-05-26T11:17:12.043Z,25.70
2019-05-26T11:19:42.456Z,25.60
2019-05-26T11:22:12.910Z,25.60
2019-05-26T11:24:43.331Z,25.60
2019-05-26T11:27:16.746Z,25.60
2019-05-26T11:29:47.261Z,25.70
2019-05-26T11:32:17.641Z,25.70
2019-05-26T11:35:00.716Z,25.80
2019-05-26T11:37:20.372Z,25.80
2019-05-26T11:39:50.415Z,25.90
2019-05-26T11:42:20.410Z,26.00
2019-05-26T11:44:50.408Z,26.10
2019-05-26T11:47:20.425Z,26.30
2019-05-26T11:49:50.454Z,26.40
2019-05-26T11:52:20.560Z,26.40
2019-05-26T11:54:50.683Z,26.40
2019-05-26T11:57:21.086Z,26.50
2019-05-26T11:59:51.163Z,26.60
2019-05-26T12:02:21.131Z,26.50
2019-05-26T12:04:53.178Z,26.60
2019-05-26T12:07:23.205Z,26.60
2019-05-26T12:09:53.608Z,26.50
2019-05-26T12:12:23.652Z,26.50
2019-05-26T12:14:53.697Z,26.30
2019-05-26T12:17:25.249Z,26.20
2019-05-26T12:19:55.339Z,26.20
2019-05-26T12:22:25.461Z,26.10
2019-05-26T12:24:55.466Z,26.10
2019-05-26T12:27:25.610Z,26.00
2019-05-26T12:29:55.613Z,26.00
2019-05-26T12:32:32.517Z,26.00
2019-05-26T12:35:14.830Z,26.10
2019-05-26T12:37:48.275Z,26.20
2019-05-26T12:40:18.022Z,26.20
2019-05-26T12:42:48.237Z,26.10
2019-05-26T12:45:19.689Z,26.10
2019-05-26T12:47:49.696Z,26.10
2019-05-26T12:50:19.871Z,26.00
2019-05-26T12:52:50.178Z,26.00
2019-05-26T12:55:20.256Z,26.10
2019-05-26T12:57:50.295Z,26.20
2019-05-26T13:00:20.802Z,26.10
2019-05-26T13:02:50.882Z,26.10
2019-05-26T13:05:21.992Z,26.10
2019-05-26T13:07:52.220Z,26.20
2019-05-26T13:10:25.139Z,26.20
2019-05-26T13:12:55.102Z,26.20
2019-05-26T13:15:25.854Z,26.30
2019-05-26T13:17:55.633Z,26.40
2019-05-26T13:20:25.842Z,26.30
2019-05-26T13:22:58.344Z,26.30
2019-05-26T13:25:28.466Z,26.20
2019-05-26T13:27:58.521Z,26.20
2019-05-26T13:30:29.039Z,26.20
2019-05-26T13:32:59.019Z,26.10
2019-05-26T13:35:29.251Z,26.10
2019-05-26T13:37:59.218Z,26.00
2019-05-26T13:40:29.783Z,26.00
2019-05-26T13:43:00.069Z,25.90
2019-05-26T13:45:30.035Z,25.90
2019-05-26T13:48:00.033Z,25.90
2019-05-26T13:50:30.067Z,25.80
2019-05-26T13:53:00.059Z,25.80
2019-05-26T13:55:30.036Z,25.80
2019-05-26T13:58:00.085Z,25.80
2019-05-26T14:00:30.529Z,25.90
2019-05-26T14:03:02.595Z,26.00
2019-05-26T14:05:32.724Z,26.20
2019-05-26T14:08:07.402Z,26.20
2019-05-26T14:10:38.681Z,26.20
2019-05-26T14:13:10.341Z,26.20
2019-05-26T14:15:40.832Z,26.10
2019-05-26T14:18:11.042Z,26.10
2019-05-26T14:20:42.504Z,26.10
2019-05-26T14:23:12.979Z,26.00
2019-05-26T14:25:42.975Z,25.90
2019-05-26T14:28:14.786Z,25.90
2019-05-26T14:30:44.952Z,25.90
2019-05-26T14:33:15.149Z,25.80
2019-05-26T14:35:45.186Z,25.80
2019-05-26T14:38:15.930Z,25.70
2019-05-26T14:40:47.566Z,25.70
2019-05-26T14:43:17.559Z,25.60
2019-05-26T14:45:53.301Z,25.70
2019-05-26T14:48:19.459Z,25.70
2019-05-26T14:50:49.635Z,25.60
2019-05-26T14:53:20.300Z,25.60
2019-05-26T14:55:50.472Z,25.60
2019-05-26T14:58:20.549Z,25.70
2019-05-26T15:00:50.587Z,25.70
2019-05-26T15:03:24.155Z,25.90
2019-05-26T15:06:05.445Z,26.00
2019-05-26T15:08:25.834Z,26.00
2019-05-26T15:10:56.056Z,26.00
2019-05-26T15:13:27.881Z,26.00
2019-05-26T15:16:09.314Z,26.00
2019-05-26T15:18:32.026Z,26.00
2019-05-26T15:21:02.100Z,26.00
2019-05-26T15:23:32.101Z,26.00
2019-05-26T15:26:05.365Z,26.00
2019-05-26T15:28:46.744Z,26.00
2019-05-26T15:31:16.805Z,26.00
2019-05-26T15:33:46.808Z,26.00
2019-05-26T15:36:17.013Z,25.90
2019-05-26T15:38:47.010Z,25.80
2019-05-26T15:41:17.209Z,25.90
2019-05-26T15:43:47.462Z,25.80
2019-05-26T15:46:25.203Z,25.80
2019-05-26T15:48:49.337Z,25.80
2019-05-26T15:51:19.881Z,25.90
2019-05-26T15:53:54.468Z,25.90
2019-05-26T15:56:24.591Z,25.90
2019-05-26T15:58:54.576Z,25.90
2019-05-26T16:01:24.661Z,25.80
2019-05-26T16:03:54.640Z,25.80
2019-05-26T16:06:24.715Z,25.80
2019-05-26T16:08:55.146Z,25.80
2019-05-26T16:11:27.629Z,25.80
2019-05-26T16:13:57.737Z,25.80
2019-05-26T16:16:40.280Z,25.80
2019-05-26T16:18:59.469Z,25.80
2019-05-26T16:21:35.341Z,25.80
2019-05-26T16:24:05.837Z,25.80
2019-05-26T16:26:37.768Z,25.80
2019-05-26T16:29:07.843Z,25.70
2019-05-26T16:31:37.910Z,25.70
2019-05-26T16:34:08.083Z,25.70
2019-05-26T16:36:38.069Z,25.80
2019-05-26T16:39:08.684Z,25.70
2019-05-26T16:41:39.370Z,25.70
2019-05-26T16:44:09.617Z,25.60
2019-05-26T16:46:39.632Z,25.70
2019-05-26T16:49:09.689Z,25.70
2019-05-26T16:51:39.658Z,25.70
2019-05-26T16:54:09.752Z,25.70
2019-05-26T16:56:54.027Z,25.70
2019-05-26T16:59:24.492Z,25.80
2019-05-26T17:01:54.658Z,25.80
2019-05-26T17:04:24.633Z,25.90
2019-05-26T17:06:54.672Z,25.90
2019-05-26T17:09:24.621Z,25.90
2019-05-26T17:11:55.285Z,25.90
2019-05-26T17:14:41.171Z,25.90
2019-05-26T17:17:15.322Z,25.80
2019-05-26T17:19:45.648Z,25.80
2019-05-26T17:22:15.770Z,25.80
2019-05-26T17:24:45.820Z,25.90
2019-05-26T17:27:15.820Z,25.90
2019-05-26T17:29:45.853Z,25.80
2019-05-26T17:32:20.155Z,25.80
2019-05-26T17:34:50.493Z,25.70
2019-05-26T17:37:20.500Z,25.70
2019-05-26T17:39:56.426Z,25.80
2019-05-26T17:42:30.591Z,25.90
2019-05-26T17:45:05.069Z,26.00
2019-05-26T17:47:55.851Z,26.00
2019-05-26T17:50:26.131Z,26.00
2019-05-26T17:52:56.135Z,26.10
2019-05-26T17:55:26.360Z,26.00
2019-05-26T17:57:56.353Z,26.10
2019-05-26T18:00:26.397Z,26.10
2019-05-26T18:02:56.924Z,26.10
2019-05-26T18:05:26.993Z,26.10
2019-05-26T18:07:56.988Z,26.10
2019-05-26T18:10:26.984Z,26.00
2019-05-26T18:12:58.856Z,26.00
2019-05-26T18:15:28.891Z,26.00
2019-05-26T18:17:59.474Z,26.00
2019-05-26T18:20:35.960Z,26.00
2019-05-26T18:23:01.479Z,25.90
2019-05-26T18:25:31.491Z,25.90
2019-05-26T18:28:01.527Z,26.00
2019-05-26T18:30:32.036Z,26.00
2019-05-26T18:33:02.221Z,26.00
2019-05-26T18:35:32.225Z,26.00
2019-05-26T18:38:02.562Z,25.90
2019-05-26T18:40:35.084Z,25.90
2019-05-26T18:43:05.151Z,25.90
2019-05-26T18:45:35.248Z,25.90
2019-05-26T18:48:06.387Z,25.90
2019-05-26T18:50:42.923Z,25.80
2019-05-26T18:53:08.672Z,25.80
2019-05-26T18:55:53.957Z,25.80
2019-05-26T18:58:11.114Z,25.80
2019-05-26T19:00:41.178Z,25.80
2019-05-26T19:03:31.720Z,25.80
2019-05-26T19:06:02.204Z,25.80
2019-05-26T19:11:26.870Z,25.70
2019-05-26T19:13:56.873Z,25.70
2019-05-26T19:16:27.753Z,25.70
2019-05-26T19:18:58.504Z,25.60
2019-05-26T19:21:28.538Z,25.70
2019-05-26T19:23:58.712Z,25.60
2019-05-26T19:26:28.852Z,25.60
2019-05-26T19:29:01.834Z,25.60
2019-05-26T19:31:31.837Z,25.60
2019-05-26T19:34:05.436Z,25.60
2019-05-26T19:36:35.493Z,25.60
2019-05-26T19:39:12.876Z,25.50
2019-05-26T19:41:42.966Z,25.50
2019-05-26T19:44:14.236Z,25.50
2019-05-26T19:46:47.859Z,25.40
2019-05-26T19:49:17.986Z,25.40
2019-05-26T19:51:49.430Z,25.40
2019-05-26T19:54:19.492Z,25.40
2019-05-26T19:56:49.877Z,25.30
2019-05-26T19:59:19.929Z,25.30
2019-05-26T20:01:49.958Z,25.30
2019-05-26T20:04:20.628Z,25.30
2019-05-26T20:06:56.833Z,25.20
2019-05-26T20:09:29.885Z,25.20
2019-05-26T20:12:00.418Z,25.20
2019-05-26T20:14:30.712Z,25.20
2019-05-26T20:17:00.788Z,25.10
2019-05-26T20:19:31.187Z,25.10
2019-05-26T20:22:01.171Z,25.10
2019-05-26T20:24:31.325Z,25.00
2019-05-26T20:27:08.452Z,25.00
2019-05-26T20:29:40.910Z,25.00
2019-05-26T20:32:22.888Z,25.00
2019-05-26T20:35:02.363Z,25.00
2019-05-26T20:37:34.713Z,24.90
2019-05-26T20:40:18.394Z,24.90
2019-05-26T20:42:48.526Z,24.90
2019-05-26T20:45:19.049Z,24.90
2019-05-26T20:47:49.045Z,24.90
2019-05-26T20:50:29.213Z,24.90
2019-05-26T20:52:54.288Z,24.80
2019-05-26T20:55:24.671Z,24.90
2019-05-26T20:57:54.705Z,24.80
2019-05-26T21:00:25.551Z,24.80
2019-05-26T21:02:55.696Z,24.80
2019-05-26T21:05:25.791Z,24.80
2019-05-26T21:07:55.803Z,24.80
2019-05-26T21:10:25.803Z,24.80
2019-05-26T21:12:55.890Z,24.90
2019-05-26T21:15:25.892Z,25.00
2019-05-26T21:17:55.966Z,25.10
2019-05-26T21:20:26.092Z,25.20
2019-05-26T21:22:56.083Z,25.20
2019-05-26T21:25:26.104Z,25.20
2019-05-26T21:27:56.206Z,25.30
2019-05-26T21:30:26.252Z,25.20
2019-05-26T21:32:56.324Z,25.30
2019-05-26T21:35:26.506Z,25.30
2019-05-26T21:37:56.567Z,25.30
2019-05-26T21:40:26.685Z,25.30
2019-05-26T21:42:56.679Z,25.30
2019-05-26T21:45:26.678Z,25.30
2019-05-26T21:47:56.709Z,25.30
2019-05-26T21:50:27.048Z,25.30
2019-05-26T21:52:57.060Z,25.40
2019-05-26T21:55:27.194Z,25.40
2019-05-26T21:57:59.082Z,25.40
2019-05-26T22:00:31.598Z,25.40
2019-05-26T22:03:01.849Z,25.40
2019-05-26T22:05:33.949Z,25.40
2019-05-26T22:08:04.091Z,25.40
2019-05-26T22:10:34.153Z,25.40
2019-05-26T22:13:04.289Z,25.30
2019-05-26T22:15:34.428Z,25.30
2019-05-26T22:18:04.908Z,25.30
2019-05-26T22:20:34.954Z,25.20
2019-05-26T22:23:05.006Z,25.00
2019-05-26T22:25:35.037Z,24.90
2019-05-26T22:28:07.089Z,24.80
2019-05-26T22:30:37.090Z,24.70
2019-05-26T22:33:07.113Z,24.60
2019-05-26T22:35:37.131Z,24.60
2019-05-26T22:38:07.198Z,24.40
2019-05-26T22:40:37.468Z,24.40
2019-05-26T22:43:07.780Z,24.30
2019-05-26T22:45:37.807Z,24.30
2019-05-26T22:48:08.206Z,24.20
2019-05-26T22:50:38.497Z,24.20
2019-05-26T22:53:08.513Z,24.10
2019-05-26T22:55:38.570Z,24.10
2019-05-26T22:58:08.567Z,24.10
2019-05-26T23:03:31.880Z,23.90
2019-05-26T23:06:02.365Z,23.80
2019-05-26T23:08:32.416Z,23.80
2019-05-26T23:11:09.441Z,23.70
2019-05-26T23:13:39.421Z,23.70
2019-05-26T23:16:09.600Z,23.70
2019-05-26T23:18:39.657Z,23.70
2019-05-26T23:21:14.346Z,23.60
2019-05-26T23:23:44.411Z,23.60
2019-05-26T23:26:14.449Z,23.50
2019-05-26T23:28:45.416Z,23.50
2019-05-26T23:31:15.708Z,23.40
2019-05-26T23:33:45.716Z,23.40
2019-05-26T23:36:15.944Z,23.40
2019-05-26T23:38:57.056Z,23.40
2019-05-26T23:41:27.421Z,23.40
2019-05-26T23:43:57.808Z,23.30
2019-05-26T23:46:27.815Z,23.30
2019-05-26T23:48:58.077Z,23.30
2019-05-26T23:51:28.094Z,23.30
2019-05-26T23:54:01.317Z,23.20
2019-05-26T23:56:31.332Z,23.20
2019-05-26T23:59:01.322Z,23.20
