createdAt,value
2023-02-02T00:01:28.834Z,22.47
2023-02-02T00:03:57.842Z,26.83
2023-02-02T00:06:28.119Z,22.63
2023-02-02T00:08:58.037Z,29.00
2023-02-02T00:11:26.723Z,22.00
2023-02-02T00:13:56.239Z,24.47
2023-02-02T00:16:42.569Z,23.27
2023-02-02T00:19:12.832Z,23.27
2023-02-02T00:21:41.090Z,21.00
2023-02-02T00:24:10.368Z,19.97
2023-02-02T00:26:39.062Z,26.20
2023-02-02T00:29:13.582Z,17.47
2023-02-02T00:31:41.637Z,24.60
2023-02-02T00:34:11.868Z,18.30
2023-02-02T00:36:40.030Z,22.07
2023-02-02T00:39:08.733Z,18.70
2023-02-02T00:41:36.749Z,19.10
2023-02-02T00:44:23.460Z,18.10
2023-02-02T00:46:52.853Z,14.67
2023-02-02T00:49:20.975Z,13.03
2023-02-02T00:51:49.185Z,17.40
2023-02-02T00:54:17.191Z,18.70
2023-02-02T00:56:45.500Z,16.63
2023-02-02T00:59:13.591Z,18.47
2023-02-02T01:01:41.629Z,17.53
2023-02-02T01:04:11.176Z,13.20
2023-02-02T01:06:39.205Z,15.33
2023-02-02T01:09:07.241Z,17.27
2023-02-02T01:11:35.461Z,16.43
2023-02-02T01:14:03.599Z,15.00
2023-02-02T01:16:31.782Z,14.77
2023-02-02T01:18:59.871Z,18.90
2023-02-02T01:21:29.347Z,17.93
2023-02-02T01:23:57.399Z,22.73
2023-02-02T01:26:25.567Z,21.20
2023-02-02T01:28:53.622Z,22.37
2023-02-02T01:31:22.284Z,17.07
2023-02-02T01:33:51.617Z,23.13
2023-02-02T01:36:21.924Z,15.97
2023-02-02T01:38:52.198Z,11.10
2023-02-02T01:41:21.925Z,14.60
2023-02-02T01:43:56.081Z,11.20
2023-02-02T01:46:27.863Z,18.70
2023-02-02T01:49:02.067Z,17.13
2023-02-02T01:51:35.494Z,16.30
2023-02-02T01:54:08.332Z,15.47
2023-02-02T01:56:40.663Z,16.40
2023-02-02T01:59:09.359Z,17.00
2023-02-02T02:01:37.521Z,18.73
2023-02-02T02:04:05.949Z,14.40
2023-02-02T02:06:34.943Z,16.47
2023-02-02T02:09:06.774Z,13.80
2023-02-02T02:11:36.657Z,14.53
2023-02-02T02:14:24.724Z,13.43
2023-02-02T02:17:23.066Z,17.27
2023-02-02T02:20:39.668Z,17.67
2023-02-02T02:24:06.808Z,18.30
2023-02-02T02:27:21.016Z,13.93
2023-02-02T02:30:07.926Z,14.47
2023-02-02T02:32:43.193Z,17.13
2023-02-02T02:35:21.338Z,17.50
2023-02-02T02:37:54.432Z,16.70
2023-02-02T02:40:29.338Z,18.83
2023-02-02T02:43:00.203Z,19.17
2023-02-02T02:45:29.861Z,21.83
2023-02-02T02:47:59.706Z,16.43
2023-02-02T02:50:27.737Z,14.90
2023-02-02T02:53:01.567Z,12.70
2023-02-02T02:55:37.192Z,15.93
2023-02-02T02:58:10.783Z,16.83
2023-02-02T03:00:49.735Z,11.23
2023-02-02T03:03:37.318Z,10.30
2023-02-02T03:06:12.707Z,13.27
2023-02-02T03:08:44.916Z,10.13
2023-02-02T03:11:15.323Z,12.87
2023-02-02T03:13:44.400Z,10.13
2023-02-02T03:16:13.358Z,13.50
2023-02-02T03:18:43.395Z,12.40
2023-02-02T03:21:11.478Z,11.57
2023-02-02T03:23:39.737Z,13.87
2023-02-02T03:26:08.057Z,10.73
2023-02-02T03:28:36.499Z,11.97
2023-02-02T03:31:04.897Z,16.53
2023-02-02T03:33:34.419Z,15.60
2023-02-02T03:36:03.831Z,16.83
2023-02-02T03:38:31.929Z,8.20
2023-02-02T03:41:00.027Z,13.50
2023-02-02T03:43:28.336Z,13.60
2023-02-02T03:46:00.564Z,11.53
2023-02-02T03:48:28.928Z,8.47
2023-02-02T03:50:57.013Z,13.20
2023-02-02T03:53:26.488Z,9.83
2023-02-02T03:55:55.009Z,10.70
2023-02-02T03:58:23.176Z,12.10
2023-02-02T04:00:51.529Z,9.10
2023-02-02T04:03:19.575Z,13.10
2023-02-02T04:05:51.156Z,11.63
2023-02-02T04:08:19.203Z,16.93
2023-02-02T04:10:48.665Z,13.60
2023-02-02T04:13:16.700Z,11.90
2023-02-02T04:15:44.828Z,13.37
2023-02-02T04:18:12.859Z,12.77
2023-02-02T04:20:40.921Z,13.80
2023-02-02T04:23:08.935Z,13.30
2023-02-02T04:25:36.956Z,15.23
2023-02-02T04:28:06.594Z,12.23
2023-02-02T04:30:34.619Z,9.27
2023-02-02T04:33:02.772Z,13.33
2023-02-02T04:35:30.808Z,12.43
2023-02-02T04:37:58.814Z,11.63
2023-02-02T04:40:28.345Z,11.57
2023-02-02T04:42:58.104Z,13.70
2023-02-02T04:45:27.759Z,8.60
2023-02-02T04:47:55.897Z,13.50
2023-02-02T04:50:24.058Z,14.70
2023-02-02T04:52:52.273Z,10.70
2023-02-02T04:55:20.319Z,17.23
2023-02-02T04:57:48.406Z,12.83
2023-02-02T05:00:17.415Z,17.90
2023-02-02T05:02:46.831Z,16.73
2023-02-02T05:05:15.769Z,15.20
2023-02-02T05:07:43.808Z,16.67
2023-02-02T05:10:13.095Z,15.70
2023-02-02T05:12:41.143Z,15.60
2023-02-02T05:15:10.391Z,11.93
2023-02-02T05:17:38.417Z,19.73
2023-02-02T05:20:09.047Z,18.87
2023-02-02T05:22:37.125Z,14.57
2023-02-02T05:25:05.612Z,12.73
2023-02-02T05:27:33.741Z,9.93
2023-02-02T05:30:01.853Z,16.47
2023-02-02T05:32:29.957Z,19.10
2023-02-02T05:34:57.981Z,15.20
2023-02-02T05:37:27.407Z,12.43
2023-02-02T05:39:55.537Z,16.53
2023-02-02T05:42:23.609Z,15.80
2023-02-02T05:44:51.631Z,11.47
2023-02-02T05:47:19.658Z,10.87
2023-02-02T05:49:47.736Z,14.37
2023-02-02T05:52:19.436Z,13.97
2023-02-02T05:54:48.908Z,20.07
2023-02-02T05:57:16.982Z,16.30
2023-02-02T05:59:44.985Z,15.00
2023-02-02T06:02:13.048Z,13.27
2023-02-02T06:04:42.644Z,15.60
2023-02-02T06:07:10.925Z,15.43
2023-02-02T06:09:38.963Z,19.37
2023-02-02T06:12:08.839Z,19.13
2023-02-02T06:14:36.924Z,16.67
2023-02-02T06:17:05.121Z,20.43
2023-02-02T06:19:33.225Z,17.60
2023-02-02T06:22:01.264Z,18.20
2023-02-02T06:24:29.377Z,13.23
2023-02-02T06:26:57.507Z,10.10
2023-02-02T06:29:27.035Z,11.13
2023-02-02T06:31:55.179Z,8.23
2023-02-02T06:34:23.300Z,8.37
2023-02-02T06:36:51.311Z,8.17
2023-02-02T06:39:19.530Z,5.43
2023-02-02T06:41:48.305Z,5.63
2023-02-02T06:44:16.452Z,7.93
2023-02-02T06:46:45.861Z,7.27
2023-02-02T06:49:13.954Z,13.07
2023-02-02T06:51:41.964Z,9.43
2023-02-02T06:54:09.999Z,10.73
2023-02-02T06:56:38.060Z,13.97
2023-02-02T06:59:06.260Z,15.30
2023-02-02T07:01:34.340Z,13.23
2023-02-02T07:04:03.799Z,14.27
2023-02-02T07:06:31.789Z,15.33
2023-02-02T07:09:02.620Z,16.97
2023-02-02T07:11:33.826Z,25.27
2023-02-02T07:14:03.186Z,18.37
2023-02-02T07:16:31.629Z,22.27
2023-02-02T07:18:59.703Z,15.47
2023-02-02T07:21:35.311Z,17.73
2023-02-02T07:24:04.017Z,13.73
2023-02-02T07:26:32.095Z,16.60
2023-02-02T07:29:00.118Z,15.97
2023-02-02T07:31:29.190Z,10.83
2023-02-02T07:33:57.569Z,15.43
2023-02-02T07:36:26.393Z,13.23
2023-02-02T07:38:57.402Z,18.53
2023-02-02T07:41:25.836Z,14.97
2023-02-02T07:43:53.961Z,14.17
2023-02-02T07:46:22.623Z,11.70
2023-02-02T07:48:54.280Z,12.77
2023-02-02T07:51:22.502Z,15.07
2023-02-02T07:53:52.852Z,15.53
2023-02-02T07:56:24.289Z,10.13
2023-02-02T07:58:53.525Z,8.53
2023-02-02T08:01:23.329Z,13.67
2023-02-02T08:03:52.032Z,14.63
2023-02-02T08:06:21.862Z,12.43
2023-02-02T08:08:50.567Z,11.13
2023-02-02T08:11:22.674Z,6.70
2023-02-02T08:13:52.152Z,11.33
2023-02-02T08:16:21.136Z,15.10
2023-02-02T08:18:49.988Z,15.13
2023-02-02T08:21:18.540Z,17.83
2023-02-02T08:23:47.073Z,11.90
2023-02-02T08:26:17.280Z,13.53
2023-02-02T08:28:48.786Z,11.07
2023-02-02T08:31:19.632Z,10.17
2023-02-02T08:33:48.279Z,12.93
2023-02-02T08:36:18.131Z,11.47
2023-02-02T08:38:46.538Z,8.77
2023-02-02T08:41:16.829Z,13.27
2023-02-02T08:43:46.592Z,14.53
2023-02-02T08:46:18.015Z,10.90
2023-02-02T08:48:46.809Z,11.60
2023-02-02T08:51:17.172Z,15.37
2023-02-02T08:53:45.528Z,12.67
2023-02-02T08:56:15.069Z,10.27
2023-02-02T08:58:50.409Z,16.73
2023-02-02T09:01:20.800Z,13.37
2023-02-02T09:03:49.355Z,10.93
2023-02-02T09:06:19.405Z,11.47
2023-02-02T09:08:47.728Z,16.17
2023-02-02T09:11:17.624Z,11.03
2023-02-02T09:13:48.975Z,12.20
2023-02-02T09:16:19.225Z,15.90
2023-02-02T09:18:47.771Z,10.00
2023-02-02T09:21:17.609Z,11.40
2023-02-02T09:23:47.421Z,9.80
2023-02-02T09:26:17.820Z,19.13
2023-02-02T09:28:49.919Z,12.00
2023-02-02T09:31:18.094Z,11.77
2023-02-02T09:33:46.592Z,14.23
2023-02-02T09:36:16.512Z,12.90
2023-02-02T09:38:45.215Z,14.00
2023-02-02T09:41:28.334Z,15.77
2023-02-02T09:44:05.522Z,13.53
2023-02-02T09:46:48.376Z,15.93
2023-02-02T09:49:23.342Z,13.23
2023-02-02T09:51:59.754Z,17.97
2023-02-02T09:54:35.815Z,12.53
2023-02-02T09:57:11.363Z,12.13
2023-02-02T09:59:42.900Z,17.50
2023-02-02T10:02:19.037Z,12.23
2023-02-02T10:04:51.311Z,13.33
2023-02-02T10:07:25.906Z,7.97
2023-02-02T10:09:59.018Z,13.90
2023-02-02T10:12:35.030Z,10.37
2023-02-02T10:15:14.395Z,8.43
2023-02-02T10:17:46.321Z,7.50
2023-02-02T10:20:24.701Z,10.57
2023-02-02T10:22:54.068Z,11.17
2023-02-02T10:25:27.392Z,10.83
2023-02-02T10:28:05.168Z,9.53
2023-02-02T10:30:43.623Z,13.63
2023-02-02T10:33:21.722Z,12.97
2023-02-02T10:35:58.126Z,12.03
2023-02-02T10:38:37.553Z,10.03
2023-02-02T10:41:18.354Z,8.43
2023-02-02T10:44:08.808Z,10.63
2023-02-02T10:46:41.270Z,8.00
2023-02-02T10:49:27.182Z,9.53
2023-02-02T10:52:00.680Z,10.23
2023-02-02T10:54:55.965Z,7.70
2023-02-02T10:57:35.768Z,9.27
2023-02-02T11:00:11.793Z,9.77
2023-02-02T11:02:41.227Z,7.43
2023-02-02T11:05:33.444Z,13.13
2023-02-02T11:08:01.500Z,10.33
2023-02-02T11:10:29.928Z,7.50
2023-02-02T11:13:01.900Z,7.70
2023-02-02T11:15:31.925Z,8.27
2023-02-02T11:18:15.963Z,7.87
2023-02-02T11:20:46.570Z,8.07
2023-02-02T11:23:20.884Z,7.97
2023-02-02T11:25:59.971Z,6.67
2023-02-02T11:28:31.595Z,7.93
2023-02-02T11:30:59.936Z,6.20
2023-02-02T11:33:33.117Z,7.30
2023-02-02T11:36:02.759Z,8.10
2023-02-02T11:38:30.876Z,7.93
2023-02-02T11:41:03.659Z,6.80
2023-02-02T11:43:34.692Z,12.97
2023-02-02T11:46:04.627Z,5.03
2023-02-02T11:48:37.329Z,5.80
2023-02-02T11:51:07.107Z,5.87
2023-02-02T11:53:36.979Z,9.00
2023-02-02T11:56:09.955Z,9.13
2023-02-02T11:58:48.548Z,8.40
2023-02-02T12:01:35.039Z,7.43
2023-02-02T12:04:22.929Z,9.53
2023-02-02T12:06:50.992Z,8.23
2023-02-02T12:09:22.673Z,9.23
2023-02-02T12:12:02.305Z,7.23
2023-02-02T12:14:40.801Z,11.63
2023-02-02T12:17:22.780Z,8.80
2023-02-02T12:20:15.808Z,6.43
2023-02-02T12:23:18.747Z,7.97
2023-02-02T12:26:07.225Z,14.30
2023-02-02T12:28:53.367Z,8.53
2023-02-02T12:31:29.022Z,6.17
2023-02-02T12:34:09.999Z,6.90
2023-02-02T12:36:51.419Z,5.90
2023-02-02T12:39:24.731Z,10.03
2023-02-02T12:42:21.732Z,10.30
2023-02-02T12:45:10.590Z,8.70
2023-02-02T12:47:47.270Z,10.07
2023-02-02T12:50:29.735Z,5.60
2023-02-02T12:53:18.800Z,6.13
2023-02-02T12:55:54.188Z,5.97
2023-02-02T12:58:39.494Z,4.47
2023-02-02T13:01:29.668Z,5.20
2023-02-02T13:04:13.681Z,7.97
2023-02-02T13:07:12.437Z,4.17
2023-02-02T13:09:48.336Z,5.00
2023-02-02T13:12:19.975Z,7.17
2023-02-02T13:14:51.784Z,2.97
2023-02-02T13:17:26.412Z,4.60
2023-02-02T13:19:57.577Z,3.77
2023-02-02T13:22:29.626Z,5.83
2023-02-02T13:25:02.265Z,6.33
2023-02-02T13:27:32.539Z,5.53
2023-02-02T13:30:05.956Z,3.47
2023-02-02T13:32:37.311Z,2.97
2023-02-02T13:35:15.743Z,6.90
2023-02-02T13:37:50.748Z,6.93
2023-02-02T13:40:26.599Z,3.37
2023-02-02T13:43:03.711Z,5.30
2023-02-02T13:45:42.691Z,8.07
2023-02-02T13:48:22.754Z,4.10
2023-02-02T13:51:20.078Z,5.20
2023-02-02T13:54:00.893Z,3.97
2023-02-02T13:56:40.811Z,6.77
2023-02-02T13:59:34.607Z,4.50
2023-02-02T14:02:07.504Z,5.10
2023-02-02T14:04:35.686Z,7.77
2023-02-02T14:07:06.160Z,4.43
2023-02-02T14:09:36.971Z,5.97
2023-02-02T14:12:09.441Z,7.63
2023-02-02T14:14:39.877Z,4.70
2023-02-02T14:17:28.857Z,5.67
2023-02-02T14:19:58.279Z,3.93
2023-02-02T14:22:47.937Z,7.10
2023-02-02T14:25:55.337Z,8.93
2023-02-02T14:28:52.504Z,5.80
2023-02-02T14:31:53.763Z,4.67
2023-02-02T14:34:30.483Z,6.50
2023-02-02T14:37:27.265Z,7.80
2023-02-02T14:40:01.223Z,6.60
2023-02-02T14:43:01.529Z,9.23
2023-02-02T14:45:32.583Z,8.87
2023-02-02T14:48:02.435Z,6.33
2023-02-02T14:50:43.332Z,9.03
2023-02-02T14:53:21.150Z,9.70
2023-02-02T14:55:56.886Z,12.57
2023-02-02T14:58:28.981Z,7.43
2023-02-02T15:01:06.034Z,6.83
2023-02-02T15:03:47.122Z,6.97
2023-02-02T15:06:28.011Z,5.67
2023-02-02T15:09:29.160Z,7.57
2023-02-02T15:12:17.141Z,3.37
2023-02-02T15:14:51.397Z,6.17
2023-02-02T15:17:31.008Z,5.30
2023-02-02T15:20:09.218Z,5.47
2023-02-02T15:22:43.705Z,7.80
2023-02-02T15:25:20.580Z,5.73
2023-02-02T15:27:57.122Z,4.00
2023-02-02T15:30:27.618Z,5.60
2023-02-02T15:32:57.647Z,4.93
2023-02-02T15:35:31.206Z,5.90
2023-02-02T15:38:02.234Z,5.93
2023-02-02T15:40:32.266Z,5.83
2023-02-02T15:43:02.855Z,4.40
2023-02-02T15:45:38.047Z,7.17
2023-02-02T15:48:24.569Z,3.73
2023-02-02T15:50:55.938Z,2.60
2023-02-02T15:53:26.975Z,5.80
2023-02-02T15:55:56.627Z,5.67
2023-02-02T15:58:27.681Z,5.00
2023-02-02T16:01:01.821Z,6.30
2023-02-02T16:03:39.041Z,7.10
2023-02-02T16:06:09.049Z,5.30
2023-02-02T16:08:39.963Z,5.97
2023-02-02T16:11:13.765Z,8.80
2023-02-02T16:13:43.416Z,5.67
2023-02-02T16:16:24.714Z,5.37
2023-02-02T16:19:15.953Z,3.60
2023-02-02T16:21:48.994Z,5.90
2023-02-02T16:24:21.786Z,4.93
2023-02-02T16:26:51.780Z,5.43
2023-02-02T16:29:20.232Z,4.50
2023-02-02T16:31:49.516Z,8.57
2023-02-02T16:34:40.264Z,7.43
2023-02-02T16:37:13.947Z,5.77
2023-02-02T16:39:42.394Z,5.50
2023-02-02T16:42:12.245Z,7.00
2023-02-02T16:44:42.967Z,6.57
2023-02-02T16:47:37.801Z,6.47
2023-02-02T16:50:29.668Z,6.87
2023-02-02T16:53:02.183Z,6.13
2023-02-02T16:55:47.963Z,6.17
2023-02-02T16:58:20.672Z,4.30
2023-02-02T17:01:14.072Z,6.00
2023-02-02T17:03:51.086Z,3.70
2023-02-02T17:06:38.317Z,4.60
2023-02-02T17:09:26.898Z,3.47
2023-02-02T17:12:00.538Z,6.97
2023-02-02T17:14:33.502Z,5.33
2023-02-02T17:17:04.889Z,4.77
2023-02-02T17:19:34.024Z,7.27
2023-02-02T17:22:06.234Z,5.30
2023-02-02T17:24:34.717Z,4.60
2023-02-02T17:27:03.412Z,5.17
2023-02-02T17:29:31.537Z,8.57
2023-02-02T17:31:59.641Z,6.83
2023-02-02T17:34:28.887Z,7.67
2023-02-02T17:36:56.910Z,5.47
2023-02-02T17:39:26.265Z,5.73
2023-02-02T17:41:54.816Z,4.77
2023-02-02T17:44:22.851Z,5.67
2023-02-02T17:46:50.869Z,4.70
2023-02-02T17:49:20.406Z,5.77
2023-02-02T17:51:50.756Z,12.90
2023-02-02T17:54:18.943Z,11.83
2023-02-02T17:56:48.345Z,8.63
2023-02-02T17:59:16.379Z,6.40
2023-02-02T18:01:45.577Z,5.57
2023-02-02T18:04:15.412Z,8.77
2023-02-02T18:06:43.495Z,6.33
2023-02-02T18:09:11.763Z,5.50
2023-02-02T18:11:42.344Z,6.30
2023-02-02T18:14:12.210Z,8.23
2023-02-02T18:16:40.263Z,5.67
2023-02-02T18:19:08.348Z,7.83
2023-02-02T18:21:36.394Z,7.40
2023-02-02T18:24:04.708Z,9.33
2023-02-02T18:26:34.608Z,6.43
2023-02-02T18:29:02.675Z,4.80
2023-02-02T18:31:32.191Z,6.60
2023-02-02T18:34:00.302Z,6.77
2023-02-02T18:36:28.332Z,5.47
2023-02-02T18:38:58.104Z,9.67
2023-02-02T18:41:26.205Z,8.37
2023-02-02T18:43:55.711Z,7.63
2023-02-02T18:46:23.814Z,9.77
2023-02-02T18:48:53.374Z,6.37
2023-02-02T18:51:22.094Z,7.30
2023-02-02T18:53:50.547Z,8.93
2023-02-02T18:56:18.750Z,8.17
2023-02-02T18:58:47.203Z,7.53
2023-02-02T19:01:16.943Z,8.40
2023-02-02T19:03:50.078Z,7.33
2023-02-02T19:06:37.715Z,6.43
2023-02-02T19:09:06.291Z,6.20
2023-02-02T19:11:39.042Z,6.47
2023-02-02T19:14:13.576Z,7.67
2023-02-02T19:16:41.811Z,8.40
2023-02-02T19:19:16.959Z,6.83
2023-02-02T19:21:46.357Z,8.50
2023-02-02T19:24:15.215Z,12.27
2023-02-02T19:26:47.218Z,10.93
2023-02-02T19:29:18.377Z,7.73
2023-02-02T19:31:46.989Z,9.17
2023-02-02T19:34:20.417Z,9.20
2023-02-02T19:36:51.214Z,11.33
2023-02-02T19:39:21.773Z,6.90
2023-02-02T19:41:59.592Z,9.47
2023-02-02T19:44:31.584Z,10.83
2023-02-02T19:47:00.512Z,7.87
2023-02-02T19:49:32.806Z,7.83
2023-02-02T19:52:03.869Z,6.70
2023-02-02T19:54:35.349Z,7.57
2023-02-02T19:57:12.239Z,7.63
2023-02-02T19:59:41.498Z,9.43
2023-02-02T20:02:39.143Z,7.43
2023-02-02T20:05:19.787Z,9.33
2023-02-02T20:07:53.066Z,8.87
2023-02-02T20:10:24.734Z,9.07
2023-02-02T20:12:53.993Z,11.23
2023-02-02T20:15:29.845Z,8.83
2023-02-02T20:18:00.209Z,11.80
2023-02-02T20:20:30.330Z,11.43
2023-02-02T20:22:59.941Z,9.07
2023-02-02T20:25:29.282Z,10.67
2023-02-02T20:27:58.999Z,12.10
2023-02-02T20:30:30.925Z,10.27
2023-02-02T20:33:01.584Z,10.17
2023-02-02T20:35:37.008Z,11.63
2023-02-02T20:38:22.657Z,9.43
2023-02-02T20:40:50.721Z,12.60
2023-02-02T20:43:18.892Z,12.60
2023-02-02T20:45:47.462Z,13.57
2023-02-02T20:48:15.574Z,14.37
2023-02-02T20:50:43.725Z,13.40
2023-02-02T20:53:14.911Z,11.57
2023-02-02T20:55:44.653Z,11.30
2023-02-02T20:58:14.088Z,15.27
2023-02-02T21:00:42.573Z,13.57
2023-02-02T21:03:10.679Z,16.30
2023-02-02T21:05:38.727Z,14.13
2023-02-02T21:08:07.154Z,11.80
2023-02-02T21:10:35.432Z,11.87
2023-02-02T21:13:04.792Z,11.77
2023-02-02T21:15:32.867Z,10.23
2023-02-02T21:18:00.962Z,10.03
2023-02-02T21:20:32.458Z,11.90
2023-02-02T21:23:01.133Z,9.90
2023-02-02T21:25:29.161Z,10.80
2023-02-02T21:27:58.026Z,10.93
2023-02-02T21:30:28.069Z,9.60
2023-02-02T21:32:56.414Z,12.73
2023-02-02T21:35:26.799Z,9.63
2023-02-02T21:37:58.881Z,10.10
2023-02-02T21:40:30.585Z,10.23
2023-02-02T21:43:00.645Z,13.43
2023-02-02T21:45:35.530Z,12.33
2023-02-02T21:48:07.351Z,13.40
2023-02-02T21:50:36.995Z,11.40
2023-02-02T21:53:21.323Z,8.57
2023-02-02T21:55:54.012Z,11.57
2023-02-02T21:58:27.628Z,10.17
2023-02-02T22:01:03.648Z,8.13
2023-02-02T22:03:35.925Z,11.13
2023-02-02T22:06:24.208Z,10.57
2023-02-02T22:08:54.129Z,8.23
2023-02-02T22:11:29.418Z,9.63
2023-02-02T22:14:01.870Z,7.77
2023-02-02T22:16:39.721Z,7.33
2023-02-02T22:19:28.749Z,8.43
2023-02-02T22:22:11.861Z,7.10
2023-02-02T22:24:40.273Z,7.93
2023-02-02T22:27:22.262Z,9.70
2023-02-02T22:29:50.845Z,8.30
2023-02-02T22:32:20.248Z,7.87
2023-02-02T22:34:48.334Z,8.67
2023-02-02T22:37:16.346Z,6.73
2023-02-02T22:39:44.370Z,7.13
2023-02-02T22:42:12.386Z,7.33
2023-02-02T22:44:40.428Z,6.17
2023-02-02T22:47:08.461Z,7.30
2023-02-02T22:49:37.845Z,8.57
2023-02-02T22:52:06.990Z,5.63
2023-02-02T22:54:35.293Z,5.10
2023-02-02T22:57:03.391Z,5.73
2023-02-02T22:59:32.468Z,6.27
2023-02-02T23:02:00.527Z,6.30
2023-02-02T23:04:28.591Z,6.97
2023-02-02T23:06:58.036Z,8.53
2023-02-02T23:09:26.379Z,7.53
2023-02-02T23:11:54.447Z,7.70
2023-02-02T23:14:26.877Z,6.57
2023-02-02T23:16:55.649Z,8.20
2023-02-02T23:19:39.398Z,8.00
2023-02-02T23:22:08.930Z,7.70
2023-02-02T23:24:36.976Z,8.10
2023-02-02T23:27:05.057Z,7.23
2023-02-02T23:29:33.122Z,7.13
2023-02-02T23:32:01.892Z,7.37
2023-02-02T23:34:31.083Z,7.60
2023-02-02T23:37:01.731Z,8.03
2023-02-02T23:39:31.308Z,9.50
2023-02-02T23:41:59.508Z,9.77
2023-02-02T23:44:27.578Z,9.17
2023-02-02T23:46:55.964Z,10.10
2023-02-02T23:49:24.411Z,10.00
2023-02-02T23:51:52.878Z,9.83
2023-02-02T23:54:20.944Z,10.20
2023-02-02T23:56:51.223Z,10.17
2023-02-02T23:59:19.240Z,10.63
