createdAt,value
2023-05-03T00:00:30.335Z,0.00
2023-05-03T00:01:30.320Z,0.00
2023-05-03T00:02:30.424Z,0.00
2023-05-03T00:03:30.299Z,0.00
2023-05-03T00:04:30.308Z,0.00
2023-05-03T00:05:30.311Z,0.00
2023-05-03T00:06:30.306Z,0.00
2023-05-03T00:07:30.255Z,0.00
2023-05-03T00:08:30.247Z,0.00
2023-05-03T00:09:30.264Z,0.00
2023-05-03T00:10:30.228Z,0.00
2023-05-03T00:11:30.270Z,0.00
2023-05-03T00:12:30.215Z,0.00
2023-05-03T00:13:30.182Z,0.00
2023-05-03T00:14:30.192Z,0.00
2023-05-03T00:15:30.166Z,0.00
2023-05-03T00:16:30.179Z,0.00
2023-05-03T00:17:30.210Z,0.00
2023-05-03T00:18:30.129Z,0.00
2023-05-03T00:19:31.678Z,0.00
2023-05-03T00:20:30.112Z,0.00
2023-05-03T00:21:30.102Z,0.00
2023-05-03T00:22:30.087Z,0.00
2023-05-03T00:23:30.071Z,0.00
2023-05-03T00:24:30.071Z,0.00
2023-05-03T00:25:30.077Z,0.00
2023-05-03T00:26:30.043Z,0.00
2023-05-03T00:27:30.031Z,0.00
2023-05-03T00:28:30.024Z,0.00
2023-05-03T00:29:30.011Z,0.00
2023-05-03T00:30:30.001Z,0.00
2023-05-03T00:31:30.051Z,0.00
2023-05-03T00:32:30.028Z,0.00
2023-05-03T00:33:29.963Z,0.00
2023-05-03T00:34:29.964Z,0.00
2023-05-03T00:35:29.940Z,0.00
2023-05-03T00:36:29.943Z,0.00
2023-05-03T00:37:29.926Z,0.00
2023-05-03T00:38:29.911Z,0.00
2023-05-03T00:39:29.898Z,0.00
2023-05-03T00:40:29.892Z,0.00
2023-05-03T00:41:29.903Z,0.00
2023-05-03T00:42:29.868Z,0.00
2023-05-03T00:43:29.858Z,0.00
2023-05-03T00:44:29.845Z,0.00
2023-05-03T00:45:29.832Z,0.00
2023-05-03T00:46:29.838Z,0.00
2023-05-03T00:47:29.831Z,0.00
2023-05-03T00:48:29.801Z,0.00
2023-05-03T00:49:29.789Z,0.00
2023-05-03T00:50:29.780Z,0.00
2023-05-03T00:51:29.765Z,0.00
2023-05-03T00:52:29.757Z,0.00
2023-05-03T00:53:29.741Z,0.00
2023-05-03T00:54:29.742Z,0.00
2023-05-03T00:55:29.724Z,0.00
2023-05-03T00:56:32.978Z,0.00
2023-05-03T00:57:30.752Z,0.00
2023-05-03T00:58:29.690Z,0.00
2023-05-03T00:59:29.680Z,0.00
2023-05-03T01:00:29.675Z,0.00
2023-05-03T01:01:29.754Z,0.00
2023-05-03T01:02:29.712Z,0.00
2023-05-03T01:03:29.763Z,0.00
2023-05-03T01:04:29.619Z,0.00
2023-05-03T01:05:29.612Z,0.00
2023-05-03T01:06:29.646Z,0.00
2023-05-03T01:07:29.584Z,0.00
2023-05-03T01:08:29.571Z,0.00
2023-05-03T01:09:29.588Z,0.00
2023-05-03T01:10:29.551Z,0.00
2023-05-03T01:11:29.561Z,0.00
2023-05-03T01:12:29.527Z,0.00
2023-05-03T01:13:29.647Z,0.00
2023-05-03T01:14:29.506Z,0.00
2023-05-03T01:15:29.497Z,0.00
2023-05-03T01:16:29.526Z,0.00
2023-05-03T01:17:29.534Z,0.00
2023-05-03T01:18:29.659Z,0.00
2023-05-03T01:19:29.451Z,0.00
2023-05-03T01:20:29.442Z,0.00
2023-05-03T01:21:29.424Z,0.00
2023-05-03T01:22:29.437Z,0.00
2023-05-03T01:23:29.407Z,0.00
2023-05-03T01:24:29.395Z,0.00
2023-05-03T01:25:29.393Z,0.00
2023-05-03T01:26:29.372Z,0.00
2023-05-03T01:27:29.361Z,0.00
2023-05-03T01:28:29.348Z,0.00
2023-05-03T01:29:29.362Z,0.00
2023-05-03T01:30:29.324Z,0.00
2023-05-03T01:31:29.374Z,0.00
2023-05-03T01:32:29.315Z,0.00
2023-05-03T01:33:29.296Z,0.00
2023-05-03T01:34:29.280Z,0.00
2023-05-03T01:35:29.292Z,0.00
2023-05-03T01:36:29.257Z,0.00
2023-05-03T01:37:29.248Z,0.00
2023-05-03T01:38:29.245Z,0.00
2023-05-03T01:39:29.233Z,0.00
2023-05-03T01:40:29.220Z,0.00
2023-05-03T01:41:29.212Z,0.00
2023-05-03T01:42:29.196Z,0.00
2023-05-03T01:43:29.182Z,0.00
2023-05-03T01:44:29.184Z,0.00
2023-05-03T01:45:29.242Z,0.00
2023-05-03T01:46:29.170Z,0.00
2023-05-03T01:47:29.172Z,0.00
2023-05-03T01:48:29.133Z,0.00
2023-05-03T01:49:29.116Z,0.00
2023-05-03T01:50:29.102Z,0.00
2023-05-03T01:51:29.098Z,0.00
2023-05-03T01:52:29.090Z,0.00
2023-05-03T01:53:29.080Z,0.00
2023-05-03T01:54:29.070Z,0.00
2023-05-03T01:55:29.051Z,0.00
2023-05-03T01:56:29.036Z,0.00
2023-05-03T01:57:29.028Z,0.00
2023-05-03T01:58:29.025Z,0.00
2023-05-03T01:59:29.003Z,0.00
2023-05-03T02:00:28.995Z,0.00
2023-05-03T02:01:29.039Z,0.00
2023-05-03T02:02:28.998Z,0.00
2023-05-03T02:03:28.971Z,0.00
2023-05-03T02:04:28.991Z,0.00
2023-05-03T02:05:28.940Z,0.00
2023-05-03T02:06:29.004Z,0.00
2023-05-03T02:07:28.925Z,0.00
2023-05-03T02:08:28.905Z,0.00
2023-05-03T02:09:28.899Z,0.00
2023-05-03T02:10:28.888Z,0.00
2023-05-03T02:11:28.879Z,0.00
2023-05-03T02:12:28.862Z,0.00
2023-05-03T02:13:28.848Z,0.00
2023-05-03T02:14:28.841Z,0.00
2023-05-03T02:15:28.828Z,0.00
2023-05-03T02:16:28.871Z,0.00
2023-05-03T02:17:28.861Z,0.00
2023-05-03T02:18:28.791Z,0.00
2023-05-03T02:19:28.792Z,0.00
2023-05-03T02:20:28.774Z,0.00
2023-05-03T02:21:28.766Z,0.00
2023-05-03T02:22:28.750Z,0.00
2023-05-03T02:23:28.942Z,0.00
2023-05-03T02:24:28.725Z,0.00
2023-05-03T02:25:28.758Z,0.00
2023-05-03T02:26:28.701Z,0.00
2023-05-03T02:27:28.730Z,0.00
2023-05-03T02:28:28.680Z,0.00
2023-05-03T02:29:28.671Z,0.00
2023-05-03T02:30:28.664Z,0.00
2023-05-03T02:31:28.674Z,0.00
2023-05-03T02:32:28.656Z,0.00
2023-05-03T02:33:28.662Z,0.00
2023-05-03T02:34:28.620Z,0.00
2023-05-03T02:35:28.618Z,0.00
2023-05-03T02:36:28.592Z,0.00
2023-05-03T02:37:28.582Z,0.00
2023-05-03T02:38:28.574Z,0.00
2023-05-03T02:39:28.556Z,0.00
2023-05-03T02:40:28.547Z,0.00
2023-05-03T02:41:28.539Z,0.00
2023-05-03T02:42:28.527Z,0.00
2023-05-03T02:43:28.528Z,0.00
2023-05-03T02:44:28.503Z,0.00
2023-05-03T02:45:28.490Z,0.00
2023-05-03T02:46:28.553Z,0.00
2023-05-03T02:47:28.484Z,0.00
2023-05-03T02:48:28.455Z,0.00
2023-05-03T02:49:28.468Z,0.00
2023-05-03T02:50:28.438Z,0.00
2023-05-03T02:51:28.427Z,0.00
2023-05-03T02:52:28.407Z,0.00
2023-05-03T02:53:28.406Z,0.00
2023-05-03T02:54:28.387Z,0.00
2023-05-03T02:55:28.381Z,0.00
2023-05-03T02:56:28.364Z,0.00
2023-05-03T02:57:28.361Z,0.00
2023-05-03T02:58:28.367Z,0.00
2023-05-03T02:59:28.334Z,0.00
2023-05-03T03:00:28.322Z,0.00
2023-05-03T03:01:28.361Z,0.00
2023-05-03T03:02:28.373Z,0.00
2023-05-03T03:03:28.368Z,0.00
2023-05-03T03:04:28.292Z,0.00
2023-05-03T03:05:28.290Z,0.00
2023-05-03T03:06:28.322Z,0.00
2023-05-03T03:07:28.246Z,0.00
2023-05-03T03:08:28.235Z,0.00
2023-05-03T03:09:28.226Z,0.00
2023-05-03T03:10:28.216Z,0.00
2023-05-03T03:11:28.205Z,0.00
2023-05-03T03:12:28.188Z,0.00
2023-05-03T03:13:28.179Z,0.00
2023-05-03T03:14:28.167Z,0.00
2023-05-03T03:15:28.157Z,0.00
2023-05-03T03:16:28.189Z,0.00
2023-05-03T03:17:28.161Z,0.00
2023-05-03T03:18:28.121Z,0.00
2023-05-03T03:19:28.120Z,0.00
2023-05-03T03:20:28.109Z,0.00
2023-05-03T03:21:28.111Z,0.00
2023-05-03T03:22:28.079Z,0.00
2023-05-03T03:23:28.064Z,0.00
2023-05-03T03:24:28.057Z,0.00
2023-05-03T03:25:28.048Z,0.00
2023-05-03T03:26:28.030Z,0.00
2023-05-03T03:27:28.018Z,0.00
2023-05-03T03:28:28.020Z,0.00
2023-05-03T03:29:27.999Z,0.00
2023-05-03T03:30:27.991Z,0.00
2023-05-03T03:31:28.067Z,0.00
2023-05-03T03:32:27.962Z,0.00
2023-05-03T03:33:27.958Z,0.00
2023-05-03T03:34:27.948Z,0.00
2023-05-03T03:35:27.940Z,0.00
2023-05-03T03:36:27.958Z,0.00
2023-05-03T03:37:27.947Z,0.00
2023-05-03T03:38:27.898Z,0.00
2023-05-03T03:39:27.893Z,0.00
2023-05-03T03:40:27.873Z,0.00
2023-05-03T03:41:27.879Z,0.00
2023-05-03T03:42:27.860Z,0.00
2023-05-03T03:43:27.857Z,0.00
2023-05-03T03:44:27.944Z,0.00
2023-05-03T03:45:27.868Z,0.00
2023-05-03T03:46:27.847Z,0.00
2023-05-03T03:47:27.847Z,0.00
2023-05-03T03:48:27.895Z,0.00
2023-05-03T03:49:27.795Z,0.00
2023-05-03T03:50:27.764Z,0.00
2023-05-03T03:51:27.757Z,5.62
2023-05-03T03:52:27.740Z,5.62
2023-05-03T03:53:27.862Z,5.62
2023-05-03T03:54:27.735Z,5.62
2023-05-03T03:55:27.709Z,5.62
2023-05-03T03:56:27.799Z,5.62
2023-05-03T03:57:27.687Z,5.62
2023-05-03T03:58:27.674Z,5.62
2023-05-03T03:59:27.815Z,5.62
2023-05-03T04:00:27.652Z,5.62
2023-05-03T04:01:27.655Z,5.62
2023-05-03T04:02:27.725Z,5.62
2023-05-03T04:03:27.711Z,5.62
2023-05-03T04:04:27.632Z,5.62
2023-05-03T04:05:27.600Z,11.25
2023-05-03T04:06:27.618Z,11.25
2023-05-03T04:07:27.699Z,11.25
2023-05-03T04:08:27.572Z,11.25
2023-05-03T04:09:27.585Z,11.25
2023-05-03T04:10:27.545Z,11.25
2023-05-03T04:11:27.543Z,11.25
2023-05-03T04:12:27.537Z,11.25
2023-05-03T04:13:27.517Z,11.25
2023-05-03T04:14:27.501Z,11.25
2023-05-03T04:15:27.499Z,11.25
2023-05-03T04:16:27.513Z,16.88
2023-05-03T04:17:27.479Z,16.88
2023-05-03T04:18:27.451Z,16.88
2023-05-03T04:19:27.444Z,16.88
2023-05-03T04:20:27.431Z,16.88
2023-05-03T04:21:27.421Z,16.88
2023-05-03T04:22:27.410Z,22.50
2023-05-03T04:23:27.407Z,22.50
2023-05-03T04:24:27.393Z,22.50
2023-05-03T04:25:27.402Z,22.50
2023-05-03T04:26:31.431Z,22.50
2023-05-03T04:27:27.362Z,22.50
2023-05-03T04:28:27.339Z,22.50
2023-05-03T04:29:27.331Z,28.12
2023-05-03T04:30:27.318Z,28.12
2023-05-03T04:31:27.352Z,28.12
2023-05-03T04:32:27.327Z,28.12
2023-05-03T04:33:27.293Z,28.12
2023-05-03T04:34:27.284Z,33.75
2023-05-03T04:35:27.276Z,33.75
2023-05-03T04:36:27.251Z,33.75
2023-05-03T04:37:27.241Z,33.75
2023-05-03T04:38:27.227Z,33.75
2023-05-03T04:39:27.217Z,33.75
2023-05-03T04:40:27.311Z,39.38
2023-05-03T04:41:27.220Z,39.38
2023-05-03T04:42:27.183Z,39.38
2023-05-03T04:43:27.177Z,39.38
2023-05-03T04:44:27.170Z,39.38
2023-05-03T04:45:27.149Z,39.38
2023-05-03T04:46:27.143Z,39.38
2023-05-03T04:47:27.145Z,45.00
2023-05-03T04:48:27.124Z,45.00
2023-05-03T04:49:27.118Z,45.00
2023-05-03T04:50:27.096Z,45.00
2023-05-03T04:51:27.085Z,45.00
2023-05-03T04:52:27.073Z,50.62
2023-05-03T04:53:27.059Z,50.62
2023-05-03T04:54:27.054Z,50.62
2023-05-03T04:55:27.042Z,50.62
2023-05-03T04:56:27.030Z,56.25
2023-05-03T04:57:27.044Z,56.25
2023-05-03T04:58:27.000Z,56.25
2023-05-03T04:59:26.998Z,56.25
2023-05-03T05:00:26.996Z,61.88
2023-05-03T05:01:27.001Z,61.88
2023-05-03T05:02:27.095Z,61.88
2023-05-03T05:03:27.017Z,61.88
2023-05-03T05:04:26.933Z,61.88
2023-05-03T05:05:26.960Z,67.50
2023-05-03T05:06:26.943Z,67.50
2023-05-03T05:07:26.926Z,67.50
2023-05-03T05:08:26.951Z,67.50
2023-05-03T05:09:26.882Z,67.50
2023-05-03T05:10:26.875Z,67.50
2023-05-03T05:11:26.856Z,67.50
2023-05-03T05:12:26.844Z,67.50
2023-05-03T05:13:26.862Z,73.12
2023-05-03T05:14:26.821Z,73.12
2023-05-03T05:15:26.810Z,78.75
2023-05-03T05:16:26.853Z,78.75
2023-05-03T05:17:27.104Z,78.75
2023-05-03T05:18:26.802Z,78.75
2023-05-03T05:19:26.766Z,73.12
2023-05-03T05:20:26.752Z,73.12
2023-05-03T05:21:26.742Z,73.12
2023-05-03T05:22:26.733Z,73.12
2023-05-03T05:23:26.718Z,78.75
2023-05-03T05:24:26.725Z,78.75
2023-05-03T05:25:26.701Z,78.75
2023-05-03T05:26:26.685Z,84.38
2023-05-03T05:27:27.114Z,84.38
2023-05-03T05:28:26.699Z,84.38
2023-05-03T05:29:26.854Z,90.00
2023-05-03T05:30:26.639Z,90.00
2023-05-03T05:31:26.656Z,90.00
2023-05-03T05:32:26.617Z,95.62
2023-05-03T05:33:26.670Z,95.62
2023-05-03T05:34:26.598Z,95.62
2023-05-03T05:35:26.584Z,95.62
2023-05-03T05:36:26.572Z,95.62
2023-05-03T05:37:26.567Z,101.25
2023-05-03T05:38:26.551Z,101.25
2023-05-03T05:39:26.546Z,101.25
2023-05-03T05:40:26.532Z,106.88
2023-05-03T05:41:26.536Z,106.88
2023-05-03T05:42:26.512Z,112.50
2023-05-03T05:43:26.498Z,118.12
2023-05-03T05:44:26.482Z,118.12
2023-05-03T05:45:26.505Z,123.75
2023-05-03T05:46:26.515Z,123.75
2023-05-03T05:47:26.696Z,123.75
2023-05-03T05:48:26.446Z,129.38
2023-05-03T05:49:26.429Z,129.38
2023-05-03T05:50:26.423Z,129.38
2023-05-03T05:51:26.430Z,135.00
2023-05-03T05:52:26.415Z,135.00
2023-05-03T05:53:26.384Z,135.00
2023-05-03T05:54:28.499Z,135.00
2023-05-03T05:55:26.357Z,135.00
2023-05-03T05:56:26.366Z,135.00
2023-05-03T05:57:26.337Z,135.00
2023-05-03T05:58:26.332Z,135.00
2023-05-03T05:59:26.314Z,135.00
2023-05-03T06:00:26.318Z,140.62
2023-05-03T06:01:26.365Z,140.62
2023-05-03T06:02:26.318Z,146.25
2023-05-03T06:03:26.324Z,146.25
2023-05-03T06:04:26.266Z,151.88
2023-05-03T06:05:26.336Z,157.50
2023-05-03T06:06:26.266Z,157.50
2023-05-03T06:07:26.228Z,163.12
2023-05-03T06:08:26.226Z,163.12
2023-05-03T06:09:26.206Z,163.12
2023-05-03T06:10:26.192Z,157.50
2023-05-03T06:11:26.184Z,157.50
2023-05-03T06:12:26.174Z,163.12
2023-05-03T06:13:26.167Z,163.12
2023-05-03T06:14:26.158Z,163.12
2023-05-03T06:15:26.146Z,168.75
2023-05-03T06:16:26.172Z,168.75
2023-05-03T06:17:26.274Z,174.38
2023-05-03T06:18:26.104Z,180.00
2023-05-03T06:19:26.098Z,180.00
2023-05-03T06:20:26.086Z,185.62
2023-05-03T06:21:26.082Z,185.62
2023-05-03T06:22:26.065Z,191.25
2023-05-03T06:23:26.049Z,196.88
2023-05-03T06:24:26.041Z,202.50
2023-05-03T06:25:26.023Z,202.50
2023-05-03T06:26:26.020Z,202.50
2023-05-03T06:27:26.006Z,208.12
2023-05-03T06:28:25.998Z,208.12
2023-05-03T06:29:25.985Z,219.38
2023-05-03T06:30:26.002Z,225.00
2023-05-03T06:31:26.046Z,230.62
2023-05-03T06:32:25.968Z,236.25
2023-05-03T06:33:25.958Z,236.25
2023-05-03T06:34:25.926Z,230.62
2023-05-03T06:35:25.912Z,230.62
2023-05-03T06:36:25.901Z,225.00
2023-05-03T06:37:25.889Z,225.00
2023-05-03T06:38:25.883Z,219.38
2023-05-03T06:39:25.872Z,219.38
2023-05-03T06:40:25.862Z,219.38
2023-05-03T06:41:25.846Z,219.38
2023-05-03T06:42:25.879Z,213.75
2023-05-03T06:43:25.842Z,213.75
2023-05-03T06:44:25.815Z,208.12
2023-05-03T06:45:25.807Z,208.12
2023-05-03T06:46:25.857Z,202.50
2023-05-03T06:47:25.834Z,196.88
2023-05-03T06:48:25.950Z,196.88
2023-05-03T06:49:25.854Z,196.88
2023-05-03T06:50:25.858Z,191.25
2023-05-03T06:51:25.874Z,191.25
2023-05-03T06:52:25.861Z,196.88
2023-05-03T06:53:25.894Z,196.88
2023-05-03T06:54:25.784Z,196.88
2023-05-03T06:55:25.697Z,196.88
2023-05-03T06:56:25.684Z,196.88
2023-05-03T06:57:27.060Z,191.25
2023-05-03T06:58:25.658Z,191.25
2023-05-03T06:59:25.648Z,191.25
2023-05-03T07:00:25.638Z,191.25
2023-05-03T07:01:25.693Z,191.25
2023-05-03T07:02:25.744Z,191.25
2023-05-03T07:03:25.666Z,196.88
2023-05-03T07:04:25.610Z,196.88
2023-05-03T07:05:25.682Z,196.88
2023-05-03T07:06:25.601Z,196.88
2023-05-03T07:07:25.595Z,202.50
2023-05-03T07:08:25.552Z,202.50
2023-05-03T07:09:39.287Z,208.12
2023-05-03T07:10:26.592Z,213.75
2023-05-03T07:11:25.511Z,219.38
2023-05-03T07:12:25.503Z,230.62
2023-05-03T07:13:25.506Z,236.25
2023-05-03T07:14:25.478Z,241.88
2023-05-03T07:15:25.466Z,247.50
2023-05-03T07:16:25.508Z,253.12
2023-05-03T07:17:25.496Z,258.75
2023-05-03T07:18:25.443Z,264.38
2023-05-03T07:19:25.421Z,270.00
2023-05-03T07:20:25.444Z,275.62
2023-05-03T07:21:25.419Z,275.62
2023-05-03T07:22:25.445Z,270.00
2023-05-03T07:23:25.377Z,264.38
2023-05-03T07:24:25.372Z,264.38
2023-05-03T07:25:25.418Z,258.75
2023-05-03T07:26:25.340Z,258.75
2023-05-03T07:27:25.327Z,258.75
2023-05-03T07:28:25.318Z,258.75
2023-05-03T07:29:25.304Z,258.75
2023-05-03T07:30:25.404Z,258.75
2023-05-03T07:31:25.296Z,258.75
2023-05-03T07:32:25.341Z,258.75
2023-05-03T07:33:25.378Z,258.75
2023-05-03T07:34:25.256Z,258.75
2023-05-03T07:35:25.250Z,258.75
2023-05-03T07:36:25.238Z,258.75
2023-05-03T07:37:25.370Z,270.00
2023-05-03T07:38:25.212Z,275.62
2023-05-03T07:39:25.204Z,286.88
2023-05-03T07:40:25.205Z,298.12
2023-05-03T07:41:25.180Z,303.75
2023-05-03T07:42:25.160Z,315.00
2023-05-03T07:43:25.172Z,320.62
2023-05-03T07:44:25.141Z,320.62
2023-05-03T07:45:25.135Z,320.62
2023-05-03T07:46:25.206Z,320.62
2023-05-03T07:47:25.108Z,315.00
2023-05-03T07:48:25.099Z,315.00
2023-05-03T07:49:25.078Z,315.00
2023-05-03T07:50:25.097Z,315.00
2023-05-03T07:51:25.058Z,309.38
2023-05-03T07:52:25.060Z,298.12
2023-05-03T07:53:25.165Z,292.50
2023-05-03T07:54:25.030Z,281.25
2023-05-03T07:55:25.015Z,281.25
2023-05-03T07:56:25.005Z,275.62
2023-05-03T07:57:24.992Z,270.00
2023-05-03T07:58:38.735Z,270.00
2023-05-03T07:59:25.996Z,286.88
2023-05-03T08:00:24.958Z,292.50
2023-05-03T08:01:24.943Z,303.75
2023-05-03T08:02:25.083Z,309.38
2023-05-03T08:03:25.121Z,320.62
2023-05-03T08:04:25.350Z,337.50
2023-05-03T08:05:25.050Z,348.75
2023-05-03T08:06:24.919Z,360.00
2023-05-03T08:07:24.879Z,371.25
2023-05-03T08:08:24.871Z,376.88
2023-05-03T08:09:24.894Z,382.50
2023-05-03T08:10:24.845Z,393.75
2023-05-03T08:11:24.835Z,579.38
2023-05-03T08:12:24.822Z,444.38
2023-05-03T08:13:24.830Z,478.12
2023-05-03T08:14:24.807Z,849.38
2023-05-03T08:15:24.795Z,630.00
2023-05-03T08:16:24.899Z,590.62
2023-05-03T08:17:24.768Z,438.75
2023-05-03T08:18:24.758Z,382.50
2023-05-03T08:19:24.744Z,388.12
2023-05-03T08:20:24.734Z,382.50
2023-05-03T08:21:24.806Z,371.25
2023-05-03T08:22:24.714Z,348.75
2023-05-03T08:23:24.706Z,343.12
2023-05-03T08:24:24.688Z,331.88
2023-05-03T08:25:24.702Z,320.62
2023-05-03T08:26:24.678Z,315.00
2023-05-03T08:27:24.675Z,315.00
2023-05-03T08:28:24.682Z,309.38
2023-05-03T08:29:27.025Z,303.75
2023-05-03T08:30:24.624Z,303.75
2023-05-03T08:31:24.676Z,298.12
2023-05-03T08:32:24.635Z,298.12
2023-05-03T08:33:24.599Z,303.75
2023-05-03T08:34:24.581Z,303.75
2023-05-03T08:35:24.560Z,309.38
2023-05-03T08:36:24.557Z,315.00
2023-05-03T08:37:24.557Z,320.62
2023-05-03T08:38:24.541Z,320.62
2023-05-03T08:39:24.534Z,320.62
2023-05-03T08:40:24.563Z,320.62
2023-05-03T08:41:24.551Z,320.62
2023-05-03T08:42:25.726Z,320.62
2023-05-03T08:43:24.474Z,320.62
2023-05-03T08:44:24.461Z,320.62
2023-05-03T08:45:24.452Z,326.25
2023-05-03T08:46:24.475Z,331.88
2023-05-03T08:47:24.470Z,337.50
2023-05-03T08:48:24.440Z,348.75
2023-05-03T08:49:24.420Z,365.62
2023-05-03T08:50:24.428Z,371.25
2023-05-03T08:51:24.474Z,388.12
2023-05-03T08:52:24.424Z,399.38
2023-05-03T08:53:24.365Z,388.12
2023-05-03T08:54:24.360Z,399.38
2023-05-03T08:55:24.346Z,348.75
2023-05-03T08:56:24.350Z,399.38
2023-05-03T08:57:24.399Z,405.00
2023-05-03T08:58:24.310Z,405.00
2023-05-03T08:59:24.299Z,410.62
2023-05-03T09:00:24.288Z,421.88
2023-05-03T09:01:24.325Z,438.75
2023-05-03T09:02:24.372Z,455.62
2023-05-03T09:03:24.372Z,472.50
2023-05-03T09:04:24.478Z,495.00
2023-05-03T09:05:24.237Z,500.62
2023-05-03T09:06:24.235Z,500.62
2023-05-03T09:07:24.206Z,540.00
2023-05-03T09:08:24.192Z,866.25
2023-05-03T09:09:24.187Z,1333.12
2023-05-03T09:10:24.192Z,1186.88
2023-05-03T09:11:24.163Z,945.00
2023-05-03T09:12:24.147Z,1327.50
2023-05-03T09:13:24.177Z,573.75
2023-05-03T09:14:24.126Z,523.12
2023-05-03T09:15:24.116Z,506.25
2023-05-03T09:16:24.128Z,495.00
2023-05-03T09:17:24.092Z,489.38
2023-05-03T09:18:24.089Z,495.00
2023-05-03T09:19:24.093Z,495.00
2023-05-03T09:20:24.102Z,489.38
2023-05-03T09:21:24.056Z,506.25
2023-05-03T09:22:24.070Z,506.25
2023-05-03T09:23:24.033Z,511.88
2023-05-03T09:24:24.037Z,748.12
2023-05-03T09:25:24.007Z,1299.38
2023-05-03T09:26:23.998Z,1029.38
2023-05-03T09:27:23.984Z,585.00
2023-05-03T09:28:24.147Z,579.38
2023-05-03T09:29:23.995Z,573.75
2023-05-03T09:30:23.951Z,945.00
2023-05-03T09:31:24.051Z,652.50
2023-05-03T09:32:23.994Z,815.62
2023-05-03T09:33:23.915Z,697.50
2023-05-03T09:34:23.907Z,787.50
2023-05-03T09:35:23.895Z,691.88
2023-05-03T09:36:23.882Z,967.50
2023-05-03T09:37:24.116Z,2874.38
2023-05-03T09:38:23.858Z,804.38
2023-05-03T09:39:23.849Z,635.62
2023-05-03T09:40:23.835Z,601.88
2023-05-03T09:41:23.826Z,618.75
2023-05-03T09:42:23.817Z,573.75
2023-05-03T09:43:23.805Z,551.25
2023-05-03T09:44:23.793Z,568.12
2023-05-03T09:45:23.898Z,916.88
2023-05-03T09:46:23.807Z,720.00
2023-05-03T09:47:23.802Z,489.38
2023-05-03T09:48:23.992Z,483.75
2023-05-03T09:49:23.745Z,461.25
2023-05-03T09:50:23.723Z,461.25
2023-05-03T09:51:23.826Z,455.62
2023-05-03T09:52:23.721Z,450.00
2023-05-03T09:53:23.701Z,466.88
2023-05-03T09:54:24.354Z,472.50
2023-05-03T09:55:23.678Z,478.12
2023-05-03T09:56:23.667Z,478.12
2023-05-03T09:57:23.656Z,472.50
2023-05-03T09:58:23.654Z,450.00
2023-05-03T09:59:23.626Z,444.38
2023-05-03T10:00:23.614Z,450.00
2023-05-03T10:01:23.701Z,455.62
2023-05-03T10:02:23.609Z,461.25
2023-05-03T10:03:23.599Z,478.12
2023-05-03T10:04:23.598Z,489.38
2023-05-03T10:05:23.565Z,495.00
2023-05-03T10:06:23.605Z,500.62
2023-05-03T10:07:23.551Z,517.50
2023-05-03T10:08:23.525Z,517.50
2023-05-03T10:09:23.517Z,517.50
2023-05-03T10:10:23.521Z,506.25
2023-05-03T10:11:23.495Z,506.25
2023-05-03T10:12:23.489Z,500.62
2023-05-03T10:13:23.489Z,489.38
2023-05-03T10:14:23.462Z,495.00
2023-05-03T10:15:23.451Z,495.00
2023-05-03T10:16:23.520Z,495.00
2023-05-03T10:17:31.979Z,478.12
2023-05-03T10:18:24.468Z,472.50
2023-05-03T10:19:23.625Z,472.50
2023-05-03T10:20:23.395Z,472.50
2023-05-03T10:21:23.391Z,444.38
2023-05-03T10:22:23.374Z,461.25
2023-05-03T10:23:23.367Z,444.38
2023-05-03T10:24:23.351Z,438.75
2023-05-03T10:25:23.347Z,438.75
2023-05-03T10:26:23.329Z,450.00
2023-05-03T10:27:23.319Z,466.88
2023-05-03T10:28:23.460Z,461.25
2023-05-03T10:29:23.297Z,461.25
2023-05-03T10:30:23.296Z,450.00
2023-05-03T10:31:23.340Z,438.75
2023-05-03T10:32:23.287Z,416.25
2023-05-03T10:33:23.281Z,399.38
2023-05-03T10:34:23.238Z,382.50
2023-05-03T10:35:23.226Z,371.25
2023-05-03T10:36:23.213Z,371.25
2023-05-03T10:37:23.206Z,371.25
2023-05-03T10:38:23.329Z,371.25
2023-05-03T10:39:23.198Z,388.12
2023-05-03T10:40:23.179Z,399.38
2023-05-03T10:41:23.156Z,405.00
2023-05-03T10:42:23.153Z,399.38
2023-05-03T10:43:23.138Z,382.50
2023-05-03T10:44:23.126Z,382.50
2023-05-03T10:45:23.114Z,388.12
2023-05-03T10:46:23.167Z,410.62
2023-05-03T10:47:23.121Z,697.50
2023-05-03T10:48:23.076Z,2874.38
2023-05-03T10:49:23.203Z,2874.38
2023-05-03T10:50:23.317Z,2874.38
2023-05-03T10:51:23.054Z,2874.38
2023-05-03T10:52:23.041Z,2874.38
2023-05-03T10:53:23.027Z,2874.38
2023-05-03T10:54:23.143Z,2874.38
2023-05-03T10:55:23.064Z,2874.38
2023-05-03T10:56:23.048Z,2874.38
2023-05-03T10:57:22.990Z,1265.62
2023-05-03T10:58:22.972Z,2874.38
2023-05-03T10:59:22.989Z,2874.38
2023-05-03T11:00:23.213Z,2874.38
2023-05-03T11:01:23.380Z,1102.50
2023-05-03T11:02:23.104Z,2874.38
2023-05-03T11:03:23.063Z,2874.38
2023-05-03T11:04:23.110Z,2874.38
2023-05-03T11:05:23.055Z,2874.38
2023-05-03T11:06:22.951Z,2874.38
2023-05-03T11:07:22.878Z,1411.88
2023-05-03T11:08:22.996Z,2874.38
2023-05-03T11:09:22.913Z,1170.00
2023-05-03T11:10:22.838Z,1220.62
2023-05-03T11:11:23.058Z,2874.38
2023-05-03T11:12:23.060Z,1198.12
2023-05-03T11:13:22.875Z,776.25
2023-05-03T11:14:23.097Z,945.00
2023-05-03T11:15:22.787Z,585.00
2023-05-03T11:16:23.012Z,646.88
2023-05-03T11:17:22.771Z,686.25
2023-05-03T11:18:23.024Z,540.00
2023-05-03T11:19:22.756Z,646.88
2023-05-03T11:20:22.736Z,753.75
2023-05-03T11:21:23.051Z,1417.50
2023-05-03T11:22:23.006Z,646.88
2023-05-03T11:23:22.720Z,1153.12
2023-05-03T11:24:22.976Z,483.75
2023-05-03T11:25:22.974Z,523.12
2023-05-03T11:26:22.663Z,495.00
2023-05-03T11:27:22.653Z,483.75
2023-05-03T11:28:22.678Z,472.50
2023-05-03T11:29:22.632Z,489.38
2023-05-03T11:30:22.625Z,556.88
2023-05-03T11:31:22.958Z,618.75
2023-05-03T11:32:22.728Z,1102.50
2023-05-03T11:33:22.600Z,1417.50
2023-05-03T11:34:22.572Z,1310.62
2023-05-03T11:35:22.575Z,1417.50
2023-05-03T11:36:22.605Z,2874.38
2023-05-03T11:37:22.610Z,2874.38
2023-05-03T11:38:22.537Z,2874.38
2023-05-03T11:39:22.554Z,2874.38
2023-05-03T11:40:22.521Z,2874.38
2023-05-03T11:41:22.516Z,2874.38
2023-05-03T11:42:22.493Z,2874.38
2023-05-03T11:43:22.480Z,2874.38
2023-05-03T11:44:22.479Z,2874.38
2023-05-03T11:45:23.213Z,1428.75
2023-05-03T11:46:22.629Z,2874.38
2023-05-03T11:47:22.520Z,2874.38
2023-05-03T11:48:22.579Z,2874.38
2023-05-03T11:49:22.452Z,1423.12
2023-05-03T11:50:22.410Z,1372.50
2023-05-03T11:51:22.394Z,568.12
2023-05-03T11:52:22.434Z,438.75
2023-05-03T11:53:22.445Z,579.38
2023-05-03T11:54:26.428Z,511.88
2023-05-03T11:55:22.375Z,416.25
2023-05-03T11:56:22.345Z,405.00
2023-05-03T11:57:22.342Z,427.50
2023-05-03T11:58:22.343Z,427.50
2023-05-03T11:59:22.315Z,725.62
2023-05-03T12:00:22.301Z,624.38
2023-05-03T12:01:22.328Z,511.88
2023-05-03T12:02:22.325Z,455.62
2023-05-03T12:03:23.947Z,731.25
2023-05-03T12:04:22.471Z,393.75
2023-05-03T12:05:23.296Z,382.50
2023-05-03T12:06:22.480Z,770.62
2023-05-03T12:07:23.584Z,1248.75
2023-05-03T12:08:23.154Z,1271.25
2023-05-03T12:09:23.966Z,1333.12
2023-05-03T12:10:25.682Z,1288.12
2023-05-03T12:11:25.131Z,1276.88
2023-05-03T12:13:24.348Z,1378.12
2023-05-03T12:14:22.300Z,1338.75
2023-05-03T12:15:22.556Z,1310.62
2023-05-03T12:16:22.299Z,1423.12
2023-05-03T12:17:22.352Z,1434.38
2023-05-03T12:18:22.296Z,1417.50
2023-05-03T12:19:23.368Z,2874.38
2023-05-03T12:22:26.537Z,2874.38
2023-05-03T12:23:22.508Z,1428.75
2023-05-03T12:24:24.352Z,1434.38
2023-05-03T12:25:25.654Z,2874.38
2023-05-03T12:26:22.249Z,2874.38
2023-05-03T12:27:23.736Z,2874.38
2023-05-03T12:28:22.197Z,2874.38
2023-05-03T12:29:23.803Z,2874.38
2023-05-03T12:30:23.504Z,1434.38
2023-05-03T12:31:22.958Z,2874.38
2023-05-03T12:32:23.257Z,1400.62
2023-05-03T12:33:22.945Z,1423.12
2023-05-03T12:34:33.998Z,1411.88
2023-05-03T12:35:23.644Z,2874.38
2023-05-03T12:36:24.550Z,2874.38
2023-05-03T12:37:22.577Z,2874.38
2023-05-03T12:39:22.347Z,2874.38
2023-05-03T12:40:33.250Z,978.75
2023-05-03T12:41:50.979Z,528.75
2023-05-03T12:42:23.211Z,601.88
2023-05-03T12:43:22.111Z,748.12
2023-05-03T12:45:22.372Z,956.25
2023-05-03T12:46:34.221Z,933.75
2023-05-03T12:47:28.453Z,1282.50
2023-05-03T12:48:23.500Z,1361.25
2023-05-03T12:49:23.518Z,781.88