createdAt,value
2018-05-04T00:01:10.545Z,35.67
2018-05-04T00:03:38.056Z,37.43
2018-05-04T00:06:05.661Z,37.13
2018-05-04T00:08:33.241Z,42.47
2018-05-04T00:11:00.765Z,45.77
2018-05-04T00:13:28.331Z,43.53
2018-05-04T00:15:55.839Z,40.50
2018-05-04T00:18:24.125Z,38.90
2018-05-04T00:20:51.666Z,43.90
2018-05-04T00:23:19.958Z,43.70
2018-05-04T00:25:47.497Z,43.77
2018-05-04T00:28:15.790Z,45.40
2018-05-04T00:30:44.081Z,42.90
2018-05-04T00:33:11.617Z,47.67
2018-05-04T00:35:39.922Z,49.70
2018-05-04T00:38:07.457Z,41.40
2018-05-04T00:40:34.997Z,39.43
2018-05-04T00:43:02.510Z,45.17
2018-05-04T00:45:30.044Z,40.67
2018-05-04T00:47:57.566Z,42.23
2018-05-04T00:50:25.125Z,45.97
2018-05-04T00:52:52.649Z,43.47
2018-05-04T00:55:20.188Z,41.17
2018-05-04T00:57:47.730Z,48.93
2018-05-04T01:00:16.024Z,42.30
2018-05-04T01:02:43.598Z,41.87
2018-05-04T01:05:11.118Z,38.97
2018-05-04T01:07:39.417Z,49.23
2018-05-04T01:10:06.946Z,45.43
2018-05-04T01:12:35.237Z,51.60
2018-05-04T01:15:03.548Z,44.90
2018-05-04T01:17:31.060Z,53.47
2018-05-04T01:19:59.362Z,43.40
2018-05-04T01:22:26.897Z,48.47
2018-05-04T01:24:55.188Z,47.50
2018-05-04T01:27:22.755Z,43.97
2018-05-04T01:29:50.278Z,45.07
2018-05-04T01:32:17.789Z,41.93
2018-05-04T01:34:45.325Z,50.33
2018-05-04T01:37:12.850Z,46.23
2018-05-04T01:39:40.384Z,48.60
2018-05-04T01:42:07.913Z,46.33
2018-05-04T01:44:35.440Z,48.17
2018-05-04T01:47:03.770Z,47.13
2018-05-04T01:49:31.286Z,45.87
2018-05-04T01:51:58.854Z,40.67
2018-05-04T01:54:27.133Z,50.53
2018-05-04T01:56:54.649Z,51.77
2018-05-04T01:59:22.181Z,46.03
2018-05-04T02:01:49.703Z,44.20
2018-05-04T02:04:18.029Z,53.17
2018-05-04T02:06:45.561Z,47.87
2018-05-04T02:09:13.836Z,52.40
2018-05-04T02:11:41.395Z,48.83
2018-05-04T02:14:08.913Z,47.40
2018-05-04T02:16:36.462Z,42.53
2018-05-04T02:19:03.978Z,41.27
2018-05-04T02:21:31.491Z,40.03
2018-05-04T02:23:59.811Z,38.90
2018-05-04T02:26:27.362Z,42.27
2018-05-04T02:28:54.909Z,40.50
2018-05-04T02:31:22.438Z,44.03
2018-05-04T02:33:49.974Z,42.53
2018-05-04T02:36:17.504Z,41.63
2018-05-04T02:38:45.038Z,46.50
2018-05-04T02:41:13.340Z,44.53
2018-05-04T02:43:40.868Z,48.57
2018-05-04T02:46:09.152Z,39.27
2018-05-04T02:48:37.461Z,36.20
2018-05-04T02:51:04.975Z,37.07
2018-05-04T02:53:33.284Z,41.00
2018-05-04T02:56:00.810Z,34.23
2018-05-04T02:58:29.084Z,30.50
2018-05-04T03:00:57.389Z,30.27
2018-05-04T03:03:24.926Z,29.00
2018-05-04T03:05:53.241Z,26.07
2018-05-04T03:08:20.795Z,29.33
2018-05-04T03:10:48.315Z,36.70
2018-05-04T03:13:16.633Z,30.53
2018-05-04T03:15:44.144Z,33.03
2018-05-04T03:18:11.705Z,33.73
2018-05-04T03:20:39.232Z,38.63
2018-05-04T03:23:06.744Z,36.30
2018-05-04T03:25:35.059Z,34.07
2018-05-04T03:28:02.584Z,29.70
2018-05-04T03:30:30.893Z,35.23
2018-05-04T03:32:58.427Z,33.63
2018-05-04T03:35:25.972Z,36.70
2018-05-04T03:37:54.267Z,32.97
2018-05-04T03:40:22.670Z,34.63
2018-05-04T03:42:50.265Z,37.70
2018-05-04T03:45:17.779Z,40.40
2018-05-04T03:47:45.293Z,34.30
2018-05-04T03:50:13.600Z,37.03
2018-05-04T03:52:41.122Z,38.23
2018-05-04T03:55:09.444Z,38.43
2018-05-04T03:57:48.731Z,32.03
2018-05-04T04:00:28.198Z,40.90
2018-05-04T04:03:07.667Z,30.67
2018-05-04T04:05:35.221Z,37.53
2018-05-04T04:08:02.765Z,31.57
2018-05-04T04:10:30.285Z,34.50
2018-05-04T04:12:57.830Z,26.90
2018-05-04T04:15:25.362Z,33.10
2018-05-04T04:17:52.915Z,30.77
2018-05-04T04:20:20.445Z,34.30
2018-05-04T04:22:48.752Z,26.10
2018-05-04T04:25:16.283Z,31.30
2018-05-04T04:27:44.569Z,25.77
2018-05-04T04:30:12.119Z,27.57
2018-05-04T04:32:40.400Z,27.67
2018-05-04T04:35:08.688Z,32.10
2018-05-04T04:37:36.816Z,25.90
2018-05-04T04:40:04.347Z,28.23
2018-05-04T04:42:31.918Z,27.37
2018-05-04T04:44:59.441Z,25.93
2018-05-04T04:47:26.957Z,24.57
2018-05-04T04:49:54.501Z,37.73
2018-05-04T04:52:22.017Z,25.60
2018-05-04T04:54:49.570Z,25.83
2018-05-04T04:57:17.089Z,27.00
2018-05-04T04:59:44.618Z,27.60
2018-05-04T05:02:12.141Z,27.93
2018-05-04T05:04:39.666Z,24.53
2018-05-04T05:07:07.211Z,27.40
2018-05-04T05:09:34.743Z,22.47
2018-05-04T05:12:02.268Z,29.50
2018-05-04T05:14:30.590Z,23.33
2018-05-04T05:16:58.100Z,25.40
2018-05-04T05:19:26.414Z,29.73
2018-05-04T05:21:54.027Z,28.50
2018-05-04T05:24:21.502Z,37.63
2018-05-04T05:26:49.039Z,24.47
2018-05-04T05:29:17.334Z,30.10
2018-05-04T05:31:46.326Z,27.40
2018-05-04T05:34:13.901Z,23.70
2018-05-04T05:36:41.430Z,26.10
2018-05-04T05:39:09.737Z,23.17
2018-05-04T05:41:37.261Z,27.40
2018-05-04T05:44:04.805Z,27.13
2018-05-04T05:46:32.348Z,28.50
2018-05-04T05:48:59.867Z,27.13
2018-05-04T05:51:27.392Z,25.27
2018-05-04T05:53:54.931Z,24.73
2018-05-04T05:56:22.500Z,27.70
2018-05-04T05:58:50.020Z,30.03
2018-05-04T06:01:17.543Z,34.87
2018-05-04T06:03:45.871Z,31.20
2018-05-04T06:06:13.399Z,24.73
2018-05-04T06:08:40.925Z,27.47
2018-05-04T06:11:08.486Z,26.93
2018-05-04T06:13:36.008Z,33.13
2018-05-04T06:16:03.569Z,26.07
2018-05-04T06:18:31.114Z,31.17
2018-05-04T06:20:58.653Z,24.57
2018-05-04T06:23:26.198Z,25.67
2018-05-04T06:25:53.734Z,26.60
2018-05-04T06:28:21.275Z,24.60
2018-05-04T06:30:48.811Z,23.13
2018-05-04T06:33:16.373Z,30.67
2018-05-04T06:35:43.902Z,31.43
2018-05-04T06:38:11.432Z,28.20
2018-05-04T06:40:38.972Z,26.97
2018-05-04T06:43:06.496Z,29.23
2018-05-04T06:45:34.924Z,34.50
2018-05-04T06:48:02.449Z,32.97
2018-05-04T06:50:29.974Z,38.40
2018-05-04T06:52:57.519Z,34.40
2018-05-04T06:55:25.819Z,34.00
2018-05-04T06:57:53.362Z,41.90
2018-05-04T07:00:20.942Z,31.53
2018-05-04T07:02:48.451Z,39.33
2018-05-04T07:05:15.990Z,32.03
2018-05-04T07:07:43.501Z,31.87
2018-05-04T07:10:11.051Z,42.80
2018-05-04T07:12:39.332Z,34.10
2018-05-04T07:15:07.647Z,33.23
2018-05-04T07:17:35.396Z,39.10
2018-05-04T07:20:02.909Z,32.27
2018-05-04T07:22:30.482Z,40.67
2018-05-04T07:24:58.764Z,35.67
2018-05-04T07:27:27.083Z,31.20
2018-05-04T07:29:54.619Z,40.60
2018-05-04T07:32:22.149Z,35.30
2018-05-04T07:34:49.715Z,43.00
2018-05-04T07:37:18.013Z,44.13
2018-05-04T07:39:45.554Z,35.50
2018-05-04T07:42:13.853Z,40.87
2018-05-04T07:44:41.390Z,40.57
2018-05-04T07:47:08.943Z,43.03
2018-05-04T07:49:37.237Z,44.40
2018-05-04T07:52:05.535Z,48.17
2018-05-04T07:54:33.123Z,42.90
2018-05-04T07:57:00.642Z,43.67
2018-05-04T07:59:28.224Z,46.77
2018-05-04T08:01:55.745Z,48.73
2018-05-04T08:04:24.037Z,47.83
2018-05-04T08:06:51.579Z,48.57
2018-05-04T08:09:19.871Z,44.80
2018-05-04T08:11:47.401Z,42.60
2018-05-04T08:14:14.913Z,49.10
2018-05-04T08:16:42.433Z,49.57
2018-05-04T08:19:10.733Z,48.83
2018-05-04T08:21:38.289Z,51.87
2018-05-04T08:24:05.843Z,50.57
2018-05-04T08:26:33.401Z,47.50
2018-05-04T08:29:00.924Z,46.63
2018-05-04T08:31:28.464Z,43.80
2018-05-04T08:33:55.979Z,49.70
2018-05-04T08:36:23.537Z,48.33
2018-05-04T08:38:51.065Z,39.60
2018-05-04T08:41:18.596Z,53.23
2018-05-04T08:43:46.120Z,48.63
2018-05-04T08:46:13.664Z,44.43
2018-05-04T08:48:41.974Z,54.90
2018-05-04T08:51:09.516Z,43.53
2018-05-04T08:53:37.024Z,43.53
2018-05-04T08:56:04.576Z,47.57
2018-05-04T08:58:32.109Z,43.70
2018-05-04T09:00:59.658Z,45.03
2018-05-04T09:03:27.203Z,43.93
2018-05-04T09:05:54.714Z,46.83
2018-05-04T09:08:22.294Z,52.73
2018-05-04T09:10:49.817Z,49.10
2018-05-04T09:13:17.441Z,41.07
2018-05-04T09:15:44.933Z,44.43
2018-05-04T09:18:12.444Z,45.47
2018-05-04T09:20:40.751Z,42.60
2018-05-04T09:23:08.281Z,46.33
2018-05-04T09:25:36.596Z,45.43
2018-05-04T09:28:04.113Z,45.60
2018-05-04T09:30:32.383Z,41.93
2018-05-04T09:33:00.685Z,45.20
2018-05-04T09:35:28.200Z,54.63
2018-05-04T09:37:55.735Z,47.67
2018-05-04T09:40:23.260Z,48.93
2018-05-04T09:42:50.996Z,42.67
2018-05-04T09:45:19.105Z,48.80
2018-05-04T09:47:46.650Z,42.47
2018-05-04T09:50:14.194Z,51.63
2018-05-04T09:52:42.509Z,39.57
2018-05-04T09:55:10.047Z,37.50
2018-05-04T09:57:37.578Z,62.00
2018-05-04T10:00:05.144Z,42.50
2018-05-04T10:02:33.420Z,41.03
2018-05-04T10:05:00.992Z,51.43
2018-05-04T10:07:29.268Z,56.33
2018-05-04T10:09:57.569Z,50.13
2018-05-04T10:12:25.089Z,64.87
2018-05-04T10:14:52.619Z,54.53
2018-05-04T10:17:20.925Z,47.60
2018-05-04T10:19:48.446Z,56.27
2018-05-04T10:22:15.984Z,51.77
2018-05-04T10:24:43.540Z,51.40
2018-05-04T10:27:11.044Z,57.83
2018-05-04T10:29:38.583Z,50.53
2018-05-04T10:32:06.115Z,52.73
2018-05-04T10:34:33.662Z,58.40
2018-05-04T10:37:01.177Z,51.27
2018-05-04T10:39:28.698Z,54.30
2018-05-04T10:41:56.229Z,54.77
2018-05-04T10:44:24.505Z,59.53
2018-05-04T10:46:52.810Z,59.60
2018-05-04T10:49:20.357Z,51.10
2018-05-04T10:51:47.877Z,49.23
2018-05-04T10:54:15.410Z,59.73
2018-05-04T10:56:42.937Z,64.50
2018-05-04T10:59:10.476Z,62.17
2018-05-04T11:01:38.748Z,60.00
2018-05-04T11:04:07.040Z,62.50
2018-05-04T11:06:35.363Z,67.73
2018-05-04T11:09:02.876Z,58.37
2018-05-04T11:11:30.417Z,58.70
2018-05-04T11:13:58.698Z,70.27
2018-05-04T11:16:26.971Z,53.00
2018-05-04T11:18:55.359Z,58.23
2018-05-04T11:21:22.812Z,60.70
2018-05-04T11:23:50.360Z,61.00
2018-05-04T11:26:18.657Z,62.80
2018-05-04T11:28:46.169Z,62.97
2018-05-04T11:31:13.718Z,57.37
2018-05-04T11:33:41.247Z,59.17
2018-05-04T11:36:08.796Z,55.77
2018-05-04T11:38:36.311Z,53.70
2018-05-04T11:41:03.835Z,54.27
2018-05-04T11:43:31.369Z,60.63
2018-05-04T11:45:58.890Z,51.30
2018-05-04T11:48:26.406Z,49.80
2018-05-04T11:50:53.944Z,55.63
2018-05-04T11:53:22.215Z,53.90
2018-05-04T11:55:50.531Z,60.33
2018-05-04T11:58:18.050Z,56.50
2018-05-04T12:00:46.342Z,44.63
2018-05-04T12:03:13.870Z,48.87
2018-05-04T12:05:42.153Z,53.00
2018-05-04T12:08:10.467Z,48.77
2018-05-04T12:10:37.972Z,54.97
2018-05-04T12:13:05.500Z,55.10
2018-05-04T12:15:33.030Z,51.77
2018-05-04T12:18:00.571Z,49.67
2018-05-04T12:20:28.882Z,54.00
2018-05-04T12:22:56.402Z,50.33
2018-05-04T12:25:24.681Z,67.80
2018-05-04T12:27:52.994Z,54.73
2018-05-04T12:30:20.513Z,62.23
2018-05-04T12:32:48.821Z,53.90
2018-05-04T12:35:16.346Z,54.50
2018-05-04T12:37:44.651Z,47.90
2018-05-04T12:40:12.186Z,53.13
2018-05-04T12:42:39.743Z,49.93
2018-05-04T12:45:08.048Z,68.83
2018-05-04T12:47:35.900Z,46.00
2018-05-04T12:50:04.201Z,56.77
2018-05-04T12:52:31.738Z,44.37
2018-05-04T12:54:59.254Z,43.57
2018-05-04T12:57:26.806Z,40.80
2018-05-04T12:59:54.330Z,38.80
2018-05-04T13:02:21.851Z,38.87
2018-05-04T13:04:49.393Z,36.03
2018-05-04T13:07:16.918Z,37.83
2018-05-04T13:09:44.478Z,32.90
2018-05-04T13:12:11.987Z,35.13
2018-05-04T13:14:40.281Z,35.30
2018-05-04T13:17:08.595Z,35.10
2018-05-04T13:19:36.100Z,35.47
2018-05-04T13:22:04.431Z,37.50
2018-05-04T13:24:31.954Z,38.10
2018-05-04T13:27:00.252Z,34.60
2018-05-04T13:29:27.801Z,33.67
2018-05-04T13:31:55.317Z,34.60
2018-05-04T13:34:22.823Z,33.37
2018-05-04T13:36:50.374Z,35.60
2018-05-04T13:39:17.898Z,35.97
2018-05-04T13:41:45.441Z,40.73
2018-05-04T13:44:12.980Z,40.33
2018-05-04T13:46:40.505Z,37.53
2018-05-04T13:49:08.079Z,34.10
2018-05-04T13:51:35.704Z,36.90
2018-05-04T13:54:03.909Z,42.97
2018-05-04T13:56:31.428Z,36.23
2018-05-04T13:58:58.960Z,38.17
2018-05-04T14:01:26.475Z,44.50
2018-05-04T14:03:54.034Z,39.30
2018-05-04T14:06:21.556Z,40.57
2018-05-04T14:08:49.087Z,35.70
2018-05-04T14:11:16.625Z,40.87
2018-05-04T14:13:44.148Z,32.73
2018-05-04T14:16:12.439Z,35.53
2018-05-04T14:18:40.712Z,36.87
2018-05-04T14:21:09.015Z,37.37
2018-05-04T14:23:36.534Z,36.63
2018-05-04T14:26:04.854Z,33.40
2018-05-04T14:28:32.375Z,38.10
2018-05-04T14:31:00.670Z,35.03
2018-05-04T14:33:28.978Z,32.77
2018-05-04T14:35:56.484Z,39.13
2018-05-04T14:38:24.801Z,33.47
2018-05-04T14:40:52.310Z,37.37
2018-05-04T14:43:19.850Z,40.73
2018-05-04T14:45:47.366Z,37.40
2018-05-04T14:48:15.471Z,38.27
2018-05-04T14:50:43.001Z,39.20
2018-05-04T14:53:10.541Z,36.90
2018-05-04T14:55:38.854Z,37.07
2018-05-04T14:58:06.368Z,38.30
2018-05-04T15:00:34.679Z,45.10
2018-05-04T15:03:02.195Z,38.50
2018-05-04T15:05:30.497Z,43.27
2018-05-04T15:07:58.049Z,41.70
2018-05-04T15:10:25.585Z,42.73
2018-05-04T15:12:53.111Z,37.50
2018-05-04T15:15:20.627Z,43.40
2018-05-04T15:17:48.926Z,36.23
2018-05-04T15:20:16.446Z,52.43
2018-05-04T15:22:43.971Z,37.60
2018-05-04T15:25:11.506Z,35.33
2018-05-04T15:27:39.410Z,39.30
2018-05-04T15:30:07.741Z,38.03
2018-05-04T15:32:35.543Z,45.30
2018-05-04T15:35:03.201Z,43.00
2018-05-04T15:37:30.716Z,38.57
2018-05-04T15:39:58.311Z,39.23
2018-05-04T15:42:26.568Z,35.53
2018-05-04T15:44:54.088Z,36.97
2018-05-04T15:47:21.632Z,37.20
2018-05-04T15:49:49.169Z,42.50
2018-05-04T15:52:16.689Z,38.40
2018-05-04T15:54:44.313Z,40.53
2018-05-04T15:57:11.766Z,45.90
2018-05-04T15:59:39.317Z,40.47
2018-05-04T16:02:06.840Z,37.27
2018-05-04T16:04:34.363Z,39.23
2018-05-04T16:07:02.652Z,35.77
2018-05-04T16:09:30.935Z,41.93
2018-05-04T16:11:58.459Z,40.50
2018-05-04T16:14:25.977Z,33.83
2018-05-04T16:16:53.503Z,40.63
2018-05-04T16:19:21.795Z,33.70
2018-05-04T16:21:49.340Z,37.17
2018-05-04T16:24:17.651Z,45.03
2018-05-04T16:26:45.185Z,41.00
2018-05-04T16:29:12.715Z,35.90
2018-05-04T16:31:40.242Z,38.77
2018-05-04T16:34:07.748Z,38.17
2018-05-04T16:36:35.291Z,40.77
2018-05-04T16:39:02.814Z,41.37
2018-05-04T16:41:30.402Z,36.53
2018-05-04T16:43:57.928Z,36.73
2018-05-04T16:46:31.095Z,33.73
2018-05-04T16:49:04.293Z,40.17
2018-05-04T16:51:31.838Z,41.40
2018-05-04T16:53:59.370Z,42.40
2018-05-04T16:56:27.663Z,38.70
2018-05-04T16:58:55.964Z,41.20
2018-05-04T17:01:23.497Z,38.13
2018-05-04T17:03:51.786Z,39.20
2018-05-04T17:06:19.333Z,42.03
2018-05-04T17:08:47.614Z,32.03
2018-05-04T17:11:15.918Z,36.50
2018-05-04T17:13:43.428Z,40.20
2018-05-04T17:16:10.965Z,34.77
2018-05-04T17:18:38.490Z,41.10
2018-05-04T17:21:06.019Z,34.50
2018-05-04T17:23:34.313Z,36.33
2018-05-04T17:26:01.825Z,37.43
2018-05-04T17:28:29.416Z,39.53
2018-05-04T17:30:57.657Z,38.70
2018-05-04T17:33:25.177Z,41.03
2018-05-04T17:35:52.720Z,37.20
2018-05-04T17:38:20.245Z,41.03
2018-05-04T17:40:47.781Z,37.50
2018-05-04T17:43:15.305Z,44.43
2018-05-04T17:45:42.825Z,37.80
2018-05-04T17:48:10.561Z,38.27
2018-05-04T17:50:38.917Z,39.57
2018-05-04T17:53:06.422Z,35.00
2018-05-04T17:55:33.954Z,43.20
2018-05-04T17:58:01.524Z,36.43
2018-05-04T18:00:29.060Z,32.00
2018-05-04T18:02:56.590Z,36.53
2018-05-04T18:05:24.906Z,36.33
2018-05-04T18:07:52.442Z,41.47
2018-05-04T18:10:20.048Z,42.03
2018-05-04T18:12:47.535Z,36.37
2018-05-04T18:15:15.826Z,48.10
2018-05-04T18:17:43.369Z,35.57
2018-05-04T18:20:11.648Z,37.63
2018-05-04T18:22:39.940Z,39.70
2018-05-04T18:25:07.466Z,47.73
2018-05-04T18:27:34.987Z,41.03
2018-05-04T18:30:02.532Z,41.97
2018-05-04T18:32:30.074Z,40.50
2018-05-04T18:34:57.589Z,41.73
2018-05-04T18:37:25.150Z,41.33
2018-05-04T18:39:52.672Z,41.47
2018-05-04T18:42:20.246Z,42.63
2018-05-04T18:44:47.770Z,41.73
2018-05-04T18:47:15.312Z,39.50
2018-05-04T18:49:43.626Z,41.67
2018-05-04T18:52:11.143Z,42.27
2018-05-04T18:54:39.460Z,42.33
2018-05-04T18:57:07.017Z,38.17
2018-05-04T18:59:34.549Z,36.40
2018-05-04T19:02:02.855Z,38.93
2018-05-04T19:04:30.376Z,49.73
2018-05-04T19:06:58.685Z,44.57
2018-05-04T19:09:26.209Z,37.33
2018-05-04T19:11:54.512Z,37.80
2018-05-04T19:14:22.026Z,33.63
2018-05-04T19:16:49.546Z,37.30
2018-05-04T19:19:17.080Z,37.17
2018-05-04T19:21:44.600Z,39.80
2018-05-04T19:24:12.145Z,36.10
2018-05-04T19:26:39.662Z,38.33
2018-05-04T19:29:07.191Z,42.50
2018-05-04T19:31:34.712Z,40.03
2018-05-04T19:34:02.221Z,40.60
2018-05-04T19:36:30.535Z,31.67
2018-05-04T19:38:58.044Z,32.13
2018-05-04T19:41:26.324Z,37.57
2018-05-04T19:43:54.635Z,38.17
2018-05-04T19:46:22.153Z,32.47
2018-05-04T19:48:50.471Z,36.90
2018-05-04T19:51:17.997Z,38.40
2018-05-04T19:53:46.321Z,33.80
2018-05-04T19:56:13.866Z,31.00
2018-05-04T19:58:41.647Z,43.47
2018-05-04T20:01:09.202Z,32.50
2018-05-04T20:03:36.717Z,39.27
2018-05-04T20:06:05.011Z,38.67
2018-05-04T20:08:32.559Z,40.73
2018-05-04T20:11:00.838Z,36.83
2018-05-04T20:13:29.161Z,34.77
2018-05-04T20:15:56.763Z,32.60
2018-05-04T20:18:24.272Z,37.43
2018-05-04T20:20:51.819Z,37.83
2018-05-04T20:23:19.343Z,34.20
2018-05-04T20:25:47.654Z,37.67
2018-05-04T20:28:15.165Z,39.00
2018-05-04T20:30:42.687Z,41.20
2018-05-04T20:33:10.217Z,42.50
2018-05-04T20:35:37.742Z,38.73
2018-05-04T20:38:05.276Z,41.37
2018-05-04T20:40:32.781Z,43.40
2018-05-04T20:43:01.069Z,37.07
2018-05-04T20:45:28.645Z,45.70
2018-05-04T20:47:56.156Z,39.00
2018-05-04T20:50:23.714Z,44.53
2018-05-04T20:52:51.240Z,36.23
2018-05-04T20:55:19.515Z,40.53
2018-05-04T20:57:47.075Z,40.50
2018-05-04T21:00:14.613Z,39.90
2018-05-04T21:02:42.143Z,39.83
2018-05-04T21:05:10.424Z,37.40
2018-05-04T21:07:37.965Z,46.50
2018-05-04T21:10:05.498Z,39.20
2018-05-04T21:12:33.033Z,42.03
2018-05-04T21:15:00.577Z,43.30
2018-05-04T21:17:28.866Z,39.90
2018-05-04T21:19:56.447Z,42.33
2018-05-04T21:22:23.951Z,40.57
2018-05-04T21:24:52.264Z,39.70
2018-05-04T21:27:19.807Z,45.40
2018-05-04T21:29:47.337Z,46.73
2018-05-04T21:32:15.626Z,51.23
2018-05-04T21:34:43.933Z,41.40
2018-05-04T21:37:11.457Z,45.50
2018-05-04T21:39:39.751Z,41.90
2018-05-04T21:42:07.269Z,42.60
2018-05-04T21:44:34.781Z,37.50
2018-05-04T21:47:02.312Z,37.63
2018-05-04T21:49:30.588Z,39.40
2018-05-04T21:51:58.963Z,45.47
2018-05-04T21:54:26.434Z,42.43
2018-05-04T21:56:54.025Z,42.83
2018-05-04T21:59:22.295Z,37.70
2018-05-04T22:01:49.804Z,48.13
2018-05-04T22:04:18.103Z,48.77
2018-05-04T22:06:46.398Z,44.47
2018-05-04T22:09:13.918Z,45.53
2018-05-04T22:11:42.224Z,47.10
2018-05-04T22:14:09.736Z,46.53
2018-05-04T22:16:37.309Z,46.23
2018-05-04T22:19:05.629Z,44.83
2018-05-04T22:21:33.154Z,48.47
2018-05-04T22:24:01.456Z,51.30
2018-05-04T22:26:29.016Z,45.97
2018-05-04T22:28:56.538Z,45.40
2018-05-04T22:31:24.086Z,43.90
2018-05-04T22:33:51.604Z,45.87
2018-05-04T22:36:19.137Z,41.87
2018-05-04T22:38:47.416Z,47.50
2018-05-04T22:41:15.733Z,41.00
2018-05-04T22:43:43.254Z,49.50
2018-05-04T22:46:10.804Z,51.37
2018-05-04T22:48:39.111Z,40.90
2018-05-04T22:51:06.625Z,45.10
2018-05-04T22:53:34.956Z,44.43
2018-05-04T22:56:02.481Z,47.50
2018-05-04T22:58:30.020Z,48.47
2018-05-04T23:00:57.544Z,48.60
2018-05-04T23:03:25.076Z,49.43
2018-05-04T23:05:52.622Z,48.10
2018-05-04T23:08:20.170Z,43.10
2018-05-04T23:10:48.447Z,45.17
2018-05-04T23:13:16.743Z,36.57
2018-05-04T23:15:44.255Z,38.40
2018-05-04T23:18:11.803Z,52.80
2018-05-04T23:20:39.328Z,42.40
2018-05-04T23:23:06.851Z,47.90
2018-05-04T23:25:34.413Z,45.40
2018-05-04T23:28:02.731Z,44.40
2018-05-04T23:30:30.306Z,49.40
2018-05-04T23:32:57.832Z,45.70
2018-05-04T23:35:25.372Z,49.77
2018-05-04T23:37:53.673Z,48.67
2018-05-04T23:40:21.267Z,52.40
2018-05-04T23:42:48.780Z,49.47
2018-05-04T23:45:16.306Z,44.30
2018-05-04T23:47:43.836Z,49.77
2018-05-04T23:50:11.379Z,54.20
2018-05-04T23:52:38.907Z,53.13
2018-05-04T23:55:06.453Z,53.63
2018-05-04T23:57:34.735Z,50.80
