createdAt,value
2017-10-16T00:00:46.614Z,0.00
2017-10-16T00:01:46.615Z,0.00
2017-10-16T00:02:46.615Z,0.00
2017-10-16T00:03:46.614Z,0.00
2017-10-16T00:04:46.615Z,0.00
2017-10-16T00:05:46.623Z,0.00
2017-10-16T00:06:46.616Z,0.00
2017-10-16T00:07:46.614Z,0.00
2017-10-16T00:08:46.612Z,0.00
2017-10-16T00:09:46.614Z,0.00
2017-10-16T00:10:46.614Z,0.00
2017-10-16T00:11:46.613Z,0.00
2017-10-16T00:12:46.613Z,0.00
2017-10-16T00:13:46.613Z,0.00
2017-10-16T00:14:46.612Z,0.00
2017-10-16T00:15:46.614Z,0.00
2017-10-16T00:16:46.613Z,0.00
2017-10-16T00:17:46.613Z,0.00
2017-10-16T00:18:46.612Z,0.00
2017-10-16T00:19:46.612Z,0.00
2017-10-16T00:20:46.619Z,0.00
2017-10-16T00:21:46.616Z,0.00
2017-10-16T00:22:46.610Z,0.00
2017-10-16T00:23:46.610Z,0.00
2017-10-16T00:24:46.610Z,0.00
2017-10-16T00:25:46.610Z,0.00
2017-10-16T00:26:46.613Z,0.00
2017-10-16T00:27:46.610Z,0.00
2017-10-16T00:28:46.609Z,0.00
2017-10-16T00:29:46.608Z,0.00
2017-10-16T00:30:46.607Z,0.00
2017-10-16T00:31:46.608Z,0.00
2017-10-16T00:32:46.607Z,0.00
2017-10-16T00:33:46.606Z,0.00
2017-10-16T00:34:46.607Z,0.00
2017-10-16T00:35:46.606Z,0.00
2017-10-16T00:36:46.606Z,0.00
2017-10-16T00:37:46.605Z,0.00
2017-10-16T00:38:46.605Z,0.00
2017-10-16T00:39:46.604Z,0.00
2017-10-16T00:40:46.603Z,0.00
2017-10-16T00:41:46.604Z,0.00
2017-10-16T00:42:46.603Z,0.00
2017-10-16T00:43:46.603Z,0.00
2017-10-16T00:44:46.603Z,0.00
2017-10-16T00:45:46.602Z,0.00
2017-10-16T00:46:46.608Z,0.00
2017-10-16T00:47:46.600Z,0.00
2017-10-16T00:48:46.601Z,0.00
2017-10-16T00:49:46.601Z,0.00
2017-10-16T00:50:46.601Z,0.00
2017-10-16T00:51:46.599Z,0.00
2017-10-16T00:52:46.599Z,0.00
2017-10-16T00:53:46.597Z,0.00
2017-10-16T00:54:46.598Z,0.00
2017-10-16T00:55:46.601Z,0.00
2017-10-16T00:56:46.596Z,0.00
2017-10-16T00:57:46.596Z,0.00
2017-10-16T00:58:46.596Z,0.00
2017-10-16T00:59:46.595Z,0.00
2017-10-16T01:00:46.594Z,0.00
2017-10-16T01:01:46.594Z,0.00
2017-10-16T01:02:46.593Z,0.00
2017-10-16T01:03:46.593Z,0.00
2017-10-16T01:04:46.600Z,0.00
2017-10-16T01:05:46.592Z,0.00
2017-10-16T01:06:46.592Z,0.00
2017-10-16T01:07:46.592Z,0.00
2017-10-16T01:08:46.589Z,0.00
2017-10-16T01:09:46.590Z,0.00
2017-10-16T01:10:46.588Z,0.00
2017-10-16T01:11:46.589Z,0.00
2017-10-16T01:12:46.588Z,0.00
2017-10-16T01:13:46.586Z,0.00
2017-10-16T01:14:46.586Z,0.00
2017-10-16T01:15:46.586Z,0.00
2017-10-16T01:16:46.584Z,0.00
2017-10-16T01:17:46.588Z,0.00
2017-10-16T01:18:46.585Z,0.00
2017-10-16T01:19:46.583Z,0.00
2017-10-16T01:20:46.582Z,0.00
2017-10-16T01:21:46.582Z,0.00
2017-10-16T01:22:46.581Z,0.00
2017-10-16T01:23:46.581Z,0.00
2017-10-16T01:24:46.580Z,0.00
2017-10-16T01:25:46.578Z,0.00
2017-10-16T01:26:46.579Z,0.00
2017-10-16T01:27:46.576Z,0.00
2017-10-16T01:28:46.575Z,0.00
2017-10-16T01:29:46.575Z,0.00
2017-10-16T01:30:46.576Z,0.00
2017-10-16T01:31:46.574Z,0.00
2017-10-16T01:32:46.576Z,0.00
2017-10-16T01:33:46.574Z,0.00
2017-10-16T01:34:46.572Z,0.00
2017-10-16T01:35:46.571Z,0.00
2017-10-16T01:36:46.569Z,0.00
2017-10-16T01:37:46.584Z,0.00
2017-10-16T01:38:46.569Z,0.00
2017-10-16T01:39:46.567Z,0.00
2017-10-16T01:40:46.566Z,0.00
2017-10-16T01:41:46.565Z,0.00
2017-10-16T01:42:46.565Z,0.00
2017-10-16T01:43:46.565Z,0.00
2017-10-16T01:44:46.563Z,0.00
2017-10-16T01:45:46.567Z,0.00
2017-10-16T01:46:46.562Z,0.00
2017-10-16T01:47:46.565Z,0.00
2017-10-16T01:48:46.558Z,0.00
2017-10-16T01:49:46.562Z,0.00
2017-10-16T01:50:46.557Z,0.00
2017-10-16T01:51:46.556Z,0.00
2017-10-16T01:52:46.556Z,0.00
2017-10-16T01:53:46.576Z,0.00
2017-10-16T01:54:46.554Z,0.00
2017-10-16T01:55:46.559Z,0.00
2017-10-16T01:56:46.551Z,0.00
2017-10-16T01:57:46.553Z,0.00
2017-10-16T01:58:46.551Z,0.00
2017-10-16T01:59:46.549Z,0.00
2017-10-16T02:00:46.548Z,0.00
2017-10-16T02:01:46.551Z,0.00
2017-10-16T02:02:46.545Z,0.00
2017-10-16T02:03:46.546Z,0.00
2017-10-16T02:04:46.546Z,0.00
2017-10-16T02:05:46.543Z,0.00
2017-10-16T02:06:46.543Z,0.00
2017-10-16T02:07:46.542Z,0.00
2017-10-16T02:08:46.539Z,0.00
2017-10-16T02:09:46.539Z,0.00
2017-10-16T02:10:46.538Z,0.00
2017-10-16T02:11:46.538Z,0.00
2017-10-16T02:12:46.537Z,0.00
2017-10-16T02:13:46.536Z,0.00
2017-10-16T02:14:46.543Z,0.00
2017-10-16T02:15:46.535Z,0.00
2017-10-16T02:16:46.531Z,0.00
2017-10-16T02:17:46.531Z,0.00
2017-10-16T02:18:46.530Z,0.00
2017-10-16T02:19:46.531Z,0.00
2017-10-16T02:20:46.529Z,0.00
2017-10-16T02:21:46.528Z,0.00
2017-10-16T02:22:46.527Z,0.00
2017-10-16T02:23:46.526Z,0.00
2017-10-16T02:24:46.524Z,0.00
2017-10-16T02:25:46.524Z,0.00
2017-10-16T02:26:46.523Z,0.00
2017-10-16T02:27:46.522Z,0.00
2017-10-16T02:28:46.519Z,0.00
2017-10-16T02:29:46.520Z,0.00
2017-10-16T02:30:46.518Z,0.00
2017-10-16T02:31:46.518Z,0.00
2017-10-16T02:32:46.516Z,0.00
2017-10-16T02:33:46.517Z,0.00
2017-10-16T02:34:46.516Z,0.00
2017-10-16T02:35:46.517Z,0.00
2017-10-16T02:36:46.513Z,0.00
2017-10-16T02:37:46.513Z,0.00
2017-10-16T02:38:46.509Z,0.00
2017-10-16T02:39:46.509Z,0.00
2017-10-16T02:40:46.509Z,0.00
2017-10-16T02:41:46.507Z,0.00
2017-10-16T02:42:46.507Z,0.00
2017-10-16T02:43:46.506Z,0.00
2017-10-16T02:44:46.504Z,0.00
2017-10-16T02:45:46.504Z,0.00
2017-10-16T02:46:46.503Z,0.00
2017-10-16T02:47:46.501Z,0.00
2017-10-16T02:48:46.500Z,0.00
2017-10-16T02:49:46.498Z,0.00
2017-10-16T02:50:46.498Z,0.00
2017-10-16T02:51:46.498Z,0.00
2017-10-16T02:52:46.495Z,0.00
2017-10-16T02:53:46.495Z,0.00
2017-10-16T02:54:46.493Z,0.00
2017-10-16T02:55:46.493Z,0.00
2017-10-16T02:56:46.492Z,0.00
2017-10-16T02:57:46.490Z,0.00
2017-10-16T02:58:46.507Z,0.00
2017-10-16T02:59:46.492Z,0.00
2017-10-16T03:00:46.487Z,0.00
2017-10-16T03:01:46.485Z,0.00
2017-10-16T03:02:46.484Z,0.00
2017-10-16T03:03:46.485Z,0.00
2017-10-16T03:04:46.482Z,0.00
2017-10-16T03:05:46.481Z,0.00
2017-10-16T03:06:46.480Z,0.00
2017-10-16T03:07:46.479Z,0.00
2017-10-16T03:08:46.479Z,0.00
2017-10-16T03:09:46.480Z,0.00
2017-10-16T03:10:46.477Z,0.00
2017-10-16T03:11:46.477Z,0.00
2017-10-16T03:12:46.474Z,0.00
2017-10-16T03:13:46.474Z,0.00
2017-10-16T03:14:46.473Z,0.00
2017-10-16T03:15:46.471Z,0.00
2017-10-16T03:16:46.469Z,0.00
2017-10-16T03:17:46.472Z,0.00
2017-10-16T03:18:46.468Z,0.00
2017-10-16T03:19:46.467Z,0.00
2017-10-16T03:20:46.465Z,0.00
2017-10-16T03:21:46.464Z,0.00
2017-10-16T03:22:46.464Z,0.00
2017-10-16T03:23:46.461Z,0.00
2017-10-16T03:24:46.460Z,0.00
2017-10-16T03:25:46.459Z,0.00
2017-10-16T03:26:46.458Z,0.00
2017-10-16T03:27:46.458Z,0.00
2017-10-16T03:28:46.455Z,0.00
2017-10-16T03:29:46.456Z,0.00
2017-10-16T03:30:46.454Z,0.00
2017-10-16T03:31:46.454Z,0.00
2017-10-16T03:32:46.452Z,0.00
2017-10-16T03:33:46.450Z,0.00
2017-10-16T03:34:46.449Z,0.00
2017-10-16T03:35:46.449Z,0.00
2017-10-16T03:36:46.446Z,0.00
2017-10-16T03:37:46.446Z,0.00
2017-10-16T03:38:46.448Z,0.00
2017-10-16T03:39:46.443Z,0.00
2017-10-16T03:40:46.443Z,0.00
2017-10-16T03:41:46.440Z,0.00
2017-10-16T03:42:46.442Z,0.00
2017-10-16T03:43:46.445Z,0.00
2017-10-16T03:44:46.436Z,0.00
2017-10-16T03:45:46.444Z,0.00
2017-10-16T03:46:46.435Z,0.00
2017-10-16T03:47:46.435Z,0.00
2017-10-16T03:48:46.432Z,0.00
2017-10-16T03:49:46.433Z,0.00
2017-10-16T03:50:46.430Z,0.00
2017-10-16T03:51:46.434Z,0.00
2017-10-16T03:52:46.429Z,0.00
2017-10-16T03:53:46.427Z,0.00
2017-10-16T03:54:46.425Z,0.00
2017-10-16T03:55:46.426Z,0.00
2017-10-16T03:56:46.422Z,0.00
2017-10-16T03:57:46.422Z,0.00
2017-10-16T03:58:46.421Z,0.00
2017-10-16T03:59:46.421Z,0.00
2017-10-16T04:00:46.417Z,0.00
2017-10-16T04:01:46.420Z,0.00
2017-10-16T04:02:46.417Z,0.00
2017-10-16T04:03:46.415Z,0.00
2017-10-16T04:04:46.413Z,0.00
2017-10-16T04:05:46.412Z,0.00
2017-10-16T04:06:46.412Z,0.00
2017-10-16T04:07:46.410Z,0.00
2017-10-16T04:08:46.409Z,0.00
2017-10-16T04:09:46.407Z,0.00
2017-10-16T04:10:46.406Z,0.00
2017-10-16T04:11:46.406Z,0.00
2017-10-16T04:12:46.403Z,0.00
2017-10-16T04:13:46.401Z,0.00
2017-10-16T04:14:46.402Z,0.00
2017-10-16T04:15:46.401Z,0.00
2017-10-16T04:16:46.398Z,0.00
2017-10-16T04:17:46.398Z,0.00
2017-10-16T04:18:46.397Z,0.00
2017-10-16T04:19:46.395Z,0.00
2017-10-16T04:20:46.394Z,0.00
2017-10-16T04:21:46.393Z,0.00
2017-10-16T04:22:46.391Z,0.00
2017-10-16T04:23:46.390Z,0.00
2017-10-16T04:24:46.439Z,0.00
2017-10-16T04:25:46.387Z,0.00
2017-10-16T04:26:46.387Z,0.00
2017-10-16T04:27:46.386Z,0.00
2017-10-16T04:28:46.382Z,0.00
2017-10-16T04:29:46.382Z,0.00
2017-10-16T04:30:46.381Z,0.00
2017-10-16T04:31:46.380Z,0.00
2017-10-16T04:32:46.378Z,0.00
2017-10-16T04:33:46.378Z,0.00
2017-10-16T04:34:46.375Z,0.00
2017-10-16T04:35:46.376Z,0.00
2017-10-16T04:36:46.374Z,0.00
2017-10-16T04:37:46.371Z,0.00
2017-10-16T04:38:46.373Z,0.00
2017-10-16T04:39:46.371Z,0.00
2017-10-16T04:40:46.372Z,0.00
2017-10-16T04:41:46.367Z,0.00
2017-10-16T04:42:46.366Z,0.00
2017-10-16T04:43:46.365Z,0.00
2017-10-16T04:44:46.362Z,0.00
2017-10-16T04:45:46.363Z,0.00
2017-10-16T04:46:46.366Z,0.00
2017-10-16T04:47:46.360Z,0.00
2017-10-16T04:48:46.360Z,0.00
2017-10-16T04:49:46.361Z,0.00
2017-10-16T04:50:46.356Z,0.00
2017-10-16T04:51:46.355Z,0.00
2017-10-16T04:52:46.354Z,0.00
2017-10-16T04:53:46.352Z,0.00
2017-10-16T04:54:46.351Z,0.00
2017-10-16T04:55:46.351Z,0.00
2017-10-16T04:56:46.348Z,0.00
2017-10-16T04:57:46.346Z,0.00
2017-10-16T04:58:46.345Z,0.00
2017-10-16T04:59:46.344Z,0.00
2017-10-16T05:00:46.342Z,0.00
2017-10-16T05:01:46.342Z,0.00
2017-10-16T05:02:46.341Z,0.00
2017-10-16T05:03:46.340Z,0.00
2017-10-16T05:04:46.338Z,0.00
2017-10-16T05:05:46.345Z,0.00
2017-10-16T05:06:46.336Z,0.00
2017-10-16T05:07:46.334Z,0.00
2017-10-16T05:08:46.333Z,0.00
2017-10-16T05:09:46.383Z,0.00
2017-10-16T05:10:46.331Z,0.00
2017-10-16T05:11:46.329Z,0.00
2017-10-16T05:12:46.327Z,0.00
2017-10-16T05:13:46.326Z,0.00
2017-10-16T05:14:46.325Z,0.00
2017-10-16T05:15:46.325Z,0.00
2017-10-16T05:16:46.322Z,0.00
2017-10-16T05:17:46.321Z,0.00
2017-10-16T05:18:46.320Z,0.00
2017-10-16T05:19:46.320Z,0.00
2017-10-16T05:20:46.317Z,0.00
2017-10-16T05:21:46.315Z,0.00
2017-10-16T05:22:46.314Z,0.00
2017-10-16T05:23:46.315Z,0.00
2017-10-16T05:24:46.312Z,0.00
2017-10-16T05:25:46.311Z,0.00
2017-10-16T05:26:46.309Z,0.00
2017-10-16T05:27:46.308Z,0.00
2017-10-16T05:28:46.306Z,0.00
2017-10-16T05:29:46.306Z,0.00
2017-10-16T05:30:46.304Z,0.00
2017-10-16T05:31:46.302Z,0.00
2017-10-16T05:32:46.301Z,0.00
2017-10-16T05:33:46.299Z,0.00
2017-10-16T05:34:46.299Z,0.00
2017-10-16T05:35:46.298Z,0.00
2017-10-16T05:36:46.297Z,0.00
2017-10-16T05:37:46.293Z,0.00
2017-10-16T05:38:46.294Z,0.00
2017-10-16T05:39:46.292Z,0.00
2017-10-16T05:40:46.291Z,0.00
2017-10-16T05:41:46.305Z,0.00
2017-10-16T05:42:46.289Z,0.00
2017-10-16T05:43:46.286Z,0.00
2017-10-16T05:44:46.285Z,0.00
2017-10-16T05:45:46.284Z,0.00
2017-10-16T05:46:46.282Z,0.00
2017-10-16T05:47:46.286Z,0.00
2017-10-16T05:48:46.279Z,0.00
2017-10-16T05:49:46.278Z,0.00
2017-10-16T05:50:46.277Z,5.63
2017-10-16T05:51:46.277Z,5.63
2017-10-16T05:52:46.273Z,5.63
2017-10-16T05:53:46.274Z,5.63
2017-10-16T05:54:46.272Z,5.63
2017-10-16T05:55:46.275Z,5.63
2017-10-16T05:56:46.267Z,5.63
2017-10-16T05:57:46.267Z,11.25
2017-10-16T05:58:46.270Z,11.25
2017-10-16T05:59:46.265Z,11.25
2017-10-16T06:00:46.263Z,11.25
2017-10-16T06:01:46.262Z,11.25
2017-10-16T06:02:46.270Z,11.25
2017-10-16T06:03:46.258Z,11.25
2017-10-16T06:04:46.258Z,16.88
2017-10-16T06:05:46.260Z,16.88
2017-10-16T06:06:46.253Z,16.88
2017-10-16T06:07:46.259Z,16.88
2017-10-16T06:08:46.252Z,22.50
2017-10-16T06:09:46.252Z,22.50
2017-10-16T06:10:46.248Z,22.50
2017-10-16T06:11:46.251Z,22.50
2017-10-16T06:12:46.248Z,28.13
2017-10-16T06:13:46.249Z,28.13
2017-10-16T06:14:46.244Z,28.13
2017-10-16T06:15:46.242Z,33.75
2017-10-16T06:16:46.240Z,33.75
2017-10-16T06:17:46.240Z,33.75
2017-10-16T06:18:46.238Z,33.75
2017-10-16T06:19:46.238Z,39.38
2017-10-16T06:20:46.236Z,39.38
2017-10-16T06:21:46.234Z,45.00
2017-10-16T06:22:46.234Z,45.00
2017-10-16T06:23:46.233Z,50.63
2017-10-16T06:24:46.232Z,50.63
2017-10-16T06:25:46.229Z,50.63
2017-10-16T06:26:46.229Z,50.63
2017-10-16T06:27:46.227Z,50.63
2017-10-16T06:28:46.225Z,50.63
2017-10-16T06:29:46.225Z,56.25
2017-10-16T06:30:46.274Z,56.25
2017-10-16T06:31:46.221Z,56.25
2017-10-16T06:32:46.221Z,56.25
2017-10-16T06:33:46.220Z,61.88
2017-10-16T06:34:46.218Z,61.88
2017-10-16T06:35:46.218Z,67.50
2017-10-16T06:36:46.217Z,67.50
2017-10-16T06:37:46.215Z,67.50
2017-10-16T06:38:46.215Z,73.13
2017-10-16T06:39:46.215Z,73.13
2017-10-16T06:40:46.212Z,78.75
2017-10-16T06:41:46.212Z,78.75
2017-10-16T06:42:46.210Z,78.75
2017-10-16T06:43:46.215Z,84.38
2017-10-16T06:44:46.215Z,90.00
2017-10-16T06:45:46.208Z,95.63
2017-10-16T06:46:46.208Z,95.63
2017-10-16T06:47:46.207Z,101.25
2017-10-16T06:48:46.205Z,101.25
2017-10-16T06:49:46.204Z,101.25
2017-10-16T06:50:46.203Z,106.88
2017-10-16T06:51:46.203Z,112.50
2017-10-16T06:52:46.233Z,118.13
2017-10-16T06:53:46.200Z,129.38
2017-10-16T06:54:46.200Z,135.00
2017-10-16T06:55:46.200Z,151.88
2017-10-16T06:56:46.198Z,163.13
2017-10-16T06:57:46.197Z,168.75
2017-10-16T06:58:46.198Z,174.38
2017-10-16T06:59:46.198Z,185.63
2017-10-16T07:00:46.196Z,191.25
2017-10-16T07:01:46.195Z,185.63
2017-10-16T07:02:46.196Z,185.63
2017-10-16T07:03:46.195Z,196.88
2017-10-16T07:04:46.194Z,196.88
2017-10-16T07:05:46.194Z,208.13
2017-10-16T07:06:46.195Z,202.50
2017-10-16T07:07:46.194Z,202.50
2017-10-16T07:08:46.194Z,196.88
2017-10-16T07:09:46.197Z,196.88
2017-10-16T07:10:46.196Z,191.25
2017-10-16T07:11:46.194Z,191.25
2017-10-16T07:12:46.194Z,180.00
2017-10-16T07:13:46.195Z,180.00
2017-10-16T07:14:46.194Z,174.38
2017-10-16T07:15:46.195Z,168.75
2017-10-16T07:16:46.195Z,163.13
2017-10-16T07:17:46.196Z,163.13
2017-10-16T07:18:46.195Z,157.50
2017-10-16T07:19:46.196Z,157.50
2017-10-16T07:20:46.195Z,157.50
2017-10-16T07:21:46.197Z,157.50
2017-10-16T07:22:46.198Z,157.50
2017-10-16T07:23:46.197Z,157.50
2017-10-16T07:24:46.198Z,157.50
2017-10-16T07:25:46.197Z,157.50
2017-10-16T07:26:46.201Z,163.13
2017-10-16T07:27:46.201Z,163.13
2017-10-16T07:28:46.202Z,163.13
2017-10-16T07:29:46.205Z,168.75
2017-10-16T07:30:46.202Z,168.75
2017-10-16T07:31:46.204Z,174.38
2017-10-16T07:32:46.204Z,174.38
2017-10-16T07:33:46.208Z,174.38
2017-10-16T07:34:46.206Z,180.00
2017-10-16T07:35:46.208Z,180.00
2017-10-16T07:36:46.207Z,180.00
2017-10-16T07:37:46.211Z,180.00
2017-10-16T07:38:46.210Z,185.63
2017-10-16T07:39:46.211Z,191.25
2017-10-16T07:40:46.211Z,196.88
2017-10-16T07:41:46.214Z,196.88
2017-10-16T07:42:46.214Z,196.88
2017-10-16T07:43:46.217Z,202.50
2017-10-16T07:44:46.228Z,202.50
2017-10-16T07:45:46.219Z,202.50
2017-10-16T07:46:46.220Z,213.75
2017-10-16T07:47:46.220Z,219.38
2017-10-16T07:48:46.221Z,230.63
2017-10-16T07:49:46.227Z,236.25
2017-10-16T07:50:46.226Z,230.63
2017-10-16T07:51:46.226Z,219.38
2017-10-16T07:52:46.228Z,219.38
2017-10-16T07:53:46.230Z,236.25
2017-10-16T07:54:46.231Z,236.25
2017-10-16T07:55:46.234Z,236.25
2017-10-16T07:56:46.234Z,236.25
2017-10-16T07:57:46.239Z,241.88
2017-10-16T07:58:46.239Z,241.88
2017-10-16T07:59:46.241Z,247.50
2017-10-16T08:00:46.242Z,247.50
2017-10-16T08:01:46.244Z,247.50
2017-10-16T08:02:46.248Z,247.50
2017-10-16T08:03:46.248Z,241.88
2017-10-16T08:04:46.251Z,241.88
2017-10-16T08:05:46.253Z,236.25
2017-10-16T08:06:46.256Z,225.00
2017-10-16T08:07:46.256Z,219.38
2017-10-16T08:08:46.260Z,213.75
2017-10-16T08:09:46.262Z,225.00
2017-10-16T08:10:46.264Z,225.00
2017-10-16T08:11:46.267Z,230.63
2017-10-16T08:12:46.268Z,236.25
2017-10-16T08:13:46.270Z,241.88
2017-10-16T08:14:46.273Z,247.50
2017-10-16T08:15:46.277Z,247.50
2017-10-16T08:16:46.278Z,253.13
2017-10-16T08:17:46.280Z,253.13
2017-10-16T08:18:46.282Z,258.75
2017-10-16T08:19:46.287Z,258.75
2017-10-16T08:20:46.287Z,264.38
2017-10-16T08:21:46.290Z,264.38
2017-10-16T08:22:46.293Z,275.63
2017-10-16T08:23:46.296Z,270.00
2017-10-16T08:24:46.300Z,275.63
2017-10-16T08:25:46.302Z,275.63
2017-10-16T08:26:46.306Z,281.25
2017-10-16T08:27:46.308Z,286.88
2017-10-16T08:28:46.311Z,286.88
2017-10-16T08:29:46.313Z,292.50
2017-10-16T08:30:46.317Z,303.75
2017-10-16T08:31:46.421Z,309.38
2017-10-16T08:32:46.322Z,320.63
2017-10-16T08:33:46.327Z,326.25
2017-10-16T08:34:46.328Z,337.50
2017-10-16T08:35:46.333Z,348.75
2017-10-16T08:36:46.336Z,360.00
2017-10-16T08:37:46.340Z,365.63
2017-10-16T08:38:46.343Z,371.25
2017-10-16T08:39:46.346Z,371.25
2017-10-16T08:40:46.352Z,365.63
2017-10-16T08:41:46.353Z,354.38
2017-10-16T08:42:46.358Z,348.75
2017-10-16T08:43:46.363Z,343.13
2017-10-16T08:44:46.365Z,331.88
2017-10-16T08:45:46.369Z,331.88
2017-10-16T08:46:46.373Z,331.88
2017-10-16T08:47:46.377Z,331.88
2017-10-16T08:48:46.381Z,331.88
2017-10-16T08:49:46.384Z,331.88
2017-10-16T08:50:46.389Z,331.88
2017-10-16T08:51:46.493Z,331.88
2017-10-16T08:52:46.395Z,337.50
2017-10-16T08:53:46.401Z,343.13
2017-10-16T08:54:46.406Z,343.13
2017-10-16T08:55:46.409Z,348.75
2017-10-16T08:56:46.414Z,348.75
2017-10-16T08:57:46.416Z,354.38
2017-10-16T08:58:46.427Z,354.38
2017-10-16T08:59:46.428Z,360.00
2017-10-16T09:00:46.429Z,360.00
2017-10-16T09:01:46.435Z,360.00
2017-10-16T09:02:46.442Z,365.63
2017-10-16T09:03:46.443Z,371.25
2017-10-16T09:04:46.448Z,371.25
2017-10-16T09:05:46.452Z,376.88
2017-10-16T09:06:46.458Z,382.50
2017-10-16T09:07:46.466Z,382.50
2017-10-16T09:08:46.473Z,388.13
2017-10-16T09:09:46.471Z,393.75
2017-10-16T09:10:46.476Z,393.75
2017-10-16T09:11:46.481Z,399.38
2017-10-16T09:12:46.486Z,405.00
2017-10-16T09:13:46.492Z,405.00
2017-10-16T09:14:46.497Z,410.63
2017-10-16T09:15:46.501Z,416.25
2017-10-16T09:16:46.505Z,421.88
2017-10-16T09:17:46.512Z,416.25
2017-10-16T09:18:46.514Z,421.88
2017-10-16T09:19:46.520Z,461.25
2017-10-16T09:20:46.526Z,815.63
2017-10-16T09:21:46.530Z,1310.63
2017-10-16T09:22:46.535Z,1710.00
2017-10-16T09:23:46.541Z,1738.13
2017-10-16T09:24:46.547Z,1788.75
2017-10-16T09:25:46.552Z,1738.13
2017-10-16T09:26:46.577Z,1766.25
2017-10-16T09:27:46.564Z,1833.75
2017-10-16T09:28:46.571Z,1805.63
2017-10-16T09:29:46.579Z,1816.88
2017-10-16T09:30:46.585Z,1828.13
2017-10-16T09:31:46.591Z,1822.50
2017-10-16T09:32:46.600Z,1822.50
2017-10-16T09:33:46.608Z,1822.50
2017-10-16T09:34:46.616Z,1676.25
2017-10-16T09:35:46.623Z,1681.88
2017-10-16T09:36:46.632Z,1771.88
2017-10-16T09:37:46.641Z,1805.63
2017-10-16T09:38:46.650Z,1811.25
2017-10-16T09:39:46.658Z,1816.88
2017-10-16T09:40:46.668Z,1811.25
2017-10-16T09:41:46.676Z,1771.88
2017-10-16T09:42:46.689Z,1805.63
2017-10-16T09:43:46.695Z,1800.00
2017-10-16T09:44:46.706Z,1738.13
2017-10-16T09:45:46.716Z,1721.25
2017-10-16T09:46:46.749Z,1704.38
2017-10-16T09:47:46.736Z,1653.75
2017-10-16T09:48:46.747Z,1642.50
2017-10-16T09:49:46.758Z,1563.75
2017-10-16T09:50:46.769Z,1434.38
2017-10-16T09:51:46.780Z,1006.88
2017-10-16T09:52:46.789Z,765.00
2017-10-16T09:53:46.801Z,742.50
2017-10-16T09:54:46.813Z,731.25
2017-10-16T09:55:46.825Z,731.25
2017-10-16T09:56:46.836Z,731.25
2017-10-16T09:57:46.848Z,736.88
2017-10-16T09:58:46.866Z,736.88
2017-10-16T09:59:46.872Z,748.13
2017-10-16T10:00:46.884Z,759.38
2017-10-16T10:01:46.896Z,776.25
2017-10-16T10:02:46.907Z,832.50
2017-10-16T10:03:46.922Z,905.63
2017-10-16T10:04:46.931Z,1046.25
2017-10-16T10:05:46.943Z,1029.38
2017-10-16T10:06:46.957Z,703.13
2017-10-16T10:07:46.968Z,551.25
2017-10-16T10:08:46.985Z,613.13
2017-10-16T10:09:46.992Z,540.00
2017-10-16T10:10:47.006Z,472.50
2017-10-16T10:11:47.017Z,416.25
2017-10-16T10:12:47.028Z,455.63
2017-10-16T10:13:47.041Z,511.88
2017-10-16T10:14:47.052Z,500.63
2017-10-16T10:15:47.064Z,528.75
2017-10-16T10:16:47.076Z,573.75
2017-10-16T10:17:47.085Z,500.63
2017-10-16T10:18:47.098Z,495.00
2017-10-16T10:19:47.110Z,427.50
2017-10-16T10:20:47.120Z,416.25
2017-10-16T10:21:47.132Z,450.00
2017-10-16T10:22:47.143Z,444.38
2017-10-16T10:23:47.154Z,461.25
2017-10-16T10:24:47.165Z,405.00
2017-10-16T10:25:47.176Z,376.88
2017-10-16T10:26:47.185Z,399.38
2017-10-16T10:27:47.196Z,410.63
2017-10-16T10:28:47.206Z,388.13
2017-10-16T10:29:47.218Z,365.63
2017-10-16T10:30:47.228Z,376.88
2017-10-16T10:31:47.238Z,365.63
2017-10-16T10:32:47.247Z,360.00
2017-10-16T10:33:47.258Z,360.00
2017-10-16T10:34:47.269Z,365.63
2017-10-16T10:35:47.279Z,354.38
2017-10-16T10:36:47.306Z,348.75
2017-10-16T10:37:47.296Z,360.00
2017-10-16T10:38:47.317Z,421.88
2017-10-16T10:39:47.316Z,416.25
2017-10-16T10:40:47.325Z,371.25
2017-10-16T10:41:47.333Z,405.00
2017-10-16T10:42:47.343Z,540.00
2017-10-16T10:43:47.353Z,528.75
2017-10-16T10:44:47.362Z,776.25
2017-10-16T10:45:47.371Z,641.25
2017-10-16T10:46:47.381Z,393.75
2017-10-16T10:47:47.389Z,365.63
2017-10-16T10:48:47.397Z,320.63
2017-10-16T10:49:47.408Z,320.63
2017-10-16T10:50:47.418Z,315.00
2017-10-16T10:51:47.427Z,320.63
2017-10-16T10:52:47.435Z,309.38
2017-10-16T10:53:47.444Z,303.75
2017-10-16T10:54:47.453Z,303.75
2017-10-16T10:55:47.461Z,303.75
2017-10-16T10:56:47.470Z,298.13
2017-10-16T10:57:47.480Z,298.13
2017-10-16T10:58:47.487Z,298.13
2017-10-16T10:59:47.505Z,298.13
2017-10-16T11:00:47.505Z,292.50
2017-10-16T11:01:47.515Z,286.88
2017-10-16T11:02:47.523Z,286.88
2017-10-16T11:03:47.533Z,292.50
2017-10-16T11:04:47.540Z,292.50
2017-10-16T11:05:47.549Z,281.25
2017-10-16T11:06:47.558Z,281.25
2017-10-16T11:07:47.568Z,281.25
2017-10-16T11:08:47.574Z,281.25
2017-10-16T11:09:47.583Z,275.63
2017-10-16T11:10:47.593Z,275.63
2017-10-16T11:11:47.600Z,275.63
2017-10-16T11:12:47.610Z,292.50
2017-10-16T11:13:47.618Z,281.25
2017-10-16T11:14:47.627Z,275.63
2017-10-16T11:15:47.639Z,270.00
2017-10-16T11:16:47.642Z,270.00
2017-10-16T11:17:47.652Z,270.00
2017-10-16T11:18:47.661Z,270.00
2017-10-16T11:19:47.681Z,270.00
2017-10-16T11:20:47.676Z,264.38
2017-10-16T11:21:47.686Z,264.38
2017-10-16T11:22:47.694Z,270.00
2017-10-16T11:23:47.704Z,270.00
2017-10-16T11:24:47.711Z,264.38
2017-10-16T11:25:47.720Z,264.38
2017-10-16T11:26:47.726Z,264.38
2017-10-16T11:27:47.737Z,264.38
2017-10-16T11:28:47.744Z,264.38
2017-10-16T11:29:47.753Z,258.75
2017-10-16T11:30:47.762Z,258.75
2017-10-16T11:31:47.771Z,258.75
2017-10-16T11:32:47.777Z,258.75
2017-10-16T11:33:47.787Z,258.75
2017-10-16T11:34:47.794Z,253.13
2017-10-16T11:35:47.802Z,253.13
2017-10-16T11:36:47.811Z,253.13
2017-10-16T11:37:47.820Z,258.75
2017-10-16T11:38:47.827Z,253.13
2017-10-16T11:39:47.838Z,253.13
2017-10-16T11:40:47.843Z,253.13
2017-10-16T11:41:47.853Z,253.13
2017-10-16T11:42:47.863Z,253.13
2017-10-16T11:43:47.870Z,253.13
2017-10-16T11:44:47.876Z,247.50
2017-10-16T11:45:47.885Z,247.50
2017-10-16T11:46:47.895Z,247.50
2017-10-16T11:47:47.902Z,247.50
2017-10-16T11:48:47.911Z,247.50
2017-10-16T11:49:47.920Z,241.88
2017-10-16T11:50:47.927Z,241.88
2017-10-16T11:51:47.935Z,241.88
2017-10-16T11:52:47.942Z,241.88
2017-10-16T11:53:47.952Z,241.88
2017-10-16T11:54:47.961Z,241.88
2017-10-16T11:55:47.970Z,236.25
2017-10-16T11:56:47.977Z,236.25
2017-10-16T11:57:47.984Z,236.25
2017-10-16T11:58:47.994Z,236.25
2017-10-16T11:59:48.002Z,241.88
2017-10-16T12:00:48.008Z,236.25
2017-10-16T12:01:48.017Z,230.63
2017-10-16T12:02:48.030Z,230.63
2017-10-16T12:03:48.034Z,230.63
2017-10-16T12:04:48.042Z,230.63
2017-10-16T12:05:48.051Z,230.63
2017-10-16T12:06:48.061Z,230.63
2017-10-16T12:07:48.066Z,230.63
2017-10-16T12:08:48.074Z,225.00
2017-10-16T12:09:48.084Z,225.00
2017-10-16T12:10:48.091Z,225.00
2017-10-16T12:11:48.101Z,225.00
2017-10-16T12:12:48.116Z,225.00
2017-10-16T12:13:48.116Z,225.00
2017-10-16T12:14:48.126Z,225.00
2017-10-16T12:15:48.135Z,219.38
2017-10-16T12:16:48.140Z,219.38
2017-10-16T12:17:48.149Z,219.38
2017-10-16T12:18:48.157Z,219.38
2017-10-16T12:19:48.167Z,219.38
2017-10-16T12:20:48.174Z,213.75
2017-10-16T12:21:48.183Z,213.75
2017-10-16T12:22:48.191Z,213.75
2017-10-16T12:23:48.199Z,213.75
2017-10-16T12:24:48.206Z,208.13
2017-10-16T12:25:48.216Z,208.13
2017-10-16T12:26:48.224Z,208.13
2017-10-16T12:27:48.232Z,208.13
2017-10-16T12:28:48.239Z,208.13
2017-10-16T12:29:48.248Z,208.13
2017-10-16T12:30:48.257Z,208.13
2017-10-16T12:31:48.265Z,208.13
2017-10-16T12:32:48.271Z,208.13
2017-10-16T12:33:48.284Z,208.13
2017-10-16T12:34:48.289Z,208.13
2017-10-16T12:35:48.297Z,208.13
2017-10-16T12:36:48.305Z,202.50
2017-10-16T12:37:48.313Z,202.50
2017-10-16T12:38:48.322Z,196.88
2017-10-16T12:39:48.331Z,196.88
2017-10-16T12:40:48.336Z,196.88
2017-10-16T12:41:48.345Z,196.88
2017-10-16T12:42:48.353Z,196.88
2017-10-16T12:43:48.361Z,196.88
2017-10-16T12:44:48.369Z,196.88
2017-10-16T12:45:48.379Z,196.88
2017-10-16T12:46:48.386Z,196.88
2017-10-16T12:47:48.395Z,196.88
2017-10-16T12:48:48.402Z,196.88
2017-10-16T12:49:48.410Z,196.88
2017-10-16T12:50:48.419Z,196.88
2017-10-16T12:51:48.428Z,191.25