createdAt,value
2023-04-05T00:00:08.967Z,0.00
2023-04-05T00:01:08.959Z,0.00
2023-04-05T00:02:08.952Z,0.00
2023-04-05T00:03:09.213Z,0.00
2023-04-05T00:04:08.998Z,0.00
2023-04-05T00:05:08.942Z,0.00
2023-04-05T00:06:08.891Z,0.00
2023-04-05T00:07:08.902Z,0.00
2023-04-05T00:08:08.882Z,0.00
2023-04-05T00:09:08.898Z,0.00
2023-04-05T00:10:08.858Z,0.00
2023-04-05T00:11:08.862Z,0.00
2023-04-05T00:12:08.827Z,0.00
2023-04-05T00:13:08.827Z,0.00
2023-04-05T00:14:08.822Z,0.00
2023-04-05T00:15:08.801Z,0.00
2023-04-05T00:16:08.840Z,0.00
2023-04-05T00:17:10.870Z,0.00
2023-04-05T00:18:08.782Z,0.00
2023-04-05T00:19:08.786Z,0.00
2023-04-05T00:20:08.753Z,0.00
2023-04-05T00:21:08.761Z,0.00
2023-04-05T00:22:08.734Z,0.00
2023-04-05T00:23:08.737Z,0.00
2023-04-05T00:24:08.759Z,0.00
2023-04-05T00:25:08.707Z,0.00
2023-04-05T00:26:08.700Z,0.00
2023-04-05T00:27:08.692Z,0.00
2023-04-05T00:28:08.663Z,0.00
2023-04-05T00:29:08.656Z,0.00
2023-04-05T00:30:08.646Z,0.00
2023-04-05T00:31:08.670Z,0.00
2023-04-05T00:32:08.687Z,0.00
2023-04-05T00:33:08.693Z,0.00
2023-04-05T00:34:08.646Z,0.00
2023-04-05T00:35:08.604Z,0.00
2023-04-05T00:36:08.594Z,0.00
2023-04-05T00:37:08.589Z,0.00
2023-04-05T00:38:08.572Z,0.00
2023-04-05T00:39:08.570Z,0.00
2023-04-05T00:40:08.540Z,0.00
2023-04-05T00:41:08.534Z,0.00
2023-04-05T00:42:08.519Z,0.00
2023-04-05T00:43:08.517Z,0.00
2023-04-05T00:44:08.503Z,0.00
2023-04-05T00:45:08.503Z,0.00
2023-04-05T00:46:08.558Z,0.00
2023-04-05T00:47:08.471Z,0.00
2023-04-05T00:48:08.578Z,0.00
2023-04-05T00:49:08.453Z,0.00
2023-04-05T00:50:08.466Z,0.00
2023-04-05T00:51:08.448Z,0.00
2023-04-05T00:52:08.442Z,0.00
2023-04-05T00:53:08.410Z,0.00
2023-04-05T00:54:08.407Z,0.00
2023-04-05T00:55:08.401Z,0.00
2023-04-05T00:56:08.377Z,0.00
2023-04-05T00:57:08.370Z,0.00
2023-04-05T00:58:08.364Z,0.00
2023-04-05T00:59:08.413Z,0.00
2023-04-05T01:00:08.335Z,0.00
2023-04-05T01:01:08.350Z,0.00
2023-04-05T01:02:08.308Z,0.00
2023-04-05T01:03:08.306Z,0.00
2023-04-05T01:04:08.311Z,0.00
2023-04-05T01:05:08.303Z,0.00
2023-04-05T01:06:09.712Z,0.00
2023-04-05T01:07:08.283Z,0.00
2023-04-05T01:08:08.254Z,0.00
2023-04-05T01:09:08.254Z,0.00
2023-04-05T01:10:08.231Z,0.00
2023-04-05T01:11:08.220Z,0.00
2023-04-05T01:12:08.232Z,0.00
2023-04-05T01:13:08.196Z,0.00
2023-04-05T01:14:08.202Z,0.00
2023-04-05T01:15:08.185Z,0.00
2023-04-05T01:16:08.222Z,0.00
2023-04-05T01:17:08.174Z,0.00
2023-04-05T01:18:08.176Z,0.00
2023-04-05T01:19:08.142Z,0.00
2023-04-05T01:20:08.120Z,0.00
2023-04-05T01:21:08.122Z,0.00
2023-04-05T01:22:08.102Z,0.00
2023-04-05T01:23:08.112Z,0.00
2023-04-05T01:24:08.086Z,0.00
2023-04-05T01:25:08.071Z,0.00
2023-04-05T01:26:08.073Z,0.00
2023-04-05T01:27:08.068Z,0.00
2023-04-05T01:28:08.041Z,0.00
2023-04-05T01:29:08.068Z,0.00
2023-04-05T01:30:08.020Z,0.00
2023-04-05T01:31:08.014Z,0.00
2023-04-05T01:32:08.014Z,0.00
2023-04-05T01:33:08.093Z,0.00
2023-04-05T01:34:07.982Z,0.00
2023-04-05T01:35:07.987Z,0.00
2023-04-05T01:36:07.982Z,0.00
2023-04-05T01:37:14.724Z,0.00
2023-04-05T01:38:07.986Z,0.00
2023-04-05T01:39:07.948Z,0.00
2023-04-05T01:40:07.939Z,0.00
2023-04-05T01:41:07.950Z,0.00
2023-04-05T01:42:07.913Z,0.00
2023-04-05T01:43:07.909Z,0.00
2023-04-05T01:44:07.911Z,0.00
2023-04-05T01:45:07.878Z,0.00
2023-04-05T01:46:07.973Z,0.00
2023-04-05T01:47:07.877Z,0.00
2023-04-05T01:48:07.855Z,0.00
2023-04-05T01:49:07.838Z,0.00
2023-04-05T01:50:07.842Z,0.00
2023-04-05T01:51:07.838Z,0.00
2023-04-05T01:52:07.849Z,0.00
2023-04-05T01:53:07.835Z,0.00
2023-04-05T01:54:07.803Z,0.00
2023-04-05T01:55:07.777Z,0.00
2023-04-05T01:56:07.782Z,0.00
2023-04-05T01:57:07.787Z,0.00
2023-04-05T01:58:07.770Z,0.00
2023-04-05T01:59:07.886Z,0.00
2023-04-05T02:00:07.736Z,0.00
2023-04-05T02:01:07.775Z,0.00
2023-04-05T02:02:07.738Z,0.00
2023-04-05T02:03:07.774Z,0.00
2023-04-05T02:04:07.700Z,0.00
2023-04-05T02:05:07.696Z,0.00
2023-04-05T02:06:07.678Z,0.00
2023-04-05T02:07:07.714Z,0.00
2023-04-05T02:08:07.636Z,0.00
2023-04-05T02:09:07.649Z,0.00
2023-04-05T02:10:07.651Z,0.00
2023-04-05T02:11:07.631Z,0.00
2023-04-05T02:12:07.613Z,0.00
2023-04-05T02:13:07.593Z,0.00
2023-04-05T02:14:07.585Z,0.00
2023-04-05T02:15:07.596Z,0.00
2023-04-05T02:16:07.619Z,0.00
2023-04-05T02:17:07.626Z,0.00
2023-04-05T02:18:07.589Z,0.00
2023-04-05T02:19:07.538Z,0.00
2023-04-05T02:20:07.524Z,0.00
2023-04-05T02:21:07.548Z,0.00
2023-04-05T02:22:07.495Z,0.00
2023-04-05T02:23:07.544Z,0.00
2023-04-05T02:24:07.488Z,0.00
2023-04-05T02:25:07.470Z,0.00
2023-04-05T02:26:07.449Z,0.00
2023-04-05T02:27:07.476Z,0.00
2023-04-05T02:28:07.688Z,0.00
2023-04-05T02:29:07.435Z,0.00
2023-04-05T02:30:07.428Z,0.00
2023-04-05T02:31:07.423Z,0.00
2023-04-05T02:32:07.493Z,0.00
2023-04-05T02:33:07.417Z,0.00
2023-04-05T02:34:07.384Z,0.00
2023-04-05T02:35:07.449Z,0.00
2023-04-05T02:36:07.366Z,0.00
2023-04-05T02:37:07.360Z,0.00
2023-04-05T02:38:07.355Z,0.00
2023-04-05T02:39:07.334Z,0.00
2023-04-05T02:40:07.333Z,0.00
2023-04-05T02:41:07.316Z,0.00
2023-04-05T02:42:07.578Z,0.00
2023-04-05T02:43:07.292Z,0.00
2023-04-05T02:44:07.276Z,0.00
2023-04-05T02:45:07.388Z,0.00
2023-04-05T02:46:07.340Z,0.00
2023-04-05T02:47:07.272Z,0.00
2023-04-05T02:48:07.383Z,0.00
2023-04-05T02:49:07.231Z,0.00
2023-04-05T02:50:07.221Z,0.00
2023-04-05T02:51:07.215Z,0.00
2023-04-05T02:52:07.212Z,0.00
2023-04-05T02:53:07.245Z,0.00
2023-04-05T02:54:07.177Z,0.00
2023-04-05T02:55:07.168Z,0.00
2023-04-05T02:56:07.154Z,0.00
2023-04-05T02:57:07.144Z,0.00
2023-04-05T02:58:07.258Z,0.00
2023-04-05T02:59:07.170Z,0.00
2023-04-05T03:00:07.138Z,0.00
2023-04-05T03:01:07.177Z,0.00
2023-04-05T03:02:07.102Z,0.00
2023-04-05T03:03:07.144Z,0.00
2023-04-05T03:04:07.116Z,0.00
2023-04-05T03:05:07.069Z,0.00
2023-04-05T03:06:07.044Z,0.00
2023-04-05T03:07:07.120Z,0.00
2023-04-05T03:08:07.042Z,0.00
2023-04-05T03:09:07.044Z,0.00
2023-04-05T03:10:06.997Z,0.00
2023-04-05T03:11:06.999Z,0.00
2023-04-05T03:12:06.994Z,0.00
2023-04-05T03:13:06.986Z,0.00
2023-04-05T03:14:07.002Z,0.00
2023-04-05T03:15:06.960Z,0.00
2023-04-05T03:16:06.958Z,0.00
2023-04-05T03:17:06.998Z,0.00
2023-04-05T03:18:06.911Z,0.00
2023-04-05T03:19:06.913Z,0.00
2023-04-05T03:20:06.909Z,0.00
2023-04-05T03:21:06.908Z,0.00
2023-04-05T03:22:06.872Z,0.00
2023-04-05T03:23:06.865Z,0.00
2023-04-05T03:24:06.855Z,0.00
2023-04-05T03:25:06.867Z,0.00
2023-04-05T03:26:06.855Z,0.00
2023-04-05T03:27:06.869Z,0.00
2023-04-05T03:28:06.810Z,0.00
2023-04-05T03:29:06.801Z,0.00
2023-04-05T03:30:06.793Z,0.00
2023-04-05T03:31:06.831Z,0.00
2023-04-05T03:32:06.803Z,0.00
2023-04-05T03:33:06.782Z,0.00
2023-04-05T03:34:06.746Z,0.00
2023-04-05T03:35:06.740Z,0.00
2023-04-05T03:36:06.752Z,0.00
2023-04-05T03:37:06.735Z,0.00
2023-04-05T03:38:06.742Z,0.00
2023-04-05T03:39:06.716Z,0.00
2023-04-05T03:40:06.697Z,0.00
2023-04-05T03:41:06.703Z,0.00
2023-04-05T03:42:06.713Z,0.00
2023-04-05T03:43:06.662Z,0.00
2023-04-05T03:44:06.660Z,0.00
2023-04-05T03:45:06.688Z,0.00
2023-04-05T03:46:06.716Z,0.00
2023-04-05T03:47:06.625Z,0.00
2023-04-05T03:48:06.654Z,0.00
2023-04-05T03:49:06.616Z,0.00
2023-04-05T03:50:06.589Z,0.00
2023-04-05T03:51:06.589Z,0.00
2023-04-05T03:52:06.622Z,0.00
2023-04-05T03:53:07.518Z,0.00
2023-04-05T03:54:06.567Z,0.00
2023-04-05T03:55:06.554Z,0.00
2023-04-05T03:56:06.514Z,0.00
2023-04-05T03:57:06.592Z,0.00
2023-04-05T03:58:06.506Z,0.00
2023-04-05T03:59:06.521Z,0.00
2023-04-05T04:00:06.491Z,0.00
2023-04-05T04:01:06.473Z,0.00
2023-04-05T04:02:06.535Z,0.00
2023-04-05T04:03:06.471Z,0.00
2023-04-05T04:04:06.442Z,0.00
2023-04-05T04:05:06.509Z,0.00
2023-04-05T04:06:06.467Z,0.00
2023-04-05T04:07:06.421Z,0.00
2023-04-05T04:08:06.432Z,0.00
2023-04-05T04:09:08.084Z,0.00
2023-04-05T04:10:06.381Z,0.00
2023-04-05T04:11:06.366Z,0.00
2023-04-05T04:12:06.365Z,0.00
2023-04-05T04:13:06.479Z,0.00
2023-04-05T04:14:06.578Z,0.00
2023-04-05T04:15:06.335Z,0.00
2023-04-05T04:16:06.368Z,0.00
2023-04-05T04:17:06.353Z,0.00
2023-04-05T04:18:06.333Z,0.00
2023-04-05T04:19:06.334Z,0.00
2023-04-05T04:20:06.268Z,0.00
2023-04-05T04:21:06.266Z,0.00
2023-04-05T04:22:06.261Z,0.00
2023-04-05T04:23:06.246Z,0.00
2023-04-05T04:24:06.270Z,0.00
2023-04-05T04:25:06.223Z,0.00
2023-04-05T04:26:06.214Z,0.00
2023-04-05T04:27:06.189Z,0.00
2023-04-05T04:28:06.212Z,0.00
2023-04-05T04:29:06.182Z,0.00
2023-04-05T04:30:06.166Z,4.00
2023-04-05T04:31:06.147Z,0.00
2023-04-05T04:32:06.324Z,0.00
2023-04-05T04:33:08.720Z,4.00
2023-04-05T04:34:06.150Z,4.00
2023-04-05T04:35:06.129Z,4.00
2023-04-05T04:36:06.153Z,4.00
2023-04-05T04:37:06.114Z,4.00
2023-04-05T04:38:06.090Z,4.00
2023-04-05T04:39:06.117Z,8.00
2023-04-05T04:40:06.097Z,8.00
2023-04-05T04:41:06.085Z,12.00
2023-04-05T04:42:06.075Z,16.00
2023-04-05T04:43:06.037Z,16.00
2023-04-05T04:44:06.027Z,16.00
2023-04-05T04:45:06.016Z,20.00
2023-04-05T04:46:06.062Z,24.00
2023-04-05T04:47:06.000Z,28.00
2023-04-05T04:48:05.977Z,36.00
2023-04-05T04:49:06.066Z,40.00
2023-04-05T04:50:05.957Z,44.00
2023-04-05T04:51:05.960Z,48.00
2023-04-05T04:52:05.940Z,56.00
2023-04-05T04:53:05.936Z,64.00
2023-04-05T04:54:05.925Z,68.00
2023-04-05T04:55:05.918Z,76.00
2023-04-05T04:56:05.905Z,84.00
2023-04-05T04:57:05.904Z,92.00
2023-04-05T04:58:05.907Z,104.00
2023-04-05T04:59:05.912Z,112.00
2023-04-05T05:00:05.879Z,124.00
2023-04-05T05:01:05.876Z,136.00
2023-04-05T05:02:05.843Z,148.00
2023-04-05T05:03:05.866Z,160.00
2023-04-05T05:04:05.874Z,172.00
2023-04-05T05:05:05.834Z,180.00
2023-04-05T05:06:05.809Z,192.00
2023-04-05T05:07:05.795Z,204.00
2023-04-05T05:08:05.843Z,216.00
2023-04-05T05:09:05.762Z,232.00
2023-04-05T05:10:05.783Z,244.00
2023-04-05T05:11:05.738Z,260.00
2023-04-05T05:12:05.748Z,276.00
2023-04-05T05:13:05.746Z,288.00
2023-04-05T05:14:05.721Z,304.00
2023-04-05T05:15:05.719Z,320.00
2023-04-05T05:16:05.691Z,336.00
2023-04-05T05:17:05.706Z,360.00
2023-04-05T05:18:05.783Z,376.00
2023-04-05T05:19:05.681Z,392.00
2023-04-05T05:20:05.682Z,404.00
2023-04-05T05:21:05.648Z,412.00
2023-04-05T05:22:05.638Z,420.00
2023-04-05T05:23:05.638Z,428.00
2023-04-05T05:24:05.629Z,436.00
2023-04-05T05:25:05.619Z,440.00
2023-04-05T05:26:05.600Z,448.00
2023-04-05T05:27:05.587Z,460.00
2023-04-05T05:28:05.629Z,468.00
2023-04-05T05:29:05.587Z,476.00
2023-04-05T05:30:05.574Z,488.00
2023-04-05T05:31:05.571Z,500.00
2023-04-05T05:32:05.534Z,504.00
2023-04-05T05:33:05.624Z,520.00
2023-04-05T05:34:05.532Z,528.00
2023-04-05T05:35:05.511Z,536.00
2023-04-05T05:36:05.494Z,548.00
2023-04-05T05:37:05.472Z,552.00
2023-04-05T05:38:07.099Z,564.00
2023-04-05T05:39:05.462Z,572.00
2023-04-05T05:40:05.488Z,580.00
2023-04-05T05:41:05.447Z,592.00
2023-04-05T05:42:05.456Z,600.00
2023-04-05T05:43:05.429Z,612.00
2023-04-05T05:44:05.407Z,620.00
2023-04-05T05:45:05.407Z,632.00
2023-04-05T05:46:05.408Z,640.00
2023-04-05T05:47:05.366Z,644.00
2023-04-05T05:48:05.533Z,652.00
2023-04-05T05:49:05.366Z,660.00
2023-04-05T05:50:05.344Z,668.00
2023-04-05T05:51:05.322Z,676.00
2023-04-05T05:52:05.334Z,688.00
2023-04-05T05:53:05.304Z,696.00
2023-04-05T05:54:05.527Z,704.00
2023-04-05T05:55:05.736Z,712.00
2023-04-05T05:56:05.688Z,720.00
2023-04-05T05:57:05.372Z,724.00
2023-04-05T05:58:05.450Z,732.00
2023-04-05T05:59:05.410Z,736.00
2023-04-05T06:00:05.541Z,744.00
2023-04-05T06:01:05.487Z,752.00
2023-04-05T06:02:05.227Z,760.00
2023-04-05T06:03:05.294Z,768.00
2023-04-05T06:04:05.517Z,780.00
2023-04-05T06:05:05.202Z,796.00
2023-04-05T06:06:05.361Z,808.00
2023-04-05T06:07:05.371Z,820.00
2023-04-05T06:08:05.171Z,836.00
2023-04-05T06:09:05.354Z,844.00
2023-04-05T06:10:05.138Z,848.00
2023-04-05T06:11:05.572Z,856.00
2023-04-05T06:12:05.591Z,860.00
2023-04-05T06:13:05.490Z,868.00
2023-04-05T06:14:05.116Z,876.00
2023-04-05T06:15:05.109Z,880.00
2023-04-05T06:16:05.838Z,884.00
2023-04-05T06:17:05.114Z,888.00
2023-04-05T06:18:05.530Z,896.00
2023-04-05T06:19:05.063Z,900.00
2023-04-05T06:20:05.418Z,904.00
2023-04-05T06:21:05.050Z,908.00
2023-04-05T06:22:05.023Z,912.00
2023-04-05T06:23:05.009Z,920.00
2023-04-05T06:24:05.024Z,924.00
2023-04-05T06:25:04.978Z,932.00
2023-04-05T06:26:04.983Z,932.00
2023-04-05T06:27:04.972Z,932.00
2023-04-05T06:28:05.118Z,932.00
2023-04-05T06:29:04.975Z,928.00
2023-04-05T06:30:04.944Z,924.00
2023-04-05T06:31:04.916Z,920.00
2023-04-05T06:32:04.945Z,924.00
2023-04-05T06:33:04.918Z,924.00
2023-04-05T06:34:04.890Z,932.00
2023-04-05T06:35:04.880Z,928.00
2023-04-05T06:36:04.911Z,936.00
2023-04-05T06:37:04.892Z,940.00
2023-04-05T06:38:04.851Z,928.00
2023-04-05T06:39:04.840Z,928.00
2023-04-05T06:40:04.840Z,932.00
2023-04-05T06:41:04.835Z,932.00
2023-04-05T06:42:04.826Z,940.00
2023-04-05T06:43:04.812Z,956.00
2023-04-05T06:44:04.789Z,968.00
2023-04-05T06:45:04.795Z,972.00
2023-04-05T06:46:04.797Z,988.00
2023-04-05T06:47:04.788Z,1008.00
2023-04-05T06:48:04.795Z,1032.00
2023-04-05T06:49:04.724Z,1040.00
2023-04-05T06:50:04.732Z,1048.00
2023-04-05T06:51:04.714Z,1056.00
2023-04-05T06:52:04.816Z,1064.00
2023-04-05T06:53:04.722Z,1064.00
2023-04-05T06:54:04.695Z,1068.00
2023-04-05T06:55:04.667Z,1060.00
2023-04-05T06:56:04.794Z,1068.00
2023-04-05T06:57:04.635Z,1076.00
2023-04-05T06:58:04.661Z,1088.00
2023-04-05T06:59:04.728Z,1096.00
2023-04-05T07:00:04.626Z,1096.00
2023-04-05T07:01:04.655Z,1108.00
2023-04-05T07:02:04.616Z,1108.00
2023-04-05T07:03:04.626Z,1112.00
2023-04-05T07:04:04.619Z,1112.00
2023-04-05T07:05:04.558Z,1116.00
2023-04-05T07:06:04.554Z,1120.00
2023-04-05T07:07:04.550Z,1124.00
2023-04-05T07:08:04.546Z,1128.00
2023-04-05T07:09:04.530Z,1132.00
2023-04-05T07:10:04.511Z,1136.00
2023-04-05T07:11:04.504Z,1144.00
2023-04-05T07:12:04.500Z,1148.00
2023-04-05T07:13:04.489Z,1152.00
2023-04-05T07:14:04.504Z,1160.00
2023-04-05T07:15:04.454Z,1168.00
2023-04-05T07:16:04.510Z,1176.00
2023-04-05T07:17:04.441Z,1184.00
2023-04-05T07:18:04.525Z,1188.00
2023-04-05T07:19:04.427Z,1200.00
2023-04-05T07:20:04.426Z,1204.00
2023-04-05T07:21:04.411Z,1216.00
2023-04-05T07:22:04.395Z,1224.00
2023-04-05T07:23:04.370Z,1224.00
2023-04-05T07:24:04.391Z,1232.00
2023-04-05T07:25:04.365Z,1232.00
2023-04-05T07:26:04.481Z,1232.00
2023-04-05T07:27:04.351Z,1228.00
2023-04-05T07:28:04.342Z,1228.00
2023-04-05T07:29:04.324Z,1228.00
2023-04-05T07:30:04.300Z,1232.00
2023-04-05T07:31:04.299Z,1228.00
2023-04-05T07:32:04.310Z,1228.00
2023-04-05T07:33:04.565Z,1232.00
2023-04-05T07:34:04.258Z,1232.00
2023-04-05T07:35:04.261Z,1240.00
2023-04-05T07:36:04.304Z,1248.00
2023-04-05T07:37:04.225Z,1252.00
2023-04-05T07:38:04.273Z,1256.00
2023-04-05T07:39:04.216Z,1260.00
2023-04-05T07:40:04.222Z,1256.00
2023-04-05T07:41:04.189Z,1252.00
2023-04-05T07:42:04.198Z,1248.00
2023-04-05T07:43:04.182Z,1244.00
2023-04-05T07:44:04.177Z,1240.00
2023-04-05T07:45:04.162Z,1244.00
2023-04-05T07:46:04.273Z,1248.00
2023-04-05T07:47:04.148Z,1256.00
2023-04-05T07:48:04.145Z,1264.00
2023-04-05T07:49:04.099Z,1272.00
2023-04-05T07:50:04.216Z,1276.00
2023-04-05T07:51:04.120Z,1280.00
2023-04-05T07:52:04.154Z,1280.00
2023-04-05T07:53:04.110Z,1276.00
2023-04-05T07:54:04.049Z,1268.00
2023-04-05T07:55:04.070Z,1220.00
2023-04-05T07:56:04.099Z,1248.00
2023-04-05T07:57:04.033Z,1284.00
2023-04-05T07:58:04.025Z,1296.00
2023-04-05T07:59:04.059Z,1284.00
2023-04-05T08:00:04.025Z,1300.00
2023-04-05T08:01:04.054Z,1304.00
2023-04-05T08:02:13.844Z,1308.00
2023-04-05T08:03:05.133Z,1300.00
2023-04-05T08:04:04.034Z,1312.00
2023-04-05T08:05:04.726Z,1312.00
2023-04-05T08:06:04.011Z,1308.00
2023-04-05T08:07:04.928Z,1316.00
2023-04-05T08:08:03.971Z,1312.00
2023-04-05T08:09:03.992Z,1316.00
2023-04-05T08:10:03.956Z,1316.00
2023-04-05T08:11:04.678Z,1324.00
2023-04-05T08:12:03.956Z,1324.00
2023-04-05T08:13:03.859Z,1332.00
2023-04-05T08:14:03.845Z,1336.00
2023-04-05T08:15:03.842Z,1336.00
2023-04-05T08:16:03.871Z,1340.00
2023-04-05T08:17:03.827Z,1348.00
2023-04-05T08:18:03.848Z,1352.00
2023-04-05T08:19:03.809Z,1360.00
2023-04-05T08:20:03.799Z,1360.00
2023-04-05T08:21:03.814Z,1368.00
2023-04-05T08:22:03.770Z,1372.00
2023-04-05T08:23:03.765Z,1372.00
2023-04-05T08:24:03.744Z,1376.00
2023-04-05T08:25:03.767Z,1380.00
2023-04-05T08:26:03.747Z,1384.00
2023-04-05T08:27:03.719Z,1388.00
2023-04-05T08:28:03.701Z,1396.00
2023-04-05T08:29:03.706Z,1400.00
2023-04-05T08:30:03.710Z,1408.00
2023-04-05T08:31:03.689Z,1416.00
2023-04-05T08:32:03.748Z,1416.00
2023-04-05T08:33:03.716Z,1424.00
2023-04-05T08:34:03.645Z,1428.00
2023-04-05T08:35:03.641Z,1436.00
2023-04-05T08:36:03.714Z,1440.00
2023-04-05T08:37:03.664Z,1444.00
2023-04-05T08:38:03.600Z,1452.00
2023-04-05T08:39:03.614Z,1452.00
2023-04-05T08:40:03.570Z,1452.00
2023-04-05T08:41:03.560Z,1456.00
2023-04-05T08:42:03.593Z,1456.00
2023-04-05T08:43:03.540Z,1460.00
2023-04-05T08:44:03.552Z,1460.00
2023-04-05T08:45:03.530Z,1468.00
2023-04-05T08:46:03.606Z,1468.00
2023-04-05T08:47:03.507Z,1476.00
2023-04-05T08:48:03.563Z,1484.00
2023-04-05T08:49:03.534Z,1492.00
2023-04-05T08:50:03.474Z,1500.00
2023-04-05T08:51:03.462Z,1504.00
2023-04-05T08:52:03.469Z,1504.00
2023-04-05T08:53:03.445Z,1504.00
2023-04-05T08:54:03.468Z,1504.00
2023-04-05T08:55:03.477Z,1508.00
2023-04-05T08:56:03.428Z,1516.00
2023-04-05T08:57:03.524Z,1520.00
2023-04-05T08:58:03.393Z,1528.00
2023-04-05T08:59:03.434Z,1528.00
2023-04-05T09:00:03.401Z,1536.00
2023-04-05T09:01:03.384Z,1540.00
2023-04-05T09:02:03.358Z,1548.00
2023-04-05T09:03:03.546Z,1560.00
2023-04-05T09:04:03.348Z,1576.00
2023-04-05T09:05:03.339Z,1588.00
2023-04-05T09:06:03.316Z,1596.00
2023-04-05T09:07:03.309Z,1600.00
2023-04-05T09:08:03.279Z,1608.00
2023-04-05T09:09:03.273Z,1596.00
2023-04-05T09:10:03.298Z,1608.00
2023-04-05T09:11:03.256Z,1616.00
2023-04-05T09:12:03.253Z,1608.00
2023-04-05T09:13:03.251Z,1624.00
2023-04-05T09:14:03.221Z,1648.00
2023-04-05T09:15:03.222Z,1676.00
2023-04-05T09:16:03.237Z,1688.00
2023-04-05T09:17:03.247Z,1692.00
2023-04-05T09:18:07.456Z,1696.00
2023-04-05T09:19:04.198Z,1704.00
2023-04-05T09:20:03.155Z,1700.00
2023-04-05T09:21:03.179Z,1696.00
2023-04-05T09:22:03.156Z,1700.00
2023-04-05T09:23:03.165Z,1724.00
2023-04-05T09:24:03.113Z,1740.00
2023-04-05T09:25:03.120Z,1756.00
2023-04-05T09:26:03.100Z,1768.00
2023-04-05T09:27:03.085Z,1768.00
2023-04-05T09:28:03.089Z,1776.00
2023-04-05T09:29:03.076Z,1776.00
2023-04-05T09:30:03.050Z,1800.00
2023-04-05T09:31:03.103Z,1812.00
2023-04-05T09:32:03.042Z,1840.00
2023-04-05T09:33:03.143Z,1864.00
2023-04-05T09:34:03.070Z,1888.00
2023-04-05T09:35:03.065Z,1912.00
2023-04-05T09:36:03.018Z,1948.00
2023-04-05T09:37:03.015Z,1980.00
2023-04-05T09:38:02.969Z,2012.00
2023-04-05T09:39:02.975Z,2040.00
2023-04-05T09:40:02.972Z,2064.00
2023-04-05T09:41:02.943Z,2096.00
2023-04-05T09:42:02.949Z,2120.00
2023-04-05T09:43:02.911Z,2140.00
2023-04-05T09:44:02.922Z,2160.00
2023-04-05T09:45:03.368Z,2188.00
2023-04-05T09:46:02.919Z,2224.00
2023-04-05T09:47:02.888Z,2232.00
2023-04-05T09:48:02.904Z,2260.00
2023-04-05T09:49:02.849Z,2272.00
2023-04-05T09:50:02.842Z,2292.00
2023-04-05T09:51:10.303Z,2308.00
2023-04-05T09:52:03.813Z,2324.00
2023-04-05T09:53:02.834Z,2340.00
2023-04-05T09:54:02.815Z,2352.00
2023-04-05T09:55:02.791Z,2376.00
2023-04-05T09:56:02.786Z,2388.00
2023-04-05T09:57:02.773Z,2396.00
2023-04-05T09:58:02.750Z,2408.00
2023-04-05T09:59:02.793Z,2420.00
2023-04-05T10:00:02.738Z,2440.00
2023-04-05T10:01:13.885Z,2448.00
2023-04-05T10:02:04.698Z,2472.00
2023-04-05T10:03:02.759Z,2480.00
2023-04-05T10:04:02.961Z,2480.00
2023-04-05T10:05:02.725Z,2488.00
2023-04-05T10:06:02.678Z,2488.00
2023-04-05T10:07:02.695Z,2488.00
2023-04-05T10:08:02.652Z,2488.00
2023-04-05T10:09:02.677Z,2500.00
2023-04-05T10:10:02.639Z,2504.00
2023-04-05T10:11:03.576Z,2508.00
2023-04-05T10:12:02.613Z,2520.00
2023-04-05T10:13:02.607Z,2520.00
2023-04-05T10:14:02.602Z,2536.00
2023-04-05T10:15:03.154Z,2552.00
2023-04-05T10:16:02.645Z,2576.00
2023-04-05T10:17:04.030Z,2584.00
2023-04-05T10:18:02.665Z,2584.00
2023-04-05T10:19:02.613Z,2584.00
2023-04-05T10:20:02.545Z,2584.00
2023-04-05T10:21:02.526Z,2600.00
2023-04-05T10:22:02.512Z,2604.00
2023-04-05T10:23:02.483Z,2616.00
2023-04-05T10:24:02.496Z,2624.00
2023-04-05T10:25:02.472Z,2624.00
2023-04-05T10:26:02.478Z,2644.00
2023-04-05T10:27:02.463Z,2656.00
2023-04-05T10:28:02.444Z,2664.00
2023-04-05T10:29:02.426Z,2680.00
2023-04-05T10:30:02.398Z,2696.00
2023-04-05T10:31:02.405Z,2692.00
2023-04-05T10:32:02.395Z,2704.00
2023-04-05T10:33:02.612Z,2708.00
2023-04-05T10:34:02.428Z,2720.00
2023-04-05T10:35:02.398Z,2736.00
2023-04-05T10:36:02.373Z,2748.00
2023-04-05T10:37:02.360Z,2764.00
2023-04-05T10:38:02.329Z,2772.00
2023-04-05T10:39:02.407Z,2780.00
2023-04-05T10:40:02.322Z,2768.00
2023-04-05T10:41:02.333Z,2768.00
2023-04-05T10:42:02.301Z,2776.00
2023-04-05T10:43:02.294Z,2788.00
2023-04-05T10:44:11.792Z,2796.00
2023-04-05T10:45:03.241Z,2808.00
2023-04-05T10:46:02.286Z,2824.00
2023-04-05T10:47:02.265Z,2836.00
2023-04-05T10:48:02.384Z,2852.00
2023-04-05T10:49:02.304Z,2864.00
2023-04-05T10:50:02.236Z,2876.00
2023-04-05T10:51:02.188Z,2892.00
2023-04-05T10:52:02.179Z,2900.00
2023-04-05T10:53:02.203Z,2912.00
2023-04-05T10:54:02.192Z,2924.00
2023-04-05T10:55:02.168Z,2928.00
2023-04-05T10:56:02.222Z,2940.00
2023-04-05T10:57:02.136Z,2944.00
2023-04-05T10:58:02.108Z,2940.00
2023-04-05T10:59:02.242Z,2956.00
2023-04-05T11:00:02.130Z,2968.00
2023-04-05T11:01:02.160Z,2968.00
2023-04-05T11:02:02.200Z,2968.00
2023-04-05T11:03:02.092Z,2976.00
2023-04-05T11:04:02.104Z,2992.00
2023-04-05T11:05:02.053Z,3012.00
2023-04-05T11:06:02.022Z,3020.00
2023-04-05T11:07:02.023Z,3028.00
2023-04-05T11:08:02.013Z,3036.00
2023-04-05T11:09:02.068Z,3060.00
2023-04-05T11:10:02.085Z,3080.00
2023-04-05T11:11:01.984Z,3100.00
2023-04-05T11:12:02.038Z,3112.00
2023-04-05T11:13:01.962Z,3108.00
2023-04-05T11:14:01.991Z,3104.00
2023-04-05T11:15:02.006Z,3128.00
2023-04-05T11:16:02.648Z,3164.00
2023-04-05T11:17:02.047Z,3188.00
2023-04-05T11:18:02.939Z,3212.00
2023-04-05T11:19:01.941Z,3244.00
2023-04-05T11:20:02.637Z,3260.00
2023-04-05T11:21:01.919Z,3276.00
2023-04-05T11:22:02.908Z,3292.00
2023-04-05T11:23:01.869Z,3308.00
2023-04-05T11:24:02.039Z,3320.00
2023-04-05T11:25:01.851Z,3344.00
2023-04-05T11:26:01.987Z,3352.00
2023-04-05T11:27:01.841Z,3368.00
2023-04-05T11:28:02.229Z,3384.00
2023-04-05T11:29:01.807Z,3396.00
2023-04-05T11:30:02.884Z,3412.00
2023-04-05T11:31:01.800Z,3428.00
2023-04-05T11:32:02.359Z,3444.00
2023-04-05T11:33:01.844Z,3472.00
2023-04-05T11:34:02.902Z,3504.00
2023-04-05T11:35:01.734Z,3532.00
2023-04-05T11:36:02.449Z,3552.00
2023-04-05T11:37:01.743Z,3584.00
2023-04-05T11:38:01.718Z,3604.00
2023-04-05T11:39:01.686Z,3640.00
2023-04-05T11:40:02.417Z,3676.00
2023-04-05T11:41:01.687Z,3720.00
2023-04-05T11:42:02.386Z,3760.00
2023-04-05T11:43:01.662Z,3804.00
2023-04-05T11:44:02.356Z,3856.00
2023-04-05T11:45:01.662Z,3900.00
2023-04-05T11:46:02.630Z,3944.00
2023-04-05T11:47:01.621Z,3992.00
2023-04-05T11:48:02.577Z,4040.00
2023-04-05T11:49:01.591Z,4084.00
2023-04-05T11:50:01.576Z,4120.00
2023-04-05T11:51:01.583Z,4176.00
2023-04-05T11:52:01.571Z,4244.00
2023-04-05T11:53:01.565Z,4344.00
2023-04-05T11:54:01.555Z,4488.00
2023-04-05T11:55:03.472Z,4656.00
2023-04-05T11:56:01.562Z,4788.00
2023-04-05T11:57:01.646Z,4972.00
2023-04-05T11:58:01.539Z,5148.00
2023-04-05T11:59:01.588Z,5360.00
2023-04-05T12:00:01.486Z,5668.00
2023-04-05T12:01:01.502Z,5740.00
2023-04-05T12:02:01.455Z,6404.00
2023-04-05T12:03:01.545Z,7164.00
2023-04-05T12:04:01.656Z,7972.00
2023-04-05T12:05:01.460Z,8780.00
2023-04-05T12:06:01.424Z,9520.00
2023-04-05T12:07:01.405Z,10148.00
2023-04-05T12:08:01.435Z,10712.00
2023-04-05T12:09:01.359Z,11200.00
2023-04-05T12:10:01.362Z,11504.00
2023-04-05T12:11:01.423Z,11704.00
2023-04-05T12:12:02.156Z,12012.00
2023-04-05T12:13:01.338Z,12496.00
2023-04-05T12:14:01.382Z,12932.00
2023-04-05T12:15:01.316Z,12496.00
2023-04-05T12:16:01.350Z,9408.00
2023-04-05T12:17:01.496Z,13092.00
2023-04-05T12:18:01.332Z,13332.00
2023-04-05T12:19:01.267Z,5484.00
2023-04-05T12:20:01.484Z,7512.00
2023-04-05T12:21:01.245Z,14272.00
2023-04-05T12:22:01.218Z,13864.00
2023-04-05T12:23:01.231Z,13816.00
2023-04-05T12:23:41.762Z,14436.00
2023-04-05T12:24:41.766Z,14672.00
2023-04-05T12:25:41.922Z,14800.00
2023-04-05T12:26:41.881Z,14912.00
2023-04-05T12:27:41.732Z,15036.00
2023-04-05T12:28:41.726Z,15084.00
2023-04-05T12:29:41.782Z,15232.00
2023-04-05T12:30:41.688Z,15328.00
2023-04-05T12:31:41.735Z,15424.00
2023-04-05T12:32:41.695Z,15520.00
2023-04-05T12:33:41.652Z,15648.00