createdAt,value
2018-04-28T00:00:42.283Z,5.4
2018-04-28T00:01:44.667Z,5.4
2018-04-28T00:02:47.060Z,5.4
2018-04-28T00:03:49.732Z,5.5
2018-04-28T00:04:52.263Z,5.3
2018-04-28T00:05:54.795Z,5.4
2018-04-28T00:06:57.179Z,5.5
2018-04-28T00:07:59.635Z,5.5
2018-04-28T00:09:02.352Z,5.4
2018-04-28T00:10:04.736Z,5.4
2018-04-28T00:11:07.115Z,5.4
2018-04-28T00:12:09.498Z,5.5
2018-04-28T00:13:11.884Z,5.3
2018-04-28T00:14:14.536Z,5.5
2018-04-28T00:15:16.921Z,5.4
2018-04-28T00:16:19.441Z,5.4
2018-04-28T00:17:21.960Z,5.5
2018-04-28T00:18:24.552Z,5.4
2018-04-28T00:19:27.258Z,5.4
2018-04-28T00:20:29.771Z,5.4
2018-04-28T00:21:32.151Z,5.4
2018-04-28T00:22:34.540Z,5.5
2018-04-28T00:23:37.231Z,5.5
2018-04-28T00:24:40.175Z,5.5
2018-04-28T00:25:42.571Z,5.4
2018-04-28T00:26:44.944Z,5.4
2018-04-28T00:27:47.332Z,5.4
2018-04-28T00:28:49.715Z,5.5
2018-04-28T00:29:53.047Z,5.6
2018-04-28T00:30:55.441Z,5.5
2018-04-28T00:31:57.827Z,5.4
2018-04-28T00:33:00.586Z,5.4
2018-04-28T00:34:03.253Z,5.6
2018-04-28T00:35:05.635Z,5.5
2018-04-28T00:36:08.020Z,5.5
2018-04-28T00:37:10.403Z,5.4
2018-04-28T00:38:12.778Z,5.3
2018-04-28T00:39:15.476Z,5.4
2018-04-28T00:40:17.861Z,5.3
2018-04-28T00:41:20.228Z,5.5
2018-04-28T00:42:22.614Z,5.4
2018-04-28T00:43:25.288Z,5.6
2018-04-28T00:44:27.979Z,5.4
2018-04-28T00:45:30.359Z,5.4
2018-04-28T00:46:32.748Z,5.4
2018-04-28T00:47:35.401Z,5.4
2018-04-28T00:48:37.792Z,5.3
2018-04-28T00:49:40.187Z,5.5
2018-04-28T00:50:42.559Z,5.4
2018-04-28T00:51:44.933Z,5.5
2018-04-28T00:52:48.259Z,5.3
2018-04-28T00:53:50.633Z,5.4
2018-04-28T00:54:53.023Z,5.4
2018-04-28T00:55:55.677Z,5.4
2018-04-28T00:56:58.338Z,5.3
2018-04-28T00:58:01.012Z,5.3
2018-04-28T00:59:03.391Z,5.4
2018-04-28T01:00:05.778Z,5.5
2018-04-28T01:01:08.458Z,5.4
2018-04-28T01:02:10.845Z,5.4
2018-04-28T01:03:13.217Z,5.3
2018-04-28T01:04:15.892Z,5.4
2018-04-28T01:05:18.574Z,5.4
2018-04-28T01:06:20.954Z,5.4
2018-04-28T01:07:24.000Z,5.4
2018-04-28T01:08:26.667Z,5.5
2018-04-28T01:09:29.042Z,5.4
2018-04-28T01:10:31.423Z,5.4
2018-04-28T01:11:33.797Z,5.5
2018-04-28T01:12:36.177Z,5.4
2018-04-28T01:13:38.568Z,5.4
2018-04-28T01:14:40.954Z,5.4
2018-04-28T01:15:43.329Z,5.4
2018-04-28T01:16:46.004Z,5.4
2018-04-28T01:17:48.381Z,5.4
2018-04-28T01:18:50.767Z,5.4
2018-04-28T01:19:53.145Z,5.5
2018-04-28T01:20:55.526Z,5.4
2018-04-28T01:21:57.910Z,5.4
2018-04-28T01:23:00.292Z,5.4
2018-04-28T01:24:03.077Z,5.4
2018-04-28T01:25:06.041Z,5.4
2018-04-28T01:26:08.417Z,5.5
2018-04-28T01:27:10.802Z,5.5
2018-04-28T01:28:13.181Z,5.3
2018-04-28T01:29:15.946Z,5.3
2018-04-28T01:30:18.324Z,5.3
2018-04-28T01:31:20.989Z,5.3
2018-04-28T01:32:23.671Z,5.3
2018-04-28T01:33:26.343Z,5.3
2018-04-28T01:34:29.007Z,5.3
2018-04-28T01:35:31.388Z,5.5
2018-04-28T01:36:33.765Z,5.4
2018-04-28T01:37:36.148Z,5.4
2018-04-28T01:38:38.518Z,5.5
2018-04-28T01:39:40.904Z,5.4
2018-04-28T01:40:43.583Z,5.4
2018-04-28T01:41:45.967Z,5.4
2018-04-28T01:42:48.351Z,5.4
2018-04-28T01:43:51.006Z,5.4
2018-04-28T01:44:53.385Z,5.5
2018-04-28T01:45:56.087Z,5.4
2018-04-28T01:46:58.458Z,5.4
2018-04-28T01:48:00.936Z,5.5
2018-04-28T01:49:03.240Z,5.4
2018-04-28T01:50:05.616Z,5.3
2018-04-28T01:51:07.992Z,5.4
2018-04-28T01:52:10.375Z,5.4
2018-04-28T01:53:12.766Z,5.5
2018-04-28T01:54:15.146Z,5.3
2018-04-28T01:55:17.534Z,5.4
2018-04-28T01:56:19.905Z,5.3
2018-04-28T01:57:22.561Z,5.4
2018-04-28T01:58:25.246Z,5.5
2018-04-28T01:59:27.623Z,5.4
2018-04-28T02:00:30.000Z,5.5
2018-04-28T02:01:32.665Z,5.4
2018-04-28T02:02:35.319Z,5.4
2018-04-28T02:03:37.704Z,5.3
2018-04-28T02:04:40.361Z,5.4
2018-04-28T02:05:43.123Z,5.3
2018-04-28T02:06:45.500Z,5.4
2018-04-28T02:07:47.886Z,5.4
2018-04-28T02:08:50.267Z,5.4
2018-04-28T02:09:52.671Z,5.5
2018-04-28T02:10:55.695Z,5.3
2018-04-28T02:11:58.080Z,5.4
2018-04-28T02:13:00.473Z,5.4
2018-04-28T02:14:02.854Z,5.4
2018-04-28T02:15:05.237Z,5.3
2018-04-28T02:16:07.911Z,5.4
2018-04-28T02:17:10.296Z,5.5
2018-04-28T02:18:12.667Z,5.5
2018-04-28T02:19:15.050Z,5.4
2018-04-28T02:20:17.722Z,5.4
2018-04-28T02:21:20.097Z,5.6
2018-04-28T02:22:22.516Z,5.3
2018-04-28T02:23:24.859Z,5.5
2018-04-28T02:24:27.517Z,5.5
2018-04-28T02:25:29.900Z,5.4
2018-04-28T02:26:32.574Z,5.4
2018-04-28T02:27:34.951Z,5.3
2018-04-28T02:28:37.618Z,5.3
2018-04-28T02:29:40.001Z,5.3
2018-04-28T02:30:42.683Z,5.5
2018-04-28T02:31:45.731Z,5.5
2018-04-28T02:32:48.118Z,5.4
2018-04-28T02:33:50.879Z,5.4
2018-04-28T02:34:53.265Z,5.5
2018-04-28T02:35:55.927Z,5.4
2018-04-28T02:36:58.601Z,5.3
2018-04-28T02:38:00.986Z,5.4
2018-04-28T02:39:04.073Z,5.3
2018-04-28T02:40:06.462Z,5.3
2018-04-28T02:41:09.413Z,5.3
2018-04-28T02:42:11.798Z,5.3
2018-04-28T02:43:15.127Z,5.4
2018-04-28T02:44:17.510Z,5.4
2018-04-28T02:45:20.279Z,5.4
2018-04-28T02:46:22.937Z,5.4
2018-04-28T02:47:25.607Z,5.4
2018-04-28T02:48:28.275Z,5.3
2018-04-28T02:49:31.044Z,5.4
2018-04-28T02:50:33.418Z,5.4
2018-04-28T02:51:36.083Z,5.5
2018-04-28T02:52:38.755Z,5.4
2018-04-28T02:53:41.135Z,5.4
2018-04-28T02:54:44.791Z,5.4
2018-04-28T02:55:47.167Z,5.4
2018-04-28T02:56:49.932Z,5.4
2018-04-28T02:57:52.320Z,5.3
2018-04-28T02:58:55.007Z,5.4
2018-04-28T02:59:57.684Z,5.3
2018-04-28T03:01:00.343Z,5.3
2018-04-28T03:02:02.726Z,5.3
2018-04-28T03:03:05.117Z,5.3
2018-04-28T03:04:07.789Z,5.3
2018-04-28T03:05:10.165Z,5.5
2018-04-28T03:06:12.840Z,5.4
2018-04-28T03:07:15.519Z,5.4
2018-04-28T03:08:18.870Z,5.5
2018-04-28T03:09:21.544Z,5.4
2018-04-28T03:10:24.586Z,5.3
2018-04-28T03:11:26.964Z,5.4
2018-04-28T03:12:29.662Z,5.3
2018-04-28T03:13:32.322Z,5.4
2018-04-28T03:14:34.700Z,5.4
2018-04-28T03:15:37.085Z,5.3
2018-04-28T03:16:39.472Z,5.4
2018-04-28T03:17:41.856Z,5.3
2018-04-28T03:18:44.521Z,5.3
2018-04-28T03:19:46.921Z,5.4
2018-04-28T03:20:49.569Z,5.3
2018-04-28T03:21:51.952Z,5.3
2018-04-28T03:22:54.327Z,5.3
2018-04-28T03:23:56.710Z,5.3
2018-04-28T03:24:59.375Z,5.3
2018-04-28T03:26:01.758Z,5.3
2018-04-28T03:27:04.137Z,5.3
2018-04-28T03:28:06.910Z,5.3
2018-04-28T03:29:09.294Z,5.4
2018-04-28T03:30:12.070Z,5.4
2018-04-28T03:31:14.742Z,5.4
2018-04-28T03:32:17.118Z,5.3
2018-04-28T03:33:19.512Z,5.3
2018-04-28T03:34:22.186Z,5.3
2018-04-28T03:35:24.860Z,5.3
2018-04-28T03:36:27.521Z,5.3
2018-04-28T03:37:29.887Z,5.4
2018-04-28T03:38:32.276Z,5.4
2018-04-28T03:39:34.655Z,5.3
2018-04-28T03:40:37.025Z,5.3
2018-04-28T03:41:39.411Z,5.2
2018-04-28T03:42:41.788Z,5.2
2018-04-28T03:43:44.175Z,5.2
2018-04-28T03:44:46.861Z,5.3
2018-04-28T03:45:49.222Z,5.3
2018-04-28T03:46:51.610Z,5.2
2018-04-28T03:47:53.986Z,5.3
2018-04-28T03:48:56.369Z,5.3
2018-04-28T03:49:58.740Z,5.2
2018-04-28T03:51:01.134Z,5.2
2018-04-28T03:52:03.509Z,5.4
2018-04-28T03:53:06.264Z,5.3
2018-04-28T03:54:09.042Z,5.3
2018-04-28T03:55:11.423Z,5.4
2018-04-28T03:56:13.810Z,5.3
2018-04-28T03:57:16.201Z,5.2
2018-04-28T03:58:18.578Z,5.3
2018-04-28T03:59:20.966Z,5.3
2018-04-28T04:00:23.348Z,5.3
2018-04-28T04:01:26.025Z,5.3
2018-04-28T04:02:28.409Z,5.3
2018-04-28T04:03:31.167Z,5.3
2018-04-28T04:04:33.838Z,5.3
2018-04-28T04:05:36.220Z,5.2
2018-04-28T04:06:38.595Z,5.2
2018-04-28T04:07:40.981Z,5.2
2018-04-28T04:08:43.368Z,5.3
2018-04-28T04:09:46.017Z,5.4
2018-04-28T04:10:48.690Z,5.3
2018-04-28T04:11:51.367Z,5.4
2018-04-28T04:12:54.038Z,5.3
2018-04-28T04:13:56.421Z,5.3
2018-04-28T04:14:58.794Z,5.2
2018-04-28T04:16:01.461Z,5.3
2018-04-28T04:17:03.842Z,5.2
2018-04-28T04:18:06.291Z,5.4
2018-04-28T04:19:08.596Z,5.5
2018-04-28T04:20:11.254Z,5.2
2018-04-28T04:21:14.019Z,5.3
2018-04-28T04:22:16.404Z,5.4
2018-04-28T04:23:18.792Z,5.3
2018-04-28T04:24:21.830Z,5.2
2018-04-28T04:25:24.218Z,5.2
2018-04-28T04:26:26.993Z,5.3
2018-04-28T04:27:29.286Z,5.3
2018-04-28T04:28:31.661Z,5.2
2018-04-28T04:29:34.037Z,5.4
2018-04-28T04:30:36.720Z,5.3
2018-04-28T04:31:39.092Z,5.3
2018-04-28T04:32:41.476Z,5.2
2018-04-28T04:33:43.854Z,5.2
2018-04-28T04:34:46.815Z,5.2
2018-04-28T04:35:49.495Z,5.3
2018-04-28T04:36:51.868Z,5.2
2018-04-28T04:37:54.642Z,5.2
2018-04-28T04:38:57.021Z,5.3
2018-04-28T04:39:59.406Z,5.3
2018-04-28T04:41:01.785Z,5.3
2018-04-28T04:42:04.174Z,5.3
2018-04-28T04:43:06.831Z,5.3
2018-04-28T04:44:09.214Z,5.2
2018-04-28T04:45:11.593Z,5.2
2018-04-28T04:46:13.965Z,5.3
2018-04-28T04:47:16.343Z,5.3
2018-04-28T04:48:18.730Z,5.3
2018-04-28T04:49:21.102Z,5.4
2018-04-28T04:50:23.487Z,5.3
2018-04-28T04:51:26.156Z,5.2
2018-04-28T04:52:29.218Z,5.2
2018-04-28T04:53:31.883Z,5.3
2018-04-28T04:54:34.260Z,5.3
2018-04-28T04:55:36.923Z,5.3
2018-04-28T04:56:39.689Z,5.3
2018-04-28T04:57:42.074Z,5.4
2018-04-28T04:58:44.451Z,5.3
2018-04-28T04:59:46.822Z,5.2
2018-04-28T05:00:49.214Z,5.3
2018-04-28T05:01:51.588Z,5.3
2018-04-28T05:02:53.971Z,5.2
2018-04-28T05:03:56.735Z,5.2
2018-04-28T05:04:59.124Z,5.3
2018-04-28T05:06:01.498Z,5.4
2018-04-28T05:07:03.896Z,5.4
2018-04-28T05:08:06.937Z,5.3
2018-04-28T05:09:09.324Z,5.3
2018-04-28T05:10:11.700Z,5.2
2018-04-28T05:11:14.076Z,5.2
2018-04-28T05:12:16.456Z,5.3
2018-04-28T05:13:19.112Z,5.4
2018-04-28T05:14:22.161Z,5.3
2018-04-28T05:15:24.537Z,5.6
2018-04-28T05:16:27.509Z,5.4
2018-04-28T05:17:30.554Z,5.3
2018-04-28T05:18:32.934Z,5.4
2018-04-28T05:19:35.318Z,5.4
2018-04-28T05:20:37.706Z,5.3
2018-04-28T05:21:40.085Z,5.2
2018-04-28T05:22:42.484Z,5.3
2018-04-28T05:23:44.919Z,5.3
2018-04-28T05:24:47.240Z,5.4
2018-04-28T05:25:49.627Z,5.4
2018-04-28T05:26:52.004Z,5.3
2018-04-28T05:27:54.674Z,5.4
2018-04-28T05:28:57.059Z,5.3
2018-04-28T05:29:59.437Z,5.3
2018-04-28T05:31:01.816Z,5.3
2018-04-28T05:32:04.184Z,5.4
2018-04-28T05:33:06.567Z,5.4
2018-04-28T05:34:08.949Z,5.4
2018-04-28T05:35:11.339Z,5.3
2018-04-28T05:36:14.098Z,5.3
2018-04-28T05:37:16.486Z,5.4
2018-04-28T05:38:18.861Z,5.3
2018-04-28T05:39:21.532Z,5.4
2018-04-28T05:40:23.912Z,5.4
2018-04-28T05:41:26.699Z,5.4
2018-04-28T05:42:30.127Z,5.5
2018-04-28T05:43:32.799Z,5.4
2018-04-28T05:44:35.492Z,5.4
2018-04-28T05:45:37.871Z,5.4
2018-04-28T05:46:40.539Z,5.4
2018-04-28T05:47:42.930Z,5.4
2018-04-28T05:48:45.322Z,5.3
2018-04-28T05:49:47.696Z,5.4
2018-04-28T05:50:50.366Z,5.3
2018-04-28T05:51:53.315Z,5.4
2018-04-28T05:52:55.692Z,5.4
2018-04-28T05:53:58.078Z,5.4
2018-04-28T05:55:00.449Z,5.4
2018-04-28T05:56:02.821Z,5.5
2018-04-28T05:57:05.214Z,5.4
2018-04-28T05:58:07.590Z,5.4
2018-04-28T05:59:09.967Z,5.3
2018-04-28T06:00:12.637Z,5.5
2018-04-28T06:01:15.304Z,5.6
2018-04-28T06:02:17.691Z,5.4
2018-04-28T06:03:20.146Z,5.4
2018-04-28T06:04:22.460Z,5.5
2018-04-28T06:05:24.839Z,5.4
2018-04-28T06:06:27.618Z,5.5
2018-04-28T06:07:30.382Z,5.4
2018-04-28T06:08:32.766Z,5.5
2018-04-28T06:09:35.148Z,5.4
2018-04-28T06:10:37.521Z,5.5
2018-04-28T06:11:39.916Z,5.5
2018-04-28T06:12:42.306Z,5.4
2018-04-28T06:13:44.684Z,5.4
2018-04-28T06:14:47.073Z,5.5
2018-04-28T06:15:49.745Z,5.4
2018-04-28T06:16:52.123Z,5.5
2018-04-28T06:17:54.515Z,5.4
2018-04-28T06:18:56.906Z,5.5
2018-04-28T06:19:59.302Z,5.4
2018-04-28T06:21:01.674Z,5.4
2018-04-28T06:22:04.349Z,5.5
2018-04-28T06:23:06.724Z,5.6
2018-04-28T06:24:09.113Z,5.5
2018-04-28T06:25:11.500Z,5.6
2018-04-28T06:26:13.873Z,5.5
2018-04-28T06:27:16.253Z,5.4
2018-04-28T06:28:18.640Z,5.4
2018-04-28T06:29:21.020Z,5.5
2018-04-28T06:30:23.692Z,5.6
2018-04-28T06:31:26.069Z,5.5
2018-04-28T06:32:28.451Z,5.5
2018-04-28T06:33:31.128Z,5.5
2018-04-28T06:34:33.804Z,5.4
2018-04-28T06:35:36.477Z,5.5
2018-04-28T06:36:38.867Z,5.5
2018-04-28T06:37:41.252Z,5.6
2018-04-28T06:38:43.911Z,5.5
2018-04-28T06:39:46.308Z,5.5
2018-04-28T06:40:48.685Z,5.5
2018-04-28T06:41:51.059Z,5.5
2018-04-28T06:42:53.451Z,5.7
2018-04-28T06:43:55.835Z,5.5
2018-04-28T06:44:58.213Z,5.6
2018-04-28T06:46:00.592Z,5.6
2018-04-28T06:47:02.994Z,5.7
2018-04-28T06:48:05.373Z,5.5
2018-04-28T06:49:08.036Z,5.6
2018-04-28T06:50:10.425Z,5.5
2018-04-28T06:51:12.804Z,5.6
2018-04-28T06:52:15.186Z,5.6
2018-04-28T06:53:17.577Z,5.6
2018-04-28T06:54:20.232Z,5.6
2018-04-28T06:55:22.615Z,5.5
2018-04-28T06:56:25.002Z,5.5
2018-04-28T06:57:27.392Z,5.6
2018-04-28T06:58:30.614Z,5.7
2018-04-28T06:59:33.224Z,5.5
2018-04-28T07:00:35.880Z,5.6
2018-04-28T07:01:38.272Z,5.6
2018-04-28T07:02:41.000Z,5.6
2018-04-28T07:03:43.332Z,5.6
2018-04-28T07:04:45.714Z,5.6
2018-04-28T07:05:48.097Z,5.5
2018-04-28T07:06:50.469Z,5.6
2018-04-28T07:07:53.246Z,5.6
2018-04-28T07:08:55.631Z,5.7
2018-04-28T07:09:58.008Z,5.7
2018-04-28T07:11:00.395Z,5.6
2018-04-28T07:12:02.785Z,5.6
2018-04-28T07:13:05.162Z,5.5
2018-04-28T07:14:07.555Z,5.6
2018-04-28T07:15:10.228Z,5.6
2018-04-28T07:16:12.622Z,5.7
2018-04-28T07:17:15.004Z,5.7
2018-04-28T07:18:17.696Z,5.6
2018-04-28T07:19:20.087Z,5.6
2018-04-28T07:20:22.456Z,5.7
2018-04-28T07:21:25.132Z,5.7
2018-04-28T07:22:27.786Z,5.7
2018-04-28T07:23:30.167Z,5.6
2018-04-28T07:24:32.557Z,5.6
2018-04-28T07:25:34.947Z,5.6
2018-04-28T07:26:37.885Z,5.6
2018-04-28T07:27:40.285Z,5.7
2018-04-28T07:28:42.667Z,5.6
2018-04-28T07:29:45.068Z,5.7
2018-04-28T07:30:47.459Z,5.6
2018-04-28T07:31:50.121Z,5.7
2018-04-28T07:32:52.514Z,5.7
2018-04-28T07:33:55.293Z,5.8
2018-04-28T07:34:57.674Z,5.6
2018-04-28T07:36:00.065Z,5.7
2018-04-28T07:37:02.449Z,5.7
2018-04-28T07:38:05.398Z,5.7
2018-04-28T07:39:08.070Z,5.7
2018-04-28T07:40:10.461Z,5.8
2018-04-28T07:41:12.843Z,5.6
2018-04-28T07:42:15.287Z,5.6
2018-04-28T07:43:17.629Z,5.6
2018-04-28T07:44:20.019Z,5.6
2018-04-28T07:45:22.690Z,5.6
2018-04-28T07:46:25.963Z,5.8
2018-04-28T07:47:28.399Z,5.9
2018-04-28T07:48:30.734Z,5.8
2018-04-28T07:49:33.118Z,5.7
2018-04-28T07:50:35.793Z,5.7
2018-04-28T07:51:38.192Z,5.8
2018-04-28T07:52:40.584Z,5.7
2018-04-28T07:53:42.974Z,5.7
2018-04-28T07:54:45.378Z,5.8
2018-04-28T07:55:48.053Z,5.8
2018-04-28T07:56:50.437Z,5.8
2018-04-28T07:57:52.830Z,5.8
2018-04-28T07:58:55.217Z,5.8
2018-04-28T07:59:57.916Z,5.7
2018-04-28T08:01:00.307Z,5.8
2018-04-28T08:02:03.160Z,5.8
2018-04-28T08:03:05.536Z,5.8
2018-04-28T08:04:07.934Z,5.7
2018-04-28T08:05:10.625Z,5.8
2018-04-28T08:06:13.407Z,5.7
2018-04-28T08:07:15.798Z,5.8
2018-04-28T08:08:18.206Z,5.8
2018-04-28T08:09:20.877Z,5.8
2018-04-28T08:10:23.282Z,5.8
2018-04-28T08:11:25.673Z,5.7
2018-04-28T08:12:28.057Z,5.8
2018-04-28T08:13:30.459Z,5.8
2018-04-28T08:14:32.844Z,5.8
2018-04-28T08:15:35.516Z,5.9
2018-04-28T08:16:37.905Z,5.8
2018-04-28T08:17:40.280Z,5.8
2018-04-28T08:18:42.672Z,5.8
2018-04-28T08:19:45.059Z,6
2018-04-28T08:20:48.228Z,5.8
2018-04-28T08:21:50.564Z,5.9
2018-04-28T08:22:52.947Z,5.8
2018-04-28T08:23:55.345Z,5.8
2018-04-28T08:24:57.741Z,5.9
2018-04-28T08:26:00.137Z,5.8
2018-04-28T08:27:02.818Z,5.8
2018-04-28T08:28:05.211Z,5.8
2018-04-28T08:29:07.602Z,5.9
2018-04-28T08:30:09.996Z,6
2018-04-28T08:31:12.382Z,5.8
2018-04-28T08:32:14.778Z,5.9
2018-04-28T08:33:17.172Z,5.9
2018-04-28T08:34:19.842Z,5.9
2018-04-28T08:35:22.614Z,5.9
2018-04-28T08:36:25.014Z,6
2018-04-28T08:37:27.494Z,6
2018-04-28T08:38:29.799Z,6
2018-04-28T08:39:32.197Z,5.9
2018-04-28T08:40:34.595Z,6
2018-04-28T08:41:36.981Z,5.8
2018-04-28T08:42:39.375Z,6
2018-04-28T08:43:41.775Z,5.9
2018-04-28T08:44:44.165Z,5.9
2018-04-28T08:45:46.550Z,5.9
2018-04-28T08:46:49.638Z,5.9
2018-04-28T08:47:52.037Z,6
2018-04-28T08:48:54.433Z,5.9
2018-04-28T08:49:56.830Z,6
2018-04-28T08:50:59.698Z,6
2018-04-28T08:52:02.020Z,6
2018-04-28T08:53:04.423Z,6
2018-04-28T08:54:07.105Z,5.9
2018-04-28T08:55:09.523Z,6
2018-04-28T08:56:11.914Z,6
2018-04-28T08:57:14.601Z,6
2018-04-28T08:58:17.286Z,5.9
2018-04-28T08:59:19.966Z,5.9
2018-04-28T09:00:22.343Z,6
2018-04-28T09:01:25.052Z,6
2018-04-28T09:02:27.457Z,6.1
2018-04-28T09:03:29.850Z,6.1
2018-04-28T09:04:32.252Z,6
2018-04-28T09:05:34.653Z,6
2018-04-28T09:06:37.036Z,6
2018-04-28T09:07:39.439Z,6
2018-04-28T09:08:42.144Z,6.1
2018-04-28T09:09:44.543Z,6.1
2018-04-28T09:10:46.930Z,6.2
2018-04-28T09:11:49.326Z,6.1
2018-04-28T09:12:51.721Z,6.1
2018-04-28T09:13:54.153Z,6
2018-04-28T09:14:56.542Z,6.1
2018-04-28T09:15:58.935Z,6.2
2018-04-28T09:17:01.354Z,6.1
2018-04-28T09:18:03.741Z,6.2
2018-04-28T09:19:06.410Z,6
2018-04-28T09:20:08.815Z,6.2
2018-04-28T09:21:11.509Z,6.1
2018-04-28T09:22:13.912Z,6.1
2018-04-28T09:23:16.315Z,6.1
2018-04-28T09:24:18.703Z,6.1
2018-04-28T09:25:21.112Z,6.1
2018-04-28T09:26:23.966Z,6.1
2018-04-28T09:27:26.601Z,6.1
2018-04-28T09:28:29.280Z,6.2
2018-04-28T09:29:31.673Z,6.2
2018-04-28T09:30:34.062Z,6.1
2018-04-28T09:31:36.472Z,6.1
2018-04-28T09:32:38.884Z,6.1
2018-04-28T09:33:41.290Z,6.1
2018-04-28T09:34:44.212Z,6.1
2018-04-28T09:35:46.888Z,6.2
2018-04-28T09:36:49.296Z,6.2
2018-04-28T09:37:51.703Z,6.2
2018-04-28T09:38:54.393Z,6.1
2018-04-28T09:39:56.904Z,6.1
2018-04-28T09:40:59.193Z,6.2
2018-04-28T09:42:01.599Z,6.2
2018-04-28T09:43:04.370Z,6.2
2018-04-28T09:44:06.780Z,6.2
2018-04-28T09:45:09.178Z,6.3
2018-04-28T09:46:11.588Z,6.2
2018-04-28T09:47:13.986Z,6.2
2018-04-28T09:48:16.389Z,6.2
2018-04-28T09:49:18.785Z,6.3
2018-04-28T09:50:21.473Z,6.2
2018-04-28T09:51:23.868Z,6.3
2018-04-28T09:52:26.276Z,6.2
2018-04-28T09:53:28.957Z,6.2
2018-04-28T09:54:31.357Z,6.3
2018-04-28T09:55:34.041Z,6.3
2018-04-28T09:56:36.435Z,6.3
2018-04-28T09:57:38.841Z,6.3
2018-04-28T09:58:41.628Z,6.9
2018-04-28T09:59:44.032Z,6.3
2018-04-28T10:00:46.728Z,6.4
2018-04-28T10:01:49.788Z,6.3
2018-04-28T10:02:52.581Z,6.3
2018-04-28T10:03:54.988Z,6.5
2018-04-28T10:04:57.374Z,6.4
2018-04-28T10:06:00.313Z,6.4
2018-04-28T10:07:03.049Z,6.3
2018-04-28T10:08:05.439Z,6.4
2018-04-28T10:09:07.854Z,6.4
2018-04-28T10:10:10.254Z,6.5
2018-04-28T10:11:12.652Z,6.4
2018-04-28T10:12:15.056Z,6.3
2018-04-28T10:13:17.755Z,6.4
2018-04-28T10:14:20.159Z,6.4
2018-04-28T10:15:22.556Z,6.3
2018-04-28T10:16:24.970Z,6.4
2018-04-28T10:17:27.641Z,6.8
2018-04-28T10:18:30.030Z,6.3
2018-04-28T10:19:32.433Z,6.5
2018-04-28T10:20:34.829Z,6.4
2018-04-28T10:21:37.247Z,6.4
2018-04-28T10:22:39.656Z,6.4
2018-04-28T10:23:42.050Z,6.4
2018-04-28T10:24:44.737Z,6.8
2018-04-28T10:25:47.447Z,6.4
2018-04-28T10:26:49.835Z,6.6
2018-04-28T10:27:52.247Z,6.5
2018-04-28T10:28:54.929Z,6.9
2018-04-28T10:29:57.709Z,6.4
2018-04-28T10:31:00.127Z,6.5
2018-04-28T10:32:03.205Z,6.6
2018-04-28T10:33:05.596Z,6.5
2018-04-28T10:34:08.002Z,6.8
2018-04-28T10:35:10.398Z,6.6
2018-04-28T10:36:12.798Z,6.5
2018-04-28T10:37:15.206Z,6.6
2018-04-28T10:38:17.604Z,6.7
2018-04-28T10:39:20.003Z,6.8
2018-04-28T10:40:22.421Z,6.5
2018-04-28T10:41:24.824Z,6.8
2018-04-28T10:42:27.491Z,6.7
2018-04-28T10:43:29.907Z,6.7
2018-04-28T10:44:32.306Z,6.8
2018-04-28T10:45:34.707Z,7
2018-04-28T10:46:37.099Z,7.2
2018-04-28T10:47:40.009Z,6.8
2018-04-28T10:48:42.403Z,7.1
2018-04-28T10:49:45.120Z,6.7
2018-04-28T10:50:47.524Z,7.3
2018-04-28T10:51:50.201Z,7
2018-04-28T10:52:52.613Z,7.5
2018-04-28T10:53:55.824Z,7.2
2018-04-28T10:54:57.998Z,7.2
2018-04-28T10:56:00.396Z,7
2018-04-28T10:57:02.792Z,6.9
2018-04-28T10:58:05.209Z,7.4
2018-04-28T10:59:08.474Z,7
2018-04-28T11:00:10.883Z,7.1
2018-04-28T11:01:13.277Z,7.2
2018-04-28T11:02:15.682Z,7.1
2018-04-28T11:03:18.085Z,6.9
2018-04-28T11:04:20.499Z,7.6
2018-04-28T11:05:22.892Z,7
2018-04-28T11:06:25.296Z,7.1
2018-04-28T11:07:27.756Z,6.8
2018-04-28T11:08:30.110Z,7.3
2018-04-28T11:09:32.515Z,6.9
2018-04-28T11:10:34.917Z,6.8
2018-04-28T11:11:37.313Z,6.8
2018-04-28T11:12:40.401Z,6.9
2018-04-28T11:13:42.800Z,6.8
2018-04-28T11:14:45.204Z,7.5
2018-04-28T11:15:47.613Z,7.2
2018-04-28T11:16:50.296Z,7.7
2018-04-28T11:17:52.699Z,7.1
2018-04-28T11:18:55.100Z,6.9
2018-04-28T11:19:58.150Z,7
2018-04-28T11:21:00.788Z,7.4
2018-04-28T11:22:03.573Z,7
2018-04-28T11:23:05.979Z,7.1
2018-04-28T11:24:08.656Z,6.8
2018-04-28T11:25:11.444Z,6.8
2018-04-28T11:26:13.835Z,6.7
2018-04-28T11:27:16.245Z,6.8
2018-04-28T11:28:18.927Z,6.7
2018-04-28T11:29:21.618Z,6.9
2018-04-28T11:30:24.022Z,6.9
2018-04-28T11:31:26.421Z,7.1
2018-04-28T11:32:28.811Z,6.6
2018-04-28T11:33:31.503Z,7.1
2018-04-28T11:34:33.905Z,7
2018-04-28T11:35:36.310Z,6.7
2018-04-28T11:36:39.105Z,6.8
2018-04-28T11:37:41.512Z,6.6
2018-04-28T11:38:44.217Z,6.8
2018-04-28T11:39:46.920Z,7
2018-04-28T11:40:49.322Z,6.6
2018-04-28T11:41:51.707Z,7.4
2018-04-28T11:42:54.115Z,6.7
2018-04-28T11:43:56.792Z,6.6
2018-04-28T11:44:59.205Z,6.8
2018-04-28T11:46:01.895Z,6.8
2018-04-28T11:47:04.580Z,6.6
2018-04-28T11:48:06.982Z,6.6
2018-04-28T11:49:09.390Z,6.4
2018-04-28T11:50:11.784Z,6.5
2018-04-28T11:51:14.184Z,6.4
2018-04-28T11:52:16.588Z,6.4
2018-04-28T11:53:18.987Z,6.3
2018-04-28T11:54:21.373Z,6.4
2018-04-28T11:55:23.779Z,6.4
2018-04-28T11:56:26.165Z,6.4
2018-04-28T11:57:28.576Z,6.4
2018-04-28T11:58:31.256Z,6.3
2018-04-28T11:59:33.649Z,6.3
2018-04-28T12:00:36.045Z,6.8
2018-04-28T12:01:38.447Z,6.6
2018-04-28T12:02:40.910Z,6.4
2018-04-28T12:03:43.247Z,6.4
2018-04-28T12:04:45.643Z,6.4
2018-04-28T12:05:48.454Z,6.4
2018-04-28T12:06:50.849Z,6.3
2018-04-28T12:07:53.531Z,6.3
2018-04-28T12:08:55.936Z,6.3
2018-04-28T12:09:58.605Z,6.5
2018-04-28T12:11:01.003Z,6.3
2018-04-28T12:12:03.784Z,6.3
2018-04-28T12:13:06.184Z,6.3
2018-04-28T12:14:08.595Z,6.3
2018-04-28T12:15:10.994Z,6.4
2018-04-28T12:16:13.397Z,6.3
2018-04-28T12:17:16.088Z,6.3
2018-04-28T12:18:19.141Z,6.4
2018-04-28T12:19:21.554Z,6.4
2018-04-28T12:20:24.227Z,6.3
2018-04-28T12:21:26.618Z,6.4
2018-04-28T12:22:29.035Z,6.3
2018-04-28T12:23:31.431Z,6.3
2018-04-28T12:24:33.835Z,6.3
2018-04-28T12:25:36.234Z,6.4
2018-04-28T12:26:38.909Z,6.4
2018-04-28T12:27:41.305Z,6.3
2018-04-28T12:28:44.090Z,6.7
2018-04-28T12:29:46.998Z,6.4
2018-04-28T12:30:49.687Z,6.6
2018-04-28T12:31:52.475Z,6.3
2018-04-28T12:32:55.164Z,6.4
2018-04-28T12:33:57.556Z,6.4
2018-04-28T12:35:00.234Z,6.3
2018-04-28T12:36:03.397Z,6.4
2018-04-28T12:37:05.779Z,6.6
2018-04-28T12:38:08.173Z,6.4
2018-04-28T12:39:10.849Z,6.3
2018-04-28T12:40:13.814Z,6.3
2018-04-28T12:41:16.509Z,6.4
2018-04-28T12:42:18.904Z,6.3
2018-04-28T12:43:21.303Z,6.3
2018-04-28T12:44:23.702Z,6.5
2018-04-28T12:45:26.106Z,6.5
2018-04-28T12:46:28.491Z,6.3
2018-04-28T12:47:30.888Z,6.3
2018-04-28T12:48:33.568Z,6.3
2018-04-28T12:49:35.961Z,6.2
2018-04-28T12:50:38.833Z,6.4
2018-04-28T12:51:41.221Z,6.3
2018-04-28T12:52:44.002Z,6.3
2018-04-28T12:53:46.687Z,6.4
2018-04-28T12:54:49.078Z,6.3
2018-04-28T12:55:51.481Z,6.3
2018-04-28T12:56:54.156Z,6.2
2018-04-28T12:57:56.555Z,6.3
2018-04-28T12:58:58.953Z,6.3
2018-04-28T13:00:01.356Z,6.3
2018-04-28T13:01:03.741Z,6.3
2018-04-28T13:02:06.151Z,6.1
2018-04-28T13:03:08.548Z,6.2
2018-04-28T13:04:11.256Z,6.1
2018-04-28T13:05:13.629Z,6.1
2018-04-28T13:06:16.072Z,6.2
2018-04-28T13:07:18.543Z,6.2
2018-04-28T13:08:20.990Z,6.3
2018-04-28T13:09:23.453Z,6.3
2018-04-28T13:10:26.205Z,6.2
2018-04-28T13:11:28.647Z,6.2
2018-04-28T13:12:31.493Z,6.3
2018-04-28T13:13:34.236Z,6.3
2018-04-28T13:14:36.693Z,6.3
2018-04-28T13:15:39.148Z,6.1
2018-04-28T13:16:41.605Z,6.2
2018-04-28T13:17:44.443Z,6.2
2018-04-28T13:18:46.895Z,6.2
2018-04-28T13:19:49.642Z,6.3
2018-04-28T13:20:52.387Z,6.2
2018-04-28T13:21:54.829Z,6.3
2018-04-28T13:22:57.576Z,6.3
2018-04-28T13:24:00.027Z,6.2
2018-04-28T13:25:02.488Z,6.3
2018-04-28T13:26:04.939Z,6.2
2018-04-28T13:27:07.388Z,6.3
2018-04-28T13:28:10.217Z,6.2
2018-04-28T13:29:12.714Z,6.2
2018-04-28T13:30:15.125Z,6.1
2018-04-28T13:31:17.592Z,6.2
2018-04-28T13:32:20.050Z,6.2
2018-04-28T13:33:22.507Z,6.2
2018-04-28T13:34:25.248Z,6.3
2018-04-28T13:35:27.710Z,6.2
2018-04-28T13:36:30.616Z,6.2
2018-04-28T13:37:33.078Z,6.3
2018-04-28T13:38:35.543Z,6.2
2018-04-28T13:39:38.282Z,6.2
2018-04-28T13:40:41.009Z,6.2
2018-04-28T13:41:43.478Z,6.3
2018-04-28T13:42:45.933Z,6.3
2018-04-28T13:43:48.382Z,6.4
2018-04-28T13:44:50.839Z,6.2
2018-04-28T13:45:53.584Z,6.3
2018-04-28T13:46:56.031Z,6.2
2018-04-28T13:47:58.483Z,6.4
2018-04-28T13:49:00.938Z,6.2
2018-04-28T13:50:03.674Z,6.3
2018-04-28T13:51:06.129Z,6.2
2018-04-28T13:52:09.156Z,6.2
2018-04-28T13:53:11.595Z,6.2
2018-04-28T13:54:14.063Z,6.3
2018-04-28T13:55:16.811Z,6.2
2018-04-28T13:56:19.260Z,6.4
2018-04-28T13:57:22.022Z,6.2
2018-04-28T13:58:24.472Z,6.2
2018-04-28T13:59:26.913Z,6.1
2018-04-28T14:00:29.380Z,6.2
2018-04-28T14:01:31.830Z,6.2
2018-04-28T14:02:34.303Z,6.2
2018-04-28T14:03:36.758Z,6.3
2018-04-28T14:04:39.205Z,6.2
2018-04-28T14:05:41.650Z,6.2
2018-04-28T14:06:44.496Z,6.2
2018-04-28T14:07:47.226Z,6.2
2018-04-28T14:08:50.069Z,6.2
2018-04-28T14:09:52.508Z,6.1
2018-04-28T14:10:54.964Z,6.2
2018-04-28T14:11:57.413Z,6.2
2018-04-28T14:13:00.156Z,6.1
2018-04-28T14:14:02.907Z,6.1
2018-04-28T14:15:05.352Z,6.2
2018-04-28T14:16:07.803Z,6.3
2018-04-28T14:17:10.555Z,6.3
2018-04-28T14:18:12.999Z,6.2
2018-04-28T14:19:15.446Z,6.1
2018-04-28T14:20:17.893Z,6.2
2018-04-28T14:21:20.357Z,6.4
2018-04-28T14:22:22.811Z,6.2
2018-04-28T14:23:25.554Z,6.2