createdAt,value
2024-05-09T00:00:39.390Z,9.40
2024-05-09T00:03:08.425Z,9.30
2024-05-09T00:05:37.026Z,9.30
2024-05-09T00:08:04.678Z,9.20
2024-05-09T00:10:36.547Z,9.30
2024-05-09T00:13:06.532Z,9.30
2024-05-09T00:15:34.069Z,9.20
2024-05-09T00:18:01.798Z,9.20
2024-05-09T00:20:36.777Z,9.10
2024-05-09T00:23:07.496Z,9.10
2024-05-09T00:25:35.676Z,9.10
2024-05-09T00:28:03.020Z,9.10
2024-05-09T00:30:35.265Z,9.10
2024-05-09T00:33:06.253Z,9.00
2024-05-09T00:35:35.158Z,9.00
2024-05-09T00:38:02.291Z,9.00
2024-05-09T00:40:39.142Z,9.00
2024-05-09T00:43:08.793Z,8.90
2024-05-09T00:45:35.899Z,8.90
2024-05-09T00:48:06.751Z,8.90
2024-05-09T00:50:37.813Z,8.90
2024-05-09T00:53:07.733Z,8.90
2024-05-09T00:55:36.516Z,8.90
2024-05-09T00:58:05.273Z,8.90
2024-05-09T01:00:38.844Z,8.80
2024-05-09T01:03:12.597Z,8.80
2024-05-09T01:05:41.230Z,8.80
2024-05-09T01:08:09.730Z,8.80
2024-05-09T01:10:37.589Z,8.80
2024-05-09T01:13:05.403Z,8.80
2024-05-09T01:15:33.828Z,8.70
2024-05-09T01:18:10.037Z,8.80
2024-05-09T01:20:42.198Z,8.70
2024-05-09T01:23:12.555Z,8.70
2024-05-09T01:25:40.450Z,8.70
2024-05-09T01:28:07.539Z,8.70
2024-05-09T01:30:36.824Z,8.60
2024-05-09T01:33:09.647Z,8.60
2024-05-09T01:35:39.107Z,8.60
2024-05-09T01:38:06.952Z,8.50
2024-05-09T01:40:38.687Z,8.50
2024-05-09T01:43:11.658Z,8.40
2024-05-09T01:45:42.489Z,8.50
2024-05-09T01:48:10.585Z,8.50
2024-05-09T01:50:41.435Z,8.40
2024-05-09T01:53:11.242Z,8.40
2024-05-09T01:55:38.580Z,8.40
2024-05-09T01:58:06.320Z,8.40
2024-05-09T02:00:39.208Z,8.30
2024-05-09T02:03:10.919Z,8.30
2024-05-09T02:05:39.749Z,8.40
2024-05-09T02:08:07.630Z,8.40
2024-05-09T02:10:34.509Z,8.40
2024-05-09T02:13:01.628Z,8.30
2024-05-09T02:15:28.518Z,8.30
2024-05-09T02:17:55.686Z,8.20
2024-05-09T02:20:32.927Z,8.20
2024-05-09T02:23:04.732Z,8.20
2024-05-09T02:25:32.344Z,8.20
2024-05-09T02:27:59.453Z,8.20
2024-05-09T02:30:36.484Z,8.20
2024-05-09T02:33:08.382Z,8.20
2024-05-09T02:35:36.056Z,8.20
2024-05-09T02:38:03.165Z,8.20
2024-05-09T02:40:36.756Z,8.20
2024-05-09T02:43:07.194Z,8.10
2024-05-09T02:45:34.404Z,8.20
2024-05-09T02:48:01.949Z,8.20
2024-05-09T02:50:36.686Z,8.20
2024-05-09T02:53:07.340Z,8.20
2024-05-09T02:55:34.510Z,8.10
2024-05-09T02:58:01.423Z,8.10
2024-05-09T03:00:36.839Z,8.10
2024-05-09T03:03:09.714Z,8.10
2024-05-09T03:05:38.372Z,8.10
2024-05-09T03:08:06.063Z,8.10
2024-05-09T03:10:36.556Z,8.10
2024-05-09T03:13:15.825Z,8.00
2024-05-09T03:15:43.939Z,8.00
2024-05-09T03:18:11.939Z,8.00
2024-05-09T03:20:39.908Z,7.90
2024-05-09T03:23:09.393Z,8.00
2024-05-09T03:25:37.600Z,7.90
2024-05-09T03:28:04.742Z,7.90
2024-05-09T03:30:39.851Z,7.90
2024-05-09T03:33:15.698Z,7.90
2024-05-09T03:35:46.660Z,7.90
2024-05-09T03:38:13.890Z,7.80
2024-05-09T03:40:48.719Z,7.80
2024-05-09T03:43:17.041Z,7.70
2024-05-09T03:45:44.126Z,7.80
2024-05-09T03:48:12.152Z,7.70
2024-05-09T03:50:39.281Z,7.60
2024-05-09T03:53:09.481Z,7.60
2024-05-09T03:55:36.677Z,7.60
2024-05-09T03:58:03.574Z,7.60
2024-05-09T04:00:36.924Z,7.60
2024-05-09T04:03:09.148Z,7.60
2024-05-09T04:05:40.433Z,7.60
2024-05-09T04:08:09.010Z,7.60
2024-05-09T04:10:36.049Z,7.60
2024-05-09T04:13:03.982Z,7.60
2024-05-09T04:15:31.671Z,7.60
2024-05-09T04:17:59.098Z,7.60
2024-05-09T04:22:56.119Z,7.60
2024-05-09T04:25:24.421Z,7.60
2024-05-09T04:27:56.114Z,7.70
2024-05-09T04:30:35.962Z,7.70
2024-05-09T04:33:08.271Z,7.70
2024-05-09T04:36:43.191Z,7.70
2024-05-09T04:42:20.282Z,7.90
2024-05-09T04:44:47.124Z,8.00
2024-05-09T04:47:14.142Z,8.00
2024-05-09T04:49:42.555Z,8.10
2024-05-09T04:52:09.388Z,8.20
2024-05-09T04:54:36.859Z,8.30
2024-05-09T04:57:03.996Z,8.30
2024-05-09T04:59:30.870Z,8.50
2024-05-09T05:01:57.823Z,8.70
2024-05-09T05:04:25.132Z,8.80
2024-05-09T05:06:52.071Z,8.90
2024-05-09T05:09:18.872Z,9.00
2024-05-09T05:11:45.748Z,9.10
2024-05-09T05:14:12.620Z,9.30
2024-05-09T05:16:39.690Z,9.40
2024-05-09T05:19:10.910Z,9.50
2024-05-09T05:21:38.901Z,9.60
2024-05-09T05:24:05.900Z,9.70
2024-05-09T05:26:33.071Z,9.80
2024-05-09T05:29:00.363Z,10.00
2024-05-09T05:31:27.270Z,10.00
2024-05-09T05:33:54.464Z,10.20
2024-05-09T05:36:21.273Z,10.40
2024-05-09T05:38:48.153Z,10.50
2024-05-09T05:41:15.042Z,10.70
2024-05-09T05:43:41.918Z,10.90
2024-05-09T05:46:08.697Z,11.00
2024-05-09T05:48:35.701Z,11.20
2024-05-09T05:51:04.532Z,11.30
2024-05-09T05:53:31.655Z,11.50
2024-05-09T05:55:58.545Z,11.70
2024-05-09T05:58:25.392Z,11.90
2024-05-09T06:00:53.636Z,12.10
2024-05-09T06:03:20.651Z,12.30
2024-05-09T06:05:53.639Z,12.40
2024-05-09T06:08:20.683Z,12.60
2024-05-09T06:10:47.783Z,12.70
2024-05-09T06:13:15.766Z,12.90
2024-05-09T06:15:43.490Z,13.10
2024-05-09T06:18:12.277Z,13.20
2024-05-09T06:20:43.947Z,13.40
2024-05-09T06:23:12.258Z,13.60
2024-05-09T06:25:39.636Z,13.80
2024-05-09T06:28:06.832Z,14.00
2024-05-09T06:30:40.071Z,14.10
2024-05-09T06:33:11.324Z,14.30
2024-05-09T06:35:40.599Z,14.60
2024-05-09T06:38:10.766Z,14.80
2024-05-09T06:40:41.734Z,14.90
2024-05-09T06:43:15.058Z,15.10
2024-05-09T06:45:48.462Z,15.20
2024-05-09T06:48:20.049Z,15.50
2024-05-09T06:50:56.783Z,15.70
2024-05-09T06:53:24.368Z,15.80
2024-05-09T06:55:51.745Z,16.00
2024-05-09T06:58:19.094Z,16.10
2024-05-09T07:00:46.146Z,16.30
2024-05-09T07:03:17.116Z,16.50
2024-05-09T07:05:48.721Z,16.80
2024-05-09T07:08:17.213Z,16.80
2024-05-09T07:10:47.490Z,17.10
2024-05-09T07:13:15.444Z,17.20
2024-05-09T07:15:45.161Z,17.30
2024-05-09T07:18:17.812Z,17.50
2024-05-09T07:20:46.433Z,17.80
2024-05-09T07:23:20.136Z,17.90
2024-05-09T07:26:01.368Z,18.00
2024-05-09T07:28:28.773Z,18.00
2024-05-09T07:30:56.030Z,18.20
2024-05-09T07:33:26.168Z,18.30
2024-05-09T07:35:59.068Z,18.30
2024-05-09T07:38:26.097Z,18.30
2024-05-09T07:40:53.171Z,18.50
2024-05-09T07:43:20.415Z,18.60
2024-05-09T07:45:52.692Z,18.70
2024-05-09T07:50:01.404Z,18.80
2024-05-09T07:53:51.333Z,19.20
2024-05-09T07:56:23.041Z,19.30
2024-05-09T07:58:56.808Z,19.30
2024-05-09T08:01:26.468Z,19.40
2024-05-09T08:03:54.539Z,19.60
2024-05-09T08:06:23.365Z,19.70
2024-05-09T08:08:50.430Z,19.80
2024-05-09T08:11:17.500Z,20.20
2024-05-09T08:13:44.438Z,20.10
2024-05-09T08:16:13.686Z,20.30
2024-05-09T08:18:41.258Z,20.50
2024-05-09T08:21:08.251Z,20.60
2024-05-09T08:23:36.389Z,20.80
2024-05-09T08:26:09.695Z,21.00
2024-05-09T08:28:36.578Z,21.00
2024-05-09T08:31:06.742Z,21.00
2024-05-09T08:33:34.846Z,21.00
2024-05-09T08:36:09.763Z,20.90
2024-05-09T08:38:39.538Z,20.90
2024-05-09T08:41:07.446Z,21.10
2024-05-09T08:43:36.156Z,21.20
2024-05-09T08:46:06.327Z,21.30
2024-05-09T08:48:36.505Z,21.20
2024-05-09T08:51:03.801Z,21.30
2024-05-09T08:53:30.644Z,21.40
2024-05-09T08:56:01.078Z,21.50
2024-05-09T08:58:31.649Z,21.50
2024-05-09T09:01:00.254Z,21.60
2024-05-09T09:03:30.095Z,21.60
2024-05-09T09:05:57.115Z,21.70
2024-05-09T09:08:25.911Z,21.90
2024-05-09T09:10:57.614Z,21.90
2024-05-09T09:13:25.192Z,22.20
2024-05-09T09:15:57.783Z,22.40
2024-05-09T09:18:26.589Z,22.50
2024-05-09T09:20:53.928Z,22.70
2024-05-09T09:23:20.790Z,22.70
2024-05-09T09:25:47.953Z,22.70
2024-05-09T09:28:15.971Z,22.90
2024-05-09T09:30:48.334Z,22.90
2024-05-09T09:33:18.807Z,22.80
2024-05-09T09:35:49.008Z,23.00
2024-05-09T09:38:23.013Z,23.10
2024-05-09T09:40:50.824Z,23.20
2024-05-09T09:43:23.264Z,23.40
2024-05-09T09:45:52.646Z,23.60
2024-05-09T09:48:23.244Z,23.60
2024-05-09T09:50:52.965Z,23.70
2024-05-09T09:53:28.066Z,23.70
2024-05-09T09:55:59.125Z,23.60
2024-05-09T09:58:27.257Z,23.50
2024-05-09T10:00:57.070Z,23.70
2024-05-09T10:03:34.523Z,24.00
2024-05-09T10:06:05.727Z,24.10
2024-05-09T10:08:33.836Z,24.20
2024-05-09T10:11:06.833Z,24.60
2024-05-09T10:13:37.609Z,24.60
2024-05-09T10:16:12.303Z,24.60
2024-05-09T10:18:41.492Z,24.60
2024-05-09T10:21:21.627Z,24.70
2024-05-09T10:24:05.113Z,24.80
2024-05-09T10:26:39.080Z,24.70
2024-05-09T10:29:17.694Z,24.70
2024-05-09T10:31:46.580Z,24.60
2024-05-09T10:34:21.910Z,24.60
2024-05-09T10:36:54.607Z,24.30
2024-05-09T10:39:22.242Z,24.50
2024-05-09T10:41:49.879Z,25.00
2024-05-09T10:44:17.878Z,25.10
2024-05-09T10:46:46.018Z,25.20
2024-05-09T10:49:15.350Z,24.90
2024-05-09T10:51:44.443Z,24.50
2024-05-09T10:54:11.939Z,24.60
2024-05-09T10:56:38.931Z,24.90
2024-05-09T10:59:05.989Z,24.90
2024-05-09T11:01:33.473Z,25.00
2024-05-09T11:04:02.065Z,25.20
2024-05-09T11:06:29.683Z,25.40
2024-05-09T11:08:57.784Z,25.40
2024-05-09T11:11:26.349Z,25.10
2024-05-09T11:13:53.243Z,25.00
2024-05-09T11:16:21.383Z,24.80
2024-05-09T11:18:57.224Z,24.80
2024-05-09T11:21:24.793Z,25.00
2024-05-09T11:23:52.101Z,25.10
2024-05-09T11:26:21.406Z,25.00
2024-05-09T11:28:48.761Z,24.80
2024-05-09T11:31:38.570Z,24.40
2024-05-09T11:34:45.461Z,24.20
2024-05-09T11:41:35.500Z,23.90
2024-05-09T11:50:19.051Z,25.10
2024-05-09T11:52:49.725Z,25.50
2024-05-09T11:55:23.215Z,25.60
2024-05-09T11:57:54.854Z,25.20
2024-05-09T12:00:29.647Z,24.70
2024-05-09T12:03:05.562Z,24.40
2024-05-09T12:05:34.549Z,24.20
2024-05-09T12:08:05.573Z,24.10
2024-05-09T12:10:35.801Z,24.00
2024-05-09T12:13:05.995Z,24.00
2024-05-09T12:15:38.174Z,24.10
2024-05-09T12:18:07.748Z,24.20
2024-05-09T12:20:38.885Z,24.60
2024-05-09T12:23:09.684Z,24.50
2024-05-09T12:25:39.771Z,24.60
2024-05-09T12:28:08.607Z,24.80
2024-05-09T12:30:40.183Z,24.90
2024-05-09T12:33:10.906Z,25.10
2024-05-09T12:35:39.211Z,25.00
2024-05-09T12:38:06.299Z,25.00
2024-05-09T12:40:37.216Z,24.90
2024-05-09T12:43:10.627Z,25.00
2024-05-09T12:45:39.378Z,25.00
2024-05-09T12:48:12.444Z,25.40
2024-05-09T12:50:41.099Z,25.50
2024-05-09T12:53:08.923Z,25.30
2024-05-09T12:55:44.282Z,25.30
2024-05-09T12:58:20.337Z,25.20
2024-05-09T13:00:47.655Z,24.70
2024-05-09T13:03:18.125Z,24.40
2024-05-09T13:05:48.256Z,24.10
2024-05-09T13:08:15.982Z,23.80
2024-05-09T13:10:43.052Z,23.60
2024-05-09T13:13:10.605Z,23.60
2024-05-09T13:15:37.886Z,23.50
2024-05-09T13:18:06.742Z,23.40
2024-05-09T13:20:35.708Z,23.20
2024-05-09T13:23:04.861Z,23.30
2024-05-09T13:25:35.230Z,23.30
2024-05-09T13:28:06.796Z,23.40
2024-05-09T13:30:39.520Z,23.40
2024-05-09T13:33:09.977Z,23.30
2024-05-09T13:35:37.715Z,23.30
2024-05-09T13:38:05.330Z,23.30
2024-05-09T13:40:35.048Z,23.30
2024-05-09T13:43:05.087Z,23.40
2024-05-09T13:45:33.770Z,23.40
2024-05-09T13:48:03.145Z,23.60
2024-05-09T13:50:34.829Z,23.90
2024-05-09T13:53:06.343Z,24.10
2024-05-09T13:55:34.955Z,24.20
2024-05-09T13:58:02.170Z,24.20
2024-05-09T14:00:41.944Z,24.40
2024-05-09T14:03:14.334Z,24.70
2024-05-09T14:05:41.931Z,24.90
2024-05-09T14:08:09.019Z,25.00
2024-05-09T14:10:36.078Z,25.20
2024-05-09T14:13:03.074Z,25.00
2024-05-09T14:15:30.677Z,25.20
2024-05-09T14:17:57.763Z,25.40
2024-05-09T14:20:31.006Z,25.40
2024-05-09T14:23:02.344Z,25.40
2024-05-09T14:25:31.892Z,25.50
2024-05-09T14:27:59.250Z,25.50
2024-05-09T14:30:34.688Z,25.50
2024-05-09T14:33:06.516Z,25.30
2024-05-09T14:35:34.798Z,25.20
2024-05-09T14:38:02.123Z,25.00
2024-05-09T14:40:39.087Z,24.90
2024-05-09T14:43:14.541Z,24.90
2024-05-09T14:45:42.312Z,24.80
2024-05-09T14:48:10.117Z,24.70
2024-05-09T14:50:39.591Z,24.50
2024-05-09T14:53:09.740Z,24.30
2024-05-09T14:55:39.983Z,24.20
2024-05-09T14:58:11.648Z,24.30
2024-05-09T15:00:47.980Z,24.30
2024-05-09T15:03:18.927Z,24.30
2024-05-09T15:05:47.239Z,24.20
2024-05-09T15:08:14.180Z,24.00
2024-05-09T15:10:41.416Z,23.70
2024-05-09T15:13:10.349Z,23.50
2024-05-09T15:15:39.475Z,23.50
2024-05-09T15:18:07.042Z,23.50
2024-05-09T15:20:36.726Z,23.40
2024-05-09T15:23:06.548Z,23.50
2024-05-09T15:25:35.012Z,23.40
2024-05-09T15:28:02.313Z,23.40
2024-05-09T15:30:32.518Z,23.50
2024-05-09T15:33:04.182Z,23.50
2024-05-09T15:35:32.507Z,23.60
2024-05-09T15:38:00.181Z,23.70
2024-05-09T15:40:36.151Z,23.50
2024-05-09T15:43:08.851Z,23.40
2024-05-09T15:45:36.953Z,23.50
2024-05-09T15:48:04.485Z,23.30
2024-05-09T15:50:37.486Z,23.10
2024-05-09T15:53:09.780Z,23.10
2024-05-09T15:55:37.540Z,23.10
2024-05-09T15:58:06.158Z,23.20
2024-05-09T16:00:38.758Z,23.10
2024-05-09T16:03:13.450Z,23.00
2024-05-09T16:05:43.392Z,22.90
2024-05-09T16:08:12.327Z,22.90
2024-05-09T16:10:44.202Z,22.90
2024-05-09T16:13:12.567Z,22.80
2024-05-09T16:15:39.616Z,22.90
2024-05-09T16:18:07.105Z,23.00
2024-05-09T16:20:39.553Z,23.00
2024-05-09T16:23:09.099Z,22.90
2024-05-09T16:25:36.638Z,23.00
2024-05-09T16:28:08.593Z,22.90
2024-05-09T16:30:38.334Z,22.80
2024-05-09T16:33:06.301Z,22.70
2024-05-09T16:35:34.624Z,22.60
2024-05-09T16:38:03.039Z,22.50
2024-05-09T16:40:37.843Z,22.40
2024-05-09T16:43:11.564Z,22.40
2024-05-09T16:45:40.730Z,22.30
2024-05-09T16:48:08.467Z,22.20
2024-05-09T16:50:36.711Z,22.10
2024-05-09T16:53:05.860Z,22.10
2024-05-09T16:55:33.488Z,22.10
2024-05-09T16:58:01.111Z,22.10
2024-05-09T17:00:38.312Z,22.10
2024-05-09T17:03:10.586Z,22.10
2024-05-09T17:05:38.718Z,22.00
2024-05-09T17:08:06.416Z,21.90
2024-05-09T17:10:35.065Z,21.90
2024-05-09T17:13:04.615Z,21.90
2024-05-09T17:15:33.302Z,21.70
2024-05-09T17:18:01.291Z,21.70
2024-05-09T17:20:33.269Z,21.60
2024-05-09T17:23:03.503Z,21.50
2024-05-09T17:25:30.347Z,21.50
2024-05-09T17:27:59.501Z,21.40
2024-05-09T17:30:32.472Z,21.40
2024-05-09T17:33:08.679Z,21.30
2024-05-09T17:35:36.520Z,21.10
2024-05-09T17:38:04.544Z,21.10
2024-05-09T17:40:35.379Z,21.00
2024-05-09T17:43:05.261Z,21.00
2024-05-09T17:45:32.932Z,20.90
2024-05-09T17:48:00.629Z,20.80
2024-05-09T17:50:35.032Z,20.80
2024-05-09T17:53:07.297Z,20.80
2024-05-09T17:55:35.537Z,20.60
2024-05-09T17:58:04.107Z,20.60
2024-05-09T18:00:38.569Z,20.50
2024-05-09T18:03:14.004Z,20.30
2024-05-09T18:05:45.206Z,20.20
2024-05-09T18:08:12.915Z,20.20
2024-05-09T18:10:41.535Z,20.10
2024-05-09T18:13:09.642Z,20.00
2024-05-09T18:15:37.612Z,20.00
2024-05-09T18:18:05.746Z,19.80
2024-05-09T18:20:41.575Z,19.70
2024-05-09T18:23:13.147Z,19.60
2024-05-09T18:25:40.226Z,19.60
2024-05-09T18:28:07.689Z,19.50
2024-05-09T18:30:36.533Z,19.40
2024-05-09T18:33:06.429Z,19.40
2024-05-09T18:35:34.764Z,19.30
2024-05-09T18:38:01.798Z,19.20
2024-05-09T18:40:34.396Z,19.00
2024-05-09T18:43:06.103Z,18.90
2024-05-09T18:45:34.575Z,18.70
2024-05-09T18:48:01.728Z,18.50
2024-05-09T18:50:35.464Z,18.30
2024-05-09T18:53:06.262Z,18.20
2024-05-09T18:55:33.363Z,18.10
2024-05-09T18:58:00.868Z,18.00
2024-05-09T19:00:34.507Z,17.90
2024-05-09T19:03:08.085Z,17.80
2024-05-09T19:05:36.421Z,17.60
2024-05-09T19:08:03.914Z,17.60
2024-05-09T19:10:34.883Z,17.40
2024-05-09T19:13:07.984Z,17.30
2024-05-09T19:15:39.009Z,17.20
2024-05-09T19:18:06.695Z,17.10
2024-05-09T19:20:35.582Z,17.00
2024-05-09T19:23:04.137Z,16.90
2024-05-09T19:25:31.901Z,16.80
2024-05-09T19:27:59.474Z,16.60
2024-05-09T19:30:36.536Z,16.50
2024-05-09T19:33:08.223Z,16.40
2024-05-09T19:35:35.769Z,16.30
2024-05-09T19:38:03.130Z,16.20
2024-05-09T19:40:32.475Z,16.10
2024-05-09T19:43:05.606Z,15.90
2024-05-09T19:45:35.001Z,15.80
2024-05-09T19:48:03.783Z,15.70
2024-05-09T19:50:37.904Z,15.60
2024-05-09T19:53:10.945Z,15.50
2024-05-09T19:55:38.270Z,15.30
2024-05-09T19:58:08.731Z,15.20
2024-05-09T20:00:39.669Z,15.20
2024-05-09T20:03:09.628Z,15.00
2024-05-09T20:05:37.869Z,14.90
2024-05-09T20:08:06.139Z,14.80
2024-05-09T20:10:35.318Z,14.80
2024-05-09T20:13:04.476Z,14.70
2024-05-09T20:15:33.642Z,14.60
2024-05-09T20:18:00.749Z,14.60
2024-05-09T20:20:35.968Z,14.40
2024-05-09T20:23:07.186Z,14.30
2024-05-09T20:25:34.018Z,14.20
2024-05-09T20:28:01.036Z,14.10
2024-05-09T20:30:32.356Z,14.10
2024-05-09T20:33:03.553Z,14.00
2024-05-09T20:35:33.046Z,14.00
2024-05-09T20:38:01.825Z,13.90
2024-05-09T20:40:34.192Z,13.90
2024-05-09T20:43:05.100Z,13.80
2024-05-09T20:45:32.383Z,13.80
2024-05-09T20:47:59.567Z,13.70
2024-05-09T20:50:35.946Z,13.70
2024-05-09T20:53:10.376Z,13.70
2024-05-09T20:55:37.283Z,13.60
2024-05-09T20:58:04.875Z,13.60
2024-05-09T21:00:39.814Z,13.60
2024-05-09T21:03:11.472Z,13.60
2024-05-09T21:05:39.504Z,13.50
2024-05-09T21:08:07.011Z,13.50
2024-05-09T21:10:35.161Z,13.40
2024-05-09T21:13:04.000Z,13.40
2024-05-09T21:15:31.696Z,13.30
2024-05-09T21:17:59.042Z,13.30
2024-05-09T21:20:31.280Z,13.30
2024-05-09T21:23:00.217Z,13.20
2024-05-09T21:25:27.225Z,13.10
2024-05-09T21:27:54.813Z,13.10
2024-05-09T21:30:32.413Z,13.00
2024-05-09T21:33:13.448Z,12.90
2024-05-09T21:35:42.814Z,12.80
2024-05-09T21:38:10.046Z,12.80
2024-05-09T21:40:38.312Z,12.70
2024-05-09T21:43:07.727Z,12.70
2024-05-09T21:45:35.521Z,12.70
2024-05-09T21:48:07.273Z,12.60
2024-05-09T21:50:40.070Z,12.60
2024-05-09T21:53:09.785Z,12.50
2024-05-09T21:55:36.678Z,12.50
2024-05-09T21:58:04.655Z,12.50
2024-05-09T22:00:37.019Z,12.40
2024-05-09T22:03:10.716Z,12.30
2024-05-09T22:05:41.752Z,12.20
2024-05-09T22:08:09.111Z,12.20
2024-05-09T22:10:36.947Z,12.10
2024-05-09T22:13:08.133Z,12.10
2024-05-09T22:15:37.804Z,12.00
2024-05-09T22:18:07.620Z,12.00
2024-05-09T22:20:38.525Z,11.90
2024-05-09T22:23:07.785Z,11.90
2024-05-09T22:25:35.680Z,11.80
2024-05-09T22:28:03.319Z,11.80
2024-05-09T22:30:36.327Z,11.80
2024-05-09T22:33:07.571Z,11.70
2024-05-09T22:35:34.615Z,11.70
2024-05-09T22:38:05.868Z,11.70
2024-05-09T22:40:42.399Z,11.60
2024-05-09T22:43:18.458Z,11.60
2024-05-09T22:45:46.655Z,11.50
2024-05-09T22:48:14.280Z,11.50
2024-05-09T22:50:41.451Z,11.50
2024-05-09T22:53:08.338Z,11.50
2024-05-09T22:55:36.161Z,11.40
2024-05-09T22:58:03.480Z,11.40
2024-05-09T23:00:32.802Z,11.40
2024-05-09T23:03:01.612Z,11.30
2024-05-09T23:05:28.994Z,11.20
2024-05-09T23:07:56.082Z,11.20
2024-05-09T23:10:31.126Z,11.10
2024-05-09T23:13:02.489Z,11.10
2024-05-09T23:15:29.869Z,11.10
2024-05-09T23:17:57.966Z,11.00
2024-05-09T23:20:33.819Z,11.00
2024-05-09T23:23:06.462Z,10.90
2024-05-09T23:25:34.165Z,10.90
2024-05-09T23:28:01.905Z,10.90
2024-05-09T23:30:36.620Z,10.80
2024-05-09T23:33:07.006Z,10.80
2024-05-09T23:35:33.999Z,10.80
2024-05-09T23:38:00.864Z,10.70
2024-05-09T23:40:37.471Z,10.70
2024-05-09T23:43:08.183Z,10.60
2024-05-09T23:45:35.360Z,10.60
2024-05-09T23:48:02.649Z,10.50
2024-05-09T23:50:35.598Z,10.50
2024-05-09T23:53:06.360Z,10.50
2024-05-09T23:55:34.535Z,10.50
2024-05-09T23:58:01.403Z,10.40
