createdAt,value
2023-02-28T00:01:54.348Z,67.13
2023-02-28T00:04:26.985Z,67.27
2023-02-28T00:06:59.639Z,66.86
2023-02-28T00:09:32.448Z,66.90
2023-02-28T00:12:10.995Z,67.42
2023-02-28T00:14:45.195Z,66.92
2023-02-28T00:17:18.770Z,66.84
2023-02-28T00:19:51.841Z,67.24
2023-02-28T00:22:24.563Z,67.04
2023-02-28T00:24:57.515Z,67.23
2023-02-28T00:27:30.236Z,67.17
2023-02-28T00:30:05.006Z,67.07
2023-02-28T00:32:37.751Z,67.82
2023-02-28T00:35:10.755Z,67.04
2023-02-28T00:37:43.628Z,67.20
2023-02-28T00:40:16.275Z,67.38
2023-02-28T00:42:48.921Z,67.79
2023-02-28T00:45:23.419Z,67.72
2023-02-28T00:47:55.983Z,67.61
2023-02-28T00:50:29.390Z,67.18
2023-02-28T00:53:03.359Z,67.52
2023-02-28T00:55:35.898Z,67.60
2023-02-28T00:58:08.674Z,67.24
2023-02-28T01:00:42.617Z,67.46
2023-02-28T01:03:18.418Z,67.74
2023-02-28T01:05:51.111Z,67.79
2023-02-28T01:08:23.680Z,68.01
2023-02-28T01:10:57.300Z,67.77
2023-02-28T01:13:29.986Z,67.69
2023-02-28T01:16:05.963Z,67.86
2023-02-28T01:18:38.975Z,67.83
2023-02-28T01:21:14.246Z,68.01
2023-02-28T01:23:47.453Z,67.71
2023-02-28T01:26:20.923Z,67.86
2023-02-28T01:28:54.313Z,68.10
2023-02-28T01:31:28.838Z,67.92
2023-02-28T01:34:01.887Z,67.79
2023-02-28T01:36:34.990Z,67.80
2023-02-28T01:39:07.501Z,67.95
2023-02-28T01:41:40.445Z,68.10
2023-02-28T01:44:31.505Z,68.02
2023-02-28T01:47:05.551Z,67.87
2023-02-28T01:49:38.447Z,68.22
2023-02-28T01:52:19.019Z,67.63
2023-02-28T01:54:54.023Z,68.20
2023-02-28T01:57:30.641Z,68.20
2023-02-28T02:00:08.419Z,68.09
2023-02-28T02:02:48.640Z,68.22
2023-02-28T02:05:22.992Z,68.31
2023-02-28T02:07:57.046Z,68.15
2023-02-28T02:10:32.843Z,68.04
2023-02-28T02:13:35.570Z,68.38
2023-02-28T02:16:14.557Z,68.21
2023-02-28T02:18:49.880Z,68.09
2023-02-28T02:21:44.221Z,68.28
2023-02-28T02:24:33.641Z,68.33
2023-02-28T02:27:14.136Z,68.31
2023-02-28T02:30:07.938Z,68.01
2023-02-28T02:32:58.232Z,68.00
2023-02-28T02:35:33.865Z,68.22
2023-02-28T02:38:10.855Z,67.94
2023-02-28T02:40:45.583Z,68.05
2023-02-28T02:43:22.038Z,68.31
2023-02-28T02:45:57.017Z,68.22
2023-02-28T02:48:32.198Z,68.19
2023-02-28T02:51:12.867Z,68.17
2023-02-28T02:53:50.713Z,68.18
2023-02-28T02:56:26.846Z,68.41
2023-02-28T02:59:03.381Z,68.32
2023-02-28T03:01:37.418Z,68.41
2023-02-28T03:04:11.170Z,68.11
2023-02-28T03:06:46.358Z,68.49
2023-02-28T03:09:18.935Z,68.48
2023-02-28T03:11:53.296Z,68.49
2023-02-28T03:14:36.709Z,68.40
2023-02-28T03:17:28.390Z,68.54
2023-02-28T03:20:08.422Z,68.39
2023-02-28T03:22:51.971Z,68.33
2023-02-28T03:25:31.633Z,68.13
2023-02-28T03:28:07.639Z,68.36
2023-02-28T03:30:43.535Z,68.45
2023-02-28T03:33:17.790Z,68.54
2023-02-28T03:35:53.706Z,68.23
2023-02-28T03:38:33.601Z,68.69
2023-02-28T03:41:08.655Z,68.34
2023-02-28T03:43:43.904Z,68.53
2023-02-28T03:46:19.112Z,68.09
2023-02-28T03:48:56.433Z,68.66
2023-02-28T03:51:31.352Z,68.30
2023-02-28T03:54:09.224Z,68.58
2023-02-28T03:56:45.387Z,68.68
2023-02-28T03:59:21.334Z,68.40
2023-02-28T04:01:53.993Z,68.33
2023-02-28T04:04:26.896Z,68.53
2023-02-28T04:07:03.402Z,68.31
2023-02-28T04:09:37.410Z,68.17
2023-02-28T04:12:10.242Z,68.10
2023-02-28T04:14:43.092Z,68.30
2023-02-28T04:17:15.729Z,68.33
2023-02-28T04:19:48.251Z,68.43
2023-02-28T04:22:21.459Z,68.90
2023-02-28T04:24:55.658Z,68.45
2023-02-28T04:27:28.547Z,68.55
2023-02-28T04:30:01.373Z,68.53
2023-02-28T04:32:34.094Z,68.20
2023-02-28T04:35:07.485Z,68.45
2023-02-28T04:37:40.073Z,68.42
2023-02-28T04:40:14.311Z,68.79
2023-02-28T04:42:46.905Z,68.86
2023-02-28T04:45:19.472Z,68.70
2023-02-28T04:47:52.026Z,68.58
2023-02-28T04:50:24.750Z,68.51
2023-02-28T04:52:58.502Z,69.10
2023-02-28T04:55:32.603Z,69.12
2023-02-28T04:58:05.310Z,68.99
2023-02-28T05:00:38.011Z,69.09
2023-02-28T05:03:10.780Z,69.06
2023-02-28T05:05:43.414Z,68.71
2023-02-28T05:08:16.008Z,68.91
2023-02-28T05:10:50.143Z,68.83
2023-02-28T05:13:22.670Z,69.19
2023-02-28T05:15:55.387Z,68.76
2023-02-28T05:18:28.031Z,68.65
2023-02-28T05:21:03.173Z,68.96
2023-02-28T05:23:36.034Z,68.98
2023-02-28T05:26:10.056Z,68.52
2023-02-28T05:28:42.644Z,68.49
2023-02-28T05:31:15.383Z,68.62
2023-02-28T05:33:48.121Z,68.69
2023-02-28T05:36:21.059Z,68.78
2023-02-28T05:38:54.006Z,69.12
2023-02-28T05:41:28.776Z,69.14
2023-02-28T05:44:02.335Z,68.81
2023-02-28T05:46:34.924Z,68.39
2023-02-28T05:49:07.624Z,68.64
2023-02-28T05:51:40.969Z,68.61
2023-02-28T05:54:14.070Z,68.59
2023-02-28T05:56:47.940Z,68.17
2023-02-28T05:59:20.541Z,68.43
2023-02-28T06:01:54.364Z,68.61
2023-02-28T06:04:31.849Z,68.70
2023-02-28T06:07:05.005Z,68.66
2023-02-28T06:09:37.779Z,68.84
2023-02-28T06:12:12.008Z,68.70
2023-02-28T06:14:44.768Z,68.93
2023-02-28T06:17:17.393Z,69.21
2023-02-28T06:19:50.099Z,68.32
2023-02-28T06:22:22.849Z,68.76
2023-02-28T06:24:55.740Z,68.78
2023-02-28T06:27:29.804Z,68.72
2023-02-28T06:30:02.364Z,68.81
2023-02-28T06:32:35.432Z,68.91
2023-02-28T06:35:08.663Z,68.87
2023-02-28T06:37:41.930Z,68.24
2023-02-28T06:40:15.162Z,68.42
2023-02-28T06:42:49.161Z,68.75
2023-02-28T06:45:21.770Z,68.82
2023-02-28T06:47:54.989Z,68.58
2023-02-28T06:50:29.571Z,68.62
2023-02-28T06:53:02.089Z,68.78
2023-02-28T06:55:34.685Z,68.71
2023-02-28T06:58:15.858Z,68.96
2023-02-28T07:00:52.867Z,68.80
2023-02-28T07:03:25.460Z,68.60
2023-02-28T07:05:58.202Z,68.98
2023-02-28T07:08:30.934Z,68.63
2023-02-28T07:11:03.896Z,68.87
2023-02-28T07:13:38.832Z,69.14
2023-02-28T07:16:12.717Z,68.87
2023-02-28T07:18:45.914Z,69.07
2023-02-28T07:21:18.627Z,68.98
2023-02-28T07:23:51.233Z,68.92
2023-02-28T07:26:23.757Z,69.05
2023-02-28T07:28:57.776Z,68.92
2023-02-28T07:31:30.628Z,68.76
2023-02-28T07:34:03.551Z,68.87
2023-02-28T07:36:36.241Z,69.42
2023-02-28T07:39:10.342Z,68.53
2023-02-28T07:41:45.006Z,68.73
2023-02-28T07:44:18.964Z,68.81
2023-02-28T07:46:51.777Z,68.68
2023-02-28T07:49:24.425Z,68.50
2023-02-28T07:51:57.110Z,68.93
2023-02-28T07:54:29.634Z,68.81
2023-02-28T07:57:02.380Z,68.99
2023-02-28T07:59:36.696Z,69.00
2023-02-28T09:44:17.755Z,69.37
2023-02-28T09:46:51.821Z,69.32
2023-02-28T09:49:26.074Z,69.49
2023-02-28T09:52:00.743Z,69.27
2023-02-28T09:54:35.154Z,69.24
2023-02-28T09:57:11.857Z,69.69
2023-02-28T09:59:51.353Z,69.42
2023-02-28T10:02:38.530Z,69.54
2023-02-28T10:05:13.266Z,69.17
2023-02-28T10:07:56.017Z,69.21
2023-02-28T10:10:31.583Z,69.31
2023-02-28T10:13:07.156Z,69.20
2023-02-28T10:15:40.128Z,68.94
2023-02-28T10:18:17.209Z,69.64
2023-02-28T10:20:51.855Z,69.08
2023-02-28T10:23:26.070Z,68.85
2023-02-28T10:26:00.700Z,68.94
2023-02-28T10:28:34.830Z,69.08
2023-02-28T10:31:10.442Z,68.82
2023-02-28T10:33:43.366Z,69.18
2023-02-28T10:36:17.559Z,68.89
2023-02-28T10:38:51.402Z,69.65
2023-02-28T10:41:35.512Z,69.15
2023-02-28T10:44:17.132Z,68.81
2023-02-28T10:46:50.372Z,69.79
2023-02-28T10:49:24.153Z,69.03
2023-02-28T10:51:59.238Z,69.53
2023-02-28T10:54:33.181Z,69.04
2023-02-28T10:57:18.667Z,70.05
2023-02-28T10:59:56.093Z,70.09
2023-02-28T11:05:25.399Z,68.18
2023-02-28T11:07:59.062Z,68.63
2023-02-28T11:10:35.867Z,68.79
2023-02-28T11:13:08.589Z,66.82
2023-02-28T11:15:42.781Z,68.49
2023-02-28T11:18:23.103Z,68.96
2023-02-28T11:20:57.690Z,69.03
2023-02-28T11:23:32.620Z,67.60
2023-02-28T11:26:10.594Z,69.83
2023-02-28T11:28:44.259Z,70.56
2023-02-28T11:31:20.648Z,70.70
2023-02-28T11:33:54.394Z,68.76
2023-02-28T11:36:28.350Z,69.68
2023-02-28T11:39:02.634Z,69.06
2023-02-28T11:41:49.342Z,68.71
2023-02-28T11:44:30.743Z,69.66
2023-02-28T11:47:09.013Z,65.64
2023-02-28T11:49:49.545Z,65.42
2023-02-28T11:52:23.455Z,65.19
2023-02-28T11:55:01.632Z,65.52
2023-02-28T11:57:52.526Z,66.78
2023-02-28T12:00:31.658Z,64.89
2023-02-28T12:03:13.981Z,64.86
2023-02-28T12:05:48.095Z,64.68
2023-02-28T12:08:28.595Z,64.33
2023-02-28T12:11:11.237Z,64.38
2023-02-28T12:13:48.766Z,65.46
2023-02-28T12:16:32.771Z,68.29
2023-02-28T12:19:14.768Z,65.86
2023-02-28T12:21:54.720Z,65.67
2023-02-28T12:24:35.972Z,64.21
2023-02-28T12:27:09.837Z,65.51
2023-02-28T12:29:46.326Z,63.84
2023-02-28T12:32:23.231Z,64.71
2023-02-28T12:35:00.289Z,66.65
2023-02-28T12:37:39.024Z,63.89
2023-02-28T12:40:13.603Z,64.10
2023-02-28T12:42:48.509Z,63.90
2023-02-28T12:45:22.797Z,67.39
2023-02-28T12:47:59.296Z,70.36
2023-02-28T12:50:35.652Z,65.04
2023-02-28T12:53:11.109Z,63.75
2023-02-28T12:55:45.858Z,68.49
2023-02-28T12:58:23.050Z,69.48
2023-02-28T13:01:08.394Z,64.63
2023-02-28T13:03:47.542Z,68.50
2023-02-28T13:06:43.955Z,66.03
2023-02-28T13:09:17.172Z,69.19
2023-02-28T13:11:51.989Z,70.44
2023-02-28T13:14:26.717Z,68.93
2023-02-28T13:17:01.526Z,66.78
2023-02-28T13:19:35.371Z,67.14
2023-02-28T13:22:18.808Z,67.98
2023-02-28T13:24:52.587Z,66.88
2023-02-28T13:27:42.619Z,69.73
2023-02-28T13:30:34.024Z,69.52
2023-02-28T13:33:29.816Z,68.72
2023-02-28T13:36:08.619Z,69.09
2023-02-28T13:38:44.184Z,67.34
2023-02-28T13:41:35.469Z,68.98
2023-02-28T13:44:09.690Z,67.09
2023-02-28T13:47:06.560Z,68.42
2023-02-28T13:49:39.335Z,66.80
2023-02-28T13:52:17.880Z,66.34
2023-02-28T13:54:57.817Z,67.38
2023-02-28T13:57:35.684Z,68.74
2023-02-28T14:00:18.088Z,68.82
2023-02-28T14:02:59.282Z,68.02
2023-02-28T14:05:34.564Z,64.89
2023-02-28T14:08:09.148Z,67.23
2023-02-28T14:10:45.902Z,65.98
2023-02-28T14:13:38.503Z,65.75
2023-02-28T14:16:12.287Z,64.27
2023-02-28T14:18:51.512Z,66.60
2023-02-28T14:21:26.449Z,64.07
2023-02-28T14:24:26.239Z,64.37
2023-02-28T14:27:14.094Z,65.71
2023-02-28T14:30:02.348Z,65.20
2023-02-28T14:32:37.178Z,65.23
2023-02-28T14:35:18.084Z,65.31
2023-02-28T14:37:51.603Z,65.03
2023-02-28T14:40:28.341Z,65.36
2023-02-28T14:43:01.948Z,65.90
2023-02-28T14:45:38.676Z,66.20
2023-02-28T14:48:12.029Z,65.18
2023-02-28T14:50:49.990Z,65.96
2023-02-28T14:53:24.419Z,65.45
2023-02-28T14:55:57.417Z,65.79
2023-02-28T14:58:31.729Z,65.50
2023-02-28T15:01:06.530Z,65.92
2023-02-28T15:03:40.496Z,65.72
2023-02-28T15:06:15.215Z,66.07
2023-02-28T15:08:48.322Z,66.17
2023-02-28T15:11:23.219Z,66.36
2023-02-28T15:13:57.418Z,65.90
2023-02-28T15:16:33.970Z,65.68
2023-02-28T15:19:07.769Z,67.13
2023-02-28T15:21:42.524Z,65.54
2023-02-28T15:24:24.556Z,65.26
2023-02-28T15:26:59.216Z,66.17
2023-02-28T15:29:34.397Z,65.67
2023-02-28T15:32:09.578Z,66.13
2023-02-28T15:34:44.649Z,65.98
2023-02-28T15:37:32.000Z,66.18
2023-02-28T15:40:13.444Z,65.70
2023-02-28T15:42:59.937Z,66.12
2023-02-28T15:45:39.493Z,65.86
2023-02-28T15:48:20.882Z,65.45
2023-02-28T15:50:54.611Z,65.53
2023-02-28T15:53:30.442Z,65.84
2023-02-28T15:56:04.341Z,66.60
2023-02-28T15:58:37.538Z,65.94
2023-02-28T16:01:19.333Z,65.36
2023-02-28T16:03:55.228Z,65.61
2023-02-28T16:06:38.318Z,65.07
2023-02-28T16:09:13.035Z,65.27
2023-02-28T16:11:47.463Z,65.01
2023-02-28T16:14:21.147Z,65.02
2023-02-28T16:16:55.106Z,64.79
2023-02-28T16:19:29.030Z,65.12
2023-02-28T16:22:02.232Z,64.97
2023-02-28T16:24:35.086Z,65.02
2023-02-28T16:27:08.288Z,65.76
2023-02-28T16:29:41.471Z,65.06
2023-02-28T16:32:16.102Z,66.01
2023-02-28T16:34:50.158Z,64.79
2023-02-28T16:37:22.792Z,64.58
2023-02-28T16:39:55.400Z,64.06
2023-02-28T16:42:29.209Z,64.21
2023-02-28T16:45:01.758Z,64.37
2023-02-28T16:47:34.458Z,65.07
2023-02-28T16:50:14.712Z,64.71
2023-02-28T16:52:49.030Z,65.57
2023-02-28T16:55:22.145Z,64.97
2023-02-28T16:57:55.599Z,64.14
2023-02-28T17:00:31.509Z,64.52
2023-02-28T17:03:06.474Z,64.24
2023-02-28T17:05:41.402Z,64.08
2023-02-28T17:08:14.063Z,63.85
2023-02-28T17:10:46.606Z,64.25
2023-02-28T17:13:19.238Z,64.48
2023-02-28T17:15:52.157Z,64.43
2023-02-28T17:18:25.004Z,64.57
2023-02-28T17:20:59.565Z,64.41
2023-02-28T17:23:32.076Z,65.57
2023-02-28T17:26:07.463Z,64.32
2023-02-28T17:28:40.130Z,63.97
2023-02-28T17:31:13.137Z,64.79
2023-02-28T17:33:45.963Z,64.80
2023-02-28T17:36:23.738Z,64.58
2023-02-28T17:38:57.059Z,64.25
2023-02-28T17:41:31.430Z,64.16
2023-02-28T17:44:04.089Z,64.41
2023-02-28T17:46:37.151Z,64.51
2023-02-28T17:49:10.557Z,64.50
2023-02-28T17:51:51.559Z,64.89
2023-02-28T17:54:24.218Z,64.85
2023-02-28T17:56:56.833Z,64.70
2023-02-28T17:59:34.504Z,64.91
2023-02-28T18:02:07.015Z,64.94
2023-02-28T18:04:39.833Z,64.81
2023-02-28T18:07:14.180Z,64.82
2023-02-28T18:09:46.971Z,65.06
2023-02-28T18:12:19.925Z,65.31
2023-02-28T18:14:52.544Z,65.42
2023-02-28T18:17:25.074Z,65.50
2023-02-28T18:19:58.300Z,65.23
2023-02-28T18:22:32.913Z,65.41
2023-02-28T18:25:06.416Z,65.43
2023-02-28T18:27:39.996Z,65.64
2023-02-28T18:30:13.411Z,65.67
2023-02-28T18:32:46.040Z,65.55
2023-02-28T18:35:34.938Z,65.39
2023-02-28T18:38:10.346Z,65.57
2023-02-28T18:40:43.544Z,65.44
2023-02-28T18:43:16.093Z,65.84
2023-02-28T18:45:48.647Z,65.61
2023-02-28T18:48:23.190Z,65.77
2023-02-28T18:50:55.955Z,65.70
2023-02-28T18:53:30.240Z,66.10
2023-02-28T18:56:03.023Z,66.16
2023-02-28T18:59:53.051Z,62.63
2023-02-28T19:02:25.887Z,62.60
2023-02-28T19:04:59.036Z,62.82
2023-02-28T19:07:32.131Z,63.46
2023-02-28T19:10:05.615Z,63.55
2023-02-28T19:12:39.392Z,63.11
2023-02-28T19:15:14.031Z,63.20
2023-02-28T19:17:47.517Z,63.29
2023-02-28T19:20:20.681Z,63.11
2023-02-28T19:22:53.374Z,63.20
2023-02-28T19:25:26.268Z,63.24
2023-02-28T19:27:59.024Z,63.02
2023-02-28T19:30:33.053Z,63.10
2023-02-28T19:33:06.156Z,63.06
2023-02-28T19:35:41.337Z,63.32
2023-02-28T19:38:14.250Z,63.63
2023-02-28T19:40:46.841Z,63.29
2023-02-28T19:43:19.898Z,63.41
2023-02-28T19:45:54.047Z,62.89
2023-02-28T19:48:28.328Z,63.81
2023-02-28T19:51:03.277Z,63.47
2023-02-28T19:53:37.978Z,63.59
2023-02-28T19:56:11.415Z,63.61
2023-02-28T19:58:44.388Z,63.89
2023-02-28T20:01:19.800Z,63.99
2023-02-28T20:03:52.957Z,63.84
2023-02-28T20:06:25.862Z,63.62
2023-02-28T20:08:58.956Z,63.40
2023-02-28T20:11:31.863Z,63.40
2023-02-28T20:14:05.415Z,63.50
2023-02-28T20:16:39.509Z,63.61
2023-02-28T20:19:13.275Z,63.34
2023-02-28T20:21:46.187Z,63.32
2023-02-28T20:24:18.737Z,63.88
2023-02-28T20:26:52.252Z,63.93
2023-02-28T20:29:25.171Z,63.55
2023-02-28T20:31:59.091Z,63.93
2023-02-28T20:34:31.892Z,64.03
2023-02-28T20:37:04.636Z,64.32
2023-02-28T20:39:37.723Z,64.03
2023-02-28T20:42:10.356Z,64.06
2023-02-28T20:44:43.354Z,63.72
2023-02-28T20:47:17.650Z,64.02
2023-02-28T20:49:50.675Z,64.07
2023-02-28T20:52:23.391Z,64.13
2023-02-28T20:54:56.080Z,64.15
2023-02-28T20:57:30.184Z,63.79
2023-02-28T21:00:03.881Z,64.19
2023-02-28T21:02:38.160Z,64.11
2023-02-28T21:05:11.120Z,64.18
2023-02-28T21:07:43.800Z,64.12
2023-02-28T21:10:17.001Z,64.21
2023-02-28T21:12:53.491Z,64.39
2023-02-28T21:15:26.367Z,63.97
2023-02-28T21:18:00.324Z,64.03
2023-02-28T21:20:33.311Z,64.03
2023-02-28T21:23:06.655Z,64.20
2023-02-28T21:25:39.525Z,64.44
2023-02-28T21:28:12.563Z,64.37
2023-02-28T21:30:45.326Z,64.32
2023-02-28T21:33:19.358Z,63.97
2023-02-28T21:35:52.966Z,63.86
2023-02-28T21:38:25.735Z,64.08
2023-02-28T21:41:05.074Z,64.36
2023-02-28T21:43:38.286Z,64.29
2023-02-28T21:46:17.137Z,64.22
2023-02-28T21:48:52.142Z,64.51
2023-02-28T21:51:26.864Z,64.19
2023-02-28T21:54:00.751Z,64.11
2023-02-28T21:56:35.866Z,64.20
2023-02-28T21:59:09.700Z,64.01
2023-02-28T22:01:44.900Z,64.44
2023-02-28T22:04:22.595Z,64.76
2023-02-28T22:07:00.615Z,64.44
2023-02-28T22:09:33.531Z,64.29
2023-02-28T22:12:09.743Z,64.11
2023-02-28T22:14:44.708Z,64.43
2023-02-28T22:17:20.185Z,64.31
2023-02-28T22:19:54.497Z,64.74
2023-02-28T22:22:27.319Z,64.98
2023-02-28T22:25:00.005Z,64.94
2023-02-28T22:27:32.936Z,65.10
2023-02-28T22:30:06.134Z,65.22
2023-02-28T22:32:39.005Z,64.88
2023-02-28T22:35:13.057Z,65.16
2023-02-28T22:37:46.077Z,64.90
2023-02-28T22:40:18.819Z,64.98
2023-02-28T22:42:51.639Z,65.07
2023-02-28T22:45:24.348Z,64.98
2023-02-28T22:47:57.098Z,65.44
2023-02-28T22:50:31.336Z,65.62
2023-02-28T22:53:04.094Z,65.10
2023-02-28T22:55:36.821Z,65.35
2023-02-28T22:58:09.625Z,65.22
2023-02-28T23:00:42.820Z,65.32
2023-02-28T23:03:15.717Z,65.20
2023-02-28T23:05:49.786Z,65.07
2023-02-28T23:08:22.598Z,65.16
2023-02-28T23:10:55.330Z,65.59
2023-02-28T23:13:28.187Z,65.59
2023-02-28T23:16:00.784Z,65.37
2023-02-28T23:18:35.985Z,65.56
2023-02-28T23:21:10.204Z,65.49
2023-02-28T23:23:48.519Z,65.16
2023-02-28T23:26:21.300Z,65.57
2023-02-28T23:28:54.370Z,65.55
2023-02-28T23:31:27.083Z,65.44
2023-02-28T23:34:00.660Z,65.66
2023-02-28T23:36:34.765Z,65.56
2023-02-28T23:39:07.665Z,65.60
2023-02-28T23:41:40.353Z,65.92
2023-02-28T23:44:17.019Z,65.68
2023-02-28T23:46:51.754Z,65.76
2023-02-28T23:49:24.434Z,65.72
2023-02-28T23:51:58.483Z,65.72
2023-02-28T23:54:31.152Z,65.48
2023-02-28T23:57:03.948Z,65.67
2023-02-28T23:59:36.635Z,65.55
