createdAt,value
2022-08-30T00:01:42.502Z,82.58
2022-08-30T00:16:44.351Z,84.71
2022-08-30T00:31:45.960Z,86.04
2022-08-30T00:46:47.476Z,86.85
2022-08-30T01:01:49.122Z,83.86
2022-08-30T01:16:51.016Z,87.91
2022-08-30T01:31:52.563Z,88.01
2022-08-30T01:46:54.730Z,88.74
2022-08-30T02:01:56.320Z,91.26
2022-08-30T02:16:58.004Z,94.58
2022-08-30T02:31:59.773Z,91.80
2022-08-30T02:47:01.361Z,93.22
2022-08-30T03:02:02.962Z,92.21
2022-08-30T03:17:06.869Z,93.66
2022-08-30T03:32:17.621Z,90.33
2022-08-30T03:47:19.830Z,94.46
2022-08-30T04:02:21.754Z,91.95
2022-08-30T04:17:23.742Z,90.01
2022-08-30T04:32:25.404Z,96.85
2022-08-30T04:47:27.123Z,83.04
2022-08-30T05:02:28.801Z,81.75
2022-08-30T05:17:30.420Z,88.39
2022-08-30T05:32:31.965Z,81.51
2022-08-30T05:47:33.580Z,80.38
2022-08-30T06:02:35.232Z,81.52
2022-08-30T06:17:39.705Z,86.61
2022-08-30T06:32:41.340Z,83.16
2022-08-30T06:47:44.881Z,81.32
2022-08-30T07:02:46.614Z,86.27
2022-08-30T07:18:06.824Z,80.99
2022-08-30T07:33:08.476Z,81.76
2022-08-30T07:48:11.689Z,77.92
2022-08-30T08:03:13.468Z,78.44
2022-08-30T08:18:15.231Z,77.75
2022-08-30T08:33:17.714Z,73.64
2022-08-30T08:48:58.510Z,79.40
2022-08-30T09:04:01.898Z,77.42
2022-08-30T09:19:03.519Z,73.70
2022-08-30T09:34:09.433Z,73.28
2022-08-30T09:49:26.216Z,68.54
2022-08-30T10:04:43.077Z,66.62
2022-08-30T10:19:47.543Z,58.16
2022-08-30T10:35:01.473Z,57.77
2022-08-30T10:50:07.319Z,58.60
2022-08-30T11:05:32.177Z,57.45
2022-08-30T11:20:42.811Z,57.69
2022-08-30T11:35:48.330Z,56.62
2022-08-30T11:50:53.176Z,57.50
2022-08-30T12:05:59.810Z,49.35
2022-08-30T12:21:05.250Z,49.07
2022-08-30T12:36:13.616Z,44.22
2022-08-30T12:51:36.939Z,46.44
2022-08-30T13:06:42.583Z,49.69
2022-08-30T13:21:50.173Z,51.32
2022-08-30T13:36:54.517Z,50.22
2022-08-30T13:52:19.315Z,54.15
2022-08-30T14:07:20.479Z,52.44
2022-08-30T14:22:22.789Z,52.90
2022-08-30T14:37:24.411Z,50.93
2022-08-30T14:52:27.255Z,51.94
2022-08-30T15:07:29.149Z,53.70
2022-08-30T15:22:30.724Z,58.10
2022-08-30T15:37:32.233Z,58.88
2022-08-30T15:52:34.286Z,63.25
2022-08-30T16:07:40.407Z,68.82
2022-08-30T16:22:45.801Z,72.90
2022-08-30T16:37:48.042Z,77.06
2022-08-30T16:52:50.458Z,78.03
2022-08-30T17:07:52.509Z,82.25
2022-08-30T17:22:54.032Z,81.13
2022-08-30T17:37:55.958Z,80.75
2022-08-30T17:52:57.548Z,80.58
2022-08-30T18:07:59.070Z,80.06
2022-08-30T18:23:02.259Z,81.62
2022-08-30T18:38:03.889Z,84.00
2022-08-30T18:53:06.588Z,83.75
2022-08-30T19:08:11.122Z,82.15
2022-08-30T19:23:13.492Z,82.61
2022-08-30T19:38:15.873Z,82.97
2022-08-30T19:53:18.042Z,82.41
2022-08-30T20:08:19.799Z,83.50
2022-08-30T20:23:24.115Z,83.44
2022-08-30T20:38:27.361Z,81.58
2022-08-30T20:53:28.933Z,81.02
2022-08-30T21:08:30.657Z,80.00
2022-08-30T21:23:32.587Z,83.93
2022-08-30T21:38:34.358Z,77.20
2022-08-30T21:53:36.495Z,84.76
2022-08-30T22:16:08.746Z,84.72
2022-08-30T22:31:11.352Z,85.60
2022-08-30T22:46:12.952Z,84.98
2022-08-30T23:01:18.541Z,80.05
2022-08-30T23:16:20.435Z,77.68
2022-08-30T23:31:40.589Z,77.16
2022-08-30T23:47:00.801Z,76.38
