createdAt,value
2019-02-28T00:01:51.461Z,99.90
2019-02-28T00:04:21.726Z,99.90
2019-02-28T00:06:51.893Z,99.90
2019-02-28T00:09:22.058Z,99.90
2019-02-28T00:11:52.437Z,99.90
2019-02-28T00:14:22.584Z,99.90
2019-02-28T00:16:52.706Z,99.90
2019-02-28T00:19:23.987Z,99.90
2019-02-28T00:21:54.754Z,99.90
2019-02-28T00:24:27.230Z,99.90
2019-02-28T00:26:56.841Z,99.90
2019-02-28T00:29:27.009Z,99.90
2019-02-28T00:31:57.154Z,99.90
2019-02-28T00:34:27.349Z,99.90
2019-02-28T00:36:57.557Z,99.90
2019-02-28T00:39:27.669Z,99.90
2019-02-28T00:41:58.021Z,99.90
2019-02-28T00:44:31.225Z,99.90
2019-02-28T00:47:00.517Z,99.90
2019-02-28T00:49:31.805Z,99.90
2019-02-28T00:52:02.385Z,99.90
2019-02-28T00:54:32.830Z,99.90
2019-02-28T00:57:03.077Z,99.90
2019-02-28T00:59:33.500Z,99.90
2019-02-28T01:02:05.269Z,99.90
2019-02-28T01:04:35.941Z,99.90
2019-02-28T01:07:06.631Z,99.90
2019-02-28T01:09:37.113Z,99.90
2019-02-28T01:12:08.046Z,99.90
2019-02-28T01:14:38.755Z,99.90
2019-02-28T01:17:09.585Z,99.90
2019-02-28T01:19:41.469Z,99.90
2019-02-28T01:22:12.656Z,99.90
2019-02-28T01:24:42.940Z,99.90
2019-02-28T01:27:13.096Z,99.90
2019-02-28T01:29:43.333Z,99.90
2019-02-28T01:32:15.790Z,99.90
2019-02-28T01:34:45.437Z,99.90
2019-02-28T01:37:15.750Z,99.90
2019-02-28T01:39:45.978Z,99.90
2019-02-28T01:42:19.728Z,99.90
2019-02-28T01:44:48.024Z,99.90
2019-02-28T01:47:19.918Z,99.90
2019-02-28T01:49:49.910Z,99.90
2019-02-28T01:52:20.121Z,99.90
2019-02-28T01:54:50.560Z,99.90
2019-02-28T01:57:20.778Z,99.90
2019-02-28T01:59:52.929Z,99.90
2019-02-28T02:02:22.900Z,99.90
2019-02-28T02:04:53.325Z,99.90
2019-02-28T02:07:23.525Z,99.90
2019-02-28T02:09:53.924Z,99.90
2019-02-28T02:12:24.184Z,99.90
2019-02-28T02:14:54.418Z,99.90
2019-02-28T02:17:24.570Z,99.90
2019-02-28T02:19:54.745Z,99.90
2019-02-28T02:22:25.030Z,99.90
2019-02-28T02:24:55.143Z,99.90
2019-02-28T02:27:25.405Z,99.90
2019-02-28T02:29:55.706Z,99.90
2019-02-28T02:32:25.909Z,99.90
2019-02-28T02:34:56.044Z,99.90
2019-02-28T02:37:30.120Z,99.90
2019-02-28T02:39:58.329Z,99.90
2019-02-28T02:42:28.276Z,99.90
2019-02-28T02:44:58.502Z,99.90
2019-02-28T02:47:32.361Z,99.90
2019-02-28T02:50:00.527Z,99.90
2019-02-28T02:52:30.707Z,99.90
2019-02-28T02:55:00.914Z,99.90
2019-02-28T02:57:31.076Z,99.90
2019-02-28T03:00:01.276Z,99.90
2019-02-28T03:02:33.195Z,99.90
2019-02-28T03:05:03.333Z,99.90
2019-02-28T03:07:33.758Z,99.90
2019-02-28T03:10:04.127Z,99.90
2019-02-28T03:12:34.371Z,99.90
2019-02-28T03:15:04.782Z,99.90
2019-02-28T03:17:35.153Z,99.90
2019-02-28T03:20:07.453Z,99.90
2019-02-28T03:22:37.722Z,99.90
2019-02-28T03:25:08.377Z,99.90
2019-02-28T03:27:38.658Z,99.90
2019-02-28T03:30:10.840Z,99.90
2019-02-28T03:32:42.762Z,99.90
2019-02-28T03:35:12.964Z,99.90
2019-02-28T03:37:43.203Z,99.90
2019-02-28T03:40:13.637Z,99.90
2019-02-28T03:42:43.846Z,99.90
2019-02-28T03:45:14.420Z,99.90
2019-02-28T03:47:44.672Z,99.90
2019-02-28T03:50:15.051Z,99.90
2019-02-28T03:52:45.355Z,99.90
2019-02-28T03:55:15.533Z,99.90
2019-02-28T03:57:45.738Z,99.90
2019-02-28T04:00:17.473Z,99.90
2019-02-28T04:02:47.758Z,99.90
2019-02-28T04:05:17.982Z,99.90
2019-02-28T04:07:52.662Z,99.90
2019-02-28T04:10:22.433Z,99.90
2019-02-28T04:12:52.794Z,99.90
2019-02-28T04:15:22.915Z,99.90
2019-02-28T04:17:53.163Z,99.90
2019-02-28T04:20:23.398Z,99.90
2019-02-28T04:22:58.817Z,99.90
2019-02-28T04:25:25.381Z,99.90
2019-02-28T04:27:55.642Z,99.90
2019-02-28T04:30:25.750Z,99.90
2019-02-28T04:33:01.143Z,99.90
2019-02-28T04:35:27.733Z,99.90
2019-02-28T04:37:58.003Z,99.90
2019-02-28T04:40:28.196Z,99.90
2019-02-28T04:42:58.541Z,99.90
2019-02-28T04:45:28.774Z,99.90
2019-02-28T04:47:58.829Z,99.90
2019-02-28T04:50:32.083Z,99.90
2019-02-28T04:53:00.966Z,99.90
2019-02-28T04:55:31.161Z,99.90
2019-02-28T04:58:01.305Z,99.90
2019-02-28T05:00:31.548Z,99.90
2019-02-28T05:03:01.826Z,99.90
2019-02-28T05:05:32.092Z,99.90
2019-02-28T05:08:05.726Z,99.90
2019-02-28T05:10:34.096Z,99.90
2019-02-28T05:13:05.209Z,99.90
2019-02-28T05:15:38.476Z,99.90
2019-02-28T05:18:07.462Z,99.90
2019-02-28T05:20:37.529Z,99.90
2019-02-28T05:23:07.793Z,99.90
2019-02-28T05:25:38.102Z,99.90
2019-02-28T05:28:08.337Z,99.90
2019-02-28T05:30:38.548Z,99.90
2019-02-28T05:33:08.874Z,99.90
2019-02-28T05:35:39.148Z,99.90
2019-02-28T05:38:09.310Z,99.90
2019-02-28T05:40:41.317Z,99.90
2019-02-28T05:43:11.434Z,99.90
2019-02-28T05:45:41.619Z,99.90
2019-02-28T05:48:11.911Z,99.90
2019-02-28T05:50:42.098Z,99.90
2019-02-28T05:53:12.337Z,99.90
2019-02-28T05:55:42.558Z,99.90
2019-02-28T05:58:17.535Z,99.90
2019-02-28T06:00:44.523Z,99.90
2019-02-28T06:03:14.844Z,99.90
2019-02-28T06:05:46.359Z,99.90
2019-02-28T06:08:16.922Z,99.90
2019-02-28T06:10:47.274Z,99.90
2019-02-28T06:13:19.021Z,99.90
2019-02-28T06:15:50.106Z,99.90
2019-02-28T06:18:20.257Z,99.90
2019-02-28T06:20:51.550Z,99.90
2019-02-28T06:23:22.513Z,99.90
2019-02-28T06:25:55.886Z,99.90
2019-02-28T06:28:27.640Z,99.90
2019-02-28T06:30:56.668Z,99.90
2019-02-28T06:33:26.854Z,99.90
2019-02-28T06:35:57.151Z,99.90
2019-02-28T06:38:27.421Z,99.90
2019-02-28T06:40:57.658Z,99.90
2019-02-28T06:43:28.681Z,99.90
2019-02-28T06:45:58.861Z,99.90
2019-02-28T06:48:29.020Z,99.90
2019-02-28T06:50:59.096Z,99.90
2019-02-28T06:53:33.731Z,99.90
2019-02-28T06:56:02.858Z,99.90
2019-02-28T06:58:33.416Z,99.90
2019-02-28T07:01:04.341Z,99.90
2019-02-28T07:03:35.229Z,99.90
2019-02-28T07:06:06.569Z,99.90
2019-02-28T07:08:36.773Z,99.90
2019-02-28T07:11:06.994Z,99.90
2019-02-28T07:13:40.006Z,99.90
2019-02-28T07:16:09.929Z,99.90
2019-02-28T07:18:40.137Z,99.90
2019-02-28T07:21:10.367Z,99.90
2019-02-28T07:23:40.557Z,99.90
2019-02-28T07:26:10.912Z,99.90
2019-02-28T07:28:41.624Z,99.90
2019-02-28T07:31:11.782Z,99.90
2019-02-28T07:33:44.525Z,99.90
2019-02-28T07:36:13.932Z,99.90
2019-02-28T07:38:51.489Z,99.90
2019-02-28T07:41:27.603Z,99.90
2019-02-28T07:44:12.608Z,99.90
2019-02-28T07:46:44.507Z,99.90
2019-02-28T07:49:14.815Z,99.90
2019-02-28T07:51:50.322Z,99.90
2019-02-28T07:54:22.492Z,99.90
2019-02-28T07:56:52.843Z,99.90
2019-02-28T07:59:23.152Z,99.90
2019-02-28T08:01:59.938Z,99.90
2019-02-28T08:04:29.316Z,99.90
2019-02-28T08:06:59.653Z,99.90
2019-02-28T08:09:31.408Z,99.90
2019-02-28T08:12:01.561Z,99.90
2019-02-28T08:14:32.669Z,99.90
2019-02-28T08:17:05.431Z,99.90
2019-02-28T08:19:35.558Z,99.90
2019-02-28T08:22:06.098Z,99.90
2019-02-28T08:24:36.696Z,99.90
2019-02-28T08:27:06.911Z,99.90
2019-02-28T08:29:37.070Z,99.90
2019-02-28T08:32:08.184Z,99.90
2019-02-28T08:34:38.513Z,99.90
2019-02-28T08:37:08.651Z,99.90
2019-02-28T08:39:41.231Z,99.90
2019-02-28T08:42:10.869Z,99.90
2019-02-28T08:44:41.047Z,99.90
2019-02-28T08:47:11.373Z,99.90
2019-02-28T08:49:44.573Z,99.90
2019-02-28T08:52:13.346Z,99.90
2019-02-28T08:54:43.630Z,99.90
2019-02-28T08:57:14.118Z,99.90
2019-02-28T08:59:44.374Z,99.90
2019-02-28T09:02:18.338Z,99.90
2019-02-28T09:04:47.904Z,99.90
2019-02-28T09:07:18.476Z,99.90
2019-02-28T09:09:48.622Z,99.90
2019-02-28T09:12:18.815Z,99.90
2019-02-28T09:14:51.948Z,99.90
2019-02-28T09:17:21.049Z,99.90
2019-02-28T09:19:52.217Z,99.90
2019-02-28T09:22:27.114Z,99.90
2019-02-28T09:24:54.349Z,99.90
2019-02-28T09:27:25.161Z,99.90
2019-02-28T09:29:55.631Z,99.90
2019-02-28T09:32:25.782Z,99.90
2019-02-28T09:34:55.946Z,99.90
2019-02-28T09:37:29.482Z,99.90
2019-02-28T09:39:58.198Z,99.90
2019-02-28T09:42:28.314Z,99.90
2019-02-28T09:44:58.527Z,99.90
2019-02-28T09:47:28.773Z,99.90
2019-02-28T09:49:58.882Z,99.90
2019-02-28T09:52:29.193Z,99.90
2019-02-28T09:54:59.849Z,99.90
2019-02-28T09:57:30.291Z,99.90
2019-02-28T10:00:00.595Z,99.90
2019-02-28T10:02:31.009Z,99.90
2019-02-28T10:05:02.913Z,99.90
2019-02-28T10:07:33.203Z,99.90
2019-02-28T10:10:03.455Z,99.90
2019-02-28T10:12:33.618Z,99.90
2019-02-28T10:15:07.306Z,99.90
2019-02-28T10:17:36.973Z,99.90
2019-02-28T10:20:09.230Z,99.90
2019-02-28T10:22:39.702Z,99.90
2019-02-28T10:25:10.190Z,99.90
2019-02-28T10:27:40.541Z,99.90
2019-02-28T10:30:16.035Z,99.90
2019-02-28T10:32:45.690Z,99.90
2019-02-28T10:35:16.183Z,99.90
2019-02-28T10:37:46.497Z,99.90
2019-02-28T10:40:18.868Z,99.90
2019-02-28T10:42:49.507Z,99.90
2019-02-28T10:45:20.014Z,99.90
2019-02-28T10:47:50.257Z,99.90
2019-02-28T10:50:22.117Z,99.90
2019-02-28T10:52:52.445Z,99.90
2019-02-28T10:55:23.375Z,99.00
2019-02-28T10:57:53.601Z,99.90
2019-02-28T11:00:32.930Z,99.90
2019-02-28T11:03:02.628Z,99.60
2019-02-28T11:05:34.040Z,98.90
2019-02-28T11:08:05.093Z,97.60
2019-02-28T11:10:39.652Z,98.80
2019-02-28T11:13:13.249Z,98.90
2019-02-28T11:15:47.953Z,97.40
2019-02-28T11:18:15.826Z,96.40
2019-02-28T11:20:46.386Z,94.60
2019-02-28T11:23:17.244Z,94.00
2019-02-28T11:25:47.506Z,93.10
2019-02-28T11:28:20.205Z,92.20
2019-02-28T11:30:50.665Z,92.00
2019-02-28T11:33:22.836Z,91.90
2019-02-28T11:35:57.893Z,87.50
2019-02-28T11:38:26.225Z,87.10
2019-02-28T11:40:57.509Z,80.10
2019-02-28T11:43:29.774Z,75.70
2019-02-28T11:46:03.094Z,74.90
2019-02-28T11:48:33.445Z,70.60
2019-02-28T11:51:04.574Z,72.30
2019-02-28T11:53:38.958Z,65.30
2019-02-28T11:56:07.034Z,67.90
2019-02-28T11:58:38.901Z,66.60
2019-02-28T12:01:10.500Z,67.60
2019-02-28T12:03:42.198Z,66.40
2019-02-28T12:06:12.342Z,62.50
2019-02-28T12:08:45.078Z,63.70
2019-02-28T12:11:14.359Z,66.60
2019-02-28T12:13:44.443Z,66.20
2019-02-28T12:16:16.291Z,62.10
2019-02-28T12:18:47.270Z,67.00
2019-02-28T12:21:17.518Z,64.60
2019-02-28T12:23:47.753Z,68.30
2019-02-28T12:26:18.630Z,65.70
2019-02-28T12:28:49.893Z,67.10
2019-02-28T12:31:20.162Z,67.00
2019-02-28T12:33:53.342Z,62.80
2019-02-28T12:36:22.322Z,62.70
2019-02-28T12:38:52.408Z,64.60
2019-02-28T12:41:25.138Z,63.70
2019-02-28T12:43:54.688Z,62.10
2019-02-28T12:46:25.128Z,62.40
2019-02-28T12:48:55.502Z,58.50
2019-02-28T12:51:25.715Z,58.00
2019-02-28T12:53:56.204Z,58.70
2019-02-28T12:56:27.845Z,59.90
2019-02-28T12:58:58.282Z,62.50
2019-02-28T13:01:28.402Z,61.40
2019-02-28T13:04:00.619Z,60.50
2019-02-28T13:06:30.614Z,60.50
2019-02-28T13:09:00.907Z,59.90
2019-02-28T13:11:31.184Z,59.60
2019-02-28T13:14:02.940Z,61.00
2019-02-28T13:16:33.247Z,58.90
2019-02-28T13:19:03.515Z,60.70
2019-02-28T13:21:33.659Z,60.50
2019-02-28T13:24:05.947Z,60.20
2019-02-28T13:26:35.815Z,60.20
2019-02-28T13:29:06.044Z,59.90
2019-02-28T13:31:37.173Z,59.30
2019-02-28T13:34:07.346Z,60.10
2019-02-28T13:36:37.566Z,61.90
2019-02-28T13:39:09.317Z,60.10
2019-02-28T13:41:39.719Z,59.70
2019-02-28T13:44:09.936Z,57.90
2019-02-28T13:46:40.208Z,57.60
2019-02-28T13:49:12.057Z,58.80
2019-02-28T13:51:42.727Z,57.20
2019-02-28T13:54:13.005Z,57.60
2019-02-28T13:56:43.144Z,58.20
2019-02-28T13:59:13.263Z,56.80
2019-02-28T14:01:43.531Z,57.50
2019-02-28T14:04:13.807Z,55.50
2019-02-28T14:06:43.967Z,55.30
2019-02-28T14:09:14.140Z,55.90
2019-02-28T14:11:45.103Z,56.00
2019-02-28T14:14:16.084Z,59.80
2019-02-28T14:16:46.304Z,58.80
2019-02-28T14:19:20.042Z,57.50
2019-02-28T14:21:50.475Z,57.50
2019-02-28T14:24:22.478Z,54.20
2019-02-28T14:26:53.157Z,56.10
2019-02-28T14:29:23.349Z,55.90
2019-02-28T14:31:54.522Z,56.30
2019-02-28T14:34:26.047Z,56.80
2019-02-28T14:36:56.564Z,58.60
2019-02-28T14:39:26.893Z,59.50
2019-02-28T14:41:57.158Z,58.90
2019-02-28T14:44:28.015Z,59.10
2019-02-28T14:46:59.229Z,59.70
2019-02-28T14:49:29.453Z,58.20
2019-02-28T14:52:00.416Z,57.20
2019-02-28T14:54:31.986Z,55.90
2019-02-28T14:57:02.100Z,54.50
2019-02-28T14:59:32.288Z,55.60
2019-02-28T15:02:02.558Z,55.00
2019-02-28T15:04:32.887Z,56.40
2019-02-28T15:07:04.109Z,58.20
2019-02-28T15:09:34.665Z,59.80
2019-02-28T15:12:05.150Z,61.40
2019-02-28T15:14:35.304Z,62.10
2019-02-28T15:17:07.568Z,61.10
2019-02-28T15:19:37.534Z,60.10
2019-02-28T15:22:07.718Z,64.40
2019-02-28T15:24:40.477Z,62.30
2019-02-28T15:27:12.042Z,62.90
2019-02-28T15:29:42.857Z,63.10
2019-02-28T15:32:17.231Z,64.20
2019-02-28T15:34:47.353Z,64.90
2019-02-28T15:37:18.425Z,62.50
2019-02-28T15:39:49.766Z,61.40
2019-02-28T15:42:20.887Z,61.70
2019-02-28T15:44:51.053Z,62.80
2019-02-28T15:47:23.207Z,62.00
2019-02-28T15:49:54.376Z,61.30
2019-02-28T15:52:24.519Z,61.70
2019-02-28T15:54:56.952Z,62.10
2019-02-28T15:57:30.124Z,61.60
2019-02-28T16:00:00.891Z,60.70
2019-02-28T16:02:31.110Z,59.20
2019-02-28T16:05:05.537Z,58.70
2019-02-28T16:07:34.597Z,58.80
2019-02-28T16:10:05.217Z,59.60
2019-02-28T16:12:35.429Z,59.70
2019-02-28T16:15:08.664Z,60.70
2019-02-28T16:17:38.158Z,62.70
2019-02-28T16:20:08.736Z,63.70
2019-02-28T16:22:38.938Z,64.00
2019-02-28T16:25:14.547Z,65.70
2019-02-28T16:27:43.461Z,65.10
2019-02-28T16:30:14.765Z,66.20
2019-02-28T16:32:49.133Z,66.70
2019-02-28T16:35:17.918Z,68.50
2019-02-28T16:37:48.223Z,69.80
2019-02-28T16:40:20.741Z,71.80
2019-02-28T16:42:51.171Z,75.50
2019-02-28T16:45:37.609Z,78.20
2019-02-28T16:48:07.859Z,80.60
2019-02-28T16:50:38.168Z,82.50
2019-02-28T16:53:14.938Z,86.70
2019-02-28T16:55:40.266Z,91.20
2019-02-28T16:58:10.566Z,94.50
2019-02-28T17:00:42.585Z,96.30
2019-02-28T17:03:12.874Z,97.90
2019-02-28T17:05:43.241Z,99.70
2019-02-28T17:08:15.542Z,99.90
2019-02-28T17:10:45.496Z,99.90
2019-02-28T17:13:35.465Z,99.90
2019-02-28T17:16:29.342Z,99.90
2019-02-28T17:18:59.584Z,99.90
2019-02-28T17:21:29.876Z,99.90
2019-02-28T17:24:00.254Z,99.90
2019-02-28T17:27:02.425Z,99.90
2019-02-28T17:29:50.009Z,99.90
2019-02-28T17:32:20.493Z,99.90
2019-02-28T17:34:51.826Z,99.90
2019-02-28T17:37:26.037Z,99.90
2019-02-28T17:39:54.609Z,99.90
2019-02-28T17:42:25.312Z,99.90
2019-02-28T17:45:04.473Z,99.90
2019-02-28T17:48:15.217Z,99.90
2019-02-28T17:50:52.820Z,99.90
2019-02-28T17:53:53.903Z,99.90
2019-02-28T17:56:54.082Z,99.90
2019-02-28T18:00:12.887Z,99.90
2019-02-28T18:03:21.374Z,99.90
2019-02-28T18:06:20.443Z,99.90
2019-02-28T18:09:32.108Z,99.90
2019-02-28T18:12:54.506Z,99.90
2019-02-28T18:15:52.152Z,99.90
2019-02-28T18:19:00.595Z,99.90
2019-02-28T18:21:59.789Z,99.90
2019-02-28T18:25:44.841Z,99.90
2019-02-28T18:28:36.623Z,99.90
2019-02-28T18:31:19.283Z,99.90
2019-02-28T18:33:53.394Z,99.90
2019-02-28T18:36:27.497Z,99.90
2019-02-28T18:38:58.035Z,99.90
2019-02-28T18:41:28.690Z,99.90
2019-02-28T18:44:03.498Z,99.90
2019-02-28T18:46:33.461Z,99.90
2019-02-28T18:49:05.132Z,99.90
2019-02-28T18:51:36.395Z,99.90
2019-02-28T18:54:08.131Z,99.90
2019-02-28T18:56:40.246Z,99.90
2019-02-28T18:59:11.828Z,99.90
2019-02-28T19:01:43.640Z,99.90
2019-02-28T19:04:14.962Z,99.90
2019-02-28T19:06:46.276Z,99.90
2019-02-28T19:09:26.379Z,99.90
2019-02-28T19:11:57.284Z,99.90
2019-02-28T19:14:30.500Z,99.90
2019-02-28T19:17:01.257Z,99.90
2019-02-28T19:19:32.531Z,99.90
2019-02-28T19:22:04.214Z,99.90
2019-02-28T19:24:35.692Z,99.90
2019-02-28T19:27:06.929Z,99.90
2019-02-28T19:29:37.654Z,99.90
2019-02-28T19:32:08.556Z,99.90
2019-02-28T19:34:39.044Z,99.90
2019-02-28T19:37:11.367Z,99.90
2019-02-28T19:39:41.935Z,99.90
2019-02-28T19:42:12.293Z,99.90
2019-02-28T19:44:42.437Z,99.90
2019-02-28T19:47:12.593Z,99.90
2019-02-28T19:49:42.703Z,99.90
2019-02-28T19:52:13.887Z,99.90
2019-02-28T19:54:44.601Z,99.90
2019-02-28T19:57:15.148Z,99.90
2019-02-28T19:59:45.063Z,99.90
2019-02-28T20:02:15.790Z,99.90
2019-02-28T20:04:45.743Z,99.90
2019-02-28T20:07:15.968Z,99.90
2019-02-28T20:09:45.909Z,99.90
2019-02-28T20:12:16.238Z,99.90
2019-02-28T20:14:46.220Z,99.90
2019-02-28T20:17:17.014Z,99.90
2019-02-28T20:19:48.295Z,99.90
2019-02-28T20:22:20.014Z,99.90
2019-02-28T20:24:50.965Z,99.90
2019-02-28T20:27:22.129Z,99.90
2019-02-28T20:29:55.305Z,99.90
2019-02-28T20:32:24.981Z,99.90
2019-02-28T20:34:54.998Z,99.90
2019-02-28T20:37:25.309Z,99.90
2019-02-28T20:39:56.418Z,99.90
2019-02-28T20:42:26.366Z,99.90
2019-02-28T20:44:56.395Z,99.90
2019-02-28T20:47:26.452Z,99.90
2019-02-28T20:49:56.384Z,99.90
2019-02-28T20:52:26.425Z,99.90
2019-02-28T20:54:56.419Z,99.90
2019-02-28T20:57:26.475Z,99.90
2019-02-28T20:59:56.417Z,99.90
2019-02-28T21:02:26.294Z,99.90
2019-02-28T21:04:56.422Z,99.90
2019-02-28T21:07:26.314Z,99.90
2019-02-28T21:09:56.277Z,99.90
2019-02-28T21:12:26.209Z,99.90
2019-02-28T21:14:56.138Z,99.90
2019-02-28T21:17:29.381Z,99.90
2019-02-28T21:19:57.516Z,99.90
2019-02-28T21:22:27.416Z,99.90
2019-02-28T21:24:57.360Z,99.90
2019-02-28T21:27:27.250Z,99.90
2019-02-28T21:29:57.241Z,99.90
2019-02-28T21:32:27.128Z,99.90
2019-02-28T21:34:57.050Z,99.90
2019-02-28T21:37:26.981Z,99.90
2019-02-28T21:39:56.919Z,99.90
2019-02-28T21:42:27.893Z,99.90
2019-02-28T21:44:57.834Z,99.90
2019-02-28T21:47:27.628Z,99.90
2019-02-28T21:49:57.828Z,99.90
2019-02-28T21:52:27.741Z,99.90
2019-02-28T21:54:57.612Z,99.90
2019-02-28T21:57:27.455Z,99.90
2019-02-28T21:59:57.381Z,99.90
2019-02-28T22:02:27.234Z,99.90
2019-02-28T22:04:57.082Z,99.90
2019-02-28T22:07:26.974Z,99.90
2019-02-28T22:09:56.942Z,99.90
2019-02-28T22:12:27.108Z,99.90
2019-02-28T22:14:57.033Z,99.90
2019-02-28T22:17:26.892Z,99.90
2019-02-28T22:19:56.733Z,99.90
2019-02-28T22:22:26.670Z,99.90
2019-02-28T22:24:56.586Z,99.90
2019-02-28T22:27:26.461Z,99.90
2019-02-28T22:29:57.925Z,99.90
2019-02-28T22:32:33.622Z,99.90
2019-02-28T22:35:08.910Z,99.90
2019-02-28T22:37:38.773Z,99.90
2019-02-28T22:40:08.945Z,99.90
2019-02-28T22:42:38.855Z,99.90
2019-02-28T22:45:09.693Z,99.90
2019-02-28T22:47:39.557Z,99.90
2019-02-28T22:50:09.975Z,99.90
2019-02-28T22:52:39.808Z,99.90
2019-02-28T22:55:09.784Z,99.90
2019-02-28T22:57:39.675Z,99.90
2019-02-28T23:00:19.782Z,99.90
2019-02-28T23:02:49.816Z,99.90
2019-02-28T23:05:19.659Z,99.90
2019-02-28T23:07:49.607Z,99.90
2019-02-28T23:10:19.488Z,99.90
2019-02-28T23:12:49.342Z,99.90
2019-02-28T23:15:19.208Z,99.90
2019-02-28T23:17:49.086Z,99.90
2019-02-28T23:20:19.014Z,99.90
2019-02-28T23:22:48.889Z,99.90
2019-02-28T23:25:18.738Z,99.90
2019-02-28T23:27:48.601Z,99.90
2019-02-28T23:31:14.822Z,99.90
2019-02-28T23:33:44.686Z,99.90
2019-02-28T23:36:14.560Z,99.90
2019-02-28T23:38:44.443Z,99.90
2019-02-28T23:41:14.261Z,99.90
2019-02-28T23:43:44.132Z,99.90
2019-02-28T23:46:15.074Z,99.90
2019-02-28T23:48:45.116Z,99.90
2019-02-28T23:51:17.355Z,99.90
2019-02-28T23:53:47.399Z,99.90
2019-02-28T23:56:17.351Z,99.90
2019-02-28T23:58:47.170Z,99.90
