createdAt,value
2019-02-05T00:01:52.282Z,87.67
2019-02-05T00:04:58.200Z,91.60
2019-02-05T00:08:05.022Z,82.00
2019-02-05T00:11:10.944Z,97.43
2019-02-05T00:14:16.659Z,86.37
2019-02-05T00:17:22.415Z,86.33
2019-02-05T00:20:29.235Z,92.63
2019-02-05T00:23:35.138Z,104.13
2019-02-05T00:26:41.267Z,92.80
2019-02-05T00:29:47.047Z,87.60
2019-02-05T00:32:52.827Z,91.43
2019-02-05T00:35:58.622Z,88.60
2019-02-05T00:39:06.659Z,87.40
2019-02-05T00:42:12.933Z,95.80
2019-02-05T00:45:19.043Z,95.43
2019-02-05T00:48:24.938Z,88.20
2019-02-05T00:51:30.733Z,96.40
2019-02-05T00:54:36.566Z,97.17
2019-02-05T00:57:42.536Z,97.10
2019-02-05T01:00:48.423Z,88.90
2019-02-05T01:03:54.182Z,95.93
2019-02-05T01:07:00.190Z,90.83
2019-02-05T01:10:07.480Z,94.97
2019-02-05T01:13:13.391Z,95.50
2019-02-05T01:16:19.286Z,98.80
2019-02-05T01:19:25.059Z,94.10
2019-02-05T01:22:30.946Z,94.20
2019-02-05T01:25:36.805Z,91.77
2019-02-05T01:28:42.669Z,90.80
2019-02-05T01:31:48.457Z,92.53
2019-02-05T01:34:54.400Z,92.57
2019-02-05T01:38:00.174Z,96.27
2019-02-05T01:41:06.032Z,95.93
2019-02-05T01:44:12.016Z,95.33
2019-02-05T01:47:17.833Z,86.80
2019-02-05T01:50:25.813Z,108.33
2019-02-05T01:53:32.619Z,93.50
2019-02-05T01:56:40.898Z,92.63
2019-02-05T01:59:45.862Z,97.47
2019-02-05T02:02:52.196Z,103.20
2019-02-05T02:05:58.098Z,97.03
2019-02-05T02:09:04.882Z,101.10
2019-02-05T02:12:11.685Z,108.00
2019-02-05T02:15:17.757Z,93.00
2019-02-05T02:18:23.586Z,89.73
2019-02-05T02:21:29.461Z,96.70
2019-02-05T02:24:35.333Z,91.10
2019-02-05T02:27:41.330Z,87.17
2019-02-05T02:30:47.190Z,92.27
2019-02-05T02:33:53.386Z,94.33
2019-02-05T02:36:59.184Z,94.93
2019-02-05T02:40:06.088Z,94.73
2019-02-05T02:43:11.898Z,122.03
2019-02-05T02:46:17.685Z,106.13
2019-02-05T02:49:23.467Z,102.20
2019-02-05T02:52:29.248Z,96.17
2019-02-05T02:55:35.278Z,101.77
2019-02-05T02:58:41.094Z,104.43
2019-02-05T03:01:46.893Z,129.40
2019-02-05T03:04:53.652Z,101.53
2019-02-05T03:08:00.445Z,109.77
2019-02-05T03:11:06.646Z,153.83
2019-02-05T03:14:13.293Z,112.77
2019-02-05T03:17:19.054Z,96.50
2019-02-05T03:20:24.846Z,105.10
2019-02-05T03:23:31.030Z,168.10
2019-02-05T03:26:37.092Z,111.77
2019-02-05T03:29:42.950Z,124.57
2019-02-05T03:32:49.665Z,105.67
2019-02-05T03:35:55.449Z,122.93
2019-02-05T03:39:01.243Z,107.97
2019-02-05T03:42:08.674Z,111.93
2019-02-05T03:45:14.637Z,105.40
2019-02-05T03:48:20.619Z,102.50
2019-02-05T03:52:09.541Z,108.33
2019-02-05T03:55:49.125Z,100.70
2019-02-05T03:59:23.082Z,100.47
2019-02-05T04:02:51.278Z,95.40
2019-02-05T04:06:26.550Z,93.87
2019-02-05T04:10:17.286Z,93.50
2019-02-05T04:14:05.309Z,97.67
2019-02-05T04:17:48.525Z,102.97
2019-02-05T04:21:53.117Z,94.90
2019-02-05T04:25:42.570Z,87.03
2019-02-05T04:29:23.498Z,84.73
2019-02-05T04:32:54.197Z,88.10
2019-02-05T04:36:35.512Z,88.93
2019-02-05T04:40:15.189Z,77.80
2019-02-05T04:43:53.093Z,81.67
2019-02-05T04:47:42.450Z,73.90
2019-02-05T04:51:25.257Z,77.27
2019-02-05T04:55:06.210Z,75.03
2019-02-05T04:59:08.160Z,75.10
2019-02-05T05:02:42.079Z,78.83
2019-02-05T05:06:19.993Z,77.50
2019-02-05T05:09:52.680Z,87.43
2019-02-05T05:12:58.847Z,81.37
2019-02-05T05:16:04.967Z,78.33
2019-02-05T05:19:11.235Z,74.57
2019-02-05T05:22:18.081Z,70.40
2019-02-05T05:25:24.448Z,62.87
2019-02-05T05:28:30.437Z,68.13
2019-02-05T05:31:36.414Z,78.43
2019-02-05T05:34:42.420Z,65.40
2019-02-05T05:37:48.249Z,69.20
2019-02-05T05:40:54.032Z,69.90
2019-02-05T05:43:59.799Z,80.20
2019-02-05T05:47:05.992Z,79.10
2019-02-05T05:50:14.282Z,78.43
2019-02-05T05:53:21.061Z,77.00
2019-02-05T05:56:26.851Z,73.57
2019-02-05T05:59:32.613Z,76.80
2019-02-05T06:02:39.922Z,71.57
2019-02-05T06:05:46.079Z,74.90
2019-02-05T06:08:52.502Z,81.83
2019-02-05T06:11:58.501Z,87.83
2019-02-05T06:15:04.987Z,84.63
2019-02-05T06:18:10.989Z,80.47
2019-02-05T06:21:16.820Z,95.30
2019-02-05T06:24:22.704Z,102.60
2019-02-05T06:27:28.642Z,108.37
2019-02-05T06:30:34.510Z,108.00
2019-02-05T06:33:40.392Z,105.10
2019-02-05T06:36:46.181Z,100.20
2019-02-05T06:39:52.019Z,97.27
2019-02-05T06:42:57.887Z,106.73
2019-02-05T06:46:03.790Z,114.27
2019-02-05T06:49:09.890Z,102.63
2019-02-05T06:52:15.663Z,88.40
2019-02-05T06:55:21.597Z,108.73
2019-02-05T06:58:27.372Z,97.33
2019-02-05T07:01:33.757Z,94.27
2019-02-05T07:04:39.524Z,94.23
2019-02-05T07:07:45.415Z,93.53
2019-02-05T07:10:51.641Z,111.33
2019-02-05T07:13:58.244Z,114.30
2019-02-05T07:17:04.357Z,124.37
2019-02-05T07:20:11.161Z,132.40
2019-02-05T07:23:17.096Z,111.90
2019-02-05T07:26:23.007Z,119.20
2019-02-05T07:29:28.951Z,92.13
2019-02-05T07:32:34.911Z,100.07
2019-02-05T07:35:40.792Z,91.60
2019-02-05T07:38:46.587Z,86.03
2019-02-05T07:41:52.480Z,80.33
2019-02-05T07:44:58.345Z,77.87
2019-02-05T07:48:04.424Z,70.53
2019-02-05T07:51:10.202Z,76.73
2019-02-05T07:54:15.971Z,65.50
2019-02-05T07:57:21.835Z,57.40
2019-02-05T08:00:28.850Z,59.90
2019-02-05T08:03:34.759Z,52.53
2019-02-05T08:06:40.652Z,63.47
2019-02-05T08:09:46.622Z,54.23
2019-02-05T08:12:52.555Z,61.30
2019-02-05T08:15:58.419Z,47.57
2019-02-05T08:19:04.502Z,53.90
2019-02-05T08:22:10.340Z,56.17
2019-02-05T08:25:16.554Z,46.67
2019-02-05T08:28:22.449Z,45.13
2019-02-05T08:31:28.274Z,52.90
2019-02-05T08:34:34.079Z,50.13
2019-02-05T08:37:39.881Z,44.70
2019-02-05T08:40:48.145Z,50.57
2019-02-05T08:43:54.270Z,40.00
2019-02-05T08:47:00.150Z,45.87
2019-02-05T08:50:07.881Z,45.70
2019-02-05T08:53:15.837Z,42.47
2019-02-05T08:56:21.644Z,41.27
2019-02-05T08:59:27.481Z,37.90
2019-02-05T09:02:33.606Z,37.37
2019-02-05T09:05:40.116Z,37.00
2019-02-05T09:08:46.235Z,47.20
2019-02-05T09:11:52.118Z,41.80
2019-02-05T09:14:58.310Z,44.77
2019-02-05T09:18:04.493Z,56.30
2019-02-05T09:21:10.301Z,49.93
2019-02-05T09:24:16.545Z,58.83
2019-02-05T09:27:22.406Z,59.20
2019-02-05T09:30:30.205Z,55.20
2019-02-05T09:33:37.079Z,36.47
2019-02-05T09:36:42.867Z,51.73
2019-02-05T09:39:48.630Z,49.23
2019-02-05T09:42:54.512Z,37.00
2019-02-05T09:46:00.443Z,44.03
2019-02-05T09:49:06.427Z,35.13
2019-02-05T09:52:12.196Z,38.03
2019-02-05T09:55:18.361Z,34.93
2019-02-05T09:58:24.219Z,33.23
2019-02-05T10:01:30.213Z,42.60
2019-02-05T10:04:36.014Z,36.40
2019-02-05T10:07:41.887Z,45.70
2019-02-05T10:10:47.685Z,37.33
2019-02-05T10:13:53.647Z,27.83
2019-02-05T10:16:59.467Z,34.40
2019-02-05T10:20:06.501Z,36.00
2019-02-05T10:23:12.700Z,39.33
2019-02-05T10:26:19.416Z,38.70
2019-02-05T10:29:25.147Z,33.87
2019-02-05T10:32:31.207Z,33.97
2019-02-05T10:35:37.133Z,34.10
2019-02-05T10:38:44.016Z,34.13
2019-02-05T10:41:49.738Z,35.53
2019-02-05T10:44:55.584Z,44.10
2019-02-05T10:48:01.473Z,33.33
2019-02-05T10:51:07.465Z,33.60
2019-02-05T10:54:13.231Z,30.93
2019-02-05T10:57:19.031Z,33.70
2019-02-05T11:00:27.409Z,24.37
2019-02-05T11:03:33.122Z,30.23
2019-02-05T11:06:38.858Z,30.73
2019-02-05T11:09:44.575Z,31.43
2019-02-05T11:12:50.294Z,31.90
2019-02-05T11:15:56.095Z,26.43
2019-02-05T11:19:01.835Z,30.43
2019-02-05T11:22:07.774Z,30.57
2019-02-05T11:25:13.888Z,32.73
2019-02-05T11:28:20.855Z,26.03
2019-02-05T11:34:50.420Z,30.87
2019-02-05T11:37:57.247Z,33.20
2019-02-05T11:41:03.083Z,37.07
2019-02-05T11:44:08.830Z,33.40
2019-02-05T11:47:14.764Z,28.93
2019-02-05T11:50:20.692Z,35.40
2019-02-05T11:53:26.920Z,33.27
2019-02-05T11:56:32.748Z,37.60
2019-02-05T11:59:38.459Z,37.03
2019-02-05T12:02:44.634Z,32.27
2019-02-05T12:05:50.371Z,31.27
2019-02-05T12:08:56.177Z,44.77
2019-02-05T12:12:02.360Z,33.67
2019-02-05T12:15:09.757Z,35.67
2019-02-05T12:18:15.819Z,32.00
2019-02-05T12:21:21.934Z,34.97
2019-02-05T12:24:27.747Z,30.97
2019-02-05T12:27:33.553Z,38.47
2019-02-05T12:30:44.902Z,36.80
2019-02-05T12:33:47.159Z,39.50
2019-02-05T12:36:52.984Z,27.07
2019-02-05T12:39:58.727Z,30.70
2019-02-05T12:43:05.291Z,28.70
2019-02-05T12:46:11.024Z,28.23
2019-02-05T12:49:16.937Z,25.90
2019-02-05T12:52:22.760Z,30.90
2019-02-05T12:55:28.718Z,24.50
2019-02-05T12:58:34.433Z,23.73
2019-02-05T13:01:40.265Z,23.07
2019-02-05T13:04:45.986Z,28.13
2019-02-05T13:07:51.804Z,28.40
2019-02-05T13:10:58.016Z,18.90
2019-02-05T13:14:03.932Z,20.40
2019-02-05T13:17:09.651Z,23.20
2019-02-05T13:20:19.554Z,19.37
2019-02-05T13:23:25.363Z,28.63
2019-02-05T13:26:31.213Z,21.23
2019-02-05T13:29:36.915Z,22.03
2019-02-05T13:32:42.919Z,22.97
2019-02-05T13:35:48.638Z,24.73
2019-02-05T13:38:54.383Z,20.37
2019-02-05T13:42:00.170Z,18.00
2019-02-05T13:45:07.428Z,25.00
2019-02-05T13:48:13.173Z,23.83
2019-02-05T13:51:18.865Z,27.10
2019-02-05T13:54:24.622Z,18.00
2019-02-05T13:57:30.373Z,28.27
2019-02-05T14:00:38.954Z,27.13
2019-02-05T14:03:46.784Z,22.73
2019-02-05T14:06:53.097Z,22.10
2019-02-05T14:09:58.917Z,21.07
2019-02-05T14:13:05.381Z,29.17
2019-02-05T14:16:11.327Z,25.13
2019-02-05T14:19:17.025Z,22.87
2019-02-05T14:22:22.751Z,19.57
2019-02-05T14:25:28.648Z,22.90
2019-02-05T14:28:34.379Z,21.73
2019-02-05T14:31:40.093Z,23.90
2019-02-05T14:34:45.809Z,22.43
2019-02-05T14:37:51.767Z,32.63
2019-02-05T14:40:57.640Z,23.93
2019-02-05T14:44:03.890Z,21.30
2019-02-05T14:47:09.633Z,24.07
2019-02-05T14:50:19.082Z,24.33
2019-02-05T14:53:24.934Z,23.50
2019-02-05T14:56:30.782Z,33.07
2019-02-05T14:59:36.563Z,29.63
2019-02-05T15:02:42.280Z,28.67
2019-02-05T15:05:49.089Z,28.80
2019-02-05T15:08:54.861Z,28.83
2019-02-05T15:12:00.638Z,29.83
2019-02-05T15:15:09.369Z,28.63
2019-02-05T15:18:17.663Z,32.13
2019-02-05T15:21:26.020Z,32.03
2019-02-05T15:24:38.012Z,37.13
2019-02-05T15:27:40.641Z,31.53
2019-02-05T15:30:46.442Z,32.63
2019-02-05T15:33:57.070Z,33.43
2019-02-05T15:37:02.787Z,25.87
2019-02-05T15:40:09.936Z,23.97
2019-02-05T15:43:15.773Z,31.77
2019-02-05T15:46:23.043Z,31.30
2019-02-05T15:49:29.240Z,30.43
2019-02-05T15:52:35.170Z,32.53
2019-02-05T15:55:41.118Z,32.67
2019-02-05T15:58:47.043Z,34.17
2019-02-05T16:01:52.872Z,28.83
2019-02-05T16:04:58.652Z,31.90
2019-02-05T16:08:04.929Z,30.23
2019-02-05T16:11:10.709Z,33.53
2019-02-05T16:14:16.477Z,34.47
2019-02-05T16:17:22.457Z,30.37
2019-02-05T16:20:28.786Z,31.57
2019-02-05T16:23:40.737Z,35.67
2019-02-05T16:26:46.584Z,33.57
2019-02-05T16:29:52.389Z,32.83
2019-02-05T16:32:58.249Z,36.40
2019-02-05T16:36:04.317Z,28.60
2019-02-05T16:39:11.581Z,25.43
2019-02-05T16:42:17.467Z,38.63
2019-02-05T16:45:25.370Z,25.77
2019-02-05T16:48:31.364Z,32.93
2019-02-05T16:51:37.095Z,23.90
2019-02-05T16:54:42.924Z,26.77
2019-02-05T16:57:48.802Z,31.67
2019-02-05T17:00:54.629Z,27.17
2019-02-05T17:04:00.355Z,30.87
2019-02-05T17:07:06.806Z,27.10
2019-02-05T17:10:13.769Z,27.17
2019-02-05T17:13:19.973Z,40.60
2019-02-05T17:16:25.860Z,32.87
2019-02-05T17:19:31.959Z,34.30
2019-02-05T17:22:38.808Z,24.13
2019-02-05T17:25:44.720Z,26.53
2019-02-05T17:28:50.464Z,22.17
2019-02-05T17:31:56.755Z,23.90
2019-02-05T17:35:02.681Z,26.80
2019-02-05T17:38:10.290Z,21.83
2019-02-05T17:41:16.189Z,30.00
2019-02-05T17:44:22.543Z,24.10
2019-02-05T17:47:28.278Z,19.67
2019-02-05T17:50:34.222Z,25.50
2019-02-05T17:53:41.265Z,23.43
2019-02-05T17:56:47.140Z,23.73
2019-02-05T17:59:52.897Z,23.07
2019-02-05T18:02:59.056Z,24.80
2019-02-05T18:06:05.403Z,19.97
2019-02-05T18:09:11.430Z,22.33
2019-02-05T18:12:17.166Z,14.80
2019-02-05T18:15:25.431Z,18.47
2019-02-05T18:18:31.145Z,19.07
2019-02-05T18:21:36.878Z,21.53
2019-02-05T18:24:42.619Z,18.87
2019-02-05T18:27:48.786Z,23.87
2019-02-05T18:30:54.509Z,15.70
2019-02-05T18:34:00.244Z,20.57
2019-02-05T18:37:06.106Z,18.80
2019-02-05T18:40:13.202Z,19.37
2019-02-05T18:43:18.943Z,19.37
2019-02-05T18:46:24.677Z,20.53
2019-02-05T18:49:30.522Z,21.90
2019-02-05T18:52:36.263Z,21.00
2019-02-05T18:55:42.512Z,22.03
2019-02-05T18:58:48.242Z,25.33
2019-02-05T19:01:53.971Z,23.90
2019-02-05T19:04:59.799Z,28.63
2019-02-05T19:08:06.635Z,17.97
2019-02-05T19:11:12.552Z,24.37
2019-02-05T19:14:18.389Z,25.77
2019-02-05T19:17:24.165Z,23.33
2019-02-05T19:20:31.607Z,23.03
2019-02-05T19:23:37.484Z,25.73
2019-02-05T19:26:48.878Z,20.93
2019-02-05T19:29:54.647Z,23.57
2019-02-05T19:33:00.449Z,27.00
2019-02-05T19:36:06.397Z,25.37
2019-02-05T19:39:12.162Z,22.73
2019-02-05T19:42:17.909Z,19.97
2019-02-05T19:45:45.703Z,25.67
2019-02-05T19:48:55.589Z,22.23
2019-02-05T19:52:02.605Z,19.20
2019-02-05T19:55:08.613Z,18.67
2019-02-05T19:58:14.937Z,27.83
2019-02-05T20:01:20.681Z,17.60
2019-02-05T20:04:26.408Z,24.03
2019-02-05T20:07:32.214Z,21.77
2019-02-05T20:10:38.056Z,19.63
2019-02-05T20:13:43.821Z,21.37
2019-02-05T20:16:49.523Z,20.93
2019-02-05T20:19:55.273Z,18.00
2019-02-05T20:23:01.048Z,18.30
2019-02-05T20:26:06.978Z,27.30
2019-02-05T20:29:13.168Z,57.83
2019-02-05T20:32:18.968Z,70.17
2019-02-05T20:35:24.868Z,45.73
2019-02-05T20:38:31.143Z,96.73
2019-02-05T20:41:36.935Z,35.17
2019-02-05T20:44:42.758Z,28.80
2019-02-05T20:47:48.626Z,26.40
2019-02-05T20:50:54.628Z,48.03
2019-02-05T20:54:00.411Z,16.50
2019-02-05T20:57:06.284Z,24.67
2019-02-05T21:00:18.271Z,27.90
2019-02-05T21:03:24.071Z,30.53
2019-02-05T21:06:29.918Z,29.43
2019-02-05T21:09:35.832Z,82.47
2019-02-05T21:12:41.626Z,71.90
2019-02-05T21:15:47.613Z,66.63
2019-02-05T21:18:53.373Z,38.47
2019-02-05T21:21:59.294Z,81.60
2019-02-05T21:25:06.406Z,131.50
2019-02-05T21:28:12.641Z,102.63
2019-02-05T21:31:18.431Z,91.93
2019-02-05T21:34:24.206Z,70.20
2019-02-05T21:37:30.256Z,90.00
2019-02-05T21:40:36.098Z,43.70
2019-02-05T21:43:41.969Z,55.40
2019-02-05T21:46:47.820Z,69.37
2019-02-05T21:49:53.700Z,56.23
2019-02-05T21:52:59.678Z,74.93
2019-02-05T21:56:05.681Z,63.83
2019-02-05T21:59:11.647Z,59.00
2019-02-05T22:02:17.423Z,44.83
2019-02-05T22:05:23.509Z,47.47
2019-02-05T22:08:29.487Z,36.03
2019-02-05T22:11:35.244Z,29.30
2019-02-05T22:14:41.046Z,36.83
2019-02-05T22:17:47.286Z,35.87
2019-02-05T22:20:53.092Z,40.23
2019-02-05T22:23:59.072Z,32.37
2019-02-05T22:27:07.772Z,31.47
2019-02-05T22:30:18.005Z,34.23
2019-02-05T22:33:23.985Z,31.30
2019-02-05T22:36:30.319Z,28.97
2019-02-05T22:39:36.171Z,30.83
2019-02-05T22:42:43.165Z,35.47
2019-02-05T22:45:49.005Z,32.13
2019-02-05T22:48:54.839Z,36.53
2019-02-05T22:52:00.653Z,37.93
2019-02-05T22:55:07.052Z,40.97
2019-02-05T22:58:13.022Z,50.90
2019-02-05T23:01:46.788Z,50.43
2019-02-05T23:05:42.329Z,79.67
2019-02-05T23:08:48.211Z,55.27
2019-02-05T23:12:33.882Z,58.07
2019-02-05T23:15:42.911Z,53.17
2019-02-05T23:18:49.096Z,60.57
2019-02-05T23:21:55.073Z,66.80
2019-02-05T23:25:00.943Z,79.83
2019-02-05T23:28:07.471Z,54.27
2019-02-05T23:31:13.491Z,88.80
2019-02-05T23:34:19.243Z,59.97
2019-02-05T23:37:25.059Z,51.37
2019-02-05T23:40:31.091Z,77.73
2019-02-05T23:43:37.040Z,83.37
2019-02-05T23:46:43.580Z,76.33
2019-02-05T23:49:49.718Z,76.27
2019-02-05T23:52:55.633Z,48.13
2019-02-05T23:56:01.393Z,26.97
2019-02-05T23:59:07.631Z,24.83
