createdAt,value
2017-12-29T00:00:42.460Z,0
2017-12-29T00:01:42.932Z,0
2017-12-29T00:02:42.951Z,0
2017-12-29T00:03:42.904Z,0
2017-12-29T00:04:42.891Z,0
2017-12-29T00:05:42.870Z,0
2017-12-29T00:06:42.888Z,0
2017-12-29T00:07:42.863Z,0
2017-12-29T00:08:42.571Z,0
2017-12-29T00:09:42.565Z,0
2017-12-29T00:10:42.559Z,0
2017-12-29T00:11:42.795Z,0
2017-12-29T00:12:42.524Z,0
2017-12-29T00:13:42.260Z,0
2017-12-29T00:14:42.766Z,0
2017-12-29T00:15:42.469Z,0
2017-12-29T00:16:42.465Z,0
2017-12-29T00:17:42.457Z,0
2017-12-29T00:18:42.761Z,0
2017-12-29T00:19:42.418Z,0
2017-12-29T00:20:42.689Z,0
2017-12-29T00:21:42.650Z,0
2017-12-29T00:22:42.663Z,0
2017-12-29T00:23:42.626Z,0
2017-12-29T00:24:42.676Z,0
2017-12-29T00:25:42.618Z,0
2017-12-29T00:26:42.585Z,0
2017-12-29T00:27:42.580Z,0
2017-12-29T00:28:42.307Z,0
2017-12-29T00:29:42.545Z,0
2017-12-29T00:30:42.534Z,0
2017-12-29T00:31:42.267Z,0
2017-12-29T00:32:42.507Z,0
2017-12-29T00:33:42.259Z,0
2017-12-29T00:34:42.500Z,0
2017-12-29T00:35:42.477Z,0
2017-12-29T00:36:42.461Z,0
2017-12-29T00:37:42.453Z,0
2017-12-29T00:38:42.435Z,0
2017-12-29T00:39:42.417Z,0
2017-12-29T00:40:42.419Z,0
2017-12-29T00:41:42.378Z,0
2017-12-29T00:42:42.391Z,0
2017-12-29T00:43:42.101Z,0
2017-12-29T00:44:41.828Z,0
2017-12-29T00:45:42.080Z,0
2017-12-29T00:46:42.325Z,0
2017-12-29T00:47:42.304Z,0
2017-12-29T00:48:42.292Z,0
2017-12-29T00:49:42.033Z,0
2017-12-29T00:50:42.014Z,0
2017-12-29T00:51:42.246Z,0
2017-12-29T00:52:42.240Z,0
2017-12-29T00:53:42.223Z,0
2017-12-29T00:54:41.937Z,0
2017-12-29T00:55:42.196Z,0
2017-12-29T00:56:42.230Z,0
2017-12-29T00:57:42.176Z,0
2017-12-29T00:58:42.145Z,0
2017-12-29T00:59:41.639Z,0
2017-12-29T01:00:41.861Z,0
2017-12-29T01:01:42.130Z,0
2017-12-29T01:02:42.091Z,0
2017-12-29T01:03:42.079Z,0
2017-12-29T01:04:42.070Z,0
2017-12-29T01:05:42.074Z,0
2017-12-29T01:06:41.775Z,0
2017-12-29T01:07:41.770Z,0
2017-12-29T01:08:41.748Z,0
2017-12-29T01:09:41.993Z,0
2017-12-29T01:10:41.746Z,0
2017-12-29T01:11:41.964Z,0
2017-12-29T01:12:42.001Z,0
2017-12-29T01:13:41.956Z,0
2017-12-29T01:14:41.663Z,0
2017-12-29T01:15:41.662Z,0
2017-12-29T01:16:41.909Z,0
2017-12-29T01:17:41.870Z,0
2017-12-29T01:18:41.876Z,0
2017-12-29T01:19:41.602Z,0
2017-12-29T01:20:41.586Z,0
2017-12-29T01:21:41.571Z,0
2017-12-29T01:22:41.808Z,0
2017-12-29T01:23:41.288Z,0
2017-12-29T01:24:41.793Z,0
2017-12-29T01:25:41.769Z,0
2017-12-29T01:26:41.763Z,0
2017-12-29T01:27:41.740Z,0
2017-12-29T01:28:41.782Z,0
2017-12-29T01:29:41.447Z,0
2017-12-29T01:30:41.690Z,0
2017-12-29T01:31:41.417Z,0
2017-12-29T01:32:41.422Z,0
2017-12-29T01:33:41.669Z,0
2017-12-29T01:34:41.653Z,0
2017-12-29T01:35:41.351Z,0
2017-12-29T01:36:40.837Z,0
2017-12-29T01:37:41.329Z,0
2017-12-29T01:38:41.066Z,0
2017-12-29T01:39:41.562Z,0
2017-12-29T01:40:41.281Z,0
2017-12-29T01:41:41.537Z,0
2017-12-29T01:42:41.252Z,0
2017-12-29T01:43:41.255Z,0
2017-12-29T01:44:41.475Z,0
2017-12-29T01:45:41.207Z,0
2017-12-29T01:46:41.449Z,0
2017-12-29T01:47:41.447Z,0
2017-12-29T01:48:41.169Z,0
2017-12-29T01:49:41.427Z,0
2017-12-29T01:50:41.403Z,0
2017-12-29T01:51:40.876Z,0
2017-12-29T01:52:40.854Z,0
2017-12-29T01:53:41.114Z,0
2017-12-29T01:54:41.335Z,0
2017-12-29T01:55:41.326Z,0
2017-12-29T01:56:41.056Z,0
2017-12-29T01:57:41.298Z,0
2017-12-29T01:58:41.289Z,0
2017-12-29T01:59:41.261Z,0
2017-12-29T02:00:40.991Z,0
2017-12-29T02:01:40.970Z,0
2017-12-29T02:02:40.702Z,0
2017-12-29T02:03:41.218Z,0
2017-12-29T02:04:41.189Z,0
2017-12-29T02:05:40.669Z,0
2017-12-29T02:06:41.152Z,0
2017-12-29T02:07:41.196Z,0
2017-12-29T02:08:41.129Z,0
2017-12-29T02:09:40.861Z,0
2017-12-29T02:10:41.101Z,0
2017-12-29T02:11:41.106Z,0
2017-12-29T02:12:41.076Z,0
2017-12-29T02:13:41.061Z,0
2017-12-29T02:14:41.051Z,0
2017-12-29T02:15:41.025Z,0
2017-12-29T02:16:41.011Z,0
2017-12-29T02:17:41.019Z,0
2017-12-29T02:18:40.718Z,0
2017-12-29T02:19:40.966Z,0
2017-12-29T02:20:40.959Z,0
2017-12-29T02:21:40.963Z,0
2017-12-29T02:22:40.923Z,0
2017-12-29T02:23:40.924Z,0
2017-12-29T02:24:40.639Z,0
2017-12-29T02:25:40.648Z,0
2017-12-29T02:26:40.621Z,0
2017-12-29T02:27:40.589Z,0
2017-12-29T02:28:40.339Z,0
2017-12-29T02:29:40.854Z,0
2017-12-29T02:30:40.822Z,0
2017-12-29T02:31:40.550Z,0
2017-12-29T02:32:40.785Z,0
2017-12-29T02:33:40.770Z,0
2017-12-29T02:34:40.506Z,0
2017-12-29T02:35:40.742Z,0
2017-12-29T02:36:40.508Z,0
2017-12-29T02:37:40.715Z,0
2017-12-29T02:38:40.725Z,0
2017-12-29T02:39:40.418Z,0
2017-12-29T02:40:40.417Z,0
2017-12-29T02:41:40.648Z,0
2017-12-29T02:42:40.651Z,0
2017-12-29T02:43:40.615Z,0
2017-12-29T02:44:40.623Z,0
2017-12-29T02:45:40.602Z,0
2017-12-29T02:46:40.582Z,0
2017-12-29T02:47:40.560Z,0
2017-12-29T02:48:40.289Z,0
2017-12-29T02:49:40.526Z,0
2017-12-29T02:50:40.512Z,0
2017-12-29T02:51:40.512Z,0
2017-12-29T02:52:40.510Z,0
2017-12-29T02:53:40.472Z,0
2017-12-29T02:54:40.205Z,0
2017-12-29T02:55:40.457Z,0
2017-12-29T02:56:40.449Z,0
2017-12-29T02:57:39.908Z,0
2017-12-29T02:58:40.157Z,0
2017-12-29T02:59:40.385Z,0
2017-12-29T03:00:40.134Z,0
2017-12-29T03:01:40.112Z,0
2017-12-29T03:02:40.355Z,0
2017-12-29T03:03:40.348Z,0
2017-12-29T03:04:40.072Z,0
2017-12-29T03:05:40.327Z,0
2017-12-29T03:06:40.040Z,0
2017-12-29T03:07:40.279Z,0
2017-12-29T03:08:40.265Z,0
2017-12-29T03:09:40.244Z,0
2017-12-29T03:10:39.999Z,0
2017-12-29T03:11:39.965Z,0
2017-12-29T03:12:39.716Z,0
2017-12-29T03:13:40.191Z,0
2017-12-29T03:14:40.191Z,0
2017-12-29T03:15:40.166Z,0
2017-12-29T03:16:39.883Z,0
2017-12-29T03:17:39.878Z,0
2017-12-29T03:18:39.876Z,0
2017-12-29T03:19:40.114Z,0
2017-12-29T03:20:40.096Z,0
2017-12-29T03:21:39.845Z,0
2017-12-29T03:22:39.807Z,0
2017-12-29T03:23:39.794Z,0
2017-12-29T03:24:40.025Z,0
2017-12-29T03:25:39.509Z,0
2017-12-29T03:26:39.758Z,0
2017-12-29T03:27:39.741Z,0
2017-12-29T03:28:39.982Z,0
2017-12-29T03:29:39.461Z,0
2017-12-29T03:30:39.970Z,0
2017-12-29T03:31:39.691Z,0
2017-12-29T03:32:39.935Z,0
2017-12-29T03:33:39.666Z,0
2017-12-29T03:34:39.391Z,0
2017-12-29T03:35:39.647Z,0
2017-12-29T03:36:39.350Z,0
2017-12-29T03:37:39.613Z,0
2017-12-29T03:38:39.589Z,0
2017-12-29T03:39:39.827Z,0
2017-12-29T03:40:39.564Z,0
2017-12-29T03:41:39.308Z,0
2017-12-29T03:42:39.276Z,0
2017-12-29T03:43:39.529Z,0
2017-12-29T03:44:39.765Z,0
2017-12-29T03:45:39.754Z,0
2017-12-29T03:46:39.477Z,0
2017-12-29T03:47:39.476Z,0
2017-12-29T03:48:39.451Z,0
2017-12-29T03:49:39.440Z,0
2017-12-29T03:50:39.668Z,0
2017-12-29T03:51:39.657Z,0
2017-12-29T03:52:39.395Z,0
2017-12-29T03:53:39.655Z,0
2017-12-29T03:54:39.620Z,0
2017-12-29T03:55:39.356Z,0
2017-12-29T03:56:39.330Z,0
2017-12-29T03:57:39.581Z,0
2017-12-29T03:58:39.566Z,0
2017-12-29T03:59:39.297Z,0
2017-12-29T04:00:39.553Z,0
2017-12-29T04:01:39.282Z,0
2017-12-29T04:02:39.260Z,0
2017-12-29T04:03:38.998Z,0
2017-12-29T04:04:39.230Z,0
2017-12-29T04:05:39.460Z,0
2017-12-29T04:06:38.950Z,0
2017-12-29T04:07:39.438Z,0
2017-12-29T04:08:39.213Z,0
2017-12-29T04:09:39.414Z,0
2017-12-29T04:10:39.147Z,0
2017-12-29T04:11:39.146Z,0
2017-12-29T04:12:38.856Z,0
2017-12-29T04:13:38.838Z,0
2017-12-29T04:14:39.087Z,0
2017-12-29T04:15:39.339Z,0
2017-12-29T04:16:38.813Z,0
2017-12-29T04:17:39.299Z,0
2017-12-29T04:18:39.290Z,0
2017-12-29T04:19:39.271Z,0
2017-12-29T04:20:39.008Z,0
2017-12-29T04:21:39.241Z,0
2017-12-29T04:22:38.970Z,0
2017-12-29T04:23:38.973Z,0
2017-12-29T04:24:39.211Z,0
2017-12-29T04:25:39.223Z,0
2017-12-29T04:26:38.690Z,0
2017-12-29T04:27:38.920Z,0
2017-12-29T04:28:38.885Z,0
2017-12-29T04:29:39.138Z,0
2017-12-29T04:30:39.123Z,0
2017-12-29T04:31:38.846Z,0
2017-12-29T04:32:38.833Z,0
2017-12-29T04:33:39.078Z,0
2017-12-29T04:34:38.552Z,0
2017-12-29T04:35:38.792Z,0
2017-12-29T04:36:38.782Z,0
2017-12-29T04:37:38.520Z,0
2017-12-29T04:38:38.746Z,0
2017-12-29T04:39:38.998Z,0
2017-12-29T04:40:38.723Z,0
2017-12-29T04:41:38.452Z,0
2017-12-29T04:42:38.436Z,0
2017-12-29T04:43:38.663Z,0
2017-12-29T04:44:38.922Z,0
2017-12-29T04:45:38.907Z,0
2017-12-29T04:46:38.882Z,0
2017-12-29T04:47:38.624Z,0
2017-12-29T04:48:38.870Z,0
2017-12-29T04:49:38.596Z,0
2017-12-29T04:50:38.575Z,0
2017-12-29T04:51:38.582Z,0
2017-12-29T04:52:38.034Z,0
2017-12-29T04:53:38.794Z,0
2017-12-29T04:54:38.781Z,0
2017-12-29T04:55:38.760Z,0
2017-12-29T04:56:38.238Z,0
2017-12-29T04:57:38.724Z,0
2017-12-29T04:58:38.458Z,0
2017-12-29T04:59:38.698Z,0
2017-12-29T05:00:38.682Z,0
2017-12-29T05:01:38.415Z,0
2017-12-29T05:02:38.156Z,0
2017-12-29T05:03:38.396Z,0
2017-12-29T05:04:38.619Z,0
2017-12-29T05:05:38.609Z,0
2017-12-29T05:06:38.074Z,0
2017-12-29T05:07:38.326Z,0
2017-12-29T05:08:38.309Z,0
2017-12-29T05:09:38.288Z,0
2017-12-29T05:10:38.282Z,0
2017-12-29T05:11:38.541Z,0
2017-12-29T05:12:38.510Z,0
2017-12-29T05:13:38.497Z,0
2017-12-29T05:14:38.480Z,0
2017-12-29T05:15:38.453Z,0
2017-12-29T05:16:38.452Z,0
2017-12-29T05:17:38.435Z,0
2017-12-29T05:18:38.417Z,0
2017-12-29T05:19:38.140Z,0
2017-12-29T05:20:38.369Z,0
2017-12-29T05:21:38.394Z,0
2017-12-29T05:22:38.095Z,0
2017-12-29T05:23:38.356Z,0
2017-12-29T05:24:38.330Z,0
2017-12-29T05:25:38.043Z,0
2017-12-29T05:26:37.767Z,0
2017-12-29T05:27:38.617Z,0
2017-12-29T05:28:38.274Z,0
2017-12-29T05:29:38.000Z,0
2017-12-29T05:30:37.968Z,0
2017-12-29T05:31:37.959Z,0
2017-12-29T05:32:37.966Z,0
2017-12-29T05:33:37.932Z,0
2017-12-29T05:34:38.018Z,0
2017-12-29T05:35:38.164Z,0
2017-12-29T05:36:38.136Z,0
2017-12-29T05:37:37.850Z,0
2017-12-29T05:38:37.621Z,0
2017-12-29T05:39:38.084Z,0
2017-12-29T05:40:37.824Z,0
2017-12-29T05:41:38.074Z,0
2017-12-29T05:42:38.040Z,0
2017-12-29T05:43:38.031Z,0
2017-12-29T05:44:38.013Z,0
2017-12-29T05:45:37.999Z,0
2017-12-29T05:46:37.720Z,0
2017-12-29T05:47:37.962Z,0
2017-12-29T05:48:37.439Z,0
2017-12-29T05:49:37.677Z,0
2017-12-29T05:50:37.665Z,0
2017-12-29T05:51:37.640Z,0
2017-12-29T05:52:37.911Z,0
2017-12-29T05:53:37.882Z,0
2017-12-29T05:54:37.083Z,0
2017-12-29T05:55:37.597Z,0
2017-12-29T05:56:37.841Z,0
2017-12-29T05:57:37.850Z,0
2017-12-29T05:58:37.538Z,0
2017-12-29T05:59:37.780Z,0
2017-12-29T06:00:37.268Z,0
2017-12-29T06:01:37.777Z,0
2017-12-29T06:02:37.498Z,0
2017-12-29T06:03:37.480Z,0
2017-12-29T06:04:37.450Z,0
2017-12-29T06:05:37.716Z,0
2017-12-29T06:06:37.436Z,0
2017-12-29T06:07:37.414Z,0
2017-12-29T06:08:37.652Z,0
2017-12-29T06:09:37.382Z,0
2017-12-29T06:10:37.603Z,0
2017-12-29T06:11:37.596Z,0
2017-12-29T06:12:37.588Z,0
2017-12-29T06:13:37.329Z,0
2017-12-29T06:14:37.555Z,0
2017-12-29T06:15:37.306Z,0
2017-12-29T06:16:37.518Z,0
2017-12-29T06:17:37.516Z,0
2017-12-29T06:18:37.246Z,0
2017-12-29T06:19:37.489Z,0
2017-12-29T06:20:36.951Z,0
2017-12-29T06:21:37.459Z,0
2017-12-29T06:22:37.433Z,0
2017-12-29T06:23:37.152Z,0
2017-12-29T06:24:37.408Z,0
2017-12-29T06:25:37.131Z,0
2017-12-29T06:26:37.129Z,0
2017-12-29T06:27:37.391Z,0
2017-12-29T06:28:37.356Z,0
2017-12-29T06:29:37.343Z,0
2017-12-29T06:30:37.324Z,0
2017-12-29T06:31:37.316Z,0
2017-12-29T06:32:37.297Z,0
2017-12-29T06:33:37.273Z,0
2017-12-29T06:34:37.275Z,0
2017-12-29T06:35:36.994Z,0
2017-12-29T06:36:37.018Z,0
2017-12-29T06:37:37.203Z,0
2017-12-29T06:38:37.226Z,0
2017-12-29T06:39:36.919Z,0
2017-12-29T06:40:37.165Z,0
2017-12-29T06:41:36.903Z,0
2017-12-29T06:42:36.880Z,0
2017-12-29T06:43:36.866Z,0
2017-12-29T06:44:37.110Z,0
2017-12-29T06:45:36.328Z,0
2017-12-29T06:46:37.086Z,0
2017-12-29T06:47:36.812Z,0
2017-12-29T06:48:36.282Z,0
2017-12-29T06:49:37.097Z,0
2017-12-29T06:50:37.026Z,0
2017-12-29T06:51:36.762Z,0
2017-12-29T06:52:36.999Z,0
2017-12-29T06:53:36.468Z,0
2017-12-29T06:54:36.992Z,0
2017-12-29T06:55:36.685Z,0
2017-12-29T06:56:36.956Z,0
2017-12-29T06:57:36.921Z,0
2017-12-29T06:58:36.898Z,0
2017-12-29T06:59:36.636Z,0
2017-12-29T07:00:36.623Z,0
2017-12-29T07:01:36.876Z,0
2017-12-29T07:02:36.849Z,0
2017-12-29T07:03:36.597Z,0
2017-12-29T07:04:36.827Z,0
2017-12-29T07:05:36.561Z,0
2017-12-29T07:06:36.811Z,0
2017-12-29T07:07:36.792Z,0
2017-12-29T07:08:36.512Z,0
2017-12-29T07:09:36.764Z,0
2017-12-29T07:10:36.733Z,0
2017-12-29T07:11:36.525Z,0
2017-12-29T07:12:36.722Z,0
2017-12-29T07:13:36.437Z,0
2017-12-29T07:14:36.702Z,0
2017-12-29T07:15:36.676Z,5
2017-12-29T07:16:36.648Z,5
2017-12-29T07:17:36.632Z,5
2017-12-29T07:18:36.630Z,5
2017-12-29T07:19:36.144Z,5
2017-12-29T07:20:36.645Z,5
2017-12-29T07:21:36.579Z,5
2017-12-29T07:22:36.373Z,10
2017-12-29T07:23:36.558Z,10
2017-12-29T07:24:36.551Z,10
2017-12-29T07:25:36.298Z,10
2017-12-29T07:26:36.259Z,10
2017-12-29T07:27:36.248Z,10
2017-12-29T07:28:35.980Z,10
2017-12-29T07:29:36.486Z,10
2017-12-29T07:30:35.954Z,10
2017-12-29T07:31:36.178Z,15
2017-12-29T07:32:36.173Z,15
2017-12-29T07:33:36.172Z,15
2017-12-29T07:34:36.402Z,20
2017-12-29T07:35:36.168Z,20
2017-12-29T07:36:36.372Z,20
2017-12-29T07:37:36.348Z,20
2017-12-29T07:38:36.358Z,20
2017-12-29T07:39:36.335Z,25
2017-12-29T07:40:36.322Z,25
2017-12-29T07:41:36.307Z,25
2017-12-29T07:42:36.312Z,25
2017-12-29T07:43:36.070Z,30
2017-12-29T07:44:36.279Z,30
2017-12-29T07:45:36.253Z,30
2017-12-29T07:46:36.251Z,30
2017-12-29T07:47:36.022Z,30
2017-12-29T07:48:36.225Z,30
2017-12-29T07:49:36.207Z,30
2017-12-29T07:50:35.920Z,30
2017-12-29T07:51:36.187Z,30
2017-12-29T07:52:35.910Z,30
2017-12-29T07:53:36.130Z,30
2017-12-29T07:54:36.145Z,30
2017-12-29T07:55:36.109Z,35
2017-12-29T07:56:36.097Z,35
2017-12-29T07:57:35.571Z,40
2017-12-29T07:58:35.812Z,40
2017-12-29T07:59:36.065Z,45
2017-12-29T08:00:36.041Z,45
2017-12-29T08:01:36.058Z,45
2017-12-29T08:02:36.053Z,50
2017-12-29T08:03:36.009Z,55
2017-12-29T08:04:35.982Z,55
2017-12-29T08:05:35.997Z,55
2017-12-29T08:06:35.699Z,55
2017-12-29T08:07:35.955Z,55
2017-12-29T08:08:35.951Z,55
2017-12-29T08:09:35.404Z,50
2017-12-29T08:10:35.903Z,45
2017-12-29T08:11:35.657Z,35
2017-12-29T08:12:35.890Z,35
2017-12-29T08:13:35.872Z,35
2017-12-29T08:14:35.905Z,40
2017-12-29T08:15:35.840Z,45
2017-12-29T08:16:35.842Z,50
2017-12-29T08:17:35.830Z,50
2017-12-29T08:18:35.866Z,50
2017-12-29T08:19:35.553Z,55
2017-12-29T08:20:35.509Z,60
2017-12-29T08:21:35.495Z,65
2017-12-29T08:22:35.741Z,65
2017-12-29T08:23:35.727Z,65
2017-12-29T08:24:35.223Z,65
2017-12-29T08:25:35.729Z,65
2017-12-29T08:26:35.710Z,60
2017-12-29T08:27:35.803Z,60
2017-12-29T08:28:35.673Z,60
2017-12-29T08:29:35.394Z,60
2017-12-29T08:30:35.693Z,65
2017-12-29T08:31:35.690Z,65
2017-12-29T08:32:35.610Z,65
2017-12-29T08:33:35.601Z,60
2017-12-29T08:34:35.625Z,60
2017-12-29T08:35:35.309Z,60
2017-12-29T08:36:35.567Z,65
2017-12-29T08:37:35.304Z,60
2017-12-29T08:38:35.534Z,60
2017-12-29T08:39:35.524Z,50
2017-12-29T08:40:35.525Z,50
2017-12-29T08:41:35.491Z,50
2017-12-29T08:42:35.245Z,50
2017-12-29T08:43:35.473Z,50
2017-12-29T08:44:35.218Z,50
2017-12-29T08:45:35.439Z,55
2017-12-29T08:46:35.182Z,55
2017-12-29T08:47:35.177Z,50
2017-12-29T08:48:35.136Z,55
2017-12-29T08:49:35.441Z,60
2017-12-29T08:50:35.437Z,50
2017-12-29T08:51:35.102Z,50
2017-12-29T08:52:35.360Z,50
2017-12-29T08:53:34.812Z,50
2017-12-29T08:54:35.320Z,50
2017-12-29T08:55:35.049Z,50
2017-12-29T08:56:35.299Z,50
2017-12-29T08:57:35.034Z,50
2017-12-29T08:58:35.015Z,50
2017-12-29T08:59:35.258Z,45
2017-12-29T09:00:35.014Z,45
2017-12-29T09:01:35.240Z,45
2017-12-29T09:02:35.225Z,55
2017-12-29T09:03:34.943Z,60
2017-12-29T09:04:34.935Z,50
2017-12-29T09:05:34.683Z,45
2017-12-29T09:06:35.171Z,40
2017-12-29T09:07:35.169Z,35
2017-12-29T09:08:35.157Z,35
2017-12-29T09:09:35.147Z,40
2017-12-29T09:10:34.856Z,45
2017-12-29T09:11:34.858Z,45
2017-12-29T09:12:34.843Z,40
2017-12-29T09:13:34.829Z,45
2017-12-29T09:14:35.054Z,45
2017-12-29T09:15:34.806Z,40
2017-12-29T09:16:34.518Z,40
2017-12-29T09:17:34.768Z,50
2017-12-29T09:18:34.767Z,60
2017-12-29T09:19:34.760Z,70
2017-12-29T09:20:34.971Z,65
2017-12-29T09:21:34.972Z,60
2017-12-29T09:22:34.697Z,65
2017-12-29T09:23:34.434Z,60
2017-12-29T09:24:34.685Z,60
2017-12-29T09:25:34.657Z,65
2017-12-29T09:26:34.665Z,70
2017-12-29T09:27:34.896Z,80
2017-12-29T09:28:34.873Z,85
2017-12-29T09:29:34.895Z,90
2017-12-29T09:30:34.591Z,100
2017-12-29T09:31:34.579Z,100
2017-12-29T09:32:34.928Z,115
2017-12-29T09:33:34.809Z,125
2017-12-29T09:34:34.807Z,125
2017-12-29T09:35:34.534Z,130
2017-12-29T09:36:34.519Z,135
2017-12-29T09:37:34.514Z,140
2017-12-29T09:38:34.753Z,150
2017-12-29T09:39:34.481Z,155
2017-12-29T09:40:34.473Z,160
2017-12-29T09:41:34.450Z,165
2017-12-29T09:42:34.705Z,165
2017-12-29T09:43:34.184Z,165
2017-12-29T09:44:34.155Z,155
2017-12-29T09:45:34.404Z,150
2017-12-29T09:46:34.391Z,145
2017-12-29T09:47:34.128Z,140
2017-12-29T09:48:34.371Z,140
2017-12-29T09:49:34.619Z,150
2017-12-29T09:50:34.612Z,155
2017-12-29T09:51:34.094Z,160
2017-12-29T09:52:34.578Z,165
2017-12-29T09:53:34.562Z,165
2017-12-29T09:54:34.293Z,165
2017-12-29T09:55:34.587Z,160
2017-12-29T09:56:34.005Z,160
2017-12-29T09:57:33.999Z,155
2017-12-29T09:58:34.251Z,155
2017-12-29T09:59:34.226Z,155
2017-12-29T10:00:34.234Z,155
2017-12-29T10:01:34.203Z,150
2017-12-29T10:02:34.469Z,150
2017-12-29T10:03:34.430Z,160
2017-12-29T10:04:34.434Z,160
2017-12-29T10:05:34.175Z,165
2017-12-29T10:06:34.135Z,165
2017-12-29T10:07:34.387Z,165
2017-12-29T10:08:34.135Z,165
2017-12-29T10:09:34.130Z,165
2017-12-29T10:10:34.099Z,170
2017-12-29T10:11:33.836Z,175
2017-12-29T10:12:33.806Z,180
2017-12-29T10:13:34.674Z,175
2017-12-29T10:14:34.307Z,170
2017-12-29T10:15:34.286Z,175
2017-12-29T10:16:34.077Z,175
2017-12-29T10:17:34.272Z,170
2017-12-29T10:18:33.761Z,170
2017-12-29T10:19:34.312Z,180
2017-12-29T10:20:34.235Z,195
2017-12-29T10:21:33.983Z,195
2017-12-29T10:22:34.216Z,185
2017-12-29T10:23:33.680Z,175
2017-12-29T10:24:33.921Z,175
2017-12-29T10:25:33.917Z,180
2017-12-29T10:26:34.180Z,180
2017-12-29T10:27:33.915Z,185
2017-12-29T10:28:34.190Z,185
2017-12-29T10:29:33.610Z,190
2017-12-29T10:30:33.604Z,190
2017-12-29T10:31:34.098Z,185
2017-12-29T10:32:33.585Z,185
2017-12-29T10:33:33.558Z,190
2017-12-29T10:34:34.084Z,195
2017-12-29T10:35:34.151Z,195
2017-12-29T10:36:34.051Z,195
2017-12-29T10:37:33.792Z,195
2017-12-29T10:38:33.763Z,190
2017-12-29T10:39:33.243Z,195
2017-12-29T10:40:33.994Z,200
2017-12-29T10:41:33.986Z,195
2017-12-29T10:42:33.983Z,195
2017-12-29T10:43:33.446Z,200
2017-12-29T10:44:33.690Z,195
2017-12-29T10:45:33.682Z,195
2017-12-29T10:46:33.675Z,190
2017-12-29T10:47:33.660Z,195
2017-12-29T10:48:33.928Z,200
2017-12-29T10:49:33.379Z,200
2017-12-29T10:50:33.884Z,200
2017-12-29T10:51:33.633Z,195
2017-12-29T10:52:33.621Z,195
2017-12-29T10:53:33.373Z,195
2017-12-29T10:54:33.600Z,200
2017-12-29T10:55:33.831Z,200
2017-12-29T10:56:33.304Z,205
2017-12-29T10:57:33.813Z,205
2017-12-29T10:58:33.788Z,205
2017-12-29T10:59:33.524Z,205
2017-12-29T11:00:33.265Z,210
2017-12-29T11:01:33.510Z,205
2017-12-29T11:02:33.494Z,200
2017-12-29T11:03:33.750Z,195
2017-12-29T11:04:33.492Z,195
2017-12-29T11:05:33.488Z,195
2017-12-29T11:06:33.191Z,195
2017-12-29T11:07:32.946Z,190
2017-12-29T11:08:33.456Z,195
2017-12-29T11:09:33.695Z,195
2017-12-29T11:10:33.699Z,200
2017-12-29T11:11:33.414Z,195
2017-12-29T11:12:33.132Z,200
2017-12-29T11:13:33.634Z,190
2017-12-29T11:14:33.128Z,190
2017-12-29T11:15:33.609Z,190
2017-12-29T11:16:33.668Z,190
2017-12-29T11:17:33.596Z,190
2017-12-29T11:18:33.329Z,190
2017-12-29T11:19:33.684Z,190
2017-12-29T11:20:33.347Z,185
2017-12-29T11:21:33.344Z,180
2017-12-29T11:22:33.279Z,180
2017-12-29T11:23:33.017Z,180
2017-12-29T11:24:33.511Z,180
2017-12-29T11:25:33.232Z,180
2017-12-29T11:26:33.506Z,180
2017-12-29T11:27:33.211Z,185
2017-12-29T11:28:33.479Z,190
2017-12-29T11:29:33.202Z,190
2017-12-29T11:30:33.198Z,190
2017-12-29T11:31:32.911Z,185
2017-12-29T11:32:33.453Z,180
2017-12-29T11:33:32.908Z,180
2017-12-29T11:34:33.192Z,180
2017-12-29T11:35:33.149Z,185
2017-12-29T11:36:33.394Z,190
2017-12-29T11:37:33.361Z,195
2017-12-29T11:38:33.096Z,190
2017-12-29T11:39:33.388Z,190
2017-12-29T11:40:32.815Z,190
2017-12-29T11:41:33.321Z,190
2017-12-29T11:42:33.070Z,190
2017-12-29T11:43:33.043Z,190
2017-12-29T11:44:33.038Z,195
2017-12-29T11:45:33.292Z,190
2017-12-29T11:46:33.278Z,195
2017-12-29T11:47:33.285Z,190
2017-12-29T11:48:32.995Z,195
2017-12-29T11:49:33.243Z,195
2017-12-29T11:50:33.006Z,195
2017-12-29T11:51:33.266Z,195
2017-12-29T11:52:33.233Z,190
2017-12-29T11:53:32.687Z,185
2017-12-29T11:54:32.973Z,185
2017-12-29T11:55:32.912Z,175
2017-12-29T11:56:32.913Z,165
2017-12-29T11:57:32.928Z,160
2017-12-29T11:58:33.148Z,155
2017-12-29T11:59:33.124Z,160
2017-12-29T12:00:32.860Z,160
2017-12-29T12:01:32.851Z,165
2017-12-29T12:02:33.142Z,170
2017-12-29T12:03:33.101Z,165
2017-12-29T12:04:33.082Z,170
2017-12-29T12:05:32.823Z,160
2017-12-29T12:06:32.285Z,160
2017-12-29T12:07:33.056Z,155
2017-12-29T12:08:33.052Z,145
2017-12-29T12:09:33.031Z,140
2017-12-29T12:10:33.028Z,140
2017-12-29T12:11:32.762Z,135
2017-12-29T12:12:32.473Z,135
2017-12-29T12:13:32.988Z,130
2017-12-29T12:14:32.977Z,125
2017-12-29T12:15:32.949Z,125
2017-12-29T12:16:32.678Z,125
2017-12-29T12:17:32.932Z,125
2017-12-29T12:18:32.684Z,125
2017-12-29T12:19:32.988Z,120
2017-12-29T12:20:32.918Z,120
2017-12-29T12:21:32.436Z,125
2017-12-29T12:22:32.356Z,125
2017-12-29T12:23:32.881Z,125
2017-12-29T12:24:32.873Z,120
2017-12-29T12:25:32.858Z,120
2017-12-29T12:26:32.314Z,120
2017-12-29T12:27:32.302Z,125
2017-12-29T12:28:32.839Z,120
2017-12-29T12:29:32.541Z,120
2017-12-29T12:30:32.524Z,115
2017-12-29T12:31:32.515Z,115
2017-12-29T12:32:32.497Z,115
2017-12-29T12:33:32.234Z,115
2017-12-29T12:34:32.479Z,115
2017-12-29T12:35:32.465Z,115
2017-12-29T12:36:32.734Z,120
2017-12-29T12:37:32.721Z,120
2017-12-29T12:38:32.429Z,115
2017-12-29T12:39:32.417Z,115
2017-12-29T12:40:31.913Z,115
2017-12-29T12:41:32.155Z,115
2017-12-29T12:42:32.635Z,115
2017-12-29T12:43:32.118Z,115
2017-12-29T12:44:32.110Z,115
2017-12-29T12:45:32.339Z,115
2017-12-29T12:46:32.340Z,115
2017-12-29T12:47:32.306Z,115
2017-12-29T12:48:32.591Z,115
2017-12-29T12:49:32.292Z,115
2017-12-29T12:50:32.020Z,115
2017-12-29T12:51:32.260Z,115
2017-12-29T12:52:32.516Z,110
2017-12-29T12:53:32.351Z,110
2017-12-29T12:54:32.493Z,110
2017-12-29T12:55:31.971Z,110
2017-12-29T12:56:32.204Z,105
2017-12-29T12:57:32.212Z,105
2017-12-29T12:58:32.438Z,105
2017-12-29T12:59:32.178Z,105
2017-12-29T13:00:32.176Z,105
2017-12-29T13:01:31.897Z,105
2017-12-29T13:02:32.392Z,105
2017-12-29T13:03:32.379Z,105
2017-12-29T13:04:32.114Z,105
2017-12-29T13:05:31.867Z,105
2017-12-29T13:06:32.407Z,105
2017-12-29T13:07:32.076Z,105
2017-12-29T13:08:32.063Z,105
2017-12-29T13:09:32.307Z,105
2017-12-29T13:10:32.029Z,105
2017-12-29T13:11:31.761Z,105
2017-12-29T13:12:32.010Z,100
2017-12-29T13:13:32.001Z,100
2017-12-29T13:14:32.255Z,100
2017-12-29T13:15:32.263Z,100
2017-12-29T13:16:32.237Z,100
2017-12-29T13:17:32.207Z,100
2017-12-29T13:18:31.926Z,105
2017-12-29T13:19:31.916Z,110
2017-12-29T13:20:31.901Z,120
2017-12-29T13:21:31.946Z,115
2017-12-29T13:22:31.979Z,115
2017-12-29T13:23:32.106Z,105
2017-12-29T13:24:31.877Z,100
2017-12-29T13:25:31.567Z,100
2017-12-29T13:26:32.071Z,95
2017-12-29T13:27:31.811Z,95
2017-12-29T13:28:31.796Z,95
2017-12-29T13:29:31.277Z,95
2017-12-29T13:30:31.769Z,95
2017-12-29T13:31:31.243Z,95
2017-12-29T13:32:31.782Z,90
2017-12-29T13:33:31.728Z,90
2017-12-29T13:34:31.726Z,90
2017-12-29T13:35:31.461Z,90
2017-12-29T13:36:31.950Z,90
2017-12-29T13:37:31.683Z,90
2017-12-29T13:38:31.416Z,95
2017-12-29T13:39:31.912Z,100
2017-12-29T13:40:31.912Z,100
2017-12-29T13:41:31.887Z,100
2017-12-29T13:42:31.355Z,105
2017-12-29T13:43:31.334Z,105
2017-12-29T13:44:31.578Z,105
2017-12-29T13:45:31.577Z,100
2017-12-29T13:46:31.828Z,100
2017-12-29T13:47:31.553Z,95
2017-12-29T13:48:31.546Z,95
2017-12-29T13:49:31.539Z,90
2017-12-29T13:50:30.992Z,85
2017-12-29T13:51:30.982Z,85
2017-12-29T13:52:31.737Z,85
2017-12-29T13:53:31.737Z,80
2017-12-29T13:54:31.464Z,80
2017-12-29T13:55:31.433Z,75
2017-12-29T13:56:31.422Z,75
2017-12-29T13:57:31.693Z,70
2017-12-29T13:58:31.393Z,70
2017-12-29T13:59:31.650Z,70
2017-12-29T14:00:31.369Z,70
2017-12-29T14:01:31.101Z,65
2017-12-29T14:02:31.158Z,65
2017-12-29T14:03:31.342Z,65
2017-12-29T14:04:31.324Z,70
2017-12-29T14:05:31.326Z,65
2017-12-29T14:06:31.574Z,65
2017-12-29T14:07:31.283Z,60
2017-12-29T14:08:31.272Z,60
2017-12-29T14:09:31.264Z,60
2017-12-29T14:10:31.495Z,60
2017-12-29T14:11:31.514Z,60
2017-12-29T14:12:31.204Z,60
2017-12-29T14:13:31.470Z,60
2017-12-29T14:14:31.439Z,55
2017-12-29T14:15:31.186Z,55
2017-12-29T14:16:31.186Z,55
2017-12-29T14:17:30.894Z,55
2017-12-29T14:18:30.925Z,50
2017-12-29T14:19:30.861Z,50
2017-12-29T14:20:30.848Z,50
2017-12-29T14:21:31.095Z,50
2017-12-29T14:22:30.821Z,50