createdAt,value
2019-04-23T00:01:08.054Z,4.07
2019-04-23T00:03:28.755Z,4.23
2019-04-23T00:05:55.207Z,4.13
2019-04-23T00:08:33.261Z,4.37
2019-04-23T00:11:02.521Z,3.97
2019-04-23T00:13:30.467Z,3.60
2019-04-23T00:16:08.504Z,4.47
2019-04-23T00:18:39.928Z,4.10
2019-04-23T00:21:13.854Z,3.77
2019-04-23T00:23:46.359Z,4.10
2019-04-23T00:26:19.751Z,4.17
2019-04-23T00:31:56.181Z,4.50
2019-04-23T00:34:24.630Z,4.83
2019-04-23T00:39:56.681Z,3.53
2019-04-23T00:43:09.196Z,4.13
2019-04-23T00:45:26.260Z,4.60
2019-04-23T00:47:49.901Z,4.87
2019-04-23T00:52:50.210Z,4.60
2019-04-23T00:55:35.218Z,4.73
2019-04-23T00:57:48.723Z,4.63
2019-04-23T01:00:31.225Z,4.60
2019-04-23T01:02:57.347Z,4.60
2019-04-23T01:07:51.640Z,4.73
2019-04-23T01:10:29.217Z,5.50
2019-04-23T01:12:51.608Z,6.23
2019-04-23T01:15:25.489Z,5.53
2019-04-23T01:18:08.784Z,5.50
2019-04-23T01:20:37.428Z,5.73
2019-04-23T01:22:42.183Z,5.37
2019-04-23T01:25:36.382Z,4.47
2019-04-23T01:28:23.197Z,5.40
2019-04-23T01:30:55.302Z,5.07
2019-04-23T01:38:29.320Z,5.20
2019-04-23T01:40:45.721Z,5.37
2019-04-23T01:43:23.496Z,4.90
2019-04-23T01:45:50.189Z,5.77
2019-04-23T01:48:22.469Z,5.07
2019-04-23T01:50:52.865Z,5.37
2019-04-23T01:53:30.106Z,5.43
2019-04-23T01:55:52.699Z,5.47
2019-04-23T02:00:56.323Z,5.00
2019-04-23T02:03:21.204Z,5.47
2019-04-23T02:05:58.199Z,5.13
2019-04-23T02:08:20.420Z,5.20
2019-04-23T02:10:58.714Z,5.40
2019-04-23T02:13:22.348Z,5.70
2019-04-23T02:15:55.484Z,5.70
2019-04-23T02:18:23.381Z,5.70
2019-04-23T02:20:53.772Z,5.23
2019-04-23T02:23:31.275Z,5.67
2019-04-23T02:26:12.961Z,5.60
2019-04-23T02:28:37.099Z,5.23
2019-04-23T02:39:16.857Z,5.60
2019-04-23T02:41:54.433Z,5.60
2019-04-23T02:44:18.105Z,6.57
2019-04-23T02:46:54.237Z,5.40
2019-04-23T02:49:17.739Z,5.67
2019-04-23T02:54:33.143Z,6.10
2019-04-23T03:02:54.694Z,5.73
2019-04-23T03:04:26.821Z,6.13
2019-04-23T03:06:55.588Z,6.07
2019-04-23T03:09:27.729Z,6.17
2019-04-23T03:11:52.287Z,6.10
2019-04-23T03:19:47.553Z,6.40
2019-04-23T03:22:26.007Z,5.80
2019-04-23T03:25:16.780Z,6.47
2019-04-23T03:30:49.182Z,6.33
2019-04-23T03:32:45.555Z,6.97
2019-04-23T03:36:33.844Z,6.37
2019-04-23T03:40:21.233Z,6.53
2019-04-23T03:42:47.713Z,6.87
2019-04-23T03:45:25.579Z,6.90
2019-04-23T03:47:42.836Z,6.87
2019-04-23T03:50:15.469Z,7.33
2019-04-23T03:58:00.548Z,6.80
2019-04-23T04:00:33.230Z,6.80
2019-04-23T04:02:52.800Z,6.70
2019-04-23T04:05:10.729Z,6.63
2019-04-23T04:07:47.025Z,6.43
2019-04-23T04:10:05.044Z,6.53
2019-04-23T04:15:18.306Z,7.03
2019-04-23T04:17:50.195Z,7.63
2019-04-23T04:20:17.872Z,7.13
2019-04-23T04:25:14.357Z,7.47
2019-04-23T04:27:51.043Z,7.13
2019-04-23T04:30:18.654Z,6.70
2019-04-23T04:32:53.243Z,7.60
2019-04-23T04:40:31.347Z,7.60
2019-04-23T04:42:44.251Z,7.20
2019-04-23T04:45:12.331Z,7.60
2019-04-23T04:52:48.672Z,7.37
2019-04-23T04:55:19.422Z,7.30
2019-04-23T05:03:29.684Z,7.47
2019-04-23T05:08:37.285Z,7.87
2019-04-23T05:11:09.189Z,8.00
2019-04-23T05:18:41.872Z,7.83
2019-04-23T05:21:06.106Z,7.43
2019-04-23T05:23:50.931Z,7.83
2019-04-23T05:26:17.387Z,7.67
2019-04-23T05:28:55.631Z,8.40
2019-04-23T05:33:49.345Z,7.50
2019-04-23T05:38:50.689Z,8.00
2019-04-23T05:44:29.648Z,8.10
2019-04-23T05:47:04.913Z,8.40
2019-04-23T05:49:24.790Z,8.13
2019-04-23T05:56:58.380Z,8.43
2019-04-23T05:59:45.185Z,8.07
2019-04-23T06:02:07.567Z,7.93
2019-04-23T06:04:35.807Z,8.20
2019-04-23T06:09:41.434Z,8.03
2019-04-23T06:17:22.913Z,8.37
2019-04-23T06:19:53.094Z,8.63
2019-04-23T06:22:27.312Z,8.37
2019-04-23T06:24:46.713Z,8.90
2019-04-23T06:27:28.990Z,8.87
2019-04-23T06:29:50.208Z,8.30
2019-04-23T06:32:23.156Z,7.67
2019-04-23T06:34:52.171Z,7.87
2019-04-23T06:37:36.188Z,8.67
2019-04-23T06:39:55.651Z,7.80
2019-04-23T06:42:17.992Z,8.77
2019-04-23T06:45:19.293Z,8.20
2019-04-23T06:48:07.115Z,8.47
2019-04-23T06:50:29.961Z,8.80
2019-04-23T06:52:50.187Z,8.27
2019-04-23T06:55:31.855Z,8.30
2019-04-23T06:58:25.953Z,7.80
2019-04-23T07:03:38.565Z,7.80
2019-04-23T07:11:44.836Z,7.80
2019-04-23T07:14:24.698Z,7.37
2019-04-23T07:16:38.582Z,7.20
2019-04-23T07:19:17.791Z,7.73
2019-04-23T07:22:14.868Z,7.20
2019-04-23T07:24:34.544Z,7.93
2019-04-23T07:27:10.566Z,7.17
2019-04-23T07:32:15.137Z,6.93
2019-04-23T07:34:55.295Z,7.90
2019-04-23T07:37:17.301Z,7.07
2019-04-23T07:40:11.013Z,7.90
2019-04-23T07:45:47.552Z,7.67
2019-04-23T07:50:52.078Z,7.20
2019-04-23T07:53:33.161Z,6.70
2019-04-23T07:56:03.726Z,7.10
2019-04-23T07:58:44.867Z,6.90
2019-04-23T08:01:17.517Z,6.30
2019-04-23T08:03:56.911Z,6.50
2019-04-23T08:06:17.846Z,7.50
2019-04-23T08:11:40.380Z,6.93
2019-04-23T08:14:08.170Z,6.97
2019-04-23T08:18:55.629Z,6.63
2019-04-23T08:21:30.655Z,7.10
2019-04-23T08:24:12.250Z,6.40
2019-04-23T08:29:48.899Z,6.57
2019-04-23T08:32:29.567Z,6.00
2019-04-23T08:35:35.800Z,6.33
2019-04-23T08:40:33.765Z,6.37
2019-04-23T08:43:12.112Z,6.40
2019-04-23T08:45:53.162Z,5.47
2019-04-23T08:49:22.761Z,6.70
2019-04-23T08:54:26.820Z,6.10
2019-04-23T08:56:58.057Z,6.60
2019-04-23T08:59:32.307Z,6.10
2019-04-23T09:05:00.097Z,5.97
2019-04-23T09:07:40.369Z,6.60
2019-04-23T09:10:11.223Z,6.10
2019-04-23T09:15:18.430Z,5.90
2019-04-23T09:23:21.094Z,5.90
2019-04-23T09:29:09.577Z,5.90
2019-04-23T09:35:14.313Z,5.80
2019-04-23T09:38:11.290Z,6.27
2019-04-23T09:44:07.864Z,5.73
2019-04-23T09:47:00.611Z,5.50
2019-04-23T09:49:39.412Z,5.63
2019-04-23T09:52:14.560Z,5.30
2019-04-23T09:57:24.917Z,5.73
2019-04-23T10:00:23.006Z,5.90
2019-04-23T10:06:18.284Z,5.00
2019-04-23T10:08:19.334Z,4.90
2019-04-23T10:11:00.156Z,5.50
2019-04-23T10:13:45.694Z,5.63
2019-04-23T10:16:34.960Z,5.10
2019-04-23T10:19:12.604Z,5.10
2019-04-23T10:25:09.076Z,4.63
2019-04-23T10:27:39.166Z,4.60
2019-04-23T10:30:19.654Z,4.50
2019-04-23T10:32:51.651Z,4.60
2019-04-23T10:35:35.352Z,4.53
2019-04-23T10:38:04.418Z,4.73
2019-04-23T10:40:33.866Z,6.27
2019-04-23T10:43:03.422Z,4.33
2019-04-23T10:46:29.675Z,4.40
2019-04-23T10:52:25.874Z,4.50
2019-04-23T10:54:59.320Z,4.47
2019-04-23T10:57:45.852Z,4.30
2019-04-23T11:03:38.184Z,4.87
2019-04-23T11:06:02.216Z,4.90
2019-04-23T11:08:20.634Z,3.90
2019-04-23T11:10:50.678Z,4.47
2019-04-23T11:20:00.824Z,5.07
2019-04-23T11:25:00.100Z,4.23
2019-04-23T11:27:32.623Z,4.10
2019-04-23T11:30:05.601Z,4.43
2019-04-23T11:32:40.630Z,4.83
2019-04-23T11:37:33.254Z,4.83
2019-04-23T11:39:57.998Z,5.07
2019-04-23T11:44:56.379Z,4.90
2019-04-23T11:47:45.557Z,5.27
2019-04-23T11:52:30.686Z,4.90
2019-04-23T12:02:50.009Z,4.47
2019-04-23T12:05:44.258Z,3.70
2019-04-23T12:08:28.579Z,4.30
2019-04-23T12:11:24.182Z,4.17
2019-04-23T12:13:37.681Z,4.53
2019-04-23T12:16:00.723Z,4.43
2019-04-23T12:18:34.831Z,8.77
2019-04-23T12:21:20.204Z,4.97
2019-04-23T12:26:29.716Z,4.53
2019-04-23T12:28:52.869Z,4.50
2019-04-23T12:31:24.656Z,5.00
2019-04-23T12:33:53.633Z,4.63
2019-04-23T12:36:37.701Z,5.33
2019-04-23T12:39:08.833Z,4.67
2019-04-23T12:41:36.090Z,4.13
2019-04-23T12:44:10.684Z,5.60
2019-04-23T12:46:39.962Z,4.13
2019-04-23T12:49:07.017Z,4.33
2019-04-23T12:54:08.689Z,4.37
2019-04-23T12:56:40.347Z,4.43
2019-04-23T12:59:07.711Z,5.60
2019-04-23T13:01:42.724Z,6.10
2019-04-23T13:04:00.869Z,4.67
2019-04-23T13:06:39.263Z,4.63
2019-04-23T13:09:14.351Z,4.60
2019-04-23T13:11:40.714Z,4.10
2019-04-23T13:14:17.361Z,4.00
2019-04-23T13:16:46.778Z,3.80
2019-04-23T13:19:30.073Z,4.17
2019-04-23T13:24:48.683Z,4.20
2019-04-23T13:27:24.580Z,4.67
2019-04-23T13:29:51.864Z,4.50
2019-04-23T13:32:20.517Z,3.97
2019-04-23T13:35:05.631Z,4.07
2019-04-23T13:37:31.712Z,3.77
2019-04-23T13:39:52.192Z,4.07
2019-04-23T13:42:32.541Z,3.93
2019-04-23T13:45:02.638Z,3.73
2019-04-23T13:47:44.862Z,4.17
2019-04-23T13:49:57.094Z,4.47
2019-04-23T13:52:50.540Z,3.57
2019-04-23T13:55:04.357Z,4.43
2019-04-23T14:00:46.385Z,3.63
2019-04-23T14:03:03.226Z,3.73
2019-04-23T14:06:09.399Z,4.43
2019-04-23T14:11:05.409Z,5.90
2019-04-23T14:16:28.959Z,4.23
2019-04-23T14:18:58.732Z,5.47
2019-04-23T14:21:23.328Z,4.37
2019-04-23T14:31:16.680Z,5.77
2019-04-23T14:33:54.838Z,6.10
2019-04-23T14:36:21.534Z,7.43
2019-04-23T14:41:23.418Z,6.60
2019-04-23T14:43:58.085Z,6.40
2019-04-23T14:52:50.382Z,5.03
2019-04-23T14:58:18.194Z,4.53
2019-04-23T15:00:41.625Z,5.17
2019-04-23T15:03:07.220Z,6.50
2019-04-23T15:06:05.334Z,4.73
2019-04-23T15:08:11.356Z,4.17
2019-04-23T15:10:41.085Z,5.20
2019-04-23T15:13:12.181Z,4.63
2019-04-23T15:15:44.111Z,5.30
2019-04-23T15:18:24.952Z,4.77
2019-04-23T15:21:12.901Z,5.33
2019-04-23T15:23:41.552Z,5.57
2019-04-23T15:26:37.345Z,5.43
2019-04-23T15:28:07.647Z,6.03
2019-04-23T15:31:00.726Z,5.70
2019-04-23T15:33:41.288Z,6.50
2019-04-23T15:36:12.786Z,5.37
2019-04-23T15:41:02.597Z,6.90
2019-04-23T15:43:23.433Z,6.50
2019-04-23T15:46:02.674Z,7.07
2019-04-23T15:48:22.789Z,7.43
2019-04-23T15:51:09.793Z,6.37
2019-04-23T15:53:17.514Z,5.57
2019-04-23T15:56:04.462Z,6.13
2019-04-23T16:01:15.325Z,6.97
2019-04-23T16:03:14.587Z,5.77
2019-04-23T16:05:44.622Z,6.77
2019-04-23T16:08:51.771Z,6.40
2019-04-23T16:11:26.485Z,6.00
2019-04-23T16:13:50.388Z,6.60
2019-04-23T16:16:20.665Z,10.03
2019-04-23T16:19:07.711Z,10.00
2019-04-23T16:21:35.995Z,8.40
2019-04-23T16:24:07.508Z,5.97
2019-04-23T16:26:36.986Z,6.47
2019-04-23T16:31:49.574Z,7.60
2019-04-23T16:36:38.371Z,6.33
2019-04-23T16:39:10.737Z,8.47
2019-04-23T16:41:51.816Z,6.60
2019-04-23T16:44:11.305Z,7.97
2019-04-23T16:46:44.114Z,10.20
2019-04-23T16:49:21.798Z,8.63
2019-04-23T16:52:09.099Z,7.27
2019-04-23T16:54:42.212Z,6.73
2019-04-23T16:57:24.320Z,6.67
2019-04-23T16:59:54.288Z,6.40
2019-04-23T17:02:14.794Z,7.50
2019-04-23T17:04:39.254Z,7.67
2019-04-23T17:07:08.442Z,6.33
2019-04-23T17:10:00.672Z,6.57
2019-04-23T17:12:11.849Z,7.53
2019-04-23T17:14:42.529Z,7.17
2019-04-23T17:17:09.883Z,6.87
2019-04-23T17:20:06.608Z,8.93
2019-04-23T17:22:11.569Z,7.37
2019-04-23T17:24:39.882Z,8.40
2019-04-23T17:27:16.581Z,7.37
2019-04-23T17:29:41.843Z,6.43
2019-04-23T17:32:10.321Z,6.70
2019-04-23T17:34:59.584Z,6.43
2019-04-23T17:37:26.697Z,7.60
2019-04-23T17:40:09.719Z,6.87
2019-04-23T17:42:46.321Z,6.17
2019-04-23T17:45:30.855Z,8.30
2019-04-23T17:48:21.699Z,6.80
2019-04-23T17:51:04.131Z,8.17
2019-04-23T17:59:00.716Z,8.20
2019-04-23T18:04:04.056Z,9.90
2019-04-23T18:14:00.541Z,7.10
2019-04-23T18:16:46.291Z,11.87
2019-04-23T18:21:42.368Z,9.53
2019-04-23T18:24:14.344Z,7.37
2019-04-23T18:26:46.082Z,7.20
2019-04-23T18:29:27.811Z,5.93
2019-04-23T18:34:42.102Z,8.80
2019-04-23T18:37:08.873Z,10.73
2019-04-23T18:39:29.155Z,8.70
2019-04-23T18:42:13.711Z,8.13
2019-04-23T18:44:40.396Z,9.83
2019-04-23T18:47:02.457Z,7.33
2019-04-23T18:49:35.139Z,8.77
2019-04-23T18:51:57.824Z,8.63
2019-04-23T18:54:28.353Z,9.13
2019-04-23T18:59:43.060Z,9.40
2019-04-23T19:02:41.701Z,9.20
2019-04-23T19:10:28.852Z,9.53
2019-04-23T19:13:07.737Z,8.20
2019-04-23T19:15:42.298Z,8.47
2019-04-23T19:17:56.420Z,8.53
2019-04-23T19:23:16.318Z,7.93
2019-04-23T19:25:40.600Z,8.27
2019-04-23T19:28:23.678Z,7.27
2019-04-23T19:31:06.272Z,7.50
2019-04-23T19:33:37.595Z,7.70
2019-04-23T19:36:11.565Z,7.63
2019-04-23T19:41:01.696Z,9.60
2019-04-23T19:46:16.079Z,8.40
2019-04-23T19:48:44.434Z,9.63
2019-04-23T20:01:16.708Z,8.23
2019-04-23T20:13:49.889Z,8.70
2019-04-23T20:18:47.540Z,9.37
2019-04-23T20:20:59.283Z,11.00
2019-04-23T20:29:07.026Z,8.53
2019-04-23T20:32:53.963Z,7.97
2019-04-23T20:34:46.476Z,9.03
2019-04-23T20:44:35.924Z,8.77
2019-04-23T20:47:01.682Z,8.30
2019-04-23T20:49:42.010Z,8.40
2019-04-23T20:54:51.380Z,10.10
2019-04-23T20:57:39.440Z,9.40
2019-04-23T21:00:03.102Z,8.97
2019-04-23T21:02:52.131Z,9.10
2019-04-23T21:07:50.478Z,10.00
2019-04-23T21:10:27.433Z,9.03
2019-04-23T21:15:10.614Z,9.13
2019-04-23T21:17:46.203Z,10.03
2019-04-23T21:20:24.522Z,8.70
2019-04-23T21:22:57.252Z,10.03
2019-04-23T21:25:00.162Z,9.20
2019-04-23T21:30:48.779Z,9.03
2019-04-23T21:33:07.254Z,9.50
2019-04-23T21:36:05.058Z,9.67
2019-04-23T21:38:41.836Z,9.37
2019-04-23T21:41:13.804Z,9.73
2019-04-23T21:43:59.261Z,8.83
2019-04-23T21:46:15.343Z,10.90
2019-04-23T21:51:24.488Z,9.63
2019-04-23T21:53:42.330Z,9.47
2019-04-23T21:56:15.487Z,10.10
2019-04-23T22:01:21.370Z,9.63
2019-04-23T22:04:06.482Z,9.57
2019-04-23T22:06:25.516Z,9.80
2019-04-23T22:08:52.490Z,9.57
2019-04-23T22:12:23.035Z,9.53
2019-04-23T22:13:58.389Z,10.63
2019-04-23T22:19:55.363Z,10.83
2019-04-23T22:21:24.775Z,10.60
2019-04-23T22:23:57.697Z,10.83
2019-04-23T22:26:23.962Z,10.20
2019-04-23T22:28:58.095Z,10.77
2019-04-23T22:31:20.000Z,10.07
2019-04-23T22:33:53.317Z,10.87
2019-04-23T22:36:14.936Z,10.37
2019-04-23T22:38:41.678Z,10.13
2019-04-23T22:43:53.061Z,10.10
2019-04-23T22:46:26.088Z,11.40
2019-04-23T22:49:07.866Z,9.73
2019-04-23T22:54:02.721Z,10.40
2019-04-23T22:56:27.551Z,10.17
2019-04-23T22:59:01.479Z,10.27
2019-04-23T23:03:59.305Z,10.43
2019-04-23T23:06:46.085Z,11.30
2019-04-23T23:09:13.535Z,10.57
2019-04-23T23:11:41.452Z,10.63
2019-04-23T23:16:28.427Z,10.73
2019-04-23T23:19:07.441Z,10.60
2019-04-23T23:21:29.149Z,11.90
2019-04-23T23:24:03.007Z,10.53
2019-04-23T23:26:31.714Z,10.83
2019-04-23T23:29:15.783Z,9.70
2019-04-23T23:31:30.187Z,9.90
2019-04-23T23:34:04.732Z,11.63
2019-04-23T23:36:28.698Z,11.07
2019-04-23T23:44:20.894Z,9.50
2019-04-23T23:48:59.459Z,8.77
2019-04-23T23:51:36.532Z,9.23
2019-04-23T23:54:03.431Z,9.03
2019-04-23T23:56:26.203Z,9.37
2019-04-23T23:59:04.304Z,8.87
