createdAt,value
2017-08-30T00:01:21.516Z,74.55
2017-08-30T00:03:49.848Z,74.35
2017-08-30T00:06:18.145Z,74.63
2017-08-30T00:08:46.445Z,74.81
2017-08-30T00:11:14.780Z,75.07
2017-08-30T00:13:43.094Z,75.08
2017-08-30T00:16:11.405Z,74.81
2017-08-30T00:18:39.748Z,74.85
2017-08-30T00:21:08.045Z,74.88
2017-08-30T00:23:36.342Z,74.90
2017-08-30T00:26:22.317Z,75.24
2017-08-30T00:28:50.632Z,74.98
2017-08-30T00:31:18.943Z,74.88
2017-08-30T00:33:47.241Z,74.97
2017-08-30T00:36:15.554Z,75.20
2017-08-30T00:38:43.852Z,75.00
2017-08-30T00:41:12.165Z,75.26
2017-08-30T00:43:40.501Z,75.02
2017-08-30T00:46:08.803Z,75.27
2017-08-30T00:48:37.113Z,75.34
2017-08-30T00:51:05.425Z,75.36
2017-08-30T00:53:33.731Z,75.22
2017-08-30T00:56:02.040Z,75.09
2017-08-30T00:58:30.352Z,75.26
2017-08-30T01:00:58.663Z,75.17
2017-08-30T01:03:26.969Z,75.12
2017-08-30T01:05:55.294Z,75.14
2017-08-30T01:08:23.594Z,75.29
2017-08-30T01:10:51.905Z,75.09
2017-08-30T01:13:20.248Z,75.35
2017-08-30T01:15:48.565Z,75.31
2017-08-30T01:18:16.869Z,75.53
2017-08-30T01:20:45.209Z,76.11
2017-08-30T01:23:13.501Z,76.07
2017-08-30T01:25:41.810Z,76.14
2017-08-30T01:28:10.140Z,76.13
2017-08-30T01:30:38.487Z,76.17
2017-08-30T01:33:06.792Z,75.74
2017-08-30T01:35:35.109Z,75.99
2017-08-30T01:38:03.418Z,76.84
2017-08-30T01:40:31.720Z,76.88
2017-08-30T01:43:00.074Z,76.91
2017-08-30T01:45:28.373Z,76.92
2017-08-30T01:47:56.696Z,77.25
2017-08-30T01:50:25.106Z,77.41
2017-08-30T01:52:53.440Z,77.55
2017-08-30T01:55:21.758Z,77.66
2017-08-30T01:57:50.074Z,77.38
2017-08-30T02:00:18.381Z,77.25
2017-08-30T02:02:46.696Z,77.32
2017-08-30T02:05:15.009Z,77.22
2017-08-30T02:07:43.309Z,77.17
2017-08-30T02:10:11.620Z,77.56
2017-08-30T02:12:39.949Z,77.71
2017-08-30T02:15:08.252Z,77.73
2017-08-30T02:17:36.586Z,77.64
2017-08-30T02:20:04.912Z,77.84
2017-08-30T02:22:33.212Z,77.92
2017-08-30T02:25:01.524Z,77.83
2017-08-30T02:27:29.844Z,77.97
2017-08-30T02:29:58.166Z,77.95
2017-08-30T02:32:26.499Z,78.04
2017-08-30T02:34:54.835Z,78.08
2017-08-30T02:37:23.154Z,78.16
2017-08-30T02:39:51.461Z,78.22
2017-08-30T02:42:19.821Z,78.18
2017-08-30T02:44:48.137Z,78.25
2017-08-30T02:47:16.459Z,78.27
2017-08-30T02:49:44.793Z,78.42
2017-08-30T02:52:13.102Z,78.14
2017-08-30T02:54:41.409Z,78.43
2017-08-30T02:57:09.749Z,78.77
2017-08-30T02:59:38.070Z,78.59
2017-08-30T03:02:06.381Z,78.51
2017-08-30T03:04:34.713Z,78.74
2017-08-30T03:07:03.019Z,78.65
2017-08-30T03:09:31.347Z,78.81
2017-08-30T03:12:00.046Z,78.58
2017-08-30T03:14:28.361Z,78.83
2017-08-30T03:16:56.675Z,78.91
2017-08-30T03:19:25.023Z,78.96
2017-08-30T03:21:53.333Z,78.88
2017-08-30T03:24:21.649Z,79.16
2017-08-30T03:26:50.020Z,79.12
2017-08-30T03:29:18.330Z,79.39
2017-08-30T03:31:46.647Z,79.45
2017-08-30T03:34:14.990Z,79.35
2017-08-30T03:36:44.053Z,79.59
2017-08-30T03:39:12.358Z,79.82
2017-08-30T03:41:40.696Z,79.91
2017-08-30T03:44:09.009Z,80.00
2017-08-30T03:46:37.371Z,79.97
2017-08-30T03:49:05.715Z,80.14
2017-08-30T03:51:34.034Z,80.47
2017-08-30T03:54:02.350Z,80.59
2017-08-30T03:56:30.697Z,80.22
2017-08-30T03:58:59.028Z,80.29
2017-08-30T04:01:27.350Z,80.84
2017-08-30T04:03:55.689Z,80.73
2017-08-30T04:06:23.998Z,80.76
2017-08-30T04:08:52.382Z,80.73
2017-08-30T04:11:20.742Z,80.63
2017-08-30T04:13:49.058Z,80.37
2017-08-30T04:16:17.382Z,80.52
2017-08-30T04:18:45.722Z,80.78
2017-08-30T04:21:14.042Z,80.72
2017-08-30T04:23:42.350Z,80.86
2017-08-30T04:26:10.682Z,80.85
2017-08-30T04:28:38.994Z,80.81
2017-08-30T04:31:07.293Z,80.53
2017-08-30T04:33:35.621Z,80.75
2017-08-30T04:36:03.933Z,80.59
2017-08-30T04:38:32.237Z,80.49
2017-08-30T04:41:00.593Z,80.45
2017-08-30T04:43:28.910Z,80.27
2017-08-30T04:45:57.221Z,80.01
2017-08-30T04:48:25.566Z,79.99
2017-08-30T04:50:53.907Z,79.89
2017-08-30T04:53:22.233Z,79.92
2017-08-30T04:55:50.559Z,79.58
2017-08-30T04:58:18.874Z,79.27
2017-08-30T05:00:47.188Z,79.29
2017-08-30T05:03:15.543Z,79.39
2017-08-30T05:05:43.867Z,79.43
2017-08-30T05:08:12.188Z,79.45
2017-08-30T05:10:40.548Z,79.21
2017-08-30T05:13:08.861Z,79.08
2017-08-30T05:15:37.190Z,78.81
2017-08-30T05:18:05.555Z,78.45
2017-08-30T05:20:33.927Z,78.22
2017-08-30T05:23:02.234Z,77.87
2017-08-30T05:25:30.565Z,77.33
2017-08-30T05:27:58.883Z,77.36
2017-08-30T05:30:27.194Z,76.92
2017-08-30T05:32:55.562Z,76.84
2017-08-30T05:35:23.872Z,76.85
2017-08-30T05:37:52.263Z,76.69
2017-08-30T05:40:20.641Z,76.91
2017-08-30T05:42:48.966Z,76.34
2017-08-30T05:45:17.282Z,76.27
2017-08-30T05:47:45.610Z,75.79
2017-08-30T05:50:13.934Z,75.45
2017-08-30T05:52:42.281Z,75.38
2017-08-30T05:55:10.595Z,74.80
2017-08-30T05:57:38.911Z,74.84
2017-08-30T06:00:07.259Z,74.19
2017-08-30T06:02:35.565Z,73.48
2017-08-30T06:05:03.874Z,72.95
2017-08-30T06:07:32.219Z,72.76
2017-08-30T06:10:00.527Z,72.52
2017-08-30T06:12:28.851Z,71.97
2017-08-30T06:14:57.210Z,71.18
2017-08-30T06:17:25.530Z,71.31
2017-08-30T06:19:53.866Z,71.06
2017-08-30T06:22:22.182Z,70.38
2017-08-30T06:24:50.491Z,69.94
2017-08-30T06:27:18.846Z,69.75
2017-08-30T06:29:47.163Z,68.97
2017-08-30T06:32:15.491Z,68.91
2017-08-30T06:34:43.809Z,68.54
2017-08-30T06:37:12.131Z,68.04
2017-08-30T06:39:40.470Z,68.29
2017-08-30T06:42:08.794Z,68.05
2017-08-30T06:44:37.108Z,68.51
2017-08-30T06:47:05.421Z,67.65
2017-08-30T06:49:33.726Z,67.12
2017-08-30T06:52:02.079Z,66.84
2017-08-30T06:54:30.439Z,66.57
2017-08-30T06:56:58.754Z,66.18
2017-08-30T06:59:27.097Z,65.59
2017-08-30T07:01:55.403Z,65.53
2017-08-30T07:04:23.740Z,65.08
2017-08-30T07:06:52.046Z,64.84
2017-08-30T07:09:20.352Z,64.18
2017-08-30T07:11:48.682Z,63.42
2017-08-30T07:14:16.999Z,62.90
2017-08-30T07:16:45.342Z,62.25
2017-08-30T07:19:13.653Z,62.13
2017-08-30T07:21:41.956Z,61.62
2017-08-30T07:24:10.280Z,61.03
2017-08-30T07:26:38.589Z,60.00
2017-08-30T07:29:06.937Z,59.99
2017-08-30T07:31:35.252Z,59.86
2017-08-30T07:34:03.557Z,58.89
2017-08-30T07:36:31.875Z,57.58
2017-08-30T07:39:00.188Z,57.83
2017-08-30T07:41:28.542Z,57.41
2017-08-30T07:43:56.858Z,57.77
2017-08-30T07:46:25.174Z,56.36
2017-08-30T07:48:53.485Z,56.42
2017-08-30T07:51:21.819Z,56.48
2017-08-30T07:53:50.166Z,55.78
2017-08-30T07:56:18.481Z,54.90
2017-08-30T07:58:46.805Z,54.87
2017-08-30T08:01:15.125Z,54.07
2017-08-30T08:03:43.446Z,53.76
2017-08-30T08:06:11.802Z,53.09
2017-08-30T08:08:40.129Z,52.33
2017-08-30T08:11:08.446Z,51.63
2017-08-30T08:13:36.773Z,51.61
2017-08-30T08:16:05.078Z,50.89
2017-08-30T08:18:33.790Z,50.55
2017-08-30T08:21:02.114Z,49.37
2017-08-30T08:23:30.427Z,49.58
2017-08-30T08:25:58.747Z,48.53
2017-08-30T08:28:27.063Z,48.72
2017-08-30T08:30:55.401Z,48.30
2017-08-30T08:33:23.715Z,47.52
2017-08-30T08:35:52.029Z,47.12
2017-08-30T08:38:20.353Z,47.12
2017-08-30T08:40:48.677Z,45.99
2017-08-30T08:43:16.993Z,45.94
2017-08-30T08:45:45.299Z,46.90
2017-08-30T08:48:13.636Z,45.74
2017-08-30T08:50:41.942Z,44.92
2017-08-30T08:53:10.270Z,44.84
2017-08-30T08:55:38.586Z,44.83
2017-08-30T08:58:06.921Z,45.29
2017-08-30T09:00:35.230Z,44.78
2017-08-30T09:03:03.547Z,43.63
2017-08-30T09:05:31.875Z,43.34
2017-08-30T09:08:00.187Z,42.57
2017-08-30T09:10:28.506Z,41.83
2017-08-30T09:12:56.841Z,41.01
2017-08-30T09:15:25.158Z,39.24
2017-08-30T09:17:53.499Z,38.28
2017-08-30T09:20:21.818Z,31.69
2017-08-30T09:22:50.125Z,28.35
2017-08-30T09:25:18.460Z,26.94
2017-08-30T09:27:46.772Z,25.22
2017-08-30T09:30:15.190Z,24.01
2017-08-30T09:32:43.505Z,24.33
2017-08-30T09:35:11.801Z,25.22
2017-08-30T09:37:40.120Z,25.97
2017-08-30T09:40:08.430Z,24.14
2017-08-30T09:42:36.747Z,23.09
2017-08-30T09:45:05.062Z,24.45
2017-08-30T09:47:33.365Z,24.48
2017-08-30T09:50:01.667Z,23.69
2017-08-30T09:52:30.004Z,23.45
2017-08-30T09:54:58.294Z,25.00
2017-08-30T09:57:26.594Z,23.16
2017-08-30T09:59:54.909Z,22.79
2017-08-30T10:02:23.223Z,22.14
2017-08-30T10:04:51.546Z,22.84
2017-08-30T10:07:19.867Z,22.26
2017-08-30T10:09:48.180Z,25.47
2017-08-30T10:12:16.569Z,24.14
2017-08-30T10:14:44.886Z,23.39
2017-08-30T10:17:13.202Z,24.12
2017-08-30T10:19:41.554Z,26.06
2017-08-30T10:22:09.853Z,26.05
2017-08-30T10:24:38.163Z,24.62
2017-08-30T10:27:06.479Z,24.10
2017-08-30T10:29:34.781Z,24.33
2017-08-30T10:32:03.109Z,26.77
2017-08-30T10:34:31.431Z,25.32
2017-08-30T10:36:59.750Z,25.51
2017-08-30T10:39:28.068Z,25.77
2017-08-30T10:41:56.399Z,24.74
2017-08-30T10:44:24.726Z,26.81
2017-08-30T10:46:53.041Z,26.01
2017-08-30T10:49:21.345Z,27.93
2017-08-30T10:51:49.691Z,26.83
2017-08-30T10:54:18.823Z,27.13
2017-08-30T10:56:47.127Z,28.36
2017-08-30T10:59:15.454Z,30.09
2017-08-30T11:01:43.757Z,30.62
2017-08-30T11:04:12.077Z,31.19
2017-08-30T11:06:40.382Z,31.36
2017-08-30T11:09:08.700Z,30.59
2017-08-30T11:11:37.006Z,31.43
2017-08-30T11:14:05.318Z,32.17
2017-08-30T11:16:33.629Z,32.37
2017-08-30T11:19:01.963Z,31.56
2017-08-30T11:21:30.267Z,32.34
2017-08-30T11:23:58.614Z,32.66
2017-08-30T11:26:27.022Z,32.25
2017-08-30T11:28:55.326Z,32.12
2017-08-30T11:31:23.642Z,32.12
2017-08-30T11:33:51.953Z,32.76
2017-08-30T11:36:20.260Z,32.83
2017-08-30T11:38:48.618Z,32.46
2017-08-30T11:41:16.959Z,32.36
2017-08-30T11:43:45.274Z,32.71
2017-08-30T11:46:13.590Z,32.03
2017-08-30T11:48:41.901Z,31.59
2017-08-30T11:51:10.230Z,31.69
2017-08-30T11:53:38.534Z,31.55
2017-08-30T11:56:06.860Z,31.97
2017-08-30T11:58:35.171Z,31.40
2017-08-30T12:01:03.502Z,31.03
2017-08-30T12:03:31.830Z,30.67
2017-08-30T12:06:00.162Z,29.68
2017-08-30T12:08:28.468Z,29.42
2017-08-30T12:10:56.776Z,30.81
2017-08-30T12:13:25.108Z,30.53
2017-08-30T12:15:53.419Z,30.22
2017-08-30T12:18:21.745Z,29.99
2017-08-30T12:20:50.054Z,30.02
2017-08-30T12:23:18.391Z,29.09
2017-08-30T12:25:46.694Z,27.77
2017-08-30T12:28:15.032Z,29.19
2017-08-30T12:30:43.339Z,28.71
2017-08-30T12:33:11.654Z,28.91
2017-08-30T12:35:39.980Z,28.50
2017-08-30T12:38:13.864Z,28.33
2017-08-30T12:40:42.177Z,27.77
2017-08-30T12:43:10.488Z,28.16
2017-08-30T12:45:38.817Z,27.48
2017-08-30T12:48:07.118Z,26.96
2017-08-30T12:50:35.438Z,27.12
2017-08-30T12:53:03.751Z,26.37
2017-08-30T12:55:32.078Z,27.09
2017-08-30T12:58:00.386Z,27.39
2017-08-30T13:00:28.707Z,27.37
2017-08-30T13:02:57.008Z,27.04
2017-08-30T13:05:25.355Z,27.13
2017-08-30T13:07:53.669Z,27.84
2017-08-30T13:10:22.004Z,27.74
2017-08-30T13:12:50.319Z,28.25
2017-08-30T13:15:18.645Z,29.02
2017-08-30T13:17:46.961Z,28.51
2017-08-30T13:20:15.272Z,28.29
2017-08-30T13:22:43.595Z,27.87
2017-08-30T13:25:11.914Z,27.51
2017-08-30T13:27:40.230Z,26.83
2017-08-30T13:30:08.541Z,26.39
2017-08-30T13:32:36.881Z,26.71
2017-08-30T13:35:05.193Z,26.79
2017-08-30T13:37:33.530Z,26.88
2017-08-30T13:40:01.849Z,26.60
2017-08-30T13:42:30.153Z,26.73
2017-08-30T13:44:58.466Z,27.39
2017-08-30T13:47:26.779Z,27.62
2017-08-30T13:49:55.120Z,27.48
2017-08-30T13:52:23.434Z,27.62
2017-08-30T13:54:51.747Z,27.49
2017-08-30T13:57:20.082Z,27.63
2017-08-30T13:59:48.403Z,28.04
2017-08-30T14:02:16.753Z,27.21
2017-08-30T14:04:45.137Z,27.07
2017-08-30T14:07:13.445Z,27.30
2017-08-30T14:09:41.764Z,27.52
2017-08-30T14:12:10.066Z,27.76
2017-08-30T14:14:38.383Z,27.55
2017-08-30T14:17:06.694Z,28.30
2017-08-30T14:19:35.011Z,28.70
2017-08-30T14:22:03.369Z,28.79
2017-08-30T14:24:31.669Z,29.06
2017-08-30T14:26:59.981Z,29.02
2017-08-30T14:29:28.290Z,29.07
2017-08-30T14:31:56.633Z,29.51
2017-08-30T14:34:30.828Z,29.72
2017-08-30T14:36:59.157Z,29.64
2017-08-30T14:39:27.472Z,28.75
2017-08-30T14:41:55.793Z,28.97
2017-08-30T14:44:24.109Z,29.09
2017-08-30T14:46:52.476Z,29.19
2017-08-30T14:49:20.779Z,28.84
2017-08-30T14:51:49.086Z,28.67
2017-08-30T14:54:17.510Z,28.86
2017-08-30T14:56:45.827Z,28.25
2017-08-30T14:59:14.138Z,28.50
2017-08-30T15:01:42.450Z,29.22
2017-08-30T15:04:10.758Z,29.36
2017-08-30T15:06:39.070Z,29.88
2017-08-30T15:09:07.390Z,30.34
2017-08-30T15:11:35.686Z,31.02
2017-08-30T15:14:04.016Z,31.62
2017-08-30T15:16:32.322Z,31.84
2017-08-30T15:19:00.627Z,32.07
2017-08-30T15:21:28.951Z,31.60
2017-08-30T15:23:57.289Z,31.79
2017-08-30T15:26:25.610Z,31.63
2017-08-30T15:28:53.921Z,31.39
2017-08-30T15:31:22.242Z,31.42
2017-08-30T15:33:50.536Z,31.51
2017-08-30T15:36:18.848Z,31.16
2017-08-30T15:38:47.166Z,31.81
2017-08-30T15:41:15.499Z,31.36
2017-08-30T15:43:43.827Z,31.24
2017-08-30T15:46:12.128Z,31.55
2017-08-30T15:48:40.447Z,31.98
2017-08-30T15:51:08.754Z,31.96
2017-08-30T15:53:37.066Z,32.18
2017-08-30T15:56:05.374Z,32.60
2017-08-30T15:58:33.695Z,32.76
2017-08-30T16:01:02.052Z,32.68
2017-08-30T16:03:30.362Z,33.00
2017-08-30T16:05:58.666Z,32.94
2017-08-30T16:08:27.009Z,33.38
2017-08-30T16:10:55.326Z,33.55
2017-08-30T16:13:23.655Z,33.74
2017-08-30T16:15:51.976Z,33.63
2017-08-30T16:18:20.292Z,33.67
2017-08-30T16:20:48.613Z,34.09
2017-08-30T16:23:16.924Z,34.33
2017-08-30T16:25:45.239Z,34.83
2017-08-30T16:28:13.550Z,34.92
2017-08-30T16:30:41.866Z,35.23
2017-08-30T16:33:10.166Z,35.39
2017-08-30T16:35:38.491Z,35.70
2017-08-30T16:38:06.803Z,35.43
2017-08-30T16:40:35.117Z,35.42
2017-08-30T16:43:03.423Z,35.23
2017-08-30T16:45:31.766Z,35.43
2017-08-30T16:48:00.070Z,35.11
2017-08-30T16:50:28.381Z,35.38
2017-08-30T16:52:56.681Z,35.58
2017-08-30T16:55:24.982Z,35.93
2017-08-30T16:57:53.313Z,35.62
2017-08-30T17:00:21.609Z,36.02
2017-08-30T17:02:49.917Z,36.05
2017-08-30T17:05:18.225Z,36.07
2017-08-30T17:07:46.541Z,36.08
2017-08-30T17:10:14.848Z,36.44
2017-08-30T17:12:43.190Z,36.90
2017-08-30T17:15:11.498Z,37.27
2017-08-30T17:17:39.799Z,37.39
2017-08-30T17:20:08.114Z,37.57
2017-08-30T17:22:36.426Z,37.96
2017-08-30T17:25:04.763Z,38.25
2017-08-30T17:27:33.079Z,38.61
2017-08-30T17:30:01.437Z,38.74
2017-08-30T17:32:29.738Z,38.58
2017-08-30T17:34:58.069Z,38.68
2017-08-30T17:37:26.382Z,38.54
2017-08-30T17:39:54.710Z,38.95
2017-08-30T17:42:23.023Z,39.20
2017-08-30T17:44:51.358Z,39.65
2017-08-30T17:47:19.669Z,40.43
2017-08-30T17:49:47.983Z,40.71
2017-08-30T17:52:16.313Z,41.48
2017-08-30T17:54:44.616Z,42.18
2017-08-30T17:57:12.931Z,43.07
2017-08-30T17:59:41.262Z,43.27
2017-08-30T18:02:09.581Z,43.29
2017-08-30T18:04:37.892Z,43.96
2017-08-30T18:07:06.211Z,44.72
2017-08-30T18:09:34.525Z,45.69
2017-08-30T18:12:02.841Z,46.53
2017-08-30T18:14:31.167Z,47.20
2017-08-30T18:16:59.483Z,48.05
2017-08-30T18:19:27.787Z,48.35
2017-08-30T18:21:56.094Z,48.75
2017-08-30T18:24:24.422Z,48.74
2017-08-30T18:26:52.758Z,48.65
2017-08-30T18:29:21.063Z,48.81
2017-08-30T18:31:49.367Z,48.93
2017-08-30T18:34:17.691Z,48.94
2017-08-30T18:36:46.016Z,48.93
2017-08-30T18:39:14.335Z,49.38
2017-08-30T18:41:42.666Z,49.54
2017-08-30T18:44:10.977Z,50.12
2017-08-30T18:46:39.307Z,51.50
2017-08-30T18:49:07.646Z,51.56
2017-08-30T18:51:35.956Z,50.61
2017-08-30T18:54:04.274Z,52.04
2017-08-30T18:56:32.590Z,51.53
2017-08-30T18:59:00.909Z,51.42
2017-08-30T19:01:29.215Z,51.35
2017-08-30T19:03:57.531Z,51.95
2017-08-30T19:06:25.838Z,52.97
2017-08-30T19:08:54.162Z,52.36
2017-08-30T19:11:22.474Z,53.35
2017-08-30T19:13:50.765Z,53.23
2017-08-30T19:16:19.082Z,53.00
2017-08-30T19:18:47.370Z,53.55
2017-08-30T19:21:15.678Z,53.59
2017-08-30T19:23:43.991Z,53.31
2017-08-30T19:26:12.321Z,53.23
2017-08-30T19:28:40.617Z,53.27
2017-08-30T19:31:08.938Z,53.41
2017-08-30T19:33:37.249Z,53.51
2017-08-30T19:36:05.553Z,53.69
2017-08-30T19:38:33.849Z,54.18
2017-08-30T19:41:02.182Z,54.34
2017-08-30T19:43:30.494Z,54.62
2017-08-30T19:45:58.814Z,54.76
2017-08-30T19:48:27.124Z,54.50
2017-08-30T19:50:55.427Z,55.86
2017-08-30T19:53:23.743Z,55.21
2017-08-30T19:55:52.070Z,54.89
2017-08-30T19:58:20.383Z,55.02
2017-08-30T20:00:48.701Z,54.89
2017-08-30T20:03:17.010Z,54.85
2017-08-30T20:05:45.326Z,55.12
2017-08-30T20:08:13.636Z,55.05
2017-08-30T20:10:41.958Z,55.36
2017-08-30T20:13:10.263Z,55.29
2017-08-30T20:15:38.606Z,55.77
2017-08-30T20:18:06.918Z,56.08
2017-08-30T20:20:35.242Z,56.71
2017-08-30T20:23:03.580Z,56.83
2017-08-30T20:25:31.894Z,57.27
2017-08-30T20:28:00.210Z,57.68
2017-08-30T20:30:28.536Z,58.10
2017-08-30T20:32:56.853Z,57.94
2017-08-30T20:35:25.173Z,58.28
2017-08-30T20:37:53.469Z,58.52
2017-08-30T20:40:21.783Z,57.86
2017-08-30T20:42:50.111Z,58.67
2017-08-30T20:45:18.421Z,58.10
2017-08-30T20:47:46.743Z,58.76
2017-08-30T20:50:15.054Z,59.34
2017-08-30T20:52:43.377Z,59.49
2017-08-30T20:55:11.682Z,59.95
2017-08-30T20:57:39.998Z,59.84
2017-08-30T21:00:08.309Z,60.06
2017-08-30T21:02:36.640Z,60.22
2017-08-30T21:05:04.954Z,59.78
2017-08-30T21:07:33.278Z,59.81
2017-08-30T21:10:01.583Z,59.63
2017-08-30T21:12:29.903Z,59.05
2017-08-30T21:14:58.213Z,58.80
2017-08-30T21:17:26.538Z,58.34
2017-08-30T21:19:54.842Z,58.34
2017-08-30T21:22:23.158Z,58.40
2017-08-30T21:24:51.465Z,58.34
2017-08-30T21:27:19.804Z,58.54
2017-08-30T21:29:48.117Z,58.39
2017-08-30T21:32:16.438Z,58.46
2017-08-30T21:34:44.749Z,58.32
2017-08-30T21:37:13.050Z,58.40
2017-08-30T21:39:41.366Z,58.55
2017-08-30T21:42:09.667Z,58.88
2017-08-30T21:44:37.992Z,59.18
2017-08-30T21:47:06.291Z,59.04
2017-08-30T21:49:34.602Z,59.03
2017-08-30T21:52:02.918Z,59.13
2017-08-30T21:54:31.255Z,59.01
2017-08-30T21:56:59.574Z,59.42
2017-08-30T21:59:27.913Z,59.09
2017-08-30T22:01:56.225Z,59.02
2017-08-30T22:04:24.538Z,59.32
2017-08-30T22:06:52.836Z,59.85
2017-08-30T22:09:21.154Z,59.74
2017-08-30T22:11:49.461Z,59.64
2017-08-30T22:14:17.778Z,59.49
2017-08-30T22:16:46.078Z,59.63
2017-08-30T22:19:14.397Z,60.26
2017-08-30T22:21:42.703Z,60.45
2017-08-30T22:24:11.017Z,60.44
2017-08-30T22:26:39.317Z,60.47
2017-08-30T22:29:07.645Z,60.38
2017-08-30T22:31:35.954Z,60.87
2017-08-30T22:34:04.281Z,61.01
2017-08-30T22:36:32.593Z,61.31
2017-08-30T22:39:00.907Z,61.37
2017-08-30T22:41:29.211Z,61.58
2017-08-30T22:43:57.540Z,61.68
2017-08-30T22:46:25.860Z,61.67
2017-08-30T22:48:54.156Z,61.92
2017-08-30T22:51:22.488Z,62.07
2017-08-30T22:53:50.796Z,62.35
2017-08-30T22:56:19.113Z,62.52
2017-08-30T22:58:47.427Z,62.24
2017-08-30T23:01:15.747Z,62.12
2017-08-30T23:03:44.055Z,62.47
2017-08-30T23:06:12.365Z,62.20
2017-08-30T23:08:40.679Z,62.41
2017-08-30T23:11:09.003Z,62.30
2017-08-30T23:13:37.312Z,62.23
2017-08-30T23:16:05.635Z,62.11
2017-08-30T23:18:33.955Z,61.74
2017-08-30T23:21:02.291Z,61.67
2017-08-30T23:23:30.598Z,61.64
2017-08-30T23:25:58.906Z,61.29
2017-08-30T23:28:27.223Z,61.54
2017-08-30T23:30:55.547Z,61.30
2017-08-30T23:33:23.851Z,60.94
2017-08-30T23:35:52.170Z,61.33
2017-08-30T23:38:20.481Z,61.50
2017-08-30T23:40:48.826Z,61.73
2017-08-30T23:43:17.143Z,61.71
2017-08-30T23:45:45.450Z,61.62
2017-08-30T23:48:13.762Z,61.75
2017-08-30T23:50:42.073Z,61.38
2017-08-30T23:53:10.394Z,61.75
2017-08-30T23:55:38.701Z,61.86
2017-08-30T23:58:07.021Z,62.05
