createdAt,value
2022-12-06T00:07:31.259Z,100173.47
2022-12-06T00:17:37.647Z,100171.84
2022-12-06T00:27:45.312Z,100168.02
2022-12-06T00:37:48.882Z,100160.19
2022-12-06T00:47:52.531Z,100151.00
2022-12-06T00:57:56.133Z,100144.27
2022-12-06T01:08:00.070Z,100141.66
2022-12-06T01:18:05.227Z,100135.92
2022-12-06T01:28:08.831Z,100129.29
2022-12-06T01:38:13.058Z,100118.83
2022-12-06T01:48:16.980Z,100103.61
2022-12-06T01:58:27.225Z,100090.84
2022-12-06T02:08:30.917Z,100074.76
2022-12-06T02:18:43.592Z,100060.52
2022-12-06T02:29:18.585Z,100047.49
2022-12-06T02:39:39.311Z,100041.98
2022-12-06T02:49:46.902Z,100031.66
2022-12-06T02:59:54.069Z,100024.73
2022-12-06T03:10:25.826Z,100022.05
2022-12-06T03:20:43.176Z,100020.36
2022-12-06T03:30:51.349Z,100012.05
2022-12-06T03:40:57.454Z,100006.73
2022-12-06T03:51:05.952Z,100003.61
2022-12-06T04:01:09.688Z,99995.14
2022-12-06T04:11:13.331Z,99981.62
2022-12-06T04:21:32.417Z,99963.66
2022-12-06T04:31:56.421Z,99954.54
2022-12-06T04:42:18.770Z,99951.75
2022-12-06T04:52:22.539Z,99951.36
2022-12-06T05:02:26.180Z,99945.19
2022-12-06T05:12:29.750Z,99943.48
2022-12-06T05:22:33.733Z,99937.19
2022-12-06T05:32:39.463Z,99934.60
2022-12-06T05:42:43.287Z,99921.44
2022-12-06T05:52:46.886Z,99906.52
2022-12-06T06:02:51.030Z,99897.66
2022-12-06T06:12:54.994Z,99892.41
2022-12-06T06:22:58.802Z,99885.84
2022-12-06T06:33:02.397Z,99887.03
2022-12-06T06:43:18.685Z,99888.27
2022-12-06T06:53:22.570Z,99895.72
2022-12-06T07:03:27.744Z,99897.13
2022-12-06T07:13:32.342Z,99895.39
2022-12-06T07:23:36.842Z,99900.22
2022-12-06T07:33:41.829Z,99897.48
2022-12-06T07:44:04.098Z,99895.27
2022-12-06T07:54:08.313Z,99894.16
2022-12-06T08:04:12.054Z,99897.98
2022-12-06T08:14:16.142Z,99890.72
2022-12-06T08:24:19.799Z,99890.04
2022-12-06T08:34:23.402Z,99880.81
2022-12-06T08:44:28.509Z,99871.81
2022-12-06T08:54:32.362Z,99873.44
2022-12-06T09:04:36.286Z,99867.09
2022-12-06T09:14:40.018Z,99862.23
2022-12-06T09:24:47.899Z,99854.73
2022-12-06T09:34:51.962Z,99841.13
2022-12-06T09:45:10.947Z,99835.03
2022-12-06T09:55:14.498Z,99833.50
2022-12-06T10:05:36.551Z,99826.33
2022-12-06T10:16:11.523Z,99823.37
2022-12-06T10:26:18.084Z,99812.34
2022-12-06T10:37:13.069Z,99789.22
2022-12-06T10:47:22.359Z,99782.81
2022-12-06T10:58:04.344Z,99769.82
2022-12-06T11:08:16.913Z,99764.12
2022-12-06T11:18:21.145Z,99751.19
2022-12-06T11:28:36.750Z,99749.06
2022-12-06T11:38:43.018Z,99742.36
2022-12-06T11:48:47.046Z,99733.69
2022-12-06T11:59:22.206Z,99721.95
2022-12-06T12:09:29.952Z,99706.57
2022-12-06T12:19:50.995Z,99703.16
2022-12-06T12:30:24.842Z,99706.44
2022-12-06T12:40:51.338Z,99697.20
2022-12-06T12:50:57.414Z,99690.31
2022-12-06T13:01:41.204Z,99690.30
2022-12-06T13:11:52.172Z,99681.65
2022-12-06T13:21:56.124Z,99669.33
2022-12-06T13:32:06.911Z,99659.41
2022-12-06T13:42:24.263Z,99659.70
2022-12-06T13:52:43.244Z,99658.11
2022-12-06T14:02:47.172Z,99645.39
2022-12-06T14:13:00.427Z,99639.10
2022-12-06T14:23:21.012Z,99628.08
2022-12-06T14:33:24.907Z,99621.38
2022-12-06T14:43:47.488Z,99613.10
2022-12-06T14:53:51.019Z,99605.63
2022-12-06T15:03:58.647Z,99601.56
2022-12-06T15:14:16.520Z,99602.04
2022-12-06T15:24:23.193Z,99596.03
2022-12-06T15:34:28.619Z,99587.31
2022-12-06T15:44:32.170Z,99583.65
2022-12-06T15:54:35.737Z,99572.42
2022-12-06T16:04:40.675Z,99558.04
2022-12-06T16:14:44.418Z,99550.08
2022-12-06T16:24:53.660Z,99535.39
2022-12-06T16:34:57.630Z,99535.11
2022-12-06T16:45:01.351Z,99536.18
2022-12-06T16:55:05.447Z,99526.25
2022-12-06T17:05:18.512Z,99521.70
2022-12-06T17:15:22.339Z,99513.50
2022-12-06T17:25:26.009Z,99511.90
2022-12-06T17:35:32.303Z,99508.75
2022-12-06T17:45:35.947Z,99503.19
2022-12-06T17:55:39.664Z,99506.48
2022-12-06T18:05:45.109Z,99494.36
2022-12-06T18:15:48.618Z,99492.67
2022-12-06T18:25:52.223Z,99489.08
2022-12-06T18:35:55.954Z,99490.30
2022-12-06T18:46:06.728Z,99485.66
2022-12-06T18:56:13.985Z,99474.05
2022-12-06T19:06:24.494Z,99459.21
2022-12-06T19:16:38.065Z,99453.61
2022-12-06T19:26:42.531Z,99444.65
2022-12-06T19:36:48.379Z,99435.93
2022-12-06T19:46:52.697Z,99425.23
2022-12-06T19:56:58.101Z,99410.98
2022-12-06T20:07:02.342Z,99406.09
2022-12-06T20:17:17.644Z,99400.23
2022-12-06T20:27:41.298Z,99391.41
2022-12-06T20:38:05.746Z,99377.55
2022-12-06T20:48:14.779Z,99376.05
2022-12-06T20:58:18.362Z,99370.60
2022-12-06T21:08:21.957Z,99366.15
2022-12-06T21:18:28.584Z,99362.49
2022-12-06T21:28:33.865Z,99351.58
2022-12-06T21:38:37.703Z,99341.16
2022-12-06T21:48:42.033Z,99337.00
2022-12-06T21:58:47.080Z,99326.48
2022-12-06T22:08:58.237Z,99314.39
2022-12-06T22:19:02.466Z,99301.55
2022-12-06T22:29:06.345Z,99285.33
2022-12-06T22:39:11.272Z,99280.83
2022-12-06T22:49:17.981Z,99271.52
2022-12-06T22:59:22.364Z,99262.61
2022-12-06T23:09:28.005Z,99256.45
2022-12-06T23:19:32.019Z,99244.91
2022-12-06T23:29:35.991Z,99242.92
2022-12-06T23:39:39.937Z,99228.10
2022-12-06T23:49:43.452Z,99218.77
2022-12-06T23:59:46.974Z,99208.48
