createdAt,value
2023-04-30T00:00:38.287Z,7.30
2023-04-30T00:03:06.466Z,7.30
2023-04-30T00:05:34.579Z,7.30
2023-04-30T00:08:02.592Z,7.20
2023-04-30T00:10:30.895Z,7.20
2023-04-30T00:12:59.044Z,7.20
2023-04-30T00:15:27.082Z,7.20
2023-04-30T00:17:56.543Z,7.10
2023-04-30T00:20:24.640Z,7.10
2023-04-30T00:22:52.698Z,7.10
2023-04-30T00:25:21.118Z,7.10
2023-04-30T00:27:49.157Z,7.00
2023-04-30T00:30:17.294Z,7.00
2023-04-30T00:32:46.156Z,7.00
2023-04-30T00:35:16.202Z,7.00
2023-04-30T00:37:44.198Z,7.00
2023-04-30T00:40:13.402Z,6.90
2023-04-30T00:42:41.410Z,6.90
2023-04-30T00:45:10.559Z,6.90
2023-04-30T00:47:38.601Z,6.90
2023-04-30T00:50:07.861Z,6.90
2023-04-30T00:52:37.349Z,6.80
2023-04-30T00:55:05.927Z,6.80
2023-04-30T00:57:36.763Z,6.80
2023-04-30T01:00:06.245Z,6.80
2023-04-30T01:02:34.824Z,6.80
2023-04-30T01:05:03.817Z,6.70
2023-04-30T01:07:32.382Z,6.70
2023-04-30T01:10:01.947Z,6.70
2023-04-30T01:12:38.638Z,6.70
2023-04-30T01:15:15.199Z,6.60
2023-04-30T01:17:48.918Z,6.60
2023-04-30T01:20:17.114Z,6.60
2023-04-30T01:22:51.356Z,6.50
2023-04-30T01:25:53.895Z,6.50
2023-04-30T01:28:24.767Z,6.50
2023-04-30T01:30:53.338Z,6.50
2023-04-30T01:33:21.765Z,6.40
2023-04-30T01:36:03.097Z,6.40
2023-04-30T01:38:46.258Z,6.40
2023-04-30T01:41:28.012Z,6.30
2023-04-30T01:44:18.234Z,6.30
2023-04-30T01:46:55.780Z,6.30
2023-04-30T01:49:31.642Z,6.20
2023-04-30T01:52:10.137Z,6.20
2023-04-30T01:54:46.207Z,6.20
2023-04-30T01:57:19.219Z,6.10
2023-04-30T01:59:49.095Z,6.10
2023-04-30T02:02:17.921Z,6.10
2023-04-30T02:04:46.282Z,6.10
2023-04-30T02:07:24.230Z,6.00
2023-04-30T02:09:52.591Z,6.00
2023-04-30T02:12:20.859Z,6.00
2023-04-30T02:14:50.295Z,6.00
2023-04-30T02:17:18.331Z,5.90
2023-04-30T02:19:46.745Z,5.90
2023-04-30T02:22:14.915Z,5.90
2023-04-30T02:24:42.989Z,5.90
2023-04-30T02:27:11.056Z,5.80
2023-04-30T02:29:39.308Z,5.80
2023-04-30T02:32:08.938Z,5.80
2023-04-30T02:34:36.921Z,5.80
2023-04-30T02:37:05.028Z,5.70
2023-04-30T02:39:33.016Z,5.70
2023-04-30T02:42:01.171Z,5.70
2023-04-30T02:44:30.442Z,5.70
2023-04-30T02:46:58.459Z,5.60
2023-04-30T02:49:28.043Z,5.60
2023-04-30T02:51:56.092Z,5.60
2023-04-30T02:54:24.219Z,5.60
2023-04-30T02:56:52.277Z,5.50
2023-04-30T02:59:20.275Z,5.50
2023-04-30T03:01:48.396Z,5.50
2023-04-30T03:04:16.424Z,5.50
2023-04-30T03:06:46.034Z,5.40
2023-04-30T03:09:15.233Z,5.40
2023-04-30T03:11:43.319Z,5.40
2023-04-30T03:14:14.345Z,5.40
2023-04-30T03:16:42.471Z,5.40
2023-04-30T03:19:10.533Z,5.30
2023-04-30T03:21:38.583Z,5.30
2023-04-30T03:24:08.245Z,5.30
2023-04-30T03:26:36.399Z,5.30
2023-04-30T03:29:04.462Z,5.30
2023-04-30T03:31:32.727Z,5.20
2023-04-30T03:34:00.886Z,5.20
2023-04-30T03:36:29.094Z,5.20
2023-04-30T03:38:57.138Z,5.20
2023-04-30T03:41:26.591Z,5.20
2023-04-30T03:43:55.242Z,5.10
2023-04-30T03:46:23.506Z,5.10
2023-04-30T03:48:51.685Z,5.10
2023-04-30T03:51:20.889Z,5.00
2023-04-30T03:53:48.991Z,5.00
2023-04-30T03:56:17.349Z,5.00
2023-04-30T03:58:47.182Z,5.00
2023-04-30T04:01:15.219Z,5.00
2023-04-30T04:03:43.257Z,5.00
2023-04-30T04:06:11.485Z,4.90
2023-04-30T04:08:43.095Z,4.90
2023-04-30T04:11:11.431Z,4.90
2023-04-30T04:13:39.636Z,4.90
2023-04-30T04:16:09.678Z,4.90
2023-04-30T04:18:37.764Z,4.80
2023-04-30T04:21:06.656Z,4.80
2023-04-30T04:23:35.465Z,4.80
2023-04-30T04:26:03.528Z,4.80
2023-04-30T04:28:32.003Z,4.80
2023-04-30T04:31:00.645Z,4.80
2023-04-30T04:33:30.406Z,4.80
2023-04-30T04:35:58.599Z,4.80
2023-04-30T04:38:27.234Z,4.80
2023-04-30T04:40:56.587Z,4.80
2023-04-30T04:43:25.199Z,4.80
2023-04-30T04:45:53.390Z,4.80
2023-04-30T04:48:21.411Z,4.80
2023-04-30T04:50:50.833Z,4.80
2023-04-30T04:53:18.917Z,4.80
2023-04-30T04:55:47.618Z,4.80
2023-04-30T04:58:15.795Z,4.80
2023-04-30T05:00:43.794Z,4.80
2023-04-30T05:03:12.356Z,4.80
2023-04-30T05:05:40.444Z,4.90
2023-04-30T05:08:09.839Z,4.90
2023-04-30T05:10:37.869Z,4.90
2023-04-30T05:13:05.870Z,4.90
2023-04-30T05:15:33.918Z,4.90
2023-04-30T05:18:01.940Z,4.90
2023-04-30T05:20:29.978Z,5.00
2023-04-30T05:22:57.985Z,5.00
2023-04-30T05:25:27.376Z,5.00
2023-04-30T05:27:56.269Z,5.00
2023-04-30T05:30:24.479Z,5.10
2023-04-30T05:32:52.903Z,5.10
2023-04-30T05:35:21.189Z,5.10
2023-04-30T05:37:49.293Z,5.20
2023-04-30T05:40:17.973Z,5.20
2023-04-30T05:42:47.350Z,5.30
2023-04-30T05:45:17.209Z,5.30
2023-04-30T05:47:45.533Z,5.40
2023-04-30T05:50:13.662Z,5.50
2023-04-30T05:52:41.687Z,5.60
2023-04-30T05:55:10.961Z,5.70
2023-04-30T05:57:39.127Z,5.90
2023-04-30T06:00:09.995Z,6.20
2023-04-30T06:02:41.239Z,6.40
2023-04-30T06:05:09.914Z,6.70
2023-04-30T06:07:37.950Z,7.00
2023-04-30T06:10:07.485Z,7.30
2023-04-30T06:12:35.621Z,7.50
2023-04-30T06:15:03.843Z,7.80
2023-04-30T06:17:33.217Z,8.10
2023-04-30T06:20:06.271Z,8.40
2023-04-30T06:22:34.765Z,8.80
2023-04-30T06:25:03.470Z,9.10
2023-04-30T06:27:32.489Z,9.30
2023-04-30T06:30:01.169Z,9.60
2023-04-30T06:32:29.388Z,9.80
2023-04-30T06:34:59.858Z,10.00
2023-04-30T06:37:28.491Z,10.20
2023-04-30T06:39:56.747Z,10.40
2023-04-30T06:42:25.092Z,10.70
2023-04-30T06:44:53.676Z,10.90
2023-04-30T06:47:21.773Z,11.10
2023-04-30T06:49:49.831Z,11.30
2023-04-30T06:52:19.247Z,11.50
2023-04-30T06:54:47.253Z,11.70
2023-04-30T06:57:15.587Z,11.90
2023-04-30T06:59:44.230Z,12.10
2023-04-30T07:02:12.341Z,12.30
2023-04-30T07:04:40.493Z,12.40
2023-04-30T07:07:08.879Z,12.60
2023-04-30T07:09:38.342Z,12.80
2023-04-30T07:12:06.401Z,12.90
2023-04-30T07:14:34.428Z,13.10
2023-04-30T07:17:02.467Z,13.30
2023-04-30T07:19:30.531Z,13.40
2023-04-30T07:21:58.563Z,13.50
2023-04-30T07:24:26.592Z,13.50
2023-04-30T07:26:55.941Z,13.60
2023-04-30T07:29:23.920Z,13.60
2023-04-30T07:31:51.962Z,13.50
2023-04-30T07:34:19.960Z,13.50
2023-04-30T07:36:49.888Z,13.50
2023-04-30T07:39:17.968Z,13.40
2023-04-30T07:41:46.074Z,13.50
2023-04-30T07:44:15.600Z,13.60
2023-04-30T07:46:43.754Z,13.80
2023-04-30T07:49:11.869Z,14.00
2023-04-30T07:51:39.960Z,14.10
2023-04-30T07:54:08.088Z,14.00
2023-04-30T07:56:36.104Z,13.90
2023-04-30T07:59:04.164Z,13.80
2023-04-30T08:01:33.591Z,13.90
2023-04-30T08:04:01.640Z,13.90
2023-04-30T08:06:29.873Z,14.00
2023-04-30T08:08:57.953Z,14.20
2023-04-30T08:11:26.073Z,14.30
2023-04-30T08:13:54.201Z,14.40
2023-04-30T08:16:22.237Z,14.50
2023-04-30T08:18:51.713Z,14.60
2023-04-30T08:21:19.741Z,14.70
2023-04-30T08:23:47.763Z,14.80
2023-04-30T08:26:15.785Z,14.90
2023-04-30T08:28:43.894Z,15.00
2023-04-30T08:31:13.436Z,15.00
2023-04-30T08:33:42.052Z,15.10
2023-04-30T08:36:11.573Z,15.10
2023-04-30T08:38:39.739Z,15.20
2023-04-30T08:41:12.846Z,15.30
2023-04-30T08:43:41.645Z,15.40
2023-04-30T08:46:10.123Z,15.30
2023-04-30T08:48:38.649Z,15.30
2023-04-30T08:51:06.847Z,15.30
2023-04-30T08:53:38.911Z,15.30
2023-04-30T08:56:07.549Z,15.30
2023-04-30T08:58:36.066Z,15.30
2023-04-30T09:01:04.521Z,15.30
2023-04-30T09:03:32.844Z,15.30
2023-04-30T09:06:01.045Z,15.40
2023-04-30T09:08:47.570Z,15.40
2023-04-30T09:11:23.683Z,15.50
2023-04-30T09:13:53.630Z,15.60
2023-04-30T09:16:22.343Z,15.60
2023-04-30T09:18:50.840Z,15.70
2023-04-30T09:21:31.610Z,15.70
2023-04-30T09:24:03.049Z,15.80
2023-04-30T09:26:34.096Z,15.80
2023-04-30T09:29:07.810Z,15.90
2023-04-30T09:31:36.906Z,15.80
2023-04-30T09:34:06.078Z,15.80
2023-04-30T09:36:34.488Z,15.80
2023-04-30T09:39:14.140Z,15.70
2023-04-30T09:41:46.223Z,15.70
2023-04-30T09:44:30.074Z,15.60
2023-04-30T09:46:59.168Z,15.60
2023-04-30T09:49:28.264Z,15.60
2023-04-30T09:51:57.546Z,15.50
2023-04-30T09:54:28.829Z,15.60
2023-04-30T09:56:58.180Z,15.60
2023-04-30T09:59:31.934Z,15.60
2023-04-30T10:02:01.718Z,15.70
2023-04-30T10:04:33.283Z,15.80
2023-04-30T10:07:03.699Z,15.90
2023-04-30T10:09:39.588Z,16.00
2023-04-30T10:12:13.814Z,16.00
2023-04-30T10:14:46.584Z,15.90
2023-04-30T10:17:18.078Z,15.90
2023-04-30T10:19:49.698Z,15.90
2023-04-30T10:22:18.351Z,15.90
2023-04-30T10:24:49.456Z,15.90
2023-04-30T10:27:18.063Z,15.90
2023-04-30T10:29:47.111Z,15.80
2023-04-30T10:32:16.191Z,15.80
2023-04-30T10:34:52.644Z,15.80
2023-04-30T10:37:28.524Z,15.80
2023-04-30T10:39:58.218Z,15.80
2023-04-30T10:42:26.639Z,15.80
2023-04-30T10:44:56.056Z,15.90
2023-04-30T10:47:29.956Z,15.90
2023-04-30T10:50:04.258Z,15.80
2023-04-30T10:52:32.493Z,15.80
2023-04-30T10:55:06.018Z,15.90
2023-04-30T10:57:41.298Z,15.90
2023-04-30T11:00:26.773Z,15.90
2023-04-30T11:02:58.810Z,15.90
2023-04-30T11:05:38.512Z,16.00
2023-04-30T11:08:07.322Z,16.00
2023-04-30T11:10:37.051Z,16.00
2023-04-30T11:13:07.325Z,16.00
2023-04-30T11:15:40.570Z,16.00
2023-04-30T11:18:09.498Z,16.00
2023-04-30T11:20:41.662Z,15.90
2023-04-30T11:23:15.547Z,15.90
2023-04-30T11:25:49.215Z,15.90
2023-04-30T11:28:19.638Z,15.90
2023-04-30T11:30:55.711Z,15.90
2023-04-30T11:33:25.783Z,15.90
2023-04-30T11:35:54.323Z,15.80
2023-04-30T11:38:23.807Z,15.80
2023-04-30T11:40:54.867Z,15.80
2023-04-30T11:43:24.424Z,15.90
2023-04-30T11:46:07.810Z,15.90
2023-04-30T11:48:37.372Z,15.90
2023-04-30T11:51:15.921Z,15.90
2023-04-30T11:53:44.164Z,15.90
2023-04-30T11:56:13.704Z,15.90
2023-04-30T11:58:41.793Z,16.00
2023-04-30T12:01:10.866Z,15.90
2023-04-30T12:03:43.924Z,15.80
2023-04-30T12:06:13.447Z,15.80
2023-04-30T12:08:43.526Z,15.80
2023-04-30T12:11:25.741Z,15.80
2023-04-30T12:13:58.925Z,15.80
2023-04-30T12:16:26.967Z,15.80
2023-04-30T12:18:55.836Z,15.80
2023-04-30T12:21:24.385Z,15.80
2023-04-30T12:23:52.694Z,15.80
2023-04-30T12:26:24.161Z,15.80
2023-04-30T12:28:56.748Z,15.80
2023-04-30T12:31:25.450Z,15.80
2023-04-30T12:33:56.985Z,15.80
2023-04-30T12:36:32.618Z,15.90
2023-04-30T12:39:18.683Z,15.90
2023-04-30T12:41:49.755Z,15.90
2023-04-30T12:44:19.211Z,15.90
2023-04-30T12:46:48.196Z,15.90
2023-04-30T12:49:26.627Z,15.90
2023-04-30T12:52:01.952Z,15.80
2023-04-30T12:54:31.228Z,15.80
2023-04-30T12:57:03.189Z,15.80
2023-04-30T12:59:31.822Z,15.80
2023-04-30T13:02:08.618Z,15.80
2023-04-30T13:04:37.209Z,15.80
2023-04-30T13:07:05.428Z,15.80
2023-04-30T13:09:34.692Z,15.70
2023-04-30T13:12:05.083Z,15.70
2023-04-30T13:14:33.291Z,15.80
2023-04-30T13:17:04.880Z,15.80
2023-04-30T13:19:33.287Z,15.80
2023-04-30T13:22:01.705Z,15.80
2023-04-30T13:24:31.125Z,15.90
2023-04-30T13:26:59.787Z,15.90
2023-04-30T13:29:29.368Z,15.90
2023-04-30T13:31:57.502Z,15.90
2023-04-30T13:34:25.682Z,15.90
2023-04-30T13:36:53.726Z,15.90
2023-04-30T13:39:21.868Z,15.90
2023-04-30T13:41:50.583Z,15.90
2023-04-30T13:44:18.650Z,16.00
2023-04-30T13:46:48.181Z,16.00
2023-04-30T13:49:16.486Z,16.00
2023-04-30T13:51:44.659Z,16.10
2023-04-30T13:54:12.719Z,16.10
2023-04-30T13:56:40.876Z,16.10
2023-04-30T13:59:09.621Z,16.10
2023-04-30T14:01:37.684Z,16.10
2023-04-30T14:04:08.280Z,16.20
2023-04-30T14:06:36.458Z,16.20
2023-04-30T14:09:04.595Z,16.20
2023-04-30T14:11:32.619Z,16.20
2023-04-30T14:14:00.611Z,16.30
2023-04-30T14:16:28.928Z,16.30
2023-04-30T14:18:57.149Z,16.30
2023-04-30T14:21:27.523Z,16.30
2023-04-30T14:23:56.494Z,16.30
2023-04-30T14:26:24.674Z,16.30
2023-04-30T14:28:52.783Z,16.20
2023-04-30T14:31:20.913Z,16.30
2023-04-30T14:33:49.060Z,16.30
2023-04-30T14:36:17.249Z,16.20
2023-04-30T14:38:46.721Z,16.20
2023-04-30T14:41:14.980Z,16.20
2023-04-30T14:43:43.122Z,16.20
2023-04-30T14:46:11.914Z,16.10
2023-04-30T14:48:40.225Z,16.10
2023-04-30T14:51:08.356Z,16.10
2023-04-30T14:53:37.441Z,16.20
2023-04-30T14:56:07.968Z,16.20
2023-04-30T14:58:36.305Z,16.20
2023-04-30T15:01:04.451Z,16.20
2023-04-30T15:03:32.748Z,16.20
2023-04-30T15:06:00.937Z,16.20
2023-04-30T15:08:29.067Z,16.20
2023-04-30T15:10:57.935Z,16.20
2023-04-30T15:13:27.448Z,16.20
2023-04-30T15:15:55.687Z,16.20
2023-04-30T15:18:23.998Z,16.20
2023-04-30T15:20:52.156Z,16.20
2023-04-30T15:23:20.890Z,16.20
2023-04-30T15:25:50.589Z,16.20
2023-04-30T15:28:18.705Z,16.20
2023-04-30T15:30:48.220Z,16.30
2023-04-30T15:33:16.377Z,16.30
2023-04-30T15:35:44.520Z,16.20
2023-04-30T15:38:12.700Z,16.30
2023-04-30T15:40:40.913Z,16.30
2023-04-30T15:43:09.116Z,16.30
2023-04-30T15:45:37.186Z,16.40
2023-04-30T15:48:07.022Z,16.40
2023-04-30T15:50:35.086Z,16.40
2023-04-30T15:53:03.211Z,16.40
2023-04-30T15:55:31.327Z,16.50
2023-04-30T15:57:59.372Z,16.50
2023-04-30T16:00:28.711Z,16.50
2023-04-30T16:02:56.900Z,16.50
2023-04-30T16:05:26.481Z,16.50
2023-04-30T16:07:54.744Z,16.60
2023-04-30T16:10:22.825Z,16.70
2023-04-30T16:12:50.851Z,16.70
2023-04-30T16:15:19.031Z,16.70
2023-04-30T16:17:47.157Z,16.80
2023-04-30T16:20:15.220Z,16.90
2023-04-30T16:22:44.733Z,16.90
2023-04-30T16:25:12.822Z,17.00
2023-04-30T16:27:41.123Z,17.00
2023-04-30T16:30:10.496Z,17.00
2023-04-30T16:32:38.793Z,17.10
2023-04-30T16:35:07.805Z,17.20
2023-04-30T16:37:35.937Z,17.20
2023-04-30T16:40:07.603Z,17.30
2023-04-30T16:42:36.137Z,17.30
2023-04-30T16:45:04.499Z,17.40
2023-04-30T16:47:32.601Z,17.60
2023-04-30T16:50:00.726Z,17.70
2023-04-30T16:52:29.687Z,17.90
2023-04-30T16:54:57.766Z,18.00
2023-04-30T16:57:27.235Z,18.10
2023-04-30T16:59:55.560Z,18.30
2023-04-30T17:02:24.274Z,18.40
2023-04-30T17:04:52.396Z,18.60
2023-04-30T17:07:20.391Z,18.80
2023-04-30T17:09:48.807Z,19.10
2023-04-30T17:12:16.811Z,19.30
2023-04-30T17:14:46.209Z,19.70
2023-04-30T17:17:14.266Z,20.20
2023-04-30T17:19:42.276Z,20.50
2023-04-30T17:22:10.374Z,20.90
2023-04-30T17:24:38.577Z,21.40
2023-04-30T17:27:06.648Z,21.90
2023-04-30T17:29:34.722Z,22.80
2023-04-30T17:32:07.309Z,23.80
2023-04-30T17:34:35.612Z,24.60
2023-04-30T17:37:03.691Z,25.30
2023-04-30T17:39:32.455Z,25.60
2023-04-30T17:42:00.806Z,25.60
2023-04-30T17:44:31.372Z,25.70
2023-04-30T17:46:59.401Z,25.70
2023-04-30T17:49:30.389Z,25.60
2023-04-30T17:51:59.204Z,25.50
2023-04-30T17:54:27.317Z,25.40
2023-04-30T17:56:56.017Z,24.70
2023-04-30T17:59:24.023Z,23.80
2023-04-30T18:01:52.158Z,23.00
2023-04-30T18:04:20.592Z,22.20
2023-04-30T18:06:50.312Z,21.50
2023-04-30T18:09:18.824Z,21.00
2023-04-30T18:11:46.857Z,20.50
2023-04-30T18:14:14.992Z,20.10
2023-04-30T18:16:43.136Z,19.70
2023-04-30T18:19:11.261Z,19.30
2023-04-30T18:21:39.602Z,19.00
2023-04-30T18:24:08.946Z,18.70
2023-04-30T18:26:37.604Z,18.50
2023-04-30T18:29:06.091Z,18.20
2023-04-30T18:31:36.640Z,18.00
2023-04-30T18:34:04.847Z,17.80
2023-04-30T18:36:33.118Z,17.60
2023-04-30T18:39:01.111Z,17.40
2023-04-30T18:41:30.559Z,17.30
2023-04-30T18:43:58.564Z,17.00
2023-04-30T18:46:27.060Z,16.90
2023-04-30T18:48:56.203Z,16.70
2023-04-30T18:51:24.257Z,16.60
2023-04-30T18:53:52.286Z,16.40
2023-04-30T18:56:22.009Z,16.30
2023-04-30T18:58:51.665Z,16.10
2023-04-30T19:01:21.388Z,16.00
2023-04-30T19:03:49.484Z,15.90
2023-04-30T19:06:17.561Z,15.70
2023-04-30T19:08:46.496Z,15.60
2023-04-30T19:11:15.009Z,15.50
2023-04-30T19:13:43.084Z,15.30
2023-04-30T19:16:12.481Z,15.20
2023-04-30T19:18:40.681Z,15.00
2023-04-30T19:21:09.376Z,14.90
2023-04-30T19:23:38.419Z,14.70
2023-04-30T19:26:06.493Z,14.60
2023-04-30T19:28:34.564Z,14.50
2023-04-30T19:31:03.988Z,14.40
2023-04-30T19:33:38.109Z,14.30
2023-04-30T19:36:06.750Z,14.20
2023-04-30T19:38:34.853Z,14.10
2023-04-30T19:41:02.890Z,14.00
2023-04-30T19:43:31.478Z,13.90
2023-04-30T19:46:01.913Z,13.80
2023-04-30T19:48:31.064Z,13.60
2023-04-30T19:51:03.436Z,13.50
2023-04-30T19:53:31.661Z,13.50
2023-04-30T19:56:00.570Z,13.40
2023-04-30T19:58:28.713Z,13.30
2023-04-30T20:00:56.847Z,13.20
2023-04-30T20:03:25.920Z,13.10
2023-04-30T20:05:54.188Z,13.00
2023-04-30T20:08:24.383Z,12.90
2023-04-30T20:10:52.369Z,12.80
2023-04-30T20:13:21.024Z,12.80
2023-04-30T20:15:49.176Z,12.70
2023-04-30T20:18:17.255Z,12.60
2023-04-30T20:20:45.313Z,12.50
2023-04-30T20:23:14.964Z,12.50
2023-04-30T20:25:45.756Z,12.40
2023-04-30T20:28:15.139Z,12.40
2023-04-30T20:30:43.807Z,12.30
2023-04-30T20:33:12.534Z,12.20
2023-04-30T20:35:41.862Z,12.20
2023-04-30T20:38:10.721Z,12.20
2023-04-30T20:40:40.304Z,12.10
2023-04-30T20:43:10.927Z,12.10
2023-04-30T20:45:39.501Z,12.00
2023-04-30T20:48:08.616Z,11.90
2023-04-30T20:50:37.251Z,11.90
2023-04-30T20:53:05.549Z,11.80
2023-04-30T20:55:33.597Z,11.80
2023-04-30T20:58:01.720Z,11.70
2023-04-30T21:00:31.194Z,11.70
2023-04-30T21:02:59.357Z,11.60
2023-04-30T21:05:28.709Z,11.60
2023-04-30T21:08:00.900Z,11.50
2023-04-30T21:10:35.194Z,11.50
2023-04-30T21:13:05.043Z,11.40
2023-04-30T21:15:36.123Z,11.40
2023-04-30T21:18:04.209Z,11.30
2023-04-30T21:20:32.492Z,11.30
2023-04-30T21:23:00.665Z,11.20
2023-04-30T21:25:28.821Z,11.20
2023-04-30T21:27:57.072Z,11.10
2023-04-30T21:30:26.420Z,11.10
2023-04-30T21:32:58.875Z,11.00
2023-04-30T21:35:28.495Z,11.00
2023-04-30T21:37:56.593Z,11.00
2023-04-30T21:40:24.663Z,10.90
2023-04-30T21:42:53.199Z,10.80
2023-04-30T21:45:21.519Z,10.80
2023-04-30T21:47:49.766Z,10.80
2023-04-30T21:50:19.405Z,10.70
2023-04-30T21:52:47.690Z,10.70
2023-04-30T21:55:15.765Z,10.60
2023-04-30T21:57:46.452Z,10.60
2023-04-30T22:00:16.330Z,10.60
2023-04-30T22:02:50.889Z,10.50
2023-04-30T22:05:21.166Z,10.50
2023-04-30T22:07:49.786Z,10.40
2023-04-30T22:10:17.821Z,10.40
2023-04-30T22:12:47.790Z,10.40
2023-04-30T22:15:16.486Z,10.40
2023-04-30T22:17:46.154Z,10.30
2023-04-30T22:20:14.938Z,10.30
2023-04-30T22:22:44.403Z,10.30
2023-04-30T22:25:12.542Z,10.20
2023-04-30T22:27:40.579Z,10.20
2023-04-30T22:30:09.476Z,10.20
2023-04-30T22:32:38.605Z,10.10
2023-04-30T22:35:08.057Z,10.10
2023-04-30T22:37:38.581Z,10.10
2023-04-30T22:40:09.333Z,10.00
2023-04-30T22:42:37.497Z,10.00
2023-04-30T22:45:06.434Z,10.00
2023-04-30T22:47:35.230Z,9.90
2023-04-30T22:50:04.238Z,9.90
2023-04-30T22:52:33.045Z,9.90
2023-04-30T22:55:01.625Z,9.80
2023-04-30T22:57:31.262Z,9.80
2023-04-30T22:59:59.351Z,9.80
2023-04-30T23:02:28.610Z,9.70
2023-04-30T23:04:56.925Z,9.70
2023-04-30T23:07:25.074Z,9.70
2023-04-30T23:09:53.431Z,9.60
2023-04-30T23:12:22.419Z,9.60
2023-04-30T23:14:51.977Z,9.60
2023-04-30T23:17:20.056Z,9.60
2023-04-30T23:19:48.161Z,9.50
2023-04-30T23:22:16.983Z,9.50
2023-04-30T23:24:45.008Z,9.50
2023-04-30T23:27:13.048Z,9.50
2023-04-30T23:29:41.055Z,9.40
2023-04-30T23:32:10.671Z,9.40
2023-04-30T23:34:38.718Z,9.40
2023-04-30T23:37:06.772Z,9.30
2023-04-30T23:39:34.812Z,9.30
2023-04-30T23:42:03.521Z,9.30
2023-04-30T23:44:32.677Z,9.30
2023-04-30T23:47:01.480Z,9.20
2023-04-30T23:49:31.015Z,9.20
2023-04-30T23:51:59.102Z,9.20
2023-04-30T23:54:27.179Z,9.10
2023-04-30T23:56:55.470Z,9.10
2023-04-30T23:59:25.600Z,9.10
