createdAt,value
2023-04-16T00:01:18.486Z,16.58
2023-04-16T00:03:46.866Z,23.73
2023-04-16T00:06:15.207Z,23.88
2023-04-16T00:08:43.561Z,17.23
2023-04-16T00:11:11.536Z,20.80
2023-04-16T00:13:39.423Z,20.30
2023-04-16T00:16:08.466Z,25.17
2023-04-16T00:18:37.726Z,21.85
2023-04-16T00:21:05.879Z,20.67
2023-04-16T00:23:33.795Z,23.70
2023-04-16T00:26:01.718Z,22.58
2023-04-16T00:28:29.648Z,16.50
2023-04-16T00:30:57.562Z,26.30
2023-04-16T00:33:25.521Z,23.10
2023-04-16T00:35:54.734Z,21.45
2023-04-16T00:38:22.778Z,23.48
2023-04-16T00:40:51.022Z,24.30
2023-04-16T00:43:24.733Z,22.75
2023-04-16T00:45:54.124Z,25.42
2023-04-16T00:48:22.151Z,23.08
2023-04-16T00:50:50.176Z,22.92
2023-04-16T00:53:19.511Z,22.65
2023-04-16T00:55:47.520Z,21.85
2023-04-16T00:58:15.848Z,21.25
2023-04-16T01:00:43.762Z,30.27
2023-04-16T01:03:12.144Z,21.55
2023-04-16T01:05:40.557Z,28.80
2023-04-16T01:08:16.857Z,22.02
2023-04-16T01:10:46.462Z,22.42
2023-04-16T01:13:14.985Z,21.67
2023-04-16T01:15:42.902Z,22.67
2023-04-16T01:18:15.873Z,21.13
2023-04-16T01:20:45.103Z,25.33
2023-04-16T01:23:13.146Z,25.20
2023-04-16T01:25:41.158Z,23.65
2023-04-16T01:28:09.249Z,21.83
2023-04-16T01:30:37.184Z,20.92
2023-04-16T01:33:33.547Z,27.05
2023-04-16T01:36:03.018Z,24.02
2023-04-16T01:38:31.210Z,24.05
2023-04-16T01:40:59.653Z,22.83
2023-04-16T01:43:27.816Z,23.35
2023-04-16T01:46:08.998Z,23.38
2023-04-16T01:48:37.148Z,26.83
2023-04-16T01:51:06.724Z,25.80
2023-04-16T01:53:36.979Z,23.60
2023-04-16T01:56:05.874Z,28.05
2023-04-16T01:58:33.963Z,25.10
2023-04-16T02:01:02.024Z,27.10
2023-04-16T02:03:30.520Z,22.52
2023-04-16T02:05:59.382Z,32.38
2023-04-16T02:08:30.686Z,24.92
2023-04-16T02:10:59.103Z,23.77
2023-04-16T02:13:27.735Z,24.17
2023-04-16T02:15:55.657Z,30.95
2023-04-16T02:18:46.316Z,26.33
2023-04-16T02:21:16.149Z,19.40
2023-04-16T02:23:47.946Z,30.27
2023-04-16T02:26:17.100Z,29.75
2023-04-16T02:28:45.445Z,21.17
2023-04-16T02:31:14.888Z,22.10
2023-04-16T02:33:45.435Z,28.05
2023-04-16T02:36:13.353Z,28.73
2023-04-16T02:38:41.292Z,27.38
2023-04-16T02:41:10.859Z,29.10
2023-04-16T02:43:39.100Z,27.25
2023-04-16T02:46:07.195Z,24.10
2023-04-16T02:48:35.229Z,26.80
2023-04-16T02:51:03.120Z,27.58
2023-04-16T02:53:30.966Z,26.30
2023-04-16T02:55:58.893Z,27.45
2023-04-16T02:58:28.277Z,20.92
2023-04-16T03:00:56.310Z,30.65
2023-04-16T03:03:24.385Z,25.42
2023-04-16T03:05:52.382Z,29.40
2023-04-16T03:08:20.309Z,34.30
2023-04-16T03:10:48.170Z,28.60
2023-04-16T03:13:16.141Z,25.95
2023-04-16T03:15:50.760Z,25.83
2023-04-16T03:18:18.651Z,27.15
2023-04-16T03:20:46.521Z,27.33
2023-04-16T03:23:14.392Z,27.92
2023-04-16T03:25:44.501Z,29.13
2023-04-16T03:28:12.379Z,22.25
2023-04-16T03:30:40.456Z,30.95
2023-04-16T03:33:10.769Z,25.15
2023-04-16T03:35:38.847Z,33.33
2023-04-16T03:38:06.712Z,28.23
2023-04-16T03:40:34.783Z,25.92
2023-04-16T03:43:03.168Z,29.60
2023-04-16T03:45:31.099Z,36.42
2023-04-16T03:47:59.454Z,26.88
2023-04-16T03:50:28.914Z,23.80
2023-04-16T03:52:57.498Z,30.35
2023-04-16T03:55:25.498Z,23.67
2023-04-16T03:57:53.389Z,27.02
2023-04-16T04:00:21.351Z,23.80
2023-04-16T04:03:01.081Z,27.80
2023-04-16T04:05:30.586Z,30.92
2023-04-16T04:07:59.974Z,27.55
2023-04-16T04:10:29.348Z,24.33
2023-04-16T04:12:57.243Z,23.27
2023-04-16T04:15:25.253Z,25.05
2023-04-16T04:17:53.794Z,28.65
2023-04-16T04:20:21.937Z,24.13
2023-04-16T04:22:51.466Z,26.63
2023-04-16T04:25:21.509Z,25.67
2023-04-16T04:27:49.419Z,32.75
2023-04-16T04:30:17.301Z,22.38
2023-04-16T04:32:45.576Z,24.95
2023-04-16T04:35:13.629Z,26.33
2023-04-16T04:37:42.628Z,27.58
2023-04-16T04:40:17.276Z,22.95
2023-04-16T04:42:45.861Z,25.92
2023-04-16T04:45:13.865Z,23.77
2023-04-16T04:47:42.905Z,23.35
2023-04-16T04:50:12.094Z,19.40
2023-04-16T04:52:40.066Z,26.48
2023-04-16T04:55:09.382Z,22.40
2023-04-16T04:57:38.672Z,24.17
2023-04-16T05:00:08.783Z,22.58
2023-04-16T05:02:53.295Z,23.00
2023-04-16T05:05:21.460Z,18.38
2023-04-16T05:07:49.406Z,23.45
2023-04-16T05:10:17.440Z,23.23
2023-04-16T05:12:48.810Z,20.55
2023-04-16T05:15:17.358Z,21.13
2023-04-16T05:17:45.479Z,25.27
2023-04-16T05:20:13.440Z,21.38
2023-04-16T05:22:41.396Z,21.27
2023-04-16T05:25:09.858Z,24.13
2023-04-16T05:27:38.347Z,24.58
2023-04-16T05:30:09.173Z,24.30
2023-04-16T05:32:37.626Z,25.50
2023-04-16T05:35:06.333Z,22.45
2023-04-16T05:37:34.261Z,22.25
2023-04-16T05:40:02.502Z,18.88
2023-04-16T05:42:30.530Z,20.45
2023-04-16T05:45:00.944Z,22.05
2023-04-16T05:47:30.147Z,19.27
2023-04-16T05:49:58.014Z,21.48
2023-04-16T05:52:25.923Z,19.00
2023-04-16T05:54:53.800Z,17.85
2023-04-16T05:57:21.842Z,20.30
2023-04-16T05:59:49.761Z,18.10
2023-04-16T06:02:17.903Z,22.50
2023-04-16T06:04:47.319Z,19.90
2023-04-16T06:07:15.218Z,22.90
2023-04-16T06:09:43.298Z,19.48
2023-04-16T06:12:11.821Z,18.90
2023-04-16T06:14:39.827Z,22.40
2023-04-16T06:17:07.815Z,23.58
2023-04-16T06:19:36.197Z,22.13
2023-04-16T06:22:06.409Z,20.42
2023-04-16T06:24:34.436Z,18.50
2023-04-16T06:27:04.146Z,19.90
2023-04-16T06:29:40.505Z,16.98
2023-04-16T06:32:09.778Z,18.90
2023-04-16T06:34:38.745Z,17.45
2023-04-16T06:37:10.499Z,14.75
2023-04-16T06:39:38.753Z,21.35
2023-04-16T06:42:06.787Z,20.42
2023-04-16T06:44:34.886Z,14.00
2023-04-16T06:47:02.955Z,14.55
2023-04-16T06:49:31.162Z,20.90
2023-04-16T06:51:59.205Z,19.80
2023-04-16T06:54:28.609Z,16.83
2023-04-16T06:56:56.550Z,19.73
2023-04-16T06:59:24.557Z,17.30
2023-04-16T07:01:53.138Z,18.13
2023-04-16T07:04:21.262Z,16.27
2023-04-16T07:06:49.228Z,16.83
2023-04-16T07:09:17.849Z,16.52
2023-04-16T07:11:47.507Z,17.35
2023-04-16T07:14:15.974Z,15.20
2023-04-16T07:16:43.920Z,17.83
2023-04-16T07:19:12.137Z,16.02
2023-04-16T07:21:41.936Z,19.60
2023-04-16T07:24:10.074Z,16.95
2023-04-16T07:26:37.994Z,14.85
2023-04-16T07:29:07.331Z,16.95
2023-04-16T07:31:35.670Z,18.17
2023-04-16T07:34:03.671Z,15.48
2023-04-16T07:36:31.869Z,19.10
2023-04-16T07:38:59.801Z,14.40
2023-04-16T07:41:30.508Z,17.52
2023-04-16T07:43:58.908Z,18.63
2023-04-16T07:46:36.206Z,15.70
2023-04-16T07:49:16.922Z,15.25
2023-04-16T07:51:45.030Z,17.77
2023-04-16T07:54:12.986Z,15.38
2023-04-16T07:56:41.361Z,17.33
2023-04-16T07:59:21.928Z,15.95
2023-04-16T08:01:53.567Z,19.25
2023-04-16T08:04:25.032Z,16.63
2023-04-16T08:06:54.014Z,13.70
2023-04-16T08:09:23.631Z,18.65
2023-04-16T08:11:51.821Z,16.50
2023-04-16T08:14:19.815Z,16.10
2023-04-16T08:16:47.729Z,17.20
2023-04-16T08:19:16.992Z,15.32
2023-04-16T08:21:44.964Z,14.90
2023-04-16T08:24:12.900Z,23.05
2023-04-16T08:26:41.136Z,18.90
2023-04-16T08:29:09.295Z,19.77
2023-04-16T08:31:37.830Z,18.00
2023-04-16T08:34:05.943Z,13.90
2023-04-16T08:36:35.464Z,21.10
2023-04-16T08:39:03.463Z,17.13
2023-04-16T08:41:33.294Z,17.17
2023-04-16T08:44:06.078Z,13.68
2023-04-16T08:46:38.401Z,17.45
2023-04-16T08:49:07.985Z,15.57
2023-04-16T08:51:37.573Z,13.80
2023-04-16T08:54:09.576Z,13.13
2023-04-16T08:56:38.953Z,22.85
2023-04-16T08:59:08.256Z,14.52
2023-04-16T09:01:37.983Z,18.23
2023-04-16T09:04:08.194Z,15.70
2023-04-16T09:06:37.614Z,18.67
2023-04-16T09:09:08.363Z,17.70
2023-04-16T09:11:36.863Z,16.42
2023-04-16T09:14:05.288Z,16.20
2023-04-16T09:16:35.227Z,17.88
2023-04-16T09:19:03.847Z,17.48
2023-04-16T09:21:32.148Z,17.63
2023-04-16T09:24:02.982Z,15.93
2023-04-16T09:26:31.334Z,17.40
2023-04-16T09:28:59.360Z,16.60
2023-04-16T09:31:27.346Z,16.58
2023-04-16T09:34:03.463Z,17.95
2023-04-16T09:36:32.494Z,18.05
2023-04-16T09:39:03.670Z,20.50
2023-04-16T09:41:35.962Z,18.73
2023-04-16T09:44:05.477Z,16.63
2023-04-16T09:46:36.954Z,15.85
2023-04-16T09:49:09.741Z,19.38
2023-04-16T09:51:38.589Z,16.83
2023-04-16T09:54:08.217Z,17.13
2023-04-16T09:56:41.776Z,17.40
2023-04-16T10:01:38.886Z,19.83
2023-04-16T10:04:08.042Z,18.40
2023-04-16T10:06:36.184Z,20.35
2023-04-16T10:09:10.935Z,18.77
2023-04-16T10:11:39.349Z,20.90
2023-04-16T10:14:07.254Z,17.02
2023-04-16T10:16:35.783Z,18.95
2023-04-16T10:19:03.992Z,27.17
2023-04-16T10:21:34.226Z,19.70
2023-04-16T10:24:02.869Z,21.27
2023-04-16T10:26:32.448Z,26.38
2023-04-16T10:29:01.489Z,22.55
2023-04-16T10:31:30.103Z,21.80
2023-04-16T10:33:59.543Z,18.98
2023-04-16T10:36:27.745Z,20.38
2023-04-16T10:38:59.446Z,20.92
2023-04-16T10:41:27.904Z,20.65
2023-04-16T10:44:09.346Z,23.85
2023-04-16T10:46:39.610Z,21.98
2023-04-16T10:49:15.091Z,33.00
2023-04-16T10:51:43.243Z,26.55
2023-04-16T10:54:22.777Z,22.17
2023-04-16T10:56:52.446Z,24.55
2023-04-16T10:59:22.786Z,22.58
2023-04-16T11:01:53.463Z,27.58
2023-04-16T11:04:34.349Z,20.38
2023-04-16T11:07:07.386Z,22.73
2023-04-16T11:09:52.498Z,23.40
2023-04-16T11:12:22.346Z,23.58
2023-04-16T11:14:53.637Z,24.70
2023-04-16T11:17:22.773Z,23.05
2023-04-16T11:19:53.729Z,21.13
2023-04-16T11:22:21.931Z,22.50
2023-04-16T11:24:55.481Z,28.33
2023-04-16T11:30:00.190Z,25.33
2023-04-16T11:32:28.273Z,26.48
2023-04-16T11:34:56.243Z,28.00
2023-04-16T11:37:34.062Z,26.35
2023-04-16T11:40:02.541Z,23.25
2023-04-16T11:42:30.836Z,31.42
2023-04-16T11:45:03.726Z,26.05
2023-04-16T11:47:32.981Z,22.98
2023-04-16T11:50:19.877Z,25.55
2023-04-16T11:52:48.635Z,28.98
2023-04-16T11:55:16.768Z,28.27
2023-04-16T11:57:46.019Z,26.38
2023-04-16T12:00:16.478Z,26.08
2023-04-16T12:02:46.057Z,27.48
2023-04-16T12:05:32.709Z,27.83
2023-04-16T12:08:02.549Z,32.13
2023-04-16T12:10:31.437Z,24.08
2023-04-16T12:13:12.068Z,25.30
2023-04-16T12:15:49.409Z,21.80
2023-04-16T12:18:17.937Z,24.88
2023-04-16T12:20:46.555Z,26.33
2023-04-16T12:23:24.326Z,22.15
2023-04-16T12:25:56.234Z,23.92
2023-04-16T12:28:32.319Z,19.35
2023-04-16T12:31:01.790Z,25.45
2023-04-16T12:33:29.852Z,22.27
2023-04-16T12:35:57.944Z,26.17
2023-04-16T12:38:26.776Z,20.95
2023-04-16T12:40:57.313Z,21.63
2023-04-16T12:43:25.915Z,24.25
2023-04-16T12:45:54.065Z,21.13
2023-04-16T12:48:23.500Z,28.20
2023-04-16T12:50:54.706Z,24.98
2023-04-16T12:53:22.692Z,26.17
2023-04-16T12:55:50.868Z,20.63
2023-04-16T12:58:18.856Z,26.17
2023-04-16T13:00:46.857Z,25.10
2023-04-16T13:03:15.117Z,25.83
2023-04-16T13:05:44.828Z,21.25
2023-04-16T13:08:12.811Z,18.85
2023-04-16T13:10:40.739Z,21.80
2023-04-16T13:13:08.656Z,19.13
2023-04-16T13:15:36.819Z,17.50
2023-04-16T13:18:05.130Z,19.08
2023-04-16T13:20:34.278Z,19.45
2023-04-16T13:23:04.943Z,17.15
2023-04-16T13:25:32.856Z,18.67
2023-04-16T13:28:00.779Z,17.38
2023-04-16T13:30:29.321Z,16.42
2023-04-16T13:32:57.353Z,13.95
2023-04-16T13:35:25.328Z,18.25
2023-04-16T13:37:53.245Z,18.65
2023-04-16T13:40:22.824Z,16.58
2023-04-16T13:42:50.802Z,18.00
2023-04-16T13:45:20.276Z,14.48
2023-04-16T13:47:48.309Z,14.90
2023-04-16T13:50:16.823Z,15.27
2023-04-16T13:52:44.781Z,13.65
2023-04-16T13:55:13.957Z,12.85
2023-04-16T13:57:43.271Z,12.50
2023-04-16T14:00:13.383Z,11.68
2023-04-16T14:02:42.811Z,12.40
2023-04-16T14:05:10.876Z,15.48
2023-04-16T14:07:38.879Z,14.27
2023-04-16T14:10:07.829Z,13.07
2023-04-16T14:12:36.524Z,10.40
2023-04-16T14:15:06.871Z,10.15
2023-04-16T14:17:34.885Z,12.13
2023-04-16T14:20:03.937Z,14.25
2023-04-16T14:22:31.871Z,14.52
2023-04-16T14:25:00.913Z,13.13
2023-04-16T14:27:29.703Z,9.77
2023-04-16T14:29:57.706Z,11.80
2023-04-16T14:32:27.098Z,10.93
2023-04-16T14:34:55.048Z,8.82
2023-04-16T14:37:23.077Z,12.50
2023-04-16T14:39:51.193Z,10.13
2023-04-16T14:42:19.103Z,13.27
2023-04-16T14:44:47.048Z,14.25
2023-04-16T14:47:14.996Z,10.43
2023-04-16T14:49:44.299Z,13.55
2023-04-16T14:52:12.481Z,10.45
2023-04-16T14:54:40.445Z,11.73
2023-04-16T14:57:08.340Z,12.05
2023-04-16T14:59:36.966Z,10.95
2023-04-16T15:02:05.144Z,9.68
2023-04-16T15:04:33.427Z,9.63
2023-04-16T15:07:02.957Z,12.52
2023-04-16T15:09:32.271Z,12.73
2023-04-16T15:12:00.802Z,12.02
2023-04-16T15:14:28.710Z,10.10
2023-04-16T15:16:57.011Z,10.50
2023-04-16T15:19:24.960Z,11.75
2023-04-16T15:21:52.938Z,12.57
2023-04-16T15:24:22.304Z,12.55
2023-04-16T15:26:50.351Z,10.75
2023-04-16T15:29:18.340Z,12.10
2023-04-16T15:31:46.198Z,13.00
2023-04-16T15:34:14.135Z,11.43
2023-04-16T15:36:42.994Z,10.02
2023-04-16T15:39:11.675Z,15.15
2023-04-16T15:41:53.678Z,11.15
2023-04-16T15:44:28.292Z,11.77
2023-04-16T15:46:56.451Z,11.20
2023-04-16T15:49:24.687Z,9.63
2023-04-16T15:51:52.848Z,8.93
2023-04-16T15:54:21.427Z,10.75
2023-04-16T15:56:51.420Z,9.32
2023-04-16T15:59:19.438Z,9.40
2023-04-16T16:01:50.049Z,13.45
2023-04-16T16:04:18.010Z,9.38
2023-04-16T16:06:46.592Z,9.32
2023-04-16T16:09:14.564Z,7.43
2023-04-16T16:11:42.441Z,9.38
2023-04-16T16:14:11.890Z,9.88
2023-04-16T16:16:40.244Z,9.35
2023-04-16T16:19:08.537Z,9.73
2023-04-16T16:21:36.949Z,7.57
2023-04-16T16:24:05.048Z,6.63
2023-04-16T16:26:33.013Z,6.45
2023-04-16T16:29:04.284Z,6.28
2023-04-16T16:31:33.902Z,10.07
2023-04-16T16:34:02.384Z,9.23
2023-04-16T16:36:32.298Z,6.78
2023-04-16T16:39:00.311Z,6.93
2023-04-16T16:41:28.237Z,11.15
2023-04-16T16:43:56.713Z,6.72
2023-04-16T16:46:24.787Z,8.98
2023-04-16T16:48:54.076Z,8.80
2023-04-16T16:51:22.038Z,7.22
2023-04-16T16:53:49.945Z,5.90
2023-04-16T16:56:18.304Z,8.20
2023-04-16T16:58:46.274Z,6.97
2023-04-16T17:01:14.297Z,7.68
2023-04-16T17:03:42.524Z,8.18
2023-04-16T17:06:12.721Z,7.93
2023-04-16T17:08:40.757Z,8.85
2023-04-16T17:11:08.679Z,5.78
2023-04-16T17:13:36.730Z,6.60
2023-04-16T17:16:04.872Z,8.27
2023-04-16T17:18:32.965Z,8.52
2023-04-16T17:21:01.289Z,8.55
2023-04-16T17:23:30.602Z,5.97
2023-04-16T17:26:00.126Z,6.40
2023-04-16T17:28:28.170Z,6.93
2023-04-16T17:30:57.143Z,6.22
2023-04-16T17:33:25.105Z,8.30
2023-04-16T17:35:53.211Z,6.90
2023-04-16T17:38:21.145Z,9.15
2023-04-16T17:40:50.751Z,7.80
2023-04-16T17:43:18.716Z,6.97
2023-04-16T17:45:46.675Z,8.43
2023-04-16T17:48:14.626Z,7.88
2023-04-16T17:50:42.594Z,8.45
2023-04-16T17:53:10.936Z,9.63
2023-04-16T17:55:38.817Z,6.90
2023-04-16T17:58:08.157Z,9.57
2023-04-16T18:00:36.029Z,9.55
2023-04-16T18:03:04.074Z,9.98
2023-04-16T18:05:32.175Z,9.07
2023-04-16T18:08:00.496Z,8.60
2023-04-16T18:10:31.451Z,8.00
2023-04-16T18:12:59.465Z,9.60
2023-04-16T18:15:29.174Z,9.98
2023-04-16T18:17:57.209Z,8.25
2023-04-16T18:20:25.220Z,8.90
2023-04-16T18:22:53.280Z,8.70
2023-04-16T18:25:32.191Z,11.20
2023-04-16T18:28:03.768Z,10.35
2023-04-16T18:30:34.332Z,9.38
2023-04-16T18:35:33.292Z,10.23
2023-04-16T18:38:01.305Z,10.27
2023-04-16T18:40:30.147Z,7.57
2023-04-16T18:42:58.204Z,11.00
2023-04-16T18:47:58.524Z,9.40
2023-04-16T18:50:26.735Z,12.15
2023-04-16T18:52:54.668Z,9.27
2023-04-16T18:55:22.850Z,13.52
2023-04-16T18:57:51.109Z,8.40
2023-04-16T19:00:19.989Z,10.48
2023-04-16T19:02:48.128Z,8.40
2023-04-16T19:05:17.924Z,10.20
2023-04-16T19:07:46.090Z,11.52
2023-04-16T19:10:14.163Z,11.13
2023-04-16T19:12:42.232Z,11.30
2023-04-16T19:15:10.942Z,10.70
2023-04-16T19:17:39.836Z,11.68
2023-04-16T19:20:11.252Z,9.90
2023-04-16T19:22:40.831Z,12.35
2023-04-16T19:25:09.645Z,12.90
2023-04-16T19:27:37.713Z,11.35
2023-04-16T19:30:07.448Z,11.15
2023-04-16T19:32:37.799Z,9.63
2023-04-16T19:35:06.497Z,9.82
2023-04-16T19:37:34.503Z,12.55
2023-04-16T19:40:05.915Z,13.52
2023-04-16T19:42:34.248Z,11.82
2023-04-16T19:45:03.043Z,12.77
2023-04-16T19:47:31.293Z,12.20
2023-04-16T19:49:59.261Z,9.35
2023-04-16T19:52:27.245Z,9.82
2023-04-16T19:54:55.303Z,13.65
2023-04-16T19:57:24.773Z,12.07
2023-04-16T19:59:54.064Z,9.02
2023-04-16T20:02:23.079Z,10.60
2023-04-16T20:04:52.890Z,10.27
2023-04-16T20:07:20.856Z,10.30
2023-04-16T20:09:48.794Z,9.52
2023-04-16T20:12:16.737Z,9.73
2023-04-16T20:14:47.265Z,10.23
2023-04-16T20:17:19.591Z,9.10
2023-04-16T20:19:49.496Z,10.18
2023-04-16T20:22:18.653Z,10.48
2023-04-16T20:24:48.206Z,11.15
2023-04-16T20:27:16.797Z,10.82
2023-04-16T20:29:46.204Z,8.73
2023-04-16T20:32:14.131Z,14.60
2023-04-16T20:34:42.852Z,9.75
2023-04-16T20:37:10.810Z,10.90
2023-04-16T20:39:40.003Z,8.20
2023-04-16T20:42:10.060Z,8.65
2023-04-16T20:44:41.175Z,10.40
2023-04-16T20:47:11.620Z,9.52
2023-04-16T20:49:40.287Z,9.45
2023-04-16T20:52:08.250Z,13.57
2023-04-16T20:54:36.181Z,11.65
2023-04-16T20:57:05.041Z,11.85
2023-04-16T20:59:33.163Z,11.77
2023-04-16T21:02:01.509Z,12.88
2023-04-16T21:04:31.064Z,8.43
2023-04-16T21:07:03.110Z,13.27
2023-04-16T21:09:31.435Z,8.98
2023-04-16T21:11:59.491Z,14.75
2023-04-16T21:14:27.361Z,12.95
2023-04-16T21:16:55.749Z,12.82
2023-04-16T21:19:23.779Z,12.68
2023-04-16T21:21:53.057Z,12.45
2023-04-16T21:24:20.959Z,11.52
2023-04-16T21:26:48.894Z,13.10
2023-04-16T21:29:16.833Z,13.05
2023-04-16T21:31:44.739Z,11.82
2023-04-16T21:34:12.857Z,11.48
2023-04-16T21:36:40.794Z,12.60
2023-04-16T21:39:11.038Z,11.48
2023-04-16T21:41:39.220Z,12.48
2023-04-16T21:44:07.276Z,13.40
2023-04-16T21:46:35.224Z,10.38
2023-04-16T21:49:03.266Z,10.48
2023-04-16T21:51:31.121Z,12.63
2023-04-16T21:53:59.337Z,13.02
2023-04-16T21:56:28.605Z,12.43
2023-04-16T21:58:56.473Z,13.23
2023-04-16T22:01:24.502Z,12.30
2023-04-16T22:03:52.573Z,12.10
2023-04-16T22:06:20.985Z,13.23
2023-04-16T22:08:49.737Z,10.95
2023-04-16T22:11:17.688Z,12.48
2023-04-16T22:13:47.764Z,13.00
2023-04-16T22:16:15.883Z,11.00
2023-04-16T22:18:45.127Z,9.90
2023-04-16T22:21:13.032Z,13.10
2023-04-16T22:23:40.984Z,13.70
2023-04-16T22:26:09.098Z,11.60
2023-04-16T22:28:37.016Z,11.57
2023-04-16T22:31:06.776Z,11.73
2023-04-16T22:33:34.630Z,11.57
2023-04-16T22:36:02.526Z,12.48
2023-04-16T22:38:30.421Z,12.80
2023-04-16T22:40:58.401Z,15.15
2023-04-16T22:43:26.291Z,11.57
2023-04-16T22:46:04.381Z,12.38
2023-04-16T22:48:36.184Z,14.18
2023-04-16T22:51:04.429Z,10.85
2023-04-16T22:53:32.612Z,14.30
2023-04-16T22:56:00.574Z,13.40
2023-04-16T22:58:28.543Z,13.95
2023-04-16T23:00:59.401Z,13.95
2023-04-16T23:03:27.684Z,12.27
2023-04-16T23:05:56.978Z,11.43
2023-04-16T23:08:25.203Z,13.07
2023-04-16T23:10:53.069Z,14.05
2023-04-16T23:13:20.970Z,13.00
2023-04-16T23:15:48.908Z,11.05
2023-04-16T23:18:16.900Z,20.92
2023-04-16T23:20:44.814Z,11.85
2023-04-16T23:23:14.057Z,9.77
2023-04-16T23:25:42.188Z,13.15
2023-04-16T23:28:10.297Z,13.07
2023-04-16T23:30:38.289Z,10.25
2023-04-16T23:33:06.685Z,14.93
2023-04-16T23:35:34.660Z,17.15
2023-04-16T23:38:02.949Z,12.25
2023-04-16T23:40:32.268Z,10.63
2023-04-16T23:43:00.202Z,14.10
2023-04-16T23:45:28.219Z,13.80
2023-04-16T23:47:56.217Z,13.50
2023-04-16T23:50:24.155Z,11.82
2023-04-16T23:52:52.044Z,11.80
2023-04-16T23:55:20.378Z,14.48
2023-04-16T23:57:49.586Z,11.55
