createdAt,value
2018-01-03T15:10:44.748Z,7.35
2018-01-03T15:11:25.301Z,7.31
2018-01-03T15:12:05.966Z,7.17
2018-01-03T15:12:46.538Z,7.21
2018-01-03T15:13:27.094Z,7.18
2018-01-03T15:14:07.641Z,7.2
2018-01-03T15:14:48.210Z,7.2
2018-01-03T15:15:28.764Z,7.23
2018-01-03T15:16:09.340Z,7.25
2018-01-03T15:16:49.899Z,7.21
2018-01-03T15:17:30.464Z,7.18
2018-01-03T15:18:11.035Z,7.18
2018-01-03T15:18:51.579Z,7.23
2018-01-03T15:19:32.134Z,7.18
2018-01-03T15:20:12.715Z,7.2
2018-01-03T15:20:53.379Z,7.18
2018-01-03T15:21:33.943Z,7.25
2018-01-03T15:22:14.524Z,7.17
2018-01-03T15:22:55.258Z,7.18
2018-01-03T15:23:35.843Z,7.15
2018-01-03T15:24:16.536Z,7.13
2018-01-03T15:24:57.703Z,7.15
2018-01-03T15:25:38.696Z,7.13
2018-01-03T15:26:19.288Z,7.14
2018-01-03T15:26:59.848Z,7.05
2018-01-03T15:27:40.431Z,7.02
2018-01-03T15:28:20.987Z,7.05
2018-01-03T15:29:01.538Z,7.02
2018-01-03T15:29:42.086Z,7.07
2018-01-03T15:30:22.645Z,7.05
2018-01-03T15:31:03.216Z,7
2018-01-03T15:31:43.777Z,6.96
2018-01-03T15:32:24.354Z,7.02
2018-01-03T15:33:04.926Z,7
2018-01-03T15:33:45.504Z,6.99
2018-01-03T15:34:26.221Z,6.97
2018-01-03T15:35:06.784Z,6.96
2018-01-03T15:35:47.348Z,6.84
2018-01-03T15:36:27.905Z,6.85
2018-01-03T15:37:08.489Z,6.89
2018-01-03T15:37:49.073Z,6.89
2018-01-03T15:38:29.657Z,6.87
2018-01-03T15:39:10.221Z,6.85
2018-01-03T15:39:50.809Z,6.81
2018-01-03T15:40:31.365Z,6.82
2018-01-03T15:41:11.931Z,6.88
2018-01-03T15:41:52.495Z,6.88
2018-01-03T15:42:33.384Z,6.82
2018-01-03T15:43:13.964Z,6.82
2018-01-03T15:43:54.569Z,6.77
2018-01-03T15:44:35.288Z,6.78
2018-01-03T15:45:16.100Z,6.78
2018-01-03T15:45:56.692Z,6.77
2018-01-03T15:46:37.329Z,6.78
2018-01-03T15:47:17.881Z,6.75
2018-01-03T15:47:58.472Z,6.77
2018-01-03T15:48:39.059Z,6.84
2018-01-03T15:49:19.653Z,6.74
2018-01-03T15:50:00.548Z,6.77
2018-01-03T15:50:41.125Z,6.72
2018-01-03T15:51:21.688Z,6.74
2018-01-03T15:52:02.245Z,6.74
2018-01-03T15:52:42.846Z,6.81
2018-01-03T15:53:23.438Z,6.75
2018-01-03T15:54:03.995Z,6.74
2018-01-03T15:54:44.555Z,6.75
2018-01-03T15:55:25.135Z,6.74
2018-01-03T15:56:05.697Z,6.75
2018-01-03T15:56:46.257Z,6.69
2018-01-03T15:57:26.832Z,6.7
2018-01-03T15:58:07.396Z,6.67
2018-01-03T15:58:47.955Z,6.72
2018-01-03T15:59:28.524Z,6.7
2018-01-03T16:00:09.094Z,6.72
2018-01-03T16:00:49.651Z,6.66
2018-01-03T16:01:30.207Z,6.7
2018-01-03T16:02:10.769Z,6.56
2018-01-03T16:02:51.345Z,6.56
2018-01-03T16:03:31.911Z,6.63
2018-01-03T16:04:12.471Z,6.59
2018-01-03T16:04:53.036Z,6.6
2018-01-03T16:05:33.604Z,6.74
2018-01-03T16:06:14.159Z,6.69
2018-01-03T16:06:54.736Z,6.7
2018-01-03T16:07:35.302Z,6.66
2018-01-03T16:08:15.860Z,6.72
2018-01-03T16:08:56.424Z,6.7
2018-01-03T16:09:37.011Z,6.67
2018-01-03T16:10:17.600Z,6.7
2018-01-03T16:10:58.161Z,6.72
2018-01-03T16:11:38.708Z,6.77
2018-01-03T16:12:19.263Z,6.89
2018-01-03T16:12:59.838Z,6.88
2018-01-03T16:13:40.389Z,7
2018-01-03T16:14:20.976Z,6.99
2018-01-03T16:15:01.534Z,7
2018-01-03T16:15:42.090Z,7.02
2018-01-03T16:16:22.641Z,7.07
2018-01-03T16:17:03.221Z,7.15
2018-01-03T16:17:43.753Z,7.28
2018-01-03T16:18:24.312Z,7.29
2018-01-03T16:19:04.868Z,7.35
2018-01-03T16:19:45.432Z,7.43
2018-01-03T16:20:25.996Z,7.47
2018-01-03T16:21:06.626Z,7.47
2018-01-03T16:21:47.144Z,7.58
2018-01-03T16:22:28.143Z,7.75
2018-01-03T16:23:08.769Z,7.88
2018-01-03T16:23:50.805Z,7.76
2018-01-03T16:24:37.803Z,7.77
2018-01-03T16:25:23.726Z,7.8
2018-01-03T16:26:09.740Z,7.73
2018-01-03T16:26:55.712Z,7.57
2018-01-03T16:27:38.372Z,7.56
2018-01-03T16:28:18.937Z,7.42
2018-01-03T16:28:59.511Z,7.35
2018-01-03T16:29:40.065Z,7.29
2018-01-03T16:30:20.638Z,7.24
2018-01-03T16:31:01.235Z,7.21
2018-01-03T16:31:41.814Z,7.21
2018-01-03T16:32:22.386Z,7.17
2018-01-03T16:33:02.955Z,7.17
2018-01-03T16:33:43.517Z,7.05
2018-01-03T16:34:25.201Z,7.07
2018-01-03T16:35:07.509Z,7.1
2018-01-03T16:35:48.069Z,6.99
2018-01-03T16:36:28.639Z,6.92
2018-01-03T16:37:09.220Z,6.99
2018-01-03T16:37:49.819Z,6.96
2018-01-03T16:38:30.388Z,6.99
2018-01-03T16:39:10.948Z,7
2018-01-03T16:39:51.536Z,6.96
2018-01-03T16:40:32.098Z,6.89
2018-01-03T16:41:12.688Z,6.84
2018-01-03T16:41:53.263Z,6.92
2018-01-03T16:42:33.818Z,6.89
2018-01-03T16:43:14.380Z,6.84
2018-01-03T16:43:55.114Z,6.88
2018-01-03T16:44:35.675Z,6.82
2018-01-03T16:45:16.244Z,6.87
2018-01-03T16:45:56.802Z,6.85
2018-01-03T16:46:37.378Z,6.85
2018-01-03T16:47:17.940Z,6.82
2018-01-03T16:47:58.510Z,6.89
2018-01-03T16:48:39.074Z,6.85
2018-01-03T16:49:19.661Z,6.84
2018-01-03T16:50:00.251Z,6.95
2018-01-03T16:50:40.818Z,6.89
2018-01-03T16:51:21.381Z,6.82
2018-01-03T16:52:01.954Z,6.88
2018-01-03T16:52:42.508Z,6.84
2018-01-03T16:53:23.084Z,6.92
2018-01-03T16:54:03.641Z,6.85
2018-01-03T16:54:44.210Z,6.89
2018-01-03T16:55:24.761Z,6.87
2018-01-03T16:56:05.322Z,6.87
2018-01-03T16:56:45.880Z,6.82
2018-01-03T16:57:26.455Z,6.88
2018-01-03T16:58:07.007Z,6.82
2018-01-03T16:58:47.565Z,6.88
2018-01-03T16:59:28.124Z,6.88
2018-01-03T17:00:08.690Z,6.85
2018-01-03T17:00:49.245Z,6.87
2018-01-03T17:01:29.795Z,6.84
2018-01-03T17:02:10.357Z,6.79
2018-01-03T17:02:50.936Z,6.81
2018-01-03T17:03:31.506Z,6.87
2018-01-03T17:04:12.091Z,6.82
2018-01-03T17:04:52.656Z,6.87
2018-01-03T17:05:33.205Z,6.85
2018-01-03T17:06:13.788Z,6.75
2018-01-03T17:06:54.387Z,6.81
2018-01-03T17:07:34.960Z,6.69
2018-01-03T17:08:15.519Z,6.74
2018-01-03T17:08:56.082Z,6.7
2018-01-03T17:09:36.650Z,6.75
2018-01-03T17:10:17.221Z,6.69
2018-01-03T17:10:57.784Z,6.67
2018-01-03T17:11:38.366Z,6.78
2018-01-03T17:12:18.939Z,6.81
2018-01-03T17:12:59.509Z,6.78
2018-01-03T17:13:40.061Z,6.69
2018-01-03T17:14:20.637Z,6.69
2018-01-03T17:15:01.179Z,6.75
2018-01-03T17:15:41.747Z,6.77
2018-01-03T17:16:22.389Z,6.75
2018-01-03T17:17:02.967Z,6.78
2018-01-03T17:17:43.540Z,6.72
2018-01-03T17:18:24.108Z,6.64
2018-01-03T17:19:04.743Z,6.69
2018-01-03T17:19:45.291Z,6.66
2018-01-03T17:20:27.117Z,6.57
2018-01-03T17:21:07.747Z,6.69
2018-01-03T17:21:48.875Z,6.64
2018-01-03T17:22:30.351Z,6.69
2018-01-03T17:23:11.546Z,6.6
2018-01-03T17:23:52.371Z,6.69
2018-01-03T17:24:33.059Z,6.62
2018-01-03T17:25:13.918Z,6.6
2018-01-03T17:25:55.300Z,6.59
2018-01-03T17:26:37.106Z,6.56
2018-01-03T17:27:17.886Z,6.6
2018-01-03T17:27:58.732Z,6.59
2018-01-03T17:28:39.602Z,6.6
2018-01-03T17:29:21.012Z,6.59
2018-01-03T17:30:03.145Z,6.54
2018-01-03T17:30:44.030Z,6.6
2018-01-03T17:31:25.097Z,6.6
2018-01-03T17:32:06.229Z,6.59
2018-01-03T17:32:46.946Z,6.56
2018-01-03T17:33:27.750Z,6.63
2018-01-03T17:34:08.541Z,6.66
2018-01-03T17:34:49.408Z,6.6
2018-01-03T17:35:30.185Z,6.62
2018-01-03T17:36:11.019Z,6.64
2018-01-03T17:36:51.890Z,6.62
2018-01-03T17:37:32.818Z,6.66
2018-01-03T17:38:13.369Z,6.54
2018-01-03T17:38:53.937Z,6.54
2018-01-03T17:39:34.499Z,6.64
2018-01-03T17:40:15.056Z,6.62
2018-01-03T17:40:55.619Z,6.59
2018-01-03T17:41:36.375Z,6.59
2018-01-03T17:42:16.961Z,6.59
2018-01-03T17:42:57.842Z,6.62
2018-01-03T17:43:39.019Z,6.63
2018-01-03T17:44:19.726Z,6.64
2018-01-03T17:45:00.420Z,6.66
2018-01-03T17:45:41.541Z,6.62
2018-01-03T17:46:22.576Z,6.6
2018-01-03T17:47:03.288Z,6.56
2018-01-03T17:47:44.060Z,6.59
2018-01-03T17:48:33.809Z,6.57
2018-01-03T17:49:15.635Z,6.59
2018-01-03T17:49:57.049Z,6.51
2018-01-03T17:50:38.066Z,6.62
2018-01-03T17:51:19.255Z,6.64
2018-01-03T17:52:00.339Z,6.57
2018-01-03T17:52:41.138Z,6.59
2018-01-03T17:53:22.286Z,6.49
2018-01-03T17:54:03.405Z,6.62
2018-01-03T17:54:44.444Z,6.57
2018-01-03T17:55:25.273Z,6.62
2018-01-03T17:56:06.250Z,6.52
2018-01-03T17:56:47.164Z,6.48
2018-01-03T17:57:29.879Z,6.56
2018-01-03T17:58:14.405Z,6.56
2018-01-03T17:58:56.930Z,6.57
2018-01-03T17:59:38.526Z,6.46
2018-01-03T18:00:19.516Z,6.52
2018-01-03T18:01:02.175Z,6.48
2018-01-03T18:01:43.951Z,6.54
2018-01-03T18:02:24.901Z,6.52
2018-01-03T18:03:07.578Z,6.54
2018-01-03T18:03:48.966Z,6.44
2018-01-03T18:04:30.248Z,6.48
2018-01-03T18:05:12.125Z,6.51
2018-01-03T18:05:53.657Z,6.49
2018-01-03T18:06:34.879Z,6.48
2018-01-03T18:07:17.721Z,6.48
2018-01-03T18:07:59.281Z,6.56
2018-01-03T18:08:40.854Z,6.45
2018-01-03T18:09:26.014Z,6.49
2018-01-03T18:10:09.866Z,6.52
2018-01-03T18:10:52.416Z,6.51
2018-01-03T18:11:34.021Z,6.52
2018-01-03T18:12:18.225Z,6.6
2018-01-03T18:13:00.600Z,6.51
2018-01-03T18:13:42.282Z,6.44
2018-01-03T18:14:25.383Z,6.52
2018-01-03T18:15:06.676Z,6.46
2018-01-03T18:15:47.339Z,6.49
2018-01-03T18:16:27.934Z,6.46
2018-01-03T18:17:09.323Z,6.51
2018-01-03T18:17:50.781Z,6.51
2018-01-03T18:18:32.092Z,6.48
2018-01-03T18:19:13.515Z,6.49
2018-01-03T18:19:55.854Z,6.52
2018-01-03T18:20:36.709Z,6.44
2018-01-03T18:21:18.277Z,6.52
2018-01-03T18:21:59.175Z,6.48
2018-01-03T18:22:40.819Z,6.49
2018-01-03T18:23:22.631Z,6.48
2018-01-03T18:24:03.881Z,6.51
2018-01-03T18:24:44.954Z,6.48
2018-01-03T18:25:26.510Z,6.48
2018-01-03T18:26:07.418Z,6.48
2018-01-03T18:26:50.869Z,6.48
2018-01-03T18:27:31.721Z,6.59
2018-01-03T18:28:12.479Z,6.56
2018-01-03T18:28:53.285Z,6.45
2018-01-03T18:29:34.107Z,6.56
2018-01-03T18:30:14.873Z,6.54
2018-01-03T18:30:56.030Z,6.64
2018-01-03T18:31:36.808Z,6.56
2018-01-03T18:32:17.714Z,6.59
2018-01-03T18:32:58.541Z,6.57
2018-01-03T18:33:39.468Z,6.59
2018-01-03T18:34:20.047Z,6.48
2018-01-03T18:35:00.638Z,6.59
2018-01-03T18:35:41.248Z,6.49
2018-01-03T18:36:22.100Z,6.6
2018-01-03T18:37:02.738Z,6.59
2018-01-03T18:37:44.270Z,6.57
2018-01-03T18:38:25.156Z,6.6
2018-01-03T18:39:06.023Z,6.52
2018-01-03T18:39:47.047Z,6.63
2018-01-03T18:40:27.948Z,6.51
2018-01-03T18:41:09.599Z,6.49
2018-01-03T18:41:50.747Z,6.56
2018-01-03T18:42:31.596Z,6.48
2018-01-03T18:43:12.417Z,6.56
2018-01-03T18:43:53.352Z,6.52
2018-01-03T18:44:33.918Z,6.51
2018-01-03T18:45:14.530Z,6.51
2018-01-03T18:45:55.090Z,6.54
2018-01-03T18:46:37.022Z,6.59
2018-01-03T18:47:17.617Z,6.46
2018-01-03T18:47:58.240Z,6.44
2018-01-03T18:48:39.126Z,6.48
2018-01-03T18:49:20.029Z,6.46
2018-01-03T18:50:00.700Z,6.52
2018-01-03T18:50:41.325Z,6.51
2018-01-03T18:51:22.023Z,6.54
2018-01-03T18:52:02.589Z,6.46
2018-01-03T18:52:43.134Z,6.52
2018-01-03T18:53:23.689Z,6.57
2018-01-03T18:54:04.346Z,6.48
2018-01-03T18:54:44.918Z,6.59
2018-01-03T18:55:25.514Z,6.54
2018-01-03T18:56:06.193Z,6.62
2018-01-03T18:56:46.939Z,6.6
2018-01-03T18:57:27.507Z,6.57
2018-01-03T18:58:09.116Z,6.62
2018-01-03T18:58:50.624Z,6.59
2018-01-03T18:59:31.278Z,6.56
2018-01-03T19:00:12.288Z,6.59
2018-01-03T19:00:53.009Z,6.62
2018-01-03T19:01:34.741Z,6.62
2018-01-03T19:02:15.829Z,6.62
2018-01-03T19:02:56.405Z,6.56
2018-01-03T19:03:37.694Z,6.63
2018-01-03T19:04:19.451Z,6.57
2018-01-03T19:05:00.076Z,6.67
2018-01-03T19:05:40.799Z,6.59
2018-01-03T19:06:21.405Z,6.63
2018-01-03T19:07:02.184Z,6.67
2018-01-03T19:07:43.291Z,6.63
2018-01-03T19:08:23.887Z,6.6
2018-01-03T19:09:05.529Z,6.56
2018-01-03T19:09:46.938Z,6.6
2018-01-03T19:10:28.159Z,6.6
2018-01-03T19:11:08.990Z,6.59
2018-01-03T19:11:49.679Z,6.62
2018-01-03T19:12:30.352Z,6.6
2018-01-03T19:13:11.346Z,6.67
2018-01-03T19:13:52.027Z,6.62
2018-01-03T19:14:32.824Z,6.62
2018-01-03T19:15:13.905Z,6.62
2018-01-03T19:15:55.022Z,6.6
2018-01-03T19:16:36.644Z,6.6
2018-01-03T19:17:17.243Z,6.63
2018-01-03T19:17:57.798Z,6.63
2018-01-03T19:18:38.476Z,6.64
2018-01-03T19:19:19.075Z,6.62
2018-01-03T19:19:59.595Z,6.7
2018-01-03T19:20:40.206Z,6.57
2018-01-03T19:21:20.871Z,6.63
2018-01-03T19:22:01.685Z,6.57
2018-01-03T19:22:42.328Z,6.59
2018-01-03T19:23:22.879Z,6.64
2018-01-03T19:24:03.445Z,6.66
2018-01-03T19:24:44.183Z,6.56
2018-01-03T19:25:24.739Z,6.64
2018-01-03T19:26:05.305Z,6.69
2018-01-03T19:26:45.860Z,6.7
2018-01-03T19:27:26.414Z,6.75
2018-01-03T19:28:07.048Z,6.6
2018-01-03T19:28:47.626Z,6.67
2018-01-03T19:29:28.273Z,6.62
2018-01-03T19:30:08.864Z,6.57
2018-01-03T19:30:49.517Z,6.59
2018-01-03T19:31:30.174Z,6.62
2018-01-03T19:32:10.746Z,6.59
2018-01-03T19:32:51.363Z,6.59
2018-01-03T19:33:31.996Z,6.6
2018-01-03T19:34:12.609Z,6.64
2018-01-03T19:34:53.270Z,6.7
2018-01-03T19:35:33.899Z,6.64
2018-01-03T19:36:14.471Z,6.63
2018-01-03T19:36:55.145Z,6.63
2018-01-03T19:37:35.778Z,6.56
2018-01-03T19:38:16.342Z,6.62
2018-01-03T19:38:56.896Z,6.59
2018-01-03T19:39:37.470Z,6.59
2018-01-03T19:40:18.178Z,6.63
2018-01-03T19:41:00.547Z,6.69
2018-01-03T19:41:41.285Z,6.6
2018-01-03T19:42:22.861Z,6.63
2018-01-03T19:43:04.087Z,6.72
2018-01-03T19:43:45.703Z,6.69
2018-01-03T19:44:27.072Z,6.7
2018-01-03T19:45:07.805Z,6.6
2018-01-03T19:45:49.980Z,6.63
2018-01-03T19:46:30.779Z,6.59
2018-01-03T19:47:11.531Z,6.59
2018-01-03T19:47:52.258Z,6.6
2018-01-03T19:48:32.827Z,6.6
2018-01-03T19:49:13.714Z,6.63
2018-01-03T19:49:55.981Z,6.62
2018-01-03T19:50:37.127Z,6.6
2018-01-03T19:51:18.421Z,6.63
2018-01-03T19:51:59.832Z,6.67
2018-01-03T19:52:40.680Z,6.6
2018-01-03T19:53:21.246Z,6.7
2018-01-03T19:54:01.816Z,6.6
2018-01-03T19:54:42.443Z,6.59
2018-01-03T19:55:23.415Z,6.66
2018-01-03T19:56:04.004Z,6.62
2018-01-03T19:56:44.871Z,6.62
2018-01-03T19:57:25.704Z,6.72
2018-01-03T19:58:07.155Z,6.59
2018-01-03T19:58:48.065Z,6.69
2018-01-03T19:59:28.686Z,6.64
2018-01-03T20:00:09.244Z,6.64
2018-01-03T20:00:49.805Z,6.64
2018-01-03T20:01:30.577Z,6.69
2018-01-03T20:02:11.142Z,6.62
2018-01-03T20:02:51.867Z,6.64
2018-01-03T20:03:32.971Z,6.7
2018-01-03T20:04:13.664Z,6.66
2018-01-03T20:04:54.224Z,6.63
2018-01-03T20:05:34.803Z,6.67
2018-01-03T20:06:15.563Z,6.59
2018-01-03T20:06:56.698Z,6.6
2018-01-03T20:07:37.515Z,6.69
2018-01-03T20:08:18.636Z,6.59
2018-01-03T20:08:59.370Z,6.6
2018-01-03T20:09:39.951Z,6.66
2018-01-03T20:10:20.644Z,6.75
2018-01-03T20:11:01.252Z,6.63
2018-01-03T20:11:41.824Z,6.54
2018-01-03T20:12:22.556Z,6.64
2018-01-03T20:13:03.313Z,6.56
2018-01-03T20:13:43.887Z,6.67
2018-01-03T20:14:24.441Z,6.66
2018-01-03T20:15:05.088Z,6.7
2018-01-03T20:15:45.693Z,6.7
2018-01-03T20:16:26.255Z,6.64
2018-01-03T20:17:06.860Z,6.7
2018-01-03T20:17:47.492Z,6.72
2018-01-03T20:18:28.324Z,6.74
2018-01-03T20:19:10.207Z,6.74
2018-01-03T20:19:50.919Z,6.7
2018-01-03T20:20:32.898Z,6.69
2018-01-03T20:21:14.323Z,6.7
2018-01-03T20:21:55.439Z,6.7
2018-01-03T20:22:36.010Z,6.72
2018-01-03T20:23:16.670Z,6.74
2018-01-03T20:23:57.236Z,6.69
2018-01-03T20:24:38.858Z,6.75
2018-01-03T20:25:19.605Z,6.72
2018-01-03T20:26:00.281Z,6.74
2018-01-03T20:26:40.885Z,6.72
2018-01-03T20:27:21.536Z,6.64
2018-01-03T20:28:02.160Z,6.72
2018-01-03T20:28:42.833Z,6.75
2018-01-03T20:29:23.423Z,6.7
2018-01-03T20:30:04.000Z,6.72
2018-01-03T20:30:44.608Z,6.79
2018-01-03T20:31:25.218Z,6.81
2018-01-03T20:32:05.860Z,6.77
2018-01-03T20:32:46.448Z,6.75
2018-01-03T20:33:27.043Z,6.7
2018-01-03T20:34:07.613Z,6.75
2018-01-03T20:34:48.181Z,6.75
2018-01-03T20:35:28.750Z,6.75
2018-01-03T20:36:09.314Z,6.7
2018-01-03T20:36:49.892Z,6.72
2018-01-03T20:37:30.479Z,6.81
2018-01-03T20:38:11.057Z,6.74
2018-01-03T20:38:51.605Z,6.77
2018-01-03T20:39:32.159Z,6.77
2018-01-03T20:40:12.930Z,6.78
2018-01-03T20:40:53.512Z,6.75
2018-01-03T20:41:34.079Z,6.74
2018-01-03T20:42:14.641Z,6.75
2018-01-03T20:42:55.224Z,6.75
2018-01-03T20:43:35.780Z,6.79
2018-01-03T20:44:16.391Z,6.72
2018-01-03T20:44:56.946Z,6.77
2018-01-03T20:45:37.553Z,6.77
2018-01-03T20:46:19.017Z,6.69
2018-01-03T20:46:59.590Z,6.7
2018-01-03T20:47:40.160Z,6.72
2018-01-03T20:48:21.157Z,6.7
2018-01-03T20:49:01.903Z,6.75
2018-01-03T20:49:42.559Z,6.7
2018-01-03T20:50:23.122Z,6.74
2018-01-03T20:51:03.801Z,6.72
2018-01-03T20:51:44.366Z,6.74
2018-01-03T20:52:24.927Z,6.77
2018-01-03T20:53:05.645Z,6.72
2018-01-03T20:53:46.194Z,6.79
2018-01-03T20:54:26.829Z,6.78
2018-01-03T20:55:07.398Z,6.7
2018-01-03T20:55:47.971Z,6.77
2018-01-03T20:56:28.539Z,6.78
2018-01-03T20:57:09.122Z,6.75
2018-01-03T20:57:49.801Z,6.74
2018-01-03T20:58:30.362Z,6.77
2018-01-03T20:59:10.913Z,6.74
2018-01-03T20:59:51.466Z,6.74
2018-01-03T21:00:32.041Z,6.81
2018-01-03T21:01:12.600Z,6.78
2018-01-03T21:01:53.150Z,6.66
2018-01-03T21:02:33.722Z,6.74
2018-01-03T21:03:14.304Z,6.64
2018-01-03T21:03:54.892Z,6.75
2018-01-03T21:04:35.595Z,6.72
2018-01-03T21:05:16.169Z,6.74
2018-01-03T21:05:56.748Z,6.75
2018-01-03T21:06:37.314Z,6.69
2018-01-03T21:07:17.888Z,6.67
2018-01-03T21:07:58.440Z,6.72
2018-01-03T21:08:39.021Z,6.63
2018-01-03T21:09:19.666Z,6.69
2018-01-03T21:10:00.274Z,6.7
2018-01-03T21:10:40.865Z,6.75
2018-01-03T21:11:21.968Z,6.74
2018-01-03T21:12:02.536Z,6.7
2018-01-03T21:12:43.098Z,6.67
2018-01-03T21:13:23.710Z,6.81
2018-01-03T21:14:04.591Z,6.69
2018-01-03T21:14:45.167Z,6.7
2018-01-03T21:15:25.741Z,6.67
2018-01-03T21:16:06.307Z,6.74
2018-01-03T21:16:47.080Z,6.77
2018-01-03T21:17:28.093Z,6.63
2018-01-03T21:18:08.755Z,6.64
2018-01-03T21:18:49.318Z,6.69
2018-01-03T21:19:29.878Z,6.72
2018-01-03T21:20:11.275Z,6.69
2018-01-03T21:20:51.847Z,6.75
2018-01-03T21:21:32.407Z,6.72
2018-01-03T21:22:12.968Z,6.7
2018-01-03T21:22:53.527Z,6.7
2018-01-03T21:23:34.089Z,6.75
2018-01-03T21:24:14.642Z,6.74
2018-01-03T21:24:55.204Z,6.72
2018-01-03T21:25:35.944Z,6.74
2018-01-03T21:26:16.642Z,6.66
2018-01-03T21:26:57.206Z,6.69
2018-01-03T21:27:38.999Z,6.79
2018-01-03T21:28:20.338Z,6.69
2018-01-03T21:29:01.006Z,6.77
2018-01-03T21:29:41.614Z,6.69
2018-01-03T21:30:22.226Z,6.72
2018-01-03T21:31:02.885Z,6.7
2018-01-03T21:31:43.871Z,6.74
2018-01-03T21:32:24.527Z,6.7
2018-01-03T21:33:05.734Z,6.75
2018-01-03T21:33:47.170Z,6.72
2018-01-03T21:34:27.886Z,6.79
2018-01-03T21:35:08.567Z,6.75
2018-01-03T21:35:49.179Z,6.69
2018-01-03T21:36:30.173Z,6.67
2018-01-03T21:37:11.752Z,6.72
2018-01-03T21:37:53.224Z,6.7
2018-01-03T21:38:35.079Z,6.81
2018-01-03T21:39:15.914Z,6.75
2018-01-03T21:39:57.603Z,6.79
2018-01-03T21:40:38.501Z,6.75
2018-01-03T21:41:19.319Z,6.87
2018-01-03T21:42:00.066Z,6.82
2018-01-03T21:42:40.931Z,6.81
2018-01-03T21:43:21.788Z,6.79
2018-01-03T21:44:04.455Z,6.78
2018-01-03T21:44:45.228Z,6.81
2018-01-03T21:45:25.801Z,6.85
2018-01-03T21:46:06.448Z,6.85
2018-01-03T21:46:47.438Z,6.85
2018-01-03T21:47:28.682Z,6.84
2018-01-03T21:48:09.862Z,6.88
2018-01-03T21:48:51.167Z,6.88
2018-01-03T21:49:32.095Z,6.89
2018-01-03T21:50:13.045Z,6.84
2018-01-03T21:50:53.958Z,6.88
2018-01-03T21:51:35.728Z,6.84
2018-01-03T21:52:17.851Z,6.82
2018-01-03T21:52:59.237Z,6.89
2018-01-03T21:53:41.152Z,6.88
2018-01-03T21:54:23.015Z,6.93
2018-01-03T21:55:04.144Z,6.96
2018-01-03T21:55:44.970Z,6.87
2018-01-03T21:56:26.154Z,6.88
2018-01-03T21:57:07.622Z,6.97
2018-01-03T21:57:49.195Z,6.95
2018-01-03T21:58:30.860Z,6.96
2018-01-03T21:59:12.153Z,6.95
2018-01-03T21:59:53.537Z,6.97
2018-01-03T22:00:34.478Z,6.97
2018-01-03T22:01:15.237Z,6.95
2018-01-03T22:01:56.862Z,6.95
2018-01-03T22:02:38.069Z,7.02
2018-01-03T22:03:20.308Z,6.97
2018-01-03T22:04:01.757Z,6.97
2018-01-03T22:04:43.101Z,7
2018-01-03T22:05:24.491Z,6.97
2018-01-03T22:06:05.360Z,6.97
2018-01-03T22:06:46.606Z,6.99
2018-01-03T22:07:27.990Z,6.96
2018-01-03T22:08:08.692Z,6.96
2018-01-03T22:08:49.273Z,7.05
2018-01-03T22:09:30.050Z,7.07
2018-01-03T22:10:11.314Z,6.97
2018-01-03T22:10:52.244Z,6.99
2018-01-03T22:11:33.026Z,7.02
2018-01-03T22:12:14.413Z,7.05
2018-01-03T22:12:55.930Z,7.02
2018-01-03T22:13:36.789Z,7.06
2018-01-03T22:14:17.351Z,7.06
2018-01-03T22:14:57.917Z,7.06
2018-01-03T22:15:38.516Z,7.14
2018-01-03T22:16:19.213Z,7.11
2018-01-03T22:16:59.768Z,7.03
2018-01-03T22:17:40.560Z,7.11
2018-01-03T22:18:21.436Z,7.17
2018-01-03T22:19:02.477Z,7.13
2018-01-03T22:19:43.031Z,7.13
2018-01-03T22:20:23.590Z,7.2
2018-01-03T22:21:04.154Z,7.1
2018-01-03T22:21:44.708Z,7.23
2018-01-03T22:22:25.260Z,7.14
2018-01-03T22:23:06.506Z,7.18
2018-01-03T22:23:47.365Z,7.2
2018-01-03T22:24:28.407Z,7.2
2018-01-03T22:25:09.774Z,7.2
2018-01-03T22:25:50.395Z,7.18
2018-01-03T22:26:30.947Z,7.2
2018-01-03T22:27:11.508Z,7.18
2018-01-03T22:27:52.069Z,7.29
2018-01-03T22:28:32.651Z,7.21
2018-01-03T22:29:13.210Z,7.21
2018-01-03T22:29:53.941Z,7.28
2018-01-03T22:30:34.617Z,7.35
2018-01-03T22:31:15.279Z,7.29
2018-01-03T22:31:55.844Z,7.35
2018-01-03T22:32:37.049Z,7.29
2018-01-03T22:33:17.778Z,7.29
2018-01-03T22:33:58.446Z,7.29
2018-01-03T22:34:39.207Z,7.28
2018-01-03T22:35:19.764Z,7.28
2018-01-03T22:36:00.342Z,7.35
2018-01-03T22:36:40.904Z,7.31
2018-01-03T22:37:21.510Z,7.35
2018-01-03T22:38:02.074Z,7.32
2018-01-03T22:38:42.638Z,7.31
2018-01-03T22:39:23.198Z,7.32
2018-01-03T22:40:03.748Z,7.36
2018-01-03T22:40:44.342Z,7.36
2018-01-03T22:41:24.905Z,7.32
2018-01-03T22:42:05.623Z,7.36
2018-01-03T22:42:46.220Z,7.36
2018-01-03T22:43:26.787Z,7.35
2018-01-03T22:44:07.377Z,7.33
2018-01-03T22:44:47.936Z,7.43
2018-01-03T22:45:28.540Z,7.33
2018-01-03T22:46:09.385Z,7.42
2018-01-03T22:46:50.003Z,7.4
2018-01-03T22:47:30.608Z,7.42
2018-01-03T22:48:11.218Z,7.42
2018-01-03T22:48:51.790Z,7.43
2018-01-03T22:49:32.359Z,7.4
2018-01-03T22:50:12.933Z,7.45
2018-01-03T22:50:53.561Z,7.38
2018-01-03T22:51:34.315Z,7.43
2018-01-03T22:52:15.006Z,7.43
2018-01-03T22:52:56.128Z,7.45
2018-01-03T22:53:37.335Z,7.43
2018-01-03T22:54:18.274Z,7.4
2018-01-03T22:54:59.000Z,7.4
2018-01-03T22:55:40.455Z,7.39
2018-01-03T22:56:21.021Z,7.48
2018-01-03T22:57:02.254Z,7.43
2018-01-03T22:57:43.714Z,7.4
2018-01-03T22:58:25.203Z,7.38
2018-01-03T22:59:05.802Z,7.43
2018-01-03T22:59:46.526Z,7.45
2018-01-03T23:00:27.892Z,7.43
2018-01-03T23:01:08.576Z,7.39
2018-01-03T23:01:49.138Z,7.4
2018-01-03T23:02:29.820Z,7.42
2018-01-03T23:03:10.730Z,7.5
2018-01-03T23:03:51.751Z,7.36
2018-01-03T23:04:33.216Z,7.39
2018-01-03T23:05:14.292Z,7.45
2018-01-03T23:05:55.690Z,7.5
2018-01-03T23:06:36.519Z,7.39
2018-01-03T23:07:17.841Z,7.5
2018-01-03T23:07:58.462Z,7.47
2018-01-03T23:08:39.212Z,7.45
2018-01-03T23:09:19.766Z,7.45
2018-01-03T23:10:00.330Z,7.45
2018-01-03T23:10:40.898Z,7.42
2018-01-03T23:11:21.459Z,7.45
2018-01-03T23:12:02.106Z,7.43
2018-01-03T23:12:42.830Z,7.43
2018-01-03T23:13:23.680Z,7.45
2018-01-03T23:14:04.396Z,7.4
2018-01-03T23:14:44.960Z,7.42
2018-01-03T23:15:25.753Z,7.51
2018-01-03T23:16:06.316Z,7.56
2018-01-03T23:16:46.877Z,7.47
2018-01-03T23:17:27.511Z,7.5
2018-01-03T23:18:08.075Z,7.54
2018-01-03T23:18:48.624Z,7.48
2018-01-03T23:19:29.185Z,7.54
2018-01-03T23:20:09.749Z,7.56
2018-01-03T23:20:50.364Z,7.56
2018-01-03T23:21:30.921Z,7.53
2018-01-03T23:22:11.482Z,7.5
2018-01-03T23:22:52.076Z,7.53
2018-01-03T23:23:32.651Z,7.5
2018-01-03T23:24:13.223Z,7.5
2018-01-03T23:24:53.777Z,7.56
2018-01-03T23:25:34.351Z,7.53
2018-01-03T23:26:14.917Z,7.48
2018-01-03T23:26:55.479Z,7.57
2018-01-03T23:27:36.081Z,7.53
2018-01-03T23:28:16.641Z,7.57
2018-01-03T23:28:57.366Z,7.6
2018-01-03T23:29:37.919Z,7.57
2018-01-03T23:30:18.503Z,7.58
2018-01-03T23:30:59.106Z,7.61
2018-01-03T23:31:39.692Z,7.6
2018-01-03T23:32:20.248Z,7.6
2018-01-03T23:33:00.817Z,7.63
2018-01-03T23:33:41.367Z,7.57
2018-01-03T23:34:21.933Z,7.67
2018-01-03T23:35:02.661Z,7.63
2018-01-03T23:35:43.222Z,7.63
2018-01-03T23:36:23.902Z,7.63
2018-01-03T23:37:04.467Z,7.66
2018-01-03T23:37:45.052Z,7.67
2018-01-03T23:38:25.627Z,7.69
2018-01-03T23:39:06.195Z,7.63
2018-01-03T23:39:46.760Z,7.66
2018-01-03T23:40:27.319Z,7.63
2018-01-03T23:41:07.956Z,7.63
2018-01-03T23:41:48.529Z,7.67
2018-01-03T23:42:29.087Z,7.73
2018-01-03T23:43:09.644Z,7.72
2018-01-03T23:43:50.239Z,7.75
2018-01-03T23:44:30.786Z,7.73
2018-01-03T23:45:11.435Z,7.76
2018-01-03T23:45:51.985Z,7.75
2018-01-03T23:46:32.544Z,7.76
2018-01-03T23:47:13.098Z,7.75
2018-01-03T23:47:53.663Z,7.73
2018-01-03T23:48:34.233Z,7.76
2018-01-03T23:49:14.797Z,7.85
2018-01-03T23:49:55.358Z,7.75
