createdAt,value
2022-11-08T00:01:15.181Z,93.20
2022-11-08T00:04:16.265Z,93.20
2022-11-08T00:07:29.973Z,93.10
2022-11-08T00:10:44.377Z,93.10
2022-11-08T00:13:58.432Z,93.10
2022-11-08T00:16:57.258Z,93.00
2022-11-08T00:19:56.168Z,92.90
2022-11-08T00:22:55.133Z,92.90
2022-11-08T00:25:55.710Z,93.80
2022-11-08T00:28:54.533Z,94.70
2022-11-08T00:31:52.783Z,95.10
2022-11-08T00:34:52.104Z,95.20
2022-11-08T00:37:50.351Z,95.30
2022-11-08T00:40:49.168Z,95.30
2022-11-08T00:43:47.846Z,95.30
2022-11-08T00:46:46.565Z,95.30
2022-11-08T00:49:45.091Z,95.30
2022-11-08T00:52:44.072Z,95.20
2022-11-08T00:55:42.595Z,95.20
2022-11-08T00:58:44.218Z,95.20
2022-11-08T01:01:43.210Z,95.10
2022-11-08T01:04:42.203Z,95.10
2022-11-08T01:07:40.338Z,95.10
2022-11-08T01:10:44.156Z,95.10
2022-11-08T01:13:42.981Z,95.10
2022-11-08T01:16:42.354Z,95.10
2022-11-08T01:19:40.469Z,95.10
2022-11-08T01:22:39.191Z,95.10
2022-11-08T01:25:47.183Z,95.10
2022-11-08T01:28:46.682Z,95.20
2022-11-08T01:31:45.325Z,95.00
2022-11-08T01:34:43.949Z,94.90
2022-11-08T01:37:42.298Z,94.90
2022-11-08T01:40:49.428Z,94.80
2022-11-08T01:43:50.984Z,94.80
2022-11-08T01:46:49.851Z,94.70
2022-11-08T01:49:48.532Z,94.70
2022-11-08T01:52:52.296Z,94.60
2022-11-08T01:55:51.078Z,94.60
2022-11-08T01:58:52.783Z,94.60
2022-11-08T02:01:52.294Z,94.50
2022-11-08T02:04:51.358Z,94.40
2022-11-08T02:07:49.950Z,94.30
2022-11-08T02:10:51.839Z,94.30
2022-11-08T02:13:50.098Z,94.20
2022-11-08T02:16:49.126Z,94.10
2022-11-08T02:19:50.383Z,94.10
2022-11-08T02:22:59.958Z,94.00
2022-11-08T02:25:58.561Z,93.90
2022-11-08T02:28:57.214Z,93.90
2022-11-08T02:31:57.031Z,93.80
2022-11-08T02:35:00.023Z,93.70
2022-11-08T02:37:58.331Z,93.60
2022-11-08T02:40:58.265Z,93.60
2022-11-08T02:43:58.306Z,93.50
2022-11-08T02:46:57.297Z,93.50
2022-11-08T02:49:55.902Z,93.50
2022-11-08T02:52:54.566Z,93.50
2022-11-08T02:55:52.872Z,93.40
2022-11-08T02:58:51.591Z,93.40
2022-11-08T03:01:50.158Z,93.30
2022-11-08T03:04:48.988Z,93.30
2022-11-08T03:07:47.263Z,93.30
2022-11-08T03:10:46.457Z,93.30
2022-11-08T03:13:45.056Z,93.30
2022-11-08T03:16:43.784Z,93.20
2022-11-08T03:19:42.078Z,93.20
2022-11-08T03:22:40.809Z,93.20
2022-11-08T03:25:39.092Z,93.10
2022-11-08T03:28:37.867Z,93.10
2022-11-08T03:31:36.318Z,93.00
2022-11-08T03:34:35.007Z,93.00
2022-11-08T03:37:33.437Z,93.00
2022-11-08T03:40:32.193Z,92.90
2022-11-08T03:43:30.479Z,92.90
2022-11-08T03:46:29.117Z,92.90
2022-11-08T03:49:27.892Z,92.80
2022-11-08T03:52:26.680Z,92.80
2022-11-08T03:55:26.998Z,92.80
2022-11-08T03:58:25.681Z,92.70
2022-11-08T04:01:24.465Z,92.80
2022-11-08T04:04:23.505Z,92.70
2022-11-08T04:07:21.707Z,92.90
2022-11-08T04:10:20.765Z,92.60
2022-11-08T04:13:34.343Z,92.60
2022-11-08T04:16:33.913Z,92.60
2022-11-08T04:19:47.577Z,92.60
2022-11-08T04:22:46.200Z,92.80
2022-11-08T04:25:45.413Z,92.50
2022-11-08T04:28:44.680Z,92.60
2022-11-08T04:31:43.352Z,92.50
2022-11-08T04:34:42.073Z,92.50
2022-11-08T04:37:40.399Z,92.50
2022-11-08T04:40:39.187Z,92.50
2022-11-08T04:43:38.080Z,92.40
2022-11-08T04:46:37.176Z,92.30
2022-11-08T04:49:35.351Z,92.30
2022-11-08T04:52:34.101Z,92.30
2022-11-08T04:55:32.330Z,92.30
2022-11-08T04:58:36.895Z,92.20
2022-11-08T05:01:35.365Z,92.20
2022-11-08T05:04:34.222Z,92.20
2022-11-08T05:07:32.873Z,92.10
2022-11-08T05:10:32.242Z,92.10
2022-11-08T05:13:30.802Z,92.00
2022-11-08T05:16:32.564Z,92.00
2022-11-08T05:19:46.172Z,92.00
2022-11-08T05:23:00.119Z,91.90
2022-11-08T05:25:58.994Z,91.90
2022-11-08T05:28:57.800Z,91.90
2022-11-08T05:31:56.342Z,91.80
2022-11-08T05:34:54.959Z,91.80
2022-11-08T05:37:53.392Z,91.80
2022-11-08T05:40:52.438Z,91.80
2022-11-08T05:43:54.761Z,91.80
2022-11-08T05:46:53.541Z,91.70
2022-11-08T05:49:51.713Z,91.70
2022-11-08T05:52:50.471Z,91.70
2022-11-08T05:55:48.993Z,91.60
2022-11-08T05:58:47.869Z,91.60
2022-11-08T06:01:46.202Z,91.60
2022-11-08T06:04:45.329Z,91.50
2022-11-08T06:07:43.579Z,91.50
2022-11-08T06:10:42.248Z,91.70
2022-11-08T06:13:41.239Z,91.40
2022-11-08T06:16:39.964Z,91.40
2022-11-08T06:19:38.245Z,91.40
2022-11-08T06:22:37.001Z,91.30
2022-11-08T06:25:35.234Z,91.50
2022-11-08T06:28:34.284Z,91.30
2022-11-08T06:31:32.798Z,91.20
2022-11-08T06:34:31.537Z,91.20
2022-11-08T06:37:29.819Z,91.20
2022-11-08T06:40:28.713Z,91.10
2022-11-08T06:43:27.326Z,91.10
2022-11-08T06:46:27.087Z,91.10
2022-11-08T06:49:25.416Z,91.00
2022-11-08T06:52:24.010Z,91.00
2022-11-08T06:55:22.281Z,91.00
2022-11-08T06:58:21.521Z,91.00
2022-11-08T07:01:19.719Z,90.90
2022-11-08T07:04:18.554Z,90.90
2022-11-08T07:07:16.727Z,90.90
2022-11-08T07:10:15.503Z,90.90
2022-11-08T07:13:15.004Z,90.90
2022-11-08T07:16:14.042Z,90.80
2022-11-08T07:19:12.217Z,90.80
2022-11-08T07:22:11.220Z,90.80
2022-11-08T07:25:09.672Z,90.80
2022-11-08T07:28:14.004Z,90.70
2022-11-08T07:31:12.531Z,90.70
2022-11-08T07:34:11.290Z,90.70
2022-11-08T07:37:09.795Z,90.70
2022-11-08T07:40:09.487Z,90.70
2022-11-08T07:43:22.888Z,90.70
2022-11-08T07:46:21.540Z,90.60
2022-11-08T07:49:19.908Z,90.60
2022-11-08T07:52:18.474Z,91.20
2022-11-08T07:55:16.840Z,92.20
2022-11-08T07:58:16.786Z,92.30
2022-11-08T08:01:17.373Z,92.50
2022-11-08T08:04:16.218Z,92.10
2022-11-08T08:07:14.593Z,92.00
2022-11-08T08:10:13.470Z,91.90
2022-11-08T08:13:11.711Z,91.90
2022-11-08T08:16:10.496Z,91.80
2022-11-08T08:19:08.890Z,91.80
2022-11-08T08:22:07.490Z,91.70
2022-11-08T08:25:06.083Z,91.60
2022-11-08T08:28:06.344Z,91.60
2022-11-08T08:31:07.641Z,91.50
2022-11-08T08:34:06.552Z,91.50
2022-11-08T08:37:04.916Z,91.40
2022-11-08T08:40:04.036Z,91.40
2022-11-08T08:43:03.951Z,91.30
2022-11-08T08:46:04.801Z,91.30
2022-11-08T08:49:03.147Z,91.30
2022-11-08T08:52:01.869Z,91.20
2022-11-08T08:54:59.999Z,91.30
2022-11-08T08:57:59.583Z,91.20
2022-11-08T09:04:21.030Z,91.20
2022-11-08T09:07:19.513Z,91.10
2022-11-08T09:10:18.330Z,91.10
2022-11-08T09:13:16.810Z,91.10
2022-11-08T09:16:15.649Z,91.10
2022-11-08T09:19:13.937Z,91.00
2022-11-08T09:22:13.021Z,91.00
2022-11-08T09:25:11.378Z,91.10
2022-11-08T09:28:10.677Z,91.00
2022-11-08T09:31:12.086Z,91.00
2022-11-08T09:34:10.769Z,90.90
2022-11-08T09:37:08.995Z,90.90
2022-11-08T09:40:08.303Z,90.80
2022-11-08T09:43:33.499Z,90.70
2022-11-08T09:46:51.611Z,90.70
2022-11-08T09:50:03.021Z,90.60
2022-11-08T09:53:23.443Z,90.60
2022-11-08T09:56:30.499Z,90.50
2022-11-08T09:59:39.317Z,90.50
2022-11-08T10:02:37.882Z,90.50
2022-11-08T10:05:44.156Z,90.60
2022-11-08T10:08:56.114Z,90.80
2022-11-08T10:12:22.034Z,90.50
2022-11-08T10:15:51.008Z,90.40
2022-11-08T10:19:06.902Z,90.50
2022-11-08T10:22:18.255Z,90.40
2022-11-08T10:25:25.959Z,90.30
2022-11-08T10:28:37.560Z,90.30
2022-11-08T10:31:38.826Z,90.20
2022-11-08T10:34:47.456Z,90.20
2022-11-08T10:37:49.832Z,90.20
2022-11-08T10:41:08.838Z,90.20
2022-11-08T10:44:14.582Z,90.10
2022-11-08T10:47:25.633Z,90.10
2022-11-08T10:50:43.043Z,90.10
2022-11-08T10:53:45.390Z,90.10
2022-11-08T10:56:59.289Z,90.00
2022-11-08T11:00:15.727Z,90.00
2022-11-08T11:03:29.323Z,90.00
2022-11-08T11:06:31.332Z,89.90
2022-11-08T11:09:30.907Z,89.90
2022-11-08T11:12:29.047Z,89.80
2022-11-08T11:15:33.992Z,89.80
2022-11-08T11:18:51.130Z,89.70
2022-11-08T11:21:56.358Z,89.60
2022-11-08T11:24:55.388Z,89.60
2022-11-08T11:27:57.440Z,89.50
2022-11-08T11:31:02.564Z,89.50
2022-11-08T11:34:28.665Z,89.50
2022-11-08T11:37:35.247Z,89.30
2022-11-08T11:40:39.783Z,89.30
2022-11-08T11:43:48.690Z,89.30
2022-11-08T11:47:02.747Z,89.20
2022-11-08T11:50:11.823Z,89.20
2022-11-08T11:53:19.419Z,89.10
2022-11-08T11:56:45.080Z,89.10
2022-11-08T12:00:05.474Z,89.00
2022-11-08T12:03:34.158Z,88.90
2022-11-08T12:06:44.927Z,88.90
2022-11-08T12:10:05.840Z,88.90
2022-11-08T12:13:29.739Z,88.80
2022-11-08T12:16:37.793Z,88.70
2022-11-08T12:19:56.031Z,88.70
2022-11-08T12:23:25.448Z,88.70
2022-11-08T12:26:59.577Z,88.60
2022-11-08T12:30:09.953Z,88.60
2022-11-08T12:33:28.094Z,88.60
2022-11-08T12:36:39.344Z,88.50
2022-11-08T12:40:02.420Z,88.50
2022-11-08T12:43:23.536Z,88.40
2022-11-08T12:46:22.498Z,88.40
2022-11-08T12:49:39.908Z,91.50
2022-11-08T12:52:55.454Z,93.00
2022-11-08T12:55:57.886Z,93.50
2022-11-08T12:58:57.178Z,93.50
2022-11-08T13:01:56.323Z,93.30
2022-11-08T13:05:03.899Z,93.00
2022-11-08T13:08:14.512Z,92.80
2022-11-08T13:11:22.439Z,92.60
2022-11-08T13:14:20.840Z,92.90
2022-11-08T13:17:28.856Z,93.80
2022-11-08T13:20:41.596Z,93.60
2022-11-08T13:23:40.726Z,93.40
2022-11-08T13:26:42.876Z,93.20
2022-11-08T13:29:41.846Z,93.40
2022-11-08T13:32:58.947Z,93.00
2022-11-08T13:36:14.847Z,92.90
2022-11-08T13:39:42.648Z,92.80
2022-11-08T13:42:59.415Z,92.70
2022-11-08T13:46:37.339Z,92.60
2022-11-08T13:49:36.003Z,92.50
2022-11-08T13:53:03.451Z,92.50
2022-11-08T13:56:26.876Z,92.40
2022-11-08T13:59:54.417Z,92.30
2022-11-08T14:02:53.118Z,92.30
2022-11-08T14:05:51.554Z,92.30
2022-11-08T14:09:11.644Z,92.20
2022-11-08T14:12:32.279Z,92.10
2022-11-08T14:15:38.330Z,92.10
2022-11-08T14:18:39.718Z,92.10
2022-11-08T14:21:38.506Z,92.00
2022-11-08T14:24:38.956Z,92.00
2022-11-08T14:27:40.654Z,91.90
2022-11-08T14:30:50.526Z,91.90
2022-11-08T14:33:50.721Z,91.90
2022-11-08T14:36:56.195Z,91.80
2022-11-08T14:39:55.356Z,91.80
2022-11-08T14:42:54.337Z,91.70
2022-11-08T14:45:54.207Z,91.70
2022-11-08T14:48:55.577Z,91.70
2022-11-08T14:52:26.447Z,91.60
2022-11-08T14:55:26.398Z,91.50
2022-11-08T14:58:29.531Z,91.50
2022-11-08T15:01:28.664Z,91.50
2022-11-08T15:04:28.343Z,91.40
2022-11-08T15:07:27.413Z,91.40
2022-11-08T15:10:27.169Z,91.40
2022-11-08T15:13:27.793Z,91.30
2022-11-08T15:16:27.201Z,91.30
2022-11-08T15:19:46.267Z,91.20
2022-11-08T15:22:46.904Z,91.20
2022-11-08T15:25:45.358Z,91.20
2022-11-08T15:29:14.295Z,91.10
2022-11-08T15:32:18.205Z,91.10
2022-11-08T15:35:38.092Z,91.10
2022-11-08T15:38:39.903Z,91.10
2022-11-08T15:41:41.708Z,91.00
2022-11-08T15:45:00.565Z,91.00
2022-11-08T15:48:21.205Z,91.00
2022-11-08T15:51:19.889Z,90.90
2022-11-08T15:54:20.148Z,90.90
2022-11-08T15:57:18.707Z,90.90
2022-11-08T16:00:22.690Z,90.80
2022-11-08T16:03:21.118Z,90.80
2022-11-08T16:06:19.896Z,90.80
2022-11-08T16:09:18.457Z,90.80
2022-11-08T16:12:17.790Z,90.70
2022-11-08T16:15:20.651Z,90.70
2022-11-08T16:18:20.608Z,90.70
2022-11-08T16:21:19.349Z,90.70
2022-11-08T16:24:18.897Z,90.60
2022-11-08T16:27:17.213Z,90.60
2022-11-08T16:30:17.226Z,90.60
2022-11-08T16:33:21.879Z,90.60
2022-11-08T16:36:23.651Z,90.50
2022-11-08T16:39:26.894Z,90.50
2022-11-08T16:42:25.971Z,90.50
2022-11-08T16:45:50.655Z,90.50
2022-11-08T16:48:50.276Z,90.50
2022-11-08T16:51:49.755Z,90.40
2022-11-08T16:54:48.373Z,90.40
2022-11-08T16:57:47.489Z,90.40
2022-11-08T17:00:46.579Z,90.40
2022-11-08T17:03:44.851Z,90.30
2022-11-08T17:06:43.432Z,90.80
2022-11-08T17:09:41.763Z,90.80
2022-11-08T17:12:40.531Z,90.70
2022-11-08T17:15:38.950Z,90.60
2022-11-08T17:18:37.638Z,90.60
2022-11-08T17:21:45.071Z,90.60
2022-11-08T17:24:44.409Z,90.50
2022-11-08T17:27:44.037Z,90.40
2022-11-08T17:30:44.787Z,90.40
2022-11-08T17:33:43.344Z,90.40
2022-11-08T17:36:42.255Z,90.30
2022-11-08T17:39:40.538Z,90.30
2022-11-08T17:42:40.410Z,90.30
2022-11-08T17:45:38.792Z,90.20
2022-11-08T17:48:38.439Z,90.20
2022-11-08T17:51:37.337Z,90.10
2022-11-08T17:54:36.017Z,90.10
2022-11-08T17:57:34.487Z,90.10
2022-11-08T18:00:33.575Z,90.00
2022-11-08T18:03:32.763Z,90.00
2022-11-08T18:06:31.968Z,90.20
2022-11-08T18:09:30.691Z,89.90
2022-11-08T18:12:29.350Z,89.80
2022-11-08T18:15:27.818Z,89.70
2022-11-08T18:18:26.433Z,89.60
2022-11-08T18:21:24.676Z,89.60
2022-11-08T18:24:23.296Z,89.50
2022-11-08T18:27:21.800Z,89.50
2022-11-08T18:30:20.398Z,89.40
2022-11-08T18:33:20.645Z,89.30
2022-11-08T18:36:22.940Z,89.30
2022-11-08T18:39:21.883Z,89.20
2022-11-08T18:42:20.527Z,89.20
2022-11-08T18:45:19.166Z,89.20
2022-11-08T18:48:17.815Z,89.10
2022-11-08T18:51:18.079Z,89.10
2022-11-08T18:54:16.578Z,89.00
2022-11-08T18:57:15.393Z,89.00
2022-11-08T19:00:14.349Z,88.90
2022-11-08T19:03:12.913Z,88.90
2022-11-08T19:06:11.568Z,88.90
2022-11-08T19:09:09.892Z,88.90
2022-11-08T19:12:08.850Z,88.80
2022-11-08T19:15:07.565Z,88.70
2022-11-08T19:18:06.233Z,88.70
2022-11-08T19:21:08.782Z,88.70
2022-11-08T19:24:11.570Z,88.70
2022-11-08T19:27:10.106Z,88.60
2022-11-08T19:33:24.087Z,88.50
2022-11-08T19:36:25.451Z,88.40
2022-11-08T19:39:25.080Z,88.40
2022-11-08T19:42:24.003Z,88.30
2022-11-08T19:45:22.324Z,88.30
2022-11-08T19:48:22.327Z,88.20
2022-11-08T19:51:23.261Z,88.20
2022-11-08T19:54:22.222Z,88.10
2022-11-08T19:57:20.516Z,88.10
2022-11-08T20:00:19.802Z,88.10
2022-11-08T20:03:18.434Z,88.10
2022-11-08T20:06:19.844Z,88.00
2022-11-08T20:09:18.109Z,88.50
2022-11-08T20:12:16.704Z,87.90
2022-11-08T20:15:15.090Z,87.90
2022-11-08T20:18:13.723Z,87.80
2022-11-08T20:21:14.614Z,87.80
2022-11-08T20:24:14.152Z,87.80
2022-11-08T20:27:13.151Z,87.70
2022-11-08T20:30:12.705Z,87.70
2022-11-08T20:33:11.002Z,87.70
2022-11-08T20:36:12.721Z,87.70
2022-11-08T20:39:12.866Z,87.70
2022-11-08T20:42:11.673Z,87.60
2022-11-08T20:45:14.966Z,87.50
2022-11-08T20:48:14.348Z,87.50
2022-11-08T20:51:14.594Z,87.40
2022-11-08T20:54:14.418Z,87.40
2022-11-08T20:57:12.697Z,87.40
2022-11-08T21:00:13.735Z,87.40
2022-11-08T21:03:16.375Z,87.30
2022-11-08T21:06:20.593Z,87.30
2022-11-08T21:09:36.670Z,87.30
2022-11-08T21:12:37.395Z,87.30
2022-11-08T21:15:35.816Z,87.20
2022-11-08T21:18:35.572Z,87.10
2022-11-08T21:21:33.898Z,87.10
2022-11-08T21:24:32.563Z,87.10
2022-11-08T21:27:37.538Z,87.00
2022-11-08T21:30:37.236Z,87.00
2022-11-08T21:33:35.955Z,87.00
2022-11-08T21:36:34.703Z,86.90
2022-11-08T21:39:33.007Z,86.90
2022-11-08T21:42:35.379Z,86.90
2022-11-08T21:45:37.322Z,86.90
2022-11-08T21:48:36.042Z,86.90
2022-11-08T21:51:34.403Z,86.90
2022-11-08T21:54:33.003Z,86.80
2022-11-08T21:57:31.242Z,86.80
2022-11-08T22:00:30.355Z,86.80
2022-11-08T22:06:45.025Z,86.70
2022-11-08T22:09:45.864Z,86.70
2022-11-08T22:12:44.775Z,86.60
2022-11-08T22:15:45.284Z,86.60
2022-11-08T22:19:04.595Z,86.60
2022-11-08T22:22:03.353Z,86.50
2022-11-08T22:25:02.246Z,86.50
2022-11-08T22:28:00.659Z,86.50
2022-11-08T22:30:59.985Z,86.50
2022-11-08T22:33:58.591Z,86.40
2022-11-08T22:36:57.472Z,86.40
2022-11-08T22:39:56.346Z,86.30
2022-11-08T22:42:55.064Z,86.40
2022-11-08T22:45:53.594Z,86.30
2022-11-08T22:48:52.187Z,86.30
2022-11-08T22:51:50.658Z,86.20
2022-11-08T22:54:49.483Z,86.20
2022-11-08T22:57:47.777Z,86.10
2022-11-08T23:00:46.640Z,86.10
2022-11-08T23:03:46.579Z,86.00
2022-11-08T23:06:45.278Z,86.00
2022-11-08T23:09:43.658Z,86.00
2022-11-08T23:12:57.469Z,85.90
2022-11-08T23:16:03.179Z,85.80
2022-11-08T23:19:20.481Z,85.90
2022-11-08T23:22:34.861Z,85.80
2022-11-08T23:25:33.677Z,85.80
2022-11-08T23:28:51.833Z,85.70
2022-11-08T23:31:50.775Z,85.70
2022-11-08T23:34:49.172Z,85.60
2022-11-08T23:37:48.347Z,85.60
2022-11-08T23:41:02.069Z,85.60
2022-11-08T23:44:16.005Z,85.60
2022-11-08T23:47:14.525Z,85.70
2022-11-08T23:50:13.408Z,85.80
2022-11-08T23:53:11.781Z,85.70
2022-11-08T23:56:10.384Z,85.60
2022-11-08T23:59:09.077Z,85.50
