createdAt,value
2018-10-17T00:01:23.018Z,77.48
2018-10-17T00:03:52.486Z,78.03
2018-10-17T00:06:21.514Z,78.09
2018-10-17T00:08:50.687Z,78.25
2018-10-17T00:11:19.720Z,78.52
2018-10-17T00:13:48.759Z,78.69
2018-10-17T00:16:17.803Z,78.73
2018-10-17T00:18:46.839Z,79.23
2018-10-17T00:21:15.892Z,79.58
2018-10-17T00:23:44.919Z,79.21
2018-10-17T00:26:13.971Z,79.07
2018-10-17T00:28:42.997Z,79.37
2018-10-17T00:31:12.155Z,79.74
2018-10-17T00:33:41.183Z,79.70
2018-10-17T00:36:10.335Z,79.60
2018-10-17T00:38:39.488Z,79.72
2018-10-17T00:41:08.542Z,80.22
2018-10-17T00:43:37.551Z,80.24
2018-10-17T00:46:06.655Z,80.58
2018-10-17T00:48:35.943Z,80.55
2018-10-17T00:51:05.411Z,80.53
2018-10-17T00:53:34.423Z,81.18
2018-10-17T00:56:03.462Z,81.06
2018-10-17T00:58:32.494Z,81.11
2018-10-17T01:01:01.571Z,81.16
2018-10-17T01:03:30.601Z,81.20
2018-10-17T01:05:59.711Z,81.18
2018-10-17T01:08:28.763Z,80.91
2018-10-17T01:10:57.844Z,81.32
2018-10-17T01:13:26.888Z,81.17
2018-10-17T01:15:55.935Z,81.71
2018-10-17T01:18:24.942Z,81.46
2018-10-17T01:20:54.058Z,81.80
2018-10-17T01:23:23.102Z,81.83
2018-10-17T01:25:52.159Z,82.08
2018-10-17T01:28:21.186Z,82.23
2018-10-17T01:30:50.336Z,81.58
2018-10-17T01:33:19.377Z,82.22
2018-10-17T01:35:48.423Z,82.16
2018-10-17T01:38:17.459Z,81.51
2018-10-17T01:40:46.562Z,81.39
2018-10-17T01:43:15.758Z,80.95
2018-10-17T01:45:44.751Z,81.48
2018-10-17T01:48:13.818Z,80.88
2018-10-17T01:50:42.851Z,80.86
2018-10-17T01:53:12.024Z,81.20
2018-10-17T01:55:40.934Z,81.31
2018-10-17T01:58:09.941Z,81.35
2018-10-17T02:00:39.262Z,81.47
2018-10-17T02:03:08.292Z,81.66
2018-10-17T02:05:37.337Z,81.94
2018-10-17T02:08:06.360Z,81.86
2018-10-17T02:10:35.420Z,82.54
2018-10-17T02:13:04.541Z,82.33
2018-10-17T02:15:33.547Z,82.82
2018-10-17T02:18:02.738Z,82.41
2018-10-17T02:20:31.795Z,82.61
2018-10-17T02:23:01.079Z,83.24
2018-10-17T02:25:30.047Z,82.91
2018-10-17T02:27:59.101Z,83.01
2018-10-17T02:30:28.124Z,83.29
2018-10-17T02:32:57.147Z,82.83
2018-10-17T02:35:26.186Z,82.80
2018-10-17T02:37:55.299Z,83.26
2018-10-17T02:40:24.356Z,83.42
2018-10-17T02:42:53.381Z,83.21
2018-10-17T02:45:22.387Z,83.41
2018-10-17T02:47:51.554Z,84.13
2018-10-17T02:50:20.603Z,85.08
2018-10-17T02:52:49.655Z,84.89
2018-10-17T02:55:18.695Z,84.15
2018-10-17T02:57:47.855Z,84.09
2018-10-17T03:00:17.521Z,83.37
2018-10-17T03:02:46.568Z,83.29
2018-10-17T03:05:15.671Z,83.42
2018-10-17T03:07:44.623Z,84.33
2018-10-17T03:10:13.678Z,83.96
2018-10-17T03:12:42.712Z,83.77
2018-10-17T03:15:11.757Z,84.03
2018-10-17T03:17:40.812Z,83.97
2018-10-17T03:20:10.459Z,83.83
2018-10-17T03:22:39.717Z,83.94
2018-10-17T03:25:09.637Z,84.32
2018-10-17T03:27:38.637Z,84.04
2018-10-17T03:30:07.713Z,84.48
2018-10-17T03:32:36.759Z,84.51
2018-10-17T03:35:06.588Z,85.01
2018-10-17T03:37:36.078Z,85.58
2018-10-17T03:40:05.719Z,85.37
2018-10-17T03:42:34.805Z,84.96
2018-10-17T03:45:03.868Z,84.96
2018-10-17T03:47:32.904Z,85.41
2018-10-17T03:50:02.073Z,85.08
2018-10-17T03:52:31.080Z,85.41
2018-10-17T03:55:00.145Z,85.36
2018-10-17T03:57:29.154Z,85.07
2018-10-17T03:59:58.178Z,84.93
2018-10-17T04:02:27.226Z,85.18
2018-10-17T04:04:56.286Z,85.27
2018-10-17T04:07:25.307Z,85.13
2018-10-17T04:09:54.360Z,85.48
2018-10-17T04:12:23.514Z,85.70
2018-10-17T04:14:52.539Z,85.80
2018-10-17T04:17:21.577Z,85.52
2018-10-17T04:19:50.587Z,85.83
2018-10-17T04:22:19.626Z,85.79
2018-10-17T04:24:48.648Z,85.99
2018-10-17T04:27:17.740Z,85.93
2018-10-17T04:29:46.782Z,85.78
2018-10-17T04:32:15.887Z,86.04
2018-10-17T04:34:44.896Z,86.08
2018-10-17T04:37:14.043Z,85.53
2018-10-17T04:39:42.996Z,85.86
2018-10-17T04:42:12.071Z,85.65
2018-10-17T04:44:41.264Z,85.82
2018-10-17T04:47:10.388Z,86.08
2018-10-17T04:49:40.159Z,85.77
2018-10-17T04:52:09.188Z,85.94
2018-10-17T04:54:38.216Z,85.89
2018-10-17T04:57:07.253Z,84.94
2018-10-17T04:59:36.275Z,85.58
2018-10-17T05:02:05.341Z,85.81
2018-10-17T05:04:34.434Z,86.19
2018-10-17T05:07:03.457Z,86.31
2018-10-17T05:09:32.496Z,86.40
2018-10-17T05:12:01.520Z,86.25
2018-10-17T05:14:30.580Z,86.12
2018-10-17T05:16:59.641Z,86.50
2018-10-17T05:19:28.724Z,86.52
2018-10-17T05:21:57.872Z,86.56
2018-10-17T05:24:26.894Z,86.31
2018-10-17T05:26:55.941Z,86.65
2018-10-17T05:29:24.973Z,86.50
2018-10-17T05:31:54.007Z,86.36
2018-10-17T05:34:23.079Z,86.05
2018-10-17T05:36:52.471Z,86.14
2018-10-17T05:39:21.576Z,85.66
2018-10-17T05:41:50.642Z,86.54
2018-10-17T05:44:19.833Z,86.63
2018-10-17T05:46:48.880Z,86.80
2018-10-17T05:49:17.940Z,86.60
2018-10-17T05:51:47.195Z,86.33
2018-10-17T05:54:16.411Z,86.64
2018-10-17T05:56:45.465Z,86.86
2018-10-17T05:59:14.502Z,86.70
2018-10-17T06:01:43.727Z,87.12
2018-10-17T06:04:12.607Z,87.00
2018-10-17T06:06:41.655Z,87.70
2018-10-17T06:09:11.847Z,87.68
2018-10-17T06:11:41.103Z,87.22
2018-10-17T06:14:14.491Z,86.98
2018-10-17T06:16:44.197Z,87.25
2018-10-17T06:19:13.674Z,86.82
2018-10-17T06:21:42.724Z,86.97
2018-10-17T06:24:11.757Z,86.74
2018-10-17T06:26:40.785Z,87.11
2018-10-17T06:29:09.935Z,87.07
2018-10-17T06:31:38.895Z,86.21
2018-10-17T06:34:08.106Z,86.58
2018-10-17T06:36:37.048Z,86.92
2018-10-17T06:39:08.182Z,87.29
2018-10-17T06:41:37.222Z,87.41
2018-10-17T06:44:06.613Z,87.27
2018-10-17T06:46:35.567Z,87.19
2018-10-17T06:49:04.856Z,87.00
2018-10-17T06:51:33.831Z,86.43
2018-10-17T06:54:03.037Z,86.33
2018-10-17T06:56:32.050Z,85.91
2018-10-17T06:59:01.186Z,86.06
2018-10-17T07:01:30.177Z,85.76
2018-10-17T07:03:59.372Z,85.96
2018-10-17T07:06:28.406Z,85.34
2018-10-17T07:08:57.460Z,84.90
2018-10-17T07:11:26.483Z,83.75
2018-10-17T07:13:55.563Z,83.93
2018-10-17T07:16:24.670Z,83.67
2018-10-17T07:18:53.701Z,83.24
2018-10-17T07:21:22.795Z,82.44
2018-10-17T07:23:51.916Z,82.37
2018-10-17T07:26:21.020Z,82.03
2018-10-17T07:28:50.140Z,81.55
2018-10-17T07:31:19.143Z,81.48
2018-10-17T07:33:48.283Z,81.34
2018-10-17T07:36:17.441Z,81.26
2018-10-17T07:38:46.682Z,80.74
2018-10-17T07:41:15.724Z,80.60
2018-10-17T07:43:48.623Z,80.39
2018-10-17T07:46:21.040Z,79.82
2018-10-17T07:48:50.103Z,79.69
2018-10-17T07:51:19.187Z,79.34
2018-10-17T07:53:48.247Z,78.76
2018-10-17T07:56:17.298Z,78.58
2018-10-17T07:58:46.939Z,78.11
2018-10-17T08:01:16.061Z,78.20
2018-10-17T08:03:45.165Z,77.60
2018-10-17T08:06:14.607Z,77.75
2018-10-17T08:08:43.747Z,77.62
2018-10-17T08:11:13.039Z,77.51
2018-10-17T08:13:42.100Z,77.00
2018-10-17T08:16:11.317Z,76.33
2018-10-17T08:18:40.355Z,75.99
2018-10-17T08:21:09.483Z,75.47
2018-10-17T08:23:38.481Z,75.23
2018-10-17T08:26:07.518Z,75.11
2018-10-17T08:28:36.563Z,74.02
2018-10-17T08:31:05.631Z,73.85
2018-10-17T08:33:34.652Z,73.31
2018-10-17T08:36:03.984Z,72.88
2018-10-17T08:38:32.883Z,72.60
2018-10-17T08:41:02.072Z,72.67
2018-10-17T08:43:30.956Z,71.34
2018-10-17T08:45:59.983Z,71.03
2018-10-17T08:48:29.027Z,70.71
2018-10-17T08:50:58.130Z,70.27
2018-10-17T08:53:27.205Z,69.21
2018-10-17T08:55:56.261Z,69.13
2018-10-17T08:58:25.283Z,68.69
2018-10-17T09:00:54.319Z,68.49
2018-10-17T09:03:23.379Z,67.96
2018-10-17T09:05:52.480Z,67.45
2018-10-17T09:08:21.526Z,66.97
2018-10-17T09:10:50.489Z,66.14
2018-10-17T09:13:19.644Z,66.71
2018-10-17T09:15:48.603Z,66.75
2018-10-17T09:18:17.698Z,65.96
2018-10-17T09:20:47.078Z,65.07
2018-10-17T09:23:15.971Z,65.58
2018-10-17T09:25:45.095Z,64.93
2018-10-17T09:28:14.051Z,64.38
2018-10-17T09:30:43.157Z,65.13
2018-10-17T09:33:12.115Z,64.13
2018-10-17T09:35:41.304Z,62.92
2018-10-17T09:38:10.276Z,63.33
2018-10-17T09:40:39.488Z,62.63
2018-10-17T09:43:08.575Z,62.34
2018-10-17T09:45:37.568Z,61.40
2018-10-17T09:48:06.749Z,61.43
2018-10-17T09:50:35.688Z,62.22
2018-10-17T09:53:04.925Z,61.92
2018-10-17T09:55:33.956Z,61.79
2018-10-17T09:58:03.139Z,62.11
2018-10-17T10:00:37.467Z,62.13
2018-10-17T10:03:06.533Z,61.29
2018-10-17T10:05:35.563Z,60.94
2018-10-17T10:08:04.746Z,61.70
2018-10-17T10:10:33.792Z,61.36
2018-10-17T10:13:02.810Z,61.00
2018-10-17T10:15:31.876Z,60.15
2018-10-17T10:18:00.970Z,60.53
2018-10-17T10:20:30.062Z,60.22
2018-10-17T10:22:59.113Z,59.79
2018-10-17T10:25:28.148Z,58.21
2018-10-17T10:27:57.274Z,58.22
2018-10-17T10:30:26.253Z,58.77
2018-10-17T10:32:55.263Z,57.94
2018-10-17T10:35:24.292Z,56.96
2018-10-17T10:37:54.084Z,57.47
2018-10-17T10:40:23.157Z,57.58
2018-10-17T10:42:52.123Z,57.49
2018-10-17T10:45:21.736Z,57.00
2018-10-17T10:47:50.655Z,56.94
2018-10-17T10:50:19.762Z,57.20
2018-10-17T10:52:48.979Z,56.13
2018-10-17T10:55:18.008Z,56.77
2018-10-17T10:57:47.019Z,55.58
2018-10-17T11:00:16.136Z,56.67
2018-10-17T11:02:45.162Z,56.40
2018-10-17T11:05:14.354Z,55.77
2018-10-17T11:07:43.304Z,56.37
2018-10-17T11:10:12.322Z,55.46
2018-10-17T11:12:41.507Z,55.47
2018-10-17T11:15:10.873Z,54.71
2018-10-17T11:17:39.904Z,55.23
2018-10-17T11:20:09.332Z,54.34
2018-10-17T11:22:38.447Z,54.82
2018-10-17T11:25:08.380Z,54.05
2018-10-17T11:27:37.414Z,54.05
2018-10-17T11:30:08.144Z,54.91
2018-10-17T11:32:37.309Z,52.98
2018-10-17T11:35:07.616Z,53.95
2018-10-17T11:37:36.715Z,52.60
2018-10-17T11:40:05.813Z,53.19
2018-10-17T11:42:34.899Z,53.36
2018-10-17T11:45:04.121Z,53.78
2018-10-17T11:47:33.273Z,53.10
2018-10-17T11:50:02.435Z,52.98
2018-10-17T11:52:31.700Z,53.03
2018-10-17T11:55:00.856Z,52.80
2018-10-17T11:57:29.878Z,53.53
2018-10-17T11:59:59.056Z,52.43
2018-10-17T12:02:28.097Z,52.09
2018-10-17T12:04:57.559Z,52.44
2018-10-17T12:07:26.203Z,52.13
2018-10-17T12:09:56.777Z,52.19
2018-10-17T12:12:26.453Z,51.61
2018-10-17T12:14:55.454Z,51.79
2018-10-17T12:17:24.615Z,51.93
2018-10-17T12:19:53.763Z,51.50
2018-10-17T12:22:22.928Z,51.43
2018-10-17T12:24:52.364Z,52.16
2018-10-17T12:27:21.633Z,51.30
2018-10-17T12:29:51.123Z,51.21
2018-10-17T12:32:20.597Z,51.48
2018-10-17T12:34:51.107Z,50.76
2018-10-17T12:37:20.734Z,50.95
2018-10-17T12:39:49.943Z,51.45
2018-10-17T12:42:19.353Z,50.51
2018-10-17T12:44:49.356Z,50.96
2018-10-17T12:47:18.868Z,50.30
2018-10-17T12:49:48.646Z,50.72
2018-10-17T12:52:17.666Z,49.70
2018-10-17T12:54:46.967Z,50.42
2018-10-17T12:57:16.049Z,49.88
2018-10-17T12:59:45.728Z,50.16
2018-10-17T13:02:14.727Z,50.78
2018-10-17T13:04:43.995Z,49.99
2018-10-17T13:07:13.387Z,50.65
2018-10-17T13:09:42.419Z,50.90
2018-10-17T13:12:11.899Z,50.57
2018-10-17T13:14:40.955Z,50.61
2018-10-17T13:17:10.295Z,50.83
2018-10-17T13:19:39.312Z,50.19
2018-10-17T13:22:10.467Z,51.10
2018-10-17T13:24:39.708Z,49.85
2018-10-17T13:27:08.767Z,51.72
2018-10-17T13:29:37.965Z,52.01
2018-10-17T13:32:07.185Z,51.19
2018-10-17T13:34:36.435Z,51.85
2018-10-17T13:37:05.789Z,51.99
2018-10-17T13:39:36.863Z,51.80
2018-10-17T13:42:06.009Z,53.73
2018-10-17T13:44:34.967Z,50.23
2018-10-17T13:47:06.308Z,49.16
2018-10-17T13:49:35.409Z,51.81
2018-10-17T13:52:04.667Z,51.10
2018-10-17T13:54:33.776Z,50.33
2018-10-17T13:57:02.861Z,51.20
2018-10-17T13:59:31.937Z,51.17
2018-10-17T14:02:00.919Z,49.04
2018-10-17T14:04:29.963Z,49.01
2018-10-17T14:06:59.073Z,49.07
2018-10-17T14:09:28.051Z,49.47
2018-10-17T14:11:57.063Z,49.68
2018-10-17T14:14:26.092Z,49.57
2018-10-17T14:16:55.224Z,50.32
2018-10-17T14:19:24.259Z,49.61
2018-10-17T14:21:53.295Z,49.66
2018-10-17T14:24:22.342Z,49.48
2018-10-17T14:26:51.473Z,50.24
2018-10-17T14:29:20.526Z,48.30
2018-10-17T14:31:49.549Z,49.63
2018-10-17T14:34:18.596Z,49.19
2018-10-17T14:36:47.624Z,49.28
2018-10-17T14:39:16.753Z,49.84
2018-10-17T14:41:45.710Z,50.39
2018-10-17T14:44:14.847Z,50.10
2018-10-17T14:46:43.872Z,51.31
2018-10-17T14:49:12.907Z,50.08
2018-10-17T14:51:41.980Z,51.30
2018-10-17T14:54:11.007Z,50.19
2018-10-17T14:56:40.079Z,50.13
2018-10-17T14:59:09.178Z,50.70
2018-10-17T15:01:38.155Z,51.56
2018-10-17T15:04:07.177Z,50.57
2018-10-17T15:06:36.244Z,52.26
2018-10-17T15:09:07.228Z,52.11
2018-10-17T15:11:36.699Z,52.22
2018-10-17T15:14:05.644Z,53.00
2018-10-17T15:16:34.669Z,53.32
2018-10-17T15:19:03.712Z,54.15
2018-10-17T15:21:32.755Z,53.30
2018-10-17T15:24:01.842Z,53.67
2018-10-17T15:26:30.923Z,53.04
2018-10-17T15:29:00.667Z,54.28
2018-10-17T15:31:29.788Z,54.91
2018-10-17T15:33:58.820Z,55.27
2018-10-17T15:36:27.860Z,55.86
2018-10-17T15:38:57.094Z,56.66
2018-10-17T15:41:26.197Z,57.72
2018-10-17T15:43:55.243Z,58.27
2018-10-17T15:46:24.259Z,59.78
2018-10-17T15:48:53.307Z,60.08
2018-10-17T15:51:22.336Z,61.40
2018-10-17T15:53:51.412Z,61.42
2018-10-17T15:56:20.409Z,61.97
2018-10-17T15:58:49.463Z,63.22
2018-10-17T16:01:18.608Z,63.63
2018-10-17T16:03:47.717Z,64.37
2018-10-17T16:06:17.027Z,64.76
2018-10-17T16:08:46.003Z,65.67
2018-10-17T16:11:15.015Z,66.12
2018-10-17T16:13:44.076Z,66.91
2018-10-17T16:16:13.111Z,67.23
2018-10-17T16:18:42.155Z,65.74
2018-10-17T16:21:11.175Z,65.62
2018-10-17T16:23:41.235Z,65.27
2018-10-17T16:26:10.296Z,65.04
2018-10-17T16:28:39.302Z,65.47
2018-10-17T16:31:08.529Z,65.11
2018-10-17T16:33:37.456Z,66.08
2018-10-17T16:36:06.739Z,66.01
2018-10-17T16:38:35.799Z,66.21
2018-10-17T16:41:05.625Z,66.47
2018-10-17T16:43:36.343Z,66.18
2018-10-17T16:46:06.370Z,66.18
2018-10-17T16:48:38.166Z,66.86
2018-10-17T16:51:08.742Z,66.25
2018-10-17T16:53:39.726Z,66.62
2018-10-17T16:56:10.524Z,66.66
2018-10-17T16:58:40.946Z,66.71
2018-10-17T17:01:10.727Z,66.87
2018-10-17T17:03:45.704Z,67.05
2018-10-17T17:06:14.828Z,66.82
2018-10-17T17:08:43.795Z,66.93
2018-10-17T17:11:12.990Z,67.10
2018-10-17T17:13:42.004Z,67.12
2018-10-17T17:16:11.066Z,67.27
2018-10-17T17:18:40.076Z,67.29
2018-10-17T17:21:09.196Z,67.41
2018-10-17T17:23:38.159Z,67.22
2018-10-17T17:26:07.291Z,67.00
2018-10-17T17:28:36.341Z,67.08
2018-10-17T17:31:05.432Z,66.47
2018-10-17T17:33:34.503Z,66.68
2018-10-17T17:36:03.564Z,67.11
2018-10-17T17:38:32.571Z,66.82
2018-10-17T17:41:01.697Z,66.95
2018-10-17T17:43:30.727Z,67.17
2018-10-17T17:45:59.847Z,67.14
2018-10-17T17:48:28.831Z,66.60
2018-10-17T17:50:58.011Z,66.72
2018-10-17T17:53:27.071Z,66.62
2018-10-17T17:55:56.088Z,66.41
2018-10-17T17:58:25.670Z,66.81
2018-10-17T18:00:54.675Z,66.00
2018-10-17T18:03:23.725Z,65.95
2018-10-17T18:05:52.891Z,65.73
2018-10-17T18:08:21.996Z,65.68
2018-10-17T18:10:51.157Z,65.80
2018-10-17T18:13:20.210Z,65.55
2018-10-17T18:15:49.227Z,65.56
2018-10-17T18:18:18.400Z,65.32
2018-10-17T18:20:47.414Z,65.24
2018-10-17T18:23:16.455Z,65.17
2018-10-17T18:25:45.506Z,65.71
2018-10-17T18:28:15.509Z,65.79
2018-10-17T18:30:44.433Z,66.48
2018-10-17T18:33:13.551Z,66.62
2018-10-17T18:35:42.645Z,66.72
2018-10-17T18:38:11.719Z,67.00
2018-10-17T18:40:40.894Z,66.96
2018-10-17T18:43:09.865Z,67.24
2018-10-17T18:45:38.977Z,67.36
2018-10-17T18:48:08.016Z,67.54
2018-10-17T18:50:37.032Z,67.79
2018-10-17T18:53:06.111Z,68.24
2018-10-17T18:55:35.253Z,68.00
2018-10-17T18:58:04.310Z,68.31
2018-10-17T19:00:33.439Z,68.36
2018-10-17T19:03:09.873Z,68.44
2018-10-17T19:05:38.812Z,68.50
2018-10-17T19:08:08.430Z,68.73
2018-10-17T19:10:37.393Z,68.52
2018-10-17T19:13:07.117Z,68.73
2018-10-17T19:15:37.051Z,68.95
2018-10-17T19:18:06.387Z,68.08
2018-10-17T19:20:35.479Z,68.01
2018-10-17T19:23:04.797Z,67.72
2018-10-17T19:25:35.825Z,67.70
2018-10-17T19:28:05.026Z,68.14
2018-10-17T19:30:34.180Z,68.20
2018-10-17T19:33:03.988Z,68.29
2018-10-17T19:35:33.019Z,68.44
2018-10-17T19:38:02.127Z,68.42
2018-10-17T19:40:31.147Z,68.30
2018-10-17T19:43:00.451Z,68.71
2018-10-17T19:45:29.516Z,68.48
2018-10-17T19:47:58.631Z,68.32
2018-10-17T19:50:27.578Z,68.52
2018-10-17T19:52:56.643Z,68.10
2018-10-17T19:55:25.665Z,68.14
2018-10-17T19:57:54.731Z,68.50
2018-10-17T20:00:23.783Z,68.75
2018-10-17T20:02:52.854Z,68.86
2018-10-17T20:05:21.867Z,68.58
2018-10-17T20:07:51.020Z,68.51
2018-10-17T20:10:19.922Z,68.27
2018-10-17T20:12:48.983Z,68.40
2018-10-17T20:15:18.153Z,68.12
2018-10-17T20:17:47.000Z,68.17
2018-10-17T20:20:16.057Z,67.68
2018-10-17T20:22:45.103Z,67.96
2018-10-17T20:25:14.230Z,68.10
2018-10-17T20:27:43.219Z,68.41
2018-10-17T20:30:12.296Z,68.57
2018-10-17T20:32:41.399Z,68.98
2018-10-17T20:35:10.542Z,69.20
2018-10-17T20:37:39.511Z,69.39
2018-10-17T20:40:08.584Z,70.35
2018-10-17T20:42:37.625Z,70.69
2018-10-17T20:45:07.001Z,70.92
2018-10-17T20:47:36.007Z,71.50
2018-10-17T20:50:05.612Z,71.32
2018-10-17T20:52:34.634Z,71.74
2018-10-17T20:55:03.651Z,72.35
2018-10-17T20:57:32.687Z,72.15
2018-10-17T21:00:02.228Z,72.49
2018-10-17T21:02:31.311Z,72.33
2018-10-17T21:05:00.457Z,71.97
2018-10-17T21:07:29.480Z,71.66
2018-10-17T21:09:58.547Z,71.36
2018-10-17T21:12:27.551Z,71.59
2018-10-17T21:14:56.615Z,71.19
2018-10-17T21:17:25.663Z,71.52
2018-10-17T21:19:54.776Z,71.57
2018-10-17T21:22:23.762Z,71.55
2018-10-17T21:24:52.768Z,71.56
2018-10-17T21:27:21.802Z,71.67
2018-10-17T21:29:50.828Z,71.77
2018-10-17T21:32:19.951Z,71.53
2018-10-17T21:34:48.967Z,72.00
2018-10-17T21:37:18.066Z,72.40
2018-10-17T21:39:47.107Z,72.83
2018-10-17T21:42:16.175Z,73.23
2018-10-17T21:44:45.220Z,73.50
2018-10-17T21:47:14.350Z,73.58
2018-10-17T21:49:43.388Z,74.07
2018-10-17T21:52:12.407Z,74.00
2018-10-17T21:54:41.443Z,74.38
2018-10-17T21:57:10.490Z,74.53
2018-10-17T21:59:39.535Z,74.79
2018-10-17T22:02:08.638Z,74.76
2018-10-17T22:04:37.603Z,75.03
2018-10-17T22:07:06.718Z,75.57
2018-10-17T22:09:35.786Z,75.88
2018-10-17T22:12:04.791Z,75.75
2018-10-17T22:14:33.831Z,75.86
2018-10-17T22:17:06.216Z,75.75
2018-10-17T22:19:36.496Z,76.14
2018-10-17T22:22:06.042Z,76.48
2018-10-17T22:24:35.096Z,76.40
2018-10-17T22:27:04.518Z,76.57
2018-10-17T22:29:33.667Z,77.01
2018-10-17T22:32:02.760Z,77.25
2018-10-17T22:34:31.775Z,77.60
2018-10-17T22:37:01.088Z,77.67
2018-10-17T22:39:30.331Z,78.03
2018-10-17T22:41:59.475Z,78.23
2018-10-17T22:44:28.676Z,78.20
2018-10-17T22:46:57.783Z,78.52
2018-10-17T22:49:26.847Z,78.74
2018-10-17T22:51:55.871Z,78.54
2018-10-17T22:54:25.564Z,78.56
2018-10-17T22:56:54.624Z,78.79
2018-10-17T22:59:23.676Z,78.42
2018-10-17T23:01:52.751Z,77.88
2018-10-17T23:04:21.783Z,77.96
2018-10-17T23:06:50.843Z,78.38
2018-10-17T23:09:19.873Z,79.18
2018-10-17T23:11:48.927Z,79.15
2018-10-17T23:14:18.001Z,79.27
2018-10-17T23:16:47.002Z,78.68
2018-10-17T23:19:16.099Z,78.76
2018-10-17T23:21:45.172Z,78.92
2018-10-17T23:24:14.236Z,79.09
2018-10-17T23:26:43.288Z,79.52
2018-10-17T23:29:12.438Z,79.36
2018-10-17T23:31:41.524Z,79.81
2018-10-17T23:34:10.567Z,79.50
2018-10-17T23:36:39.588Z,78.59
2018-10-17T23:39:09.175Z,79.13
2018-10-17T23:41:38.783Z,79.30
2018-10-17T23:44:07.858Z,79.55
2018-10-17T23:46:36.880Z,79.57
2018-10-17T23:49:08.963Z,79.81
2018-10-17T23:51:38.083Z,80.11
2018-10-17T23:54:07.211Z,80.22
2018-10-17T23:56:36.215Z,79.88
2018-10-17T23:59:05.423Z,80.20
