createdAt,value
2023-01-13T00:00:19.084Z,8.24
2023-01-13T00:01:58.839Z,8.24
2023-01-13T00:03:38.600Z,8.22
2023-01-13T00:05:18.521Z,8.26
2023-01-13T00:06:58.258Z,8.24
2023-01-13T00:08:38.033Z,8.24
2023-01-13T00:10:17.831Z,8.24
2023-01-13T00:11:57.560Z,8.22
2023-01-13T00:13:37.319Z,8.25
2023-01-13T00:16:56.854Z,8.22
2023-01-13T00:18:36.601Z,8.24
2023-01-13T00:20:16.366Z,8.22
2023-01-13T00:21:56.137Z,8.22
2023-01-13T00:23:35.914Z,8.21
2023-01-13T00:25:15.715Z,8.22
2023-01-13T00:26:55.438Z,8.21
2023-01-13T00:28:35.206Z,8.2
2023-01-13T00:30:14.953Z,8.21
2023-01-13T00:31:54.742Z,8.2
2023-01-13T00:33:34.493Z,8.2
2023-01-13T00:36:54.007Z,8.2
2023-01-13T00:40:13.565Z,8.2
2023-01-13T00:41:53.342Z,8.2
2023-01-13T00:43:33.058Z,8.21
2023-01-13T00:48:32.347Z,8.21
2023-01-13T00:50:12.123Z,8.2
2023-01-13T00:51:51.889Z,8.22
2023-01-13T00:53:31.641Z,8.2
2023-01-13T00:56:51.196Z,8.27
2023-01-13T00:58:30.942Z,8.28
2023-01-13T01:00:10.715Z,8.3
2023-01-13T01:01:50.472Z,8.3
2023-01-13T01:03:30.227Z,8.3
2023-01-13T01:06:49.773Z,8.31
2023-01-13T01:10:09.416Z,8.34
2023-01-13T01:11:49.258Z,8.33
2023-01-13T01:13:29.004Z,8.33
2023-01-13T01:18:28.219Z,8.34
2023-01-13T01:20:07.993Z,8.35
2023-01-13T01:21:47.797Z,8.35
2023-01-13T01:23:27.513Z,8.37
2023-01-13T01:25:07.279Z,8.35
2023-01-13T01:26:47.025Z,8.38
2023-01-13T01:30:06.568Z,8.38
2023-01-13T01:31:46.339Z,8.39
2023-01-13T01:33:26.100Z,8.39
2023-01-13T01:36:45.620Z,8.39
2023-01-13T01:38:25.387Z,8.39
2023-01-13T01:40:05.153Z,8.38
2023-01-13T01:41:44.912Z,8.35
2023-01-13T01:43:24.682Z,8.38
2023-01-13T01:46:44.200Z,8.39
2023-01-13T01:48:24.026Z,8.39
2023-01-13T01:50:03.724Z,8.39
2023-01-13T01:51:43.501Z,8.42
2023-01-13T01:53:23.271Z,8.43
2023-01-13T01:55:03.044Z,8.42
2023-01-13T01:56:42.845Z,8.43
2023-01-13T01:58:22.547Z,8.43
2023-01-13T02:00:02.461Z,8.43
2023-01-13T02:01:42.192Z,8.43
2023-01-13T02:03:21.951Z,8.43
2023-01-13T02:05:01.761Z,8.46
2023-01-13T02:06:41.487Z,8.46
2023-01-13T02:13:20.543Z,8.49
2023-01-13T02:15:00.305Z,8.5
2023-01-13T02:16:40.089Z,8.46
2023-01-13T02:19:59.594Z,8.5
2023-01-13T02:21:39.433Z,8.5
2023-01-13T02:23:19.130Z,8.47
2023-01-13T02:26:38.651Z,8.53
2023-01-13T02:28:18.420Z,8.52
2023-01-13T02:29:58.186Z,8.52
2023-01-13T02:33:17.701Z,8.51
2023-01-13T02:34:57.480Z,8.47
2023-01-13T02:38:16.998Z,8.43
2023-01-13T02:39:56.773Z,8.41
2023-01-13T02:41:36.539Z,8.42
2023-01-13T02:43:16.302Z,8.43
2023-01-13T02:44:56.065Z,8.38
2023-01-13T02:46:35.815Z,8.39
2023-01-13T02:48:15.574Z,8.39
2023-01-13T02:49:55.369Z,8.42
2023-01-13T02:51:35.107Z,8.46
2023-01-13T02:53:14.883Z,8.43
2023-01-13T02:56:34.501Z,8.45
2023-01-13T02:58:14.176Z,8.45
2023-01-13T02:59:54.057Z,8.43
2023-01-13T03:01:33.842Z,8.45
2023-01-13T03:03:13.574Z,8.45
2023-01-13T03:06:33.110Z,8.43
2023-01-13T03:08:12.881Z,8.43
2023-01-13T03:09:52.637Z,8.39
2023-01-13T03:11:32.407Z,8.39
2023-01-13T03:16:31.681Z,8.35
2023-01-13T03:18:11.456Z,8.35
2023-01-13T03:19:51.215Z,8.35
2023-01-13T03:21:30.998Z,8.32
2023-01-13T03:23:10.752Z,8.3
2023-01-13T03:24:50.505Z,8.31
2023-01-13T03:26:30.277Z,8.3
2023-01-13T03:29:49.799Z,8.37
2023-01-13T03:31:29.576Z,8.39
2023-01-13T03:33:09.326Z,8.35
2023-01-13T03:34:49.095Z,8.38
2023-01-13T03:36:28.861Z,8.39
2023-01-13T03:38:08.648Z,8.41
2023-01-13T03:39:48.393Z,8.39
2023-01-13T03:41:28.142Z,8.41
2023-01-13T03:43:07.916Z,8.39
2023-01-13T03:44:47.675Z,8.38
2023-01-13T03:46:27.441Z,8.35
2023-01-13T03:48:07.204Z,8.35
2023-01-13T03:49:46.978Z,8.32
2023-01-13T03:51:26.729Z,8.31
2023-01-13T03:53:06.492Z,8.3
2023-01-13T03:56:26.036Z,8.26
2023-01-13T03:58:05.839Z,8.26
2023-01-13T03:59:45.550Z,8.25
2023-01-13T04:01:25.316Z,8.24
2023-01-13T04:03:05.137Z,8.25
2023-01-13T04:06:24.620Z,8.29
2023-01-13T04:08:04.379Z,8.29
2023-01-13T04:09:44.126Z,8.28
2023-01-13T04:11:23.911Z,8.27
2023-01-13T04:13:03.664Z,8.26
2023-01-13T04:14:43.445Z,8.24
2023-01-13T04:16:23.214Z,8.22
2023-01-13T04:18:02.987Z,8.22
2023-01-13T04:19:42.765Z,8.24
2023-01-13T04:23:02.261Z,8.25
2023-01-13T04:26:21.799Z,8.25
2023-01-13T04:29:41.325Z,8.27
2023-01-13T04:31:21.086Z,8.26
2023-01-13T04:33:00.860Z,8.28
2023-01-13T04:36:20.395Z,8.26
2023-01-13T04:38:00.152Z,8.24
2023-01-13T04:39:39.915Z,8.22
2023-01-13T04:41:19.667Z,8.2
2023-01-13T04:42:59.484Z,8.18
2023-01-13T04:44:39.193Z,8.17
2023-01-13T04:46:18.963Z,8.16
2023-01-13T04:47:58.720Z,8.12
2023-01-13T04:49:38.480Z,8.12
2023-01-13T04:51:18.245Z,8.07
2023-01-13T04:52:58.012Z,8.06
2023-01-13T04:56:17.556Z,8.06
2023-01-13T04:57:57.305Z,8.05
2023-01-13T04:59:37.104Z,8.05
2023-01-13T05:01:16.841Z,8.06
2023-01-13T05:02:56.605Z,8.05
2023-01-13T05:04:36.363Z,8.07
2023-01-13T05:06:16.118Z,8.06
2023-01-13T05:07:55.892Z,8.08
2023-01-13T05:09:35.651Z,8.1
2023-01-13T05:11:15.423Z,8.16
2023-01-13T05:12:55.181Z,8.18
2023-01-13T05:16:14.703Z,8.22
2023-01-13T05:17:54.474Z,8.25
2023-01-13T05:19:34.237Z,8.29
2023-01-13T05:21:13.992Z,8.29
2023-01-13T05:22:53.773Z,8.32
2023-01-13T05:26:13.283Z,8.34
2023-01-13T05:29:32.830Z,8.3
2023-01-13T05:31:12.589Z,8.29
2023-01-13T05:32:52.360Z,8.28
2023-01-13T05:36:11.889Z,8.25
2023-01-13T05:37:51.637Z,8.24
2023-01-13T05:39:31.410Z,8.24
2023-01-13T05:41:11.219Z,8.22
2023-01-13T05:42:50.993Z,8.22
2023-01-13T05:47:50.285Z,8.27
2023-01-13T05:49:30.045Z,8.27
2023-01-13T05:51:09.807Z,8.26
2023-01-13T05:52:49.573Z,8.28
2023-01-13T05:56:09.092Z,8.25
2023-01-13T05:57:48.862Z,8.25
2023-01-13T05:59:28.629Z,8.22
2023-01-13T06:01:08.392Z,8.22
2023-01-13T06:02:48.148Z,8.22
2023-01-13T06:04:27.927Z,8.24
2023-01-13T06:06:07.680Z,8.25
2023-01-13T06:09:27.207Z,8.25
2023-01-13T06:11:06.968Z,8.25
2023-01-13T06:12:46.743Z,8.22
2023-01-13T06:16:06.276Z,8.24
2023-01-13T06:17:46.024Z,8.22
2023-01-13T06:19:25.779Z,8.2
2023-01-13T06:22:45.331Z,8.18
2023-01-13T06:26:04.856Z,8.17
2023-01-13T06:27:44.605Z,8.14
2023-01-13T06:29:24.368Z,8.16
2023-01-13T06:31:04.126Z,8.18
2023-01-13T06:32:43.907Z,8.18
2023-01-13T06:34:23.666Z,8.21
2023-01-13T06:36:03.469Z,8.25
2023-01-13T06:39:23.020Z,8.29
2023-01-13T06:41:02.727Z,8.32
2023-01-13T06:42:42.474Z,8.31
2023-01-13T06:44:22.255Z,8.34
2023-01-13T06:46:02.037Z,8.37
2023-01-13T06:51:01.297Z,8.37
2023-01-13T06:52:41.063Z,8.39
2023-01-13T06:56:00.599Z,8.42
2023-01-13T06:57:40.367Z,8.42
2023-01-13T06:59:20.137Z,8.39
2023-01-13T07:00:59.868Z,8.39
2023-01-13T07:02:39.781Z,8.39
2023-01-13T07:04:19.433Z,8.38
2023-01-13T07:05:59.279Z,8.37
2023-01-13T07:07:38.999Z,8.37
2023-01-13T07:09:18.840Z,8.35
2023-01-13T07:10:58.513Z,8.35
2023-01-13T07:12:38.222Z,8.35
2023-01-13T07:14:18.015Z,8.37
2023-01-13T07:17:37.517Z,8.37
2023-01-13T07:19:17.286Z,8.35
2023-01-13T07:20:57.043Z,8.35
2023-01-13T07:22:36.822Z,8.38
2023-01-13T07:24:16.583Z,8.37
2023-01-13T07:25:56.333Z,8.35
2023-01-13T07:27:36.095Z,8.34
2023-01-13T07:29:15.882Z,8.35
2023-01-13T07:30:55.629Z,8.35
2023-01-13T07:32:35.395Z,8.33
2023-01-13T07:35:54.926Z,8.31
2023-01-13T07:40:54.273Z,8.3
2023-01-13T07:42:33.983Z,8.32
2023-01-13T07:45:53.513Z,8.31
2023-01-13T07:47:33.277Z,8.31
2023-01-13T07:49:13.028Z,8.32
2023-01-13T07:50:52.793Z,8.32
2023-01-13T07:52:32.563Z,8.3
2023-01-13T07:55:52.106Z,8.28
2023-01-13T07:57:31.855Z,8.3
2023-01-13T07:59:11.671Z,8.3
2023-01-13T08:00:51.387Z,8.29
2023-01-13T08:02:31.326Z,8.29
2023-01-13T08:05:50.867Z,8.29
2023-01-13T08:07:30.575Z,8.26
2023-01-13T08:09:10.339Z,8.27
2023-01-13T08:10:50.158Z,8.26
2023-01-13T08:12:29.866Z,8.26
2023-01-13T08:15:49.393Z,8.26
2023-01-13T08:17:29.161Z,8.26
2023-01-13T08:19:08.928Z,8.28
2023-01-13T08:20:48.712Z,8.3
2023-01-13T08:22:28.453Z,8.29
2023-01-13T08:25:48.097Z,8.31
2023-01-13T08:27:27.735Z,8.32
2023-01-13T08:30:47.268Z,8.32
2023-01-13T08:32:27.061Z,8.32
2023-01-13T08:35:46.556Z,8.32
2023-01-13T08:37:26.417Z,8.32
2023-01-13T08:39:06.089Z,8.32
2023-01-13T08:40:45.859Z,8.31
2023-01-13T08:45:45.174Z,8.32
2023-01-13T08:49:04.819Z,8.33
2023-01-13T08:50:44.582Z,8.35
2023-01-13T08:52:24.348Z,8.35
2023-01-13T08:55:43.909Z,8.35
2023-01-13T08:57:23.639Z,8.37
2023-01-13T08:59:03.468Z,8.38
2023-01-13T09:00:43.240Z,8.38
2023-01-13T09:02:22.934Z,8.27
2023-01-13T09:04:02.877Z,8.38
2023-01-13T09:05:42.566Z,8.39
2023-01-13T09:07:22.247Z,8.38
2023-01-13T09:09:02.037Z,8.43
2023-01-13T09:10:41.737Z,8.38
2023-01-13T09:12:21.499Z,8.39
2023-01-13T09:17:20.851Z,8.39
2023-01-13T09:19:00.571Z,8.35
2023-01-13T09:22:20.090Z,8.28
2023-01-13T09:25:39.776Z,8.31
2023-01-13T09:27:19.500Z,8.24
2023-01-13T09:28:59.280Z,8.34
2023-01-13T09:32:18.922Z,8.29
2023-01-13T09:35:38.340Z,8.31
2023-01-13T09:37:18.086Z,8.33
2023-01-13T09:38:57.984Z,8.3
2023-01-13T09:40:37.601Z,8.3
2023-01-13T09:42:17.405Z,8.29
2023-01-13T09:43:57.218Z,8.28
2023-01-13T09:45:36.952Z,8.26
2023-01-13T09:47:16.663Z,8.24
2023-01-13T09:48:56.427Z,8.2
2023-01-13T09:52:15.966Z,8.17
2023-01-13T09:55:35.477Z,8.14
2023-01-13T09:57:15.241Z,8.09
2023-01-13T09:58:55.014Z,8.07
2023-01-13T10:00:34.923Z,8.06
2023-01-13T10:02:14.685Z,8.04
2023-01-13T10:05:34.239Z,7.97
2023-01-13T10:07:13.981Z,7.97
2023-01-13T10:08:53.736Z,7.91
2023-01-13T10:12:13.277Z,7.89
2023-01-13T10:15:32.851Z,7.91
2023-01-13T10:17:12.552Z,7.9
2023-01-13T10:18:52.334Z,7.89
2023-01-13T10:25:31.469Z,7.87
2023-01-13T10:27:11.248Z,7.88
2023-01-13T10:28:50.909Z,7.87
2023-01-13T10:30:30.677Z,7.91
2023-01-13T10:32:10.437Z,7.92
2023-01-13T10:35:29.960Z,7.94
2023-01-13T10:37:09.845Z,7.96
2023-01-13T10:38:49.616Z,7.98
2023-01-13T10:40:29.375Z,7.97
2023-01-13T10:42:09.141Z,7.99
2023-01-13T10:45:28.706Z,8.05
2023-01-13T10:47:08.555Z,8.07
2023-01-13T10:48:48.194Z,8.06
2023-01-13T10:50:28.054Z,8.1
2023-01-13T10:52:07.778Z,8.12
2023-01-13T10:55:27.257Z,8.16
2023-01-13T10:57:07.015Z,8.2
2023-01-13T10:58:46.780Z,8.18
2023-01-13T11:00:26.535Z,8.18
2023-01-13T11:02:06.292Z,8.18
2023-01-13T11:05:25.860Z,8.22
2023-01-13T11:07:05.716Z,8.24
2023-01-13T11:08:45.556Z,8.22
2023-01-13T11:10:25.237Z,8.35
2023-01-13T11:12:05.010Z,8.45
2023-01-13T11:13:44.773Z,8.52
2023-01-13T11:17:04.296Z,8.62
2023-01-13T11:18:44.112Z,8.64
2023-01-13T11:20:23.836Z,8.7
2023-01-13T11:22:03.639Z,8.76
2023-01-13T11:25:23.194Z,8.83
2023-01-13T11:27:02.897Z,8.89
2023-01-13T11:28:42.660Z,8.91
2023-01-13T11:30:22.429Z,8.93
2023-01-13T11:32:02.207Z,8.96
2023-01-13T11:35:21.739Z,9.01
2023-01-13T11:37:01.535Z,8.97
2023-01-13T11:38:41.256Z,9.04
2023-01-13T11:40:21.018Z,9.07
2023-01-13T11:42:00.799Z,9.06
2023-01-13T11:45:20.313Z,9.1
2023-01-13T11:47:00.094Z,9.17
2023-01-13T11:48:39.982Z,9.2
2023-01-13T11:50:19.677Z,9.29
2023-01-13T11:51:59.441Z,9.26
2023-01-13T11:55:18.974Z,9.29
2023-01-13T11:56:58.742Z,9.33
2023-01-13T11:58:38.516Z,9.34
2023-01-13T12:00:18.283Z,9.38
2023-01-13T12:01:58.025Z,9.39
2023-01-13T12:03:37.799Z,9.43
2023-01-13T12:05:17.558Z,9.46
2023-01-13T12:06:57.391Z,9.47
2023-01-13T12:08:37.232Z,9.56
2023-01-13T12:11:56.730Z,9.6
2023-01-13T12:15:16.262Z,9.63
2023-01-13T12:16:56.039Z,9.67
2023-01-13T12:18:35.813Z,9.68
2023-01-13T12:20:15.583Z,9.7
2023-01-13T12:21:55.400Z,9.68
2023-01-13T12:23:35.086Z,9.7
2023-01-13T12:25:14.893Z,9.68
2023-01-13T12:26:54.635Z,9.7
2023-01-13T12:28:34.400Z,9.71
2023-01-13T12:30:14.171Z,9.72
2023-01-13T12:31:54.019Z,9.76
2023-01-13T12:35:13.586Z,9.84
2023-01-13T12:36:53.217Z,9.82
2023-01-13T12:38:32.985Z,9.85
2023-01-13T12:43:32.330Z,9.95
2023-01-13T12:45:12.080Z,9.97
2023-01-13T12:46:51.817Z,10.02
2023-01-13T12:48:31.687Z,10.02
2023-01-13T12:50:11.454Z,10.04
2023-01-13T12:51:51.221Z,10.08
2023-01-13T12:53:30.993Z,10.1
2023-01-13T12:55:10.753Z,10.14
2023-01-13T12:56:50.522Z,10.17
2023-01-13T12:58:30.296Z,10.2
2023-01-13T13:00:10.059Z,10.22
2023-01-13T13:01:49.823Z,10.25
2023-01-13T13:03:29.592Z,10.25
2023-01-13T13:05:09.360Z,10.27
2023-01-13T13:06:49.119Z,10.28
2023-01-13T13:08:28.878Z,10.27
2023-01-13T13:10:08.764Z,10.26
2023-01-13T13:11:48.425Z,10.24
2023-01-13T13:13:28.198Z,10.25
2023-01-13T13:15:07.919Z,10.26
2023-01-13T13:16:47.745Z,10.28
2023-01-13T13:18:27.491Z,10.28
2023-01-13T13:20:07.269Z,10.3
2023-01-13T13:21:47.042Z,10.3
2023-01-13T13:25:06.580Z,10.3
2023-01-13T13:26:46.331Z,10.25
2023-01-13T13:28:26.133Z,10.25
2023-01-13T13:30:05.852Z,10.25
2023-01-13T13:31:45.629Z,10.24
2023-01-13T13:33:25.403Z,10.24
2023-01-13T13:35:05.357Z,10.25
2023-01-13T13:38:24.811Z,10.25
2023-01-13T13:40:04.636Z,10.24
2023-01-13T13:41:44.350Z,10.22
2023-01-13T13:46:43.632Z,10.06
2023-01-13T13:48:23.389Z,10
2023-01-13T13:50:03.181Z,9.97
2023-01-13T13:51:42.935Z,9.91
2023-01-13T13:55:02.510Z,9.89
2023-01-13T13:56:42.234Z,9.87
2023-01-13T13:58:21.979Z,9.88
2023-01-13T14:00:01.783Z,9.89
2023-01-13T14:01:41.499Z,9.89
2023-01-13T14:05:01.034Z,9.92
2023-01-13T14:08:20.536Z,9.92
2023-01-13T14:10:00.429Z,9.93
2023-01-13T14:11:40.174Z,9.93
2023-01-13T14:13:19.942Z,9.92
2023-01-13T14:14:59.772Z,9.87
2023-01-13T14:16:39.527Z,9.83
2023-01-13T14:18:19.235Z,9.75
2023-01-13T14:19:58.989Z,9.72
2023-01-13T14:21:38.754Z,9.68
2023-01-13T14:23:18.534Z,9.66
2023-01-13T14:24:58.303Z,9.68
2023-01-13T14:28:17.799Z,9.68
2023-01-13T14:29:57.591Z,9.68
2023-01-13T14:31:37.322Z,9.71
2023-01-13T14:33:17.119Z,9.7
2023-01-13T14:34:56.851Z,9.75
2023-01-13T14:36:36.610Z,9.72
2023-01-13T14:38:16.390Z,9.72
2023-01-13T14:39:56.158Z,9.72
2023-01-13T14:41:35.911Z,9.67
2023-01-13T14:43:15.731Z,9.66
2023-01-13T14:44:55.552Z,9.66
2023-01-13T14:46:35.444Z,9.64
2023-01-13T14:48:15.083Z,9.64
2023-01-13T14:49:55.024Z,9.64
2023-01-13T14:54:54.126Z,9.6
2023-01-13T14:56:33.887Z,9.54
2023-01-13T14:58:13.649Z,9.5
2023-01-13T14:59:53.432Z,9.45
2023-01-13T15:01:33.186Z,9.45
2023-01-13T15:03:12.945Z,9.43
2023-01-13T15:04:52.751Z,9.41
2023-01-13T15:08:12.229Z,9.38
2023-01-13T15:09:52.056Z,9.38
2023-01-13T15:11:31.765Z,9.37
2023-01-13T15:13:11.600Z,9.37
2023-01-13T15:14:51.285Z,9.35
2023-01-13T15:16:31.075Z,9.33
2023-01-13T15:18:10.814Z,9.31
2023-01-13T15:19:50.570Z,9.28
2023-01-13T15:21:30.350Z,9.26
2023-01-13T15:23:10.159Z,9.21
2023-01-13T15:24:49.916Z,9.17
2023-01-13T15:26:29.682Z,9.13
2023-01-13T15:28:09.452Z,9.09
2023-01-13T15:29:49.217Z,9.03
2023-01-13T15:31:28.972Z,9
2023-01-13T15:33:08.730Z,8.96
2023-01-13T15:34:48.507Z,8.92
2023-01-13T15:36:28.305Z,8.88
2023-01-13T15:38:08.024Z,8.85
2023-01-13T15:39:47.806Z,8.82
2023-01-13T15:41:27.561Z,8.8
2023-01-13T15:43:07.322Z,8.79
2023-01-13T15:44:47.200Z,8.77
2023-01-13T15:46:26.862Z,8.75
2023-01-13T15:48:06.674Z,8.72
2023-01-13T15:49:46.469Z,8.7
2023-01-13T15:51:26.225Z,8.68
2023-01-13T15:53:05.963Z,8.68
2023-01-13T15:54:45.722Z,8.68
2023-01-13T15:56:25.549Z,8.64
2023-01-13T15:58:05.257Z,8.64
2023-01-13T15:59:45.086Z,8.64
2023-01-13T16:01:24.810Z,8.63
2023-01-13T16:03:04.549Z,8.64
2023-01-13T16:04:44.311Z,8.63
2023-01-13T16:09:43.597Z,8.58
2023-01-13T16:11:23.352Z,8.6
2023-01-13T16:13:03.266Z,8.6
2023-01-13T16:18:02.539Z,8.64
2023-01-13T16:19:42.244Z,8.67
2023-01-13T16:21:22.026Z,8.66
2023-01-13T16:23:01.798Z,8.7
2023-01-13T16:24:41.548Z,8.68
2023-01-13T16:26:21.378Z,8.68
2023-01-13T16:29:40.846Z,8.64
2023-01-13T16:31:20.612Z,8.6
2023-01-13T16:34:40.155Z,8.53
2023-01-13T16:37:59.678Z,8.49
2023-01-13T16:39:39.568Z,8.49
2023-01-13T16:41:19.565Z,8.47
2023-01-13T16:44:38.858Z,8.43
2023-01-13T16:47:58.394Z,8.35
2023-01-13T16:49:38.150Z,8.32
2023-01-13T16:51:17.919Z,8.28
2023-01-13T16:54:37.463Z,8.25
2023-01-13T16:57:57.011Z,8.21
2023-01-13T16:59:36.810Z,8.17
2023-01-13T17:01:16.531Z,8.14
2023-01-13T17:04:36.090Z,8.09
2023-01-13T17:06:15.870Z,8.05
2023-01-13T17:07:55.562Z,8.01
2023-01-13T17:09:35.364Z,7.97
2023-01-13T17:11:15.095Z,7.95
2023-01-13T17:12:54.863Z,7.93
2023-01-13T17:14:34.634Z,7.92
2023-01-13T17:16:14.384Z,7.93
2023-01-13T17:17:54.150Z,7.95
2023-01-13T17:19:33.921Z,7.94
2023-01-13T17:21:13.719Z,7.94
2023-01-13T17:24:33.210Z,7.94
2023-01-13T17:26:12.970Z,7.94
2023-01-13T17:27:52.741Z,7.92
2023-01-13T17:29:32.532Z,7.88
2023-01-13T17:31:12.282Z,7.86
2023-01-13T17:32:52.183Z,7.81
2023-01-13T17:34:31.946Z,7.79
2023-01-13T17:36:11.666Z,7.75
2023-01-13T17:37:51.557Z,7.73
2023-01-13T17:39:31.259Z,7.71
2023-01-13T17:41:10.970Z,7.68
2023-01-13T17:44:30.493Z,7.7
2023-01-13T17:47:50.075Z,7.7
2023-01-13T17:49:29.798Z,7.7
2023-01-13T17:51:09.553Z,7.68
2023-01-13T17:54:29.095Z,7.67
2023-01-13T17:56:08.849Z,7.67
2023-01-13T17:57:48.612Z,7.65
2023-01-13T17:59:28.352Z,7.66
2023-01-13T18:02:47.899Z,7.68
2023-01-13T18:04:27.646Z,7.68
2023-01-13T18:06:07.420Z,7.67
2023-01-13T18:07:47.289Z,7.63
2023-01-13T18:09:26.950Z,7.59
2023-01-13T18:11:06.701Z,7.54
2023-01-13T18:12:46.467Z,7.52
2023-01-13T18:14:26.230Z,7.5
2023-01-13T18:16:05.991Z,7.49
2023-01-13T18:17:45.774Z,7.49
2023-01-13T18:19:25.525Z,7.48
2023-01-13T18:21:05.292Z,7.49
2023-01-13T18:22:45.057Z,7.48
2023-01-13T18:26:04.582Z,7.52
2023-01-13T18:27:44.356Z,7.54
2023-01-13T18:32:43.864Z,7.56
2023-01-13T18:34:23.591Z,7.57
2023-01-13T18:37:43.067Z,7.57
2023-01-13T18:39:22.884Z,7.56
2023-01-13T18:41:02.604Z,7.56
2023-01-13T18:42:42.382Z,7.55
2023-01-13T18:44:22.127Z,7.56
2023-01-13T18:46:01.909Z,7.53
2023-01-13T18:47:41.693Z,7.53
2023-01-13T18:49:21.522Z,7.53
2023-01-13T18:51:01.191Z,7.56
2023-01-13T18:52:40.962Z,7.54
2023-01-13T18:54:20.789Z,7.51
2023-01-13T18:56:00.629Z,7.54
2023-01-13T18:57:40.223Z,7.55
2023-01-13T18:59:20.037Z,7.54
2023-01-13T19:00:59.799Z,7.54
2023-01-13T19:04:19.281Z,7.54
2023-01-13T19:05:59.056Z,7.54
2023-01-13T19:07:38.920Z,7.56
2023-01-13T19:09:18.582Z,7.57
2023-01-13T19:10:58.367Z,7.55
2023-01-13T19:12:38.096Z,7.56
2023-01-13T19:14:17.890Z,7.56
2023-01-13T19:15:57.630Z,7.58
2023-01-13T19:17:37.445Z,7.52
2023-01-13T19:19:17.165Z,7.54
2023-01-13T19:20:57.036Z,7.56
2023-01-13T19:22:36.686Z,7.56
2023-01-13T19:24:16.476Z,7.57
2023-01-13T19:27:35.968Z,7.58
2023-01-13T19:29:15.756Z,7.61
2023-01-13T19:30:55.504Z,7.58
2023-01-13T19:32:35.382Z,7.61
2023-01-13T19:35:54.915Z,7.6
2023-01-13T19:37:34.691Z,7.6
2023-01-13T19:39:14.450Z,7.59
2023-01-13T19:40:54.274Z,7.6
2023-01-13T19:42:33.976Z,7.59
2023-01-13T19:44:13.721Z,7.61
2023-01-13T19:45:53.553Z,7.61
2023-01-13T19:47:33.270Z,7.61
2023-01-13T19:49:13.014Z,7.59
2023-01-13T19:50:52.776Z,7.59
2023-01-13T19:54:12.312Z,7.55
2023-01-13T19:55:52.087Z,7.53
2023-01-13T19:57:31.834Z,7.49
2023-01-13T19:59:11.614Z,7.44
2023-01-13T20:00:51.398Z,7.39
2023-01-13T20:04:10.898Z,7.3
2023-01-13T20:07:30.440Z,7.23
2023-01-13T20:09:10.201Z,7.21
2023-01-13T20:10:49.948Z,7.22
2023-01-13T20:12:29.708Z,7.25
2023-01-13T20:14:09.485Z,7.26
2023-01-13T20:15:49.241Z,7.26
2023-01-13T20:20:48.529Z,7.29
2023-01-13T20:22:28.421Z,7.31
2023-01-13T20:24:08.058Z,7.32
2023-01-13T20:27:27.602Z,7.34
2023-01-13T20:29:07.474Z,7.34
2023-01-13T20:30:47.240Z,7.35
2023-01-13T20:32:27.004Z,7.35
2023-01-13T20:34:06.814Z,7.37
2023-01-13T20:35:46.535Z,7.38
2023-01-13T20:37:26.287Z,7.39
2023-01-13T20:39:06.081Z,7.42
2023-01-13T20:42:25.602Z,7.43
2023-01-13T20:44:05.341Z,7.43
2023-01-13T20:47:24.869Z,7.47
2023-01-13T20:49:04.645Z,7.44
2023-01-13T20:50:44.394Z,7.47
2023-01-13T20:52:24.178Z,7.46
2023-01-13T20:57:23.456Z,7.45
2023-01-13T20:59:03.232Z,7.47
2023-01-13T21:00:42.987Z,7.46
2023-01-13T21:02:22.767Z,7.45
2023-01-13T21:04:02.508Z,7.43
2023-01-13T21:05:42.286Z,7.45
2023-01-13T21:07:22.040Z,7.45
2023-01-13T21:09:01.812Z,7.44
2023-01-13T21:10:41.570Z,7.43
2023-01-13T21:12:21.356Z,7.44
2023-01-13T21:14:01.088Z,7.44
2023-01-13T21:15:40.870Z,7.45
2023-01-13T21:17:20.625Z,7.43
2023-01-13T21:19:00.390Z,7.45
2023-01-13T21:20:40.147Z,7.44
2023-01-13T21:22:20.042Z,7.44
2023-01-13T21:23:59.794Z,7.45
2023-01-13T21:25:39.562Z,7.45
2023-01-13T21:27:19.326Z,7.44
2023-01-13T21:28:59.092Z,7.44
2023-01-13T21:30:38.858Z,7.42
2023-01-13T21:32:18.652Z,7.38
2023-01-13T21:33:58.383Z,7.32
2023-01-13T21:35:38.135Z,7.27
2023-01-13T21:37:17.900Z,7.21
2023-01-13T21:38:57.674Z,7.15
2023-01-13T21:40:37.443Z,7.11
2023-01-13T21:42:17.204Z,7.09
2023-01-13T21:43:56.952Z,7.06
2023-01-13T21:45:36.728Z,7.05
2023-01-13T21:48:56.256Z,7.11
2023-01-13T21:50:36.028Z,7.14
2023-01-13T21:52:15.784Z,7.15
2023-01-13T21:53:55.553Z,7.15
2023-01-13T21:55:35.325Z,7.17
2023-01-13T21:57:15.080Z,7.16
2023-01-13T21:58:54.831Z,7.17
2023-01-13T22:00:34.609Z,7.18
2023-01-13T22:02:14.387Z,7.18
2023-01-13T22:03:54.119Z,7.19
2023-01-13T22:05:33.897Z,7.21
2023-01-13T22:07:13.649Z,7.23
2023-01-13T22:08:53.417Z,7.25
2023-01-13T22:10:33.257Z,7.24
2023-01-13T22:12:12.943Z,7.24
2023-01-13T22:13:52.705Z,7.25
2023-01-13T22:15:32.609Z,7.25
2023-01-13T22:17:12.364Z,7.24
2023-01-13T22:18:52.289Z,7.25
2023-01-13T22:20:31.891Z,7.25
2023-01-13T22:22:11.742Z,7.25
2023-01-13T22:23:51.476Z,7.23
2023-01-13T22:27:10.950Z,7.19
2023-01-13T22:28:50.785Z,7.2
2023-01-13T22:30:30.485Z,7.18
2023-01-13T22:32:10.237Z,7.16
2023-01-13T22:33:50.012Z,7.17
2023-01-13T22:35:29.780Z,7.15
2023-01-13T22:37:09.541Z,7.16
2023-01-13T22:38:49.315Z,7.15
2023-01-13T22:40:29.081Z,7.15
2023-01-13T22:42:08.841Z,7.14
2023-01-13T22:43:48.616Z,7.12
2023-01-13T22:45:28.355Z,7.09
2023-01-13T22:47:08.123Z,7.07
2023-01-13T22:48:47.907Z,7.03
2023-01-13T22:50:27.692Z,6.99
2023-01-13T22:52:07.404Z,6.93
2023-01-13T22:55:26.928Z,6.87
2023-01-13T22:57:06.766Z,6.85
2023-01-13T22:58:46.467Z,6.83
2023-01-13T23:00:26.281Z,6.83
2023-01-13T23:03:45.788Z,6.86
2023-01-13T23:05:25.520Z,6.87
2023-01-13T23:07:05.279Z,6.87
2023-01-13T23:08:45.079Z,6.85
2023-01-13T23:10:24.821Z,6.84
2023-01-13T23:12:04.638Z,6.82
2023-01-13T23:13:44.362Z,6.76
2023-01-13T23:15:24.095Z,6.75
2023-01-13T23:17:03.890Z,6.72
2023-01-13T23:18:43.749Z,6.68
2023-01-13T23:20:23.515Z,6.66
2023-01-13T23:23:43.030Z,6.66
2023-01-13T23:25:22.811Z,6.66
2023-01-13T23:27:02.557Z,6.63
2023-01-13T23:28:42.330Z,6.66
2023-01-13T23:30:22.105Z,6.62
2023-01-13T23:32:01.908Z,6.62
2023-01-13T23:33:41.707Z,6.61
2023-01-13T23:35:21.458Z,6.6
2023-01-13T23:37:01.164Z,6.57
2023-01-13T23:38:40.920Z,6.53
2023-01-13T23:40:20.693Z,6.55
2023-01-13T23:42:00.509Z,6.54
2023-01-13T23:43:40.209Z,6.53
2023-01-13T23:45:20.023Z,6.5
2023-01-13T23:46:59.735Z,6.5
2023-01-13T23:50:19.278Z,6.45
2023-01-13T23:51:59.120Z,6.45
2023-01-13T23:53:38.787Z,6.45
2023-01-13T23:55:18.573Z,6.45
2023-01-13T23:56:58.325Z,6.45
2023-01-13T23:58:38.063Z,6.45
