createdAt,value
2023-03-14T00:00:34.459Z,7.26
2023-03-14T00:20:34.434Z,7.28
2023-03-14T00:40:34.408Z,7.29
2023-03-14T01:00:34.459Z,7.3
2023-03-14T01:20:34.108Z,7.31
2023-03-14T01:40:34.088Z,7.32
2023-03-14T02:00:34.401Z,7.32
2023-03-14T02:20:34.311Z,7.32
2023-03-14T02:40:34.323Z,7.33
2023-03-14T03:00:34.305Z,7.33
2023-03-14T03:20:34.299Z,7.33
2023-03-14T03:40:33.630Z,7.33
2023-03-14T04:00:34.287Z,7.34
2023-03-14T04:20:34.246Z,7.34
2023-03-14T04:40:34.183Z,7.34
2023-03-14T05:00:34.205Z,7.34
2023-03-14T05:20:33.880Z,7.34
2023-03-14T05:40:34.160Z,7.35
2023-03-14T06:00:33.843Z,7.35
2023-03-14T06:20:34.142Z,7.35
2023-03-14T06:40:34.096Z,7.35
2023-03-14T07:00:34.087Z,7.36
2023-03-14T07:20:33.787Z,7.36
2023-03-14T07:40:34.026Z,7.36
2023-03-14T08:00:34.032Z,7.36
2023-03-14T08:20:33.998Z,7.36
2023-03-14T08:40:33.963Z,7.36
2023-03-14T09:00:33.956Z,7.37
2023-03-14T09:20:33.943Z,7.37
2023-03-14T09:40:33.690Z,7.37
2023-03-14T10:00:33.900Z,7.37
2023-03-14T10:20:33.698Z,7.38
2023-03-14T10:40:33.935Z,7.38
2023-03-14T11:00:33.844Z,7.39
2023-03-14T11:20:33.837Z,7.4
2023-03-14T11:40:33.861Z,7.4
2023-03-14T12:00:33.994Z,7.41
2023-03-14T12:20:33.929Z,7.41
2023-03-14T12:40:33.846Z,7.42
2023-03-14T13:00:33.806Z,7.42
2023-03-14T13:20:33.789Z,7.43
2023-03-14T13:40:33.719Z,7.43
2023-03-14T14:00:33.695Z,7.43
2023-03-14T14:20:33.716Z,7.43
2023-03-14T14:40:33.648Z,7.43
2023-03-14T15:00:33.624Z,7.44
2023-03-14T15:20:33.867Z,7.44
2023-03-14T15:40:33.633Z,7.44
2023-03-14T16:00:33.522Z,7.44
2023-03-14T16:20:45.692Z,7.44
2023-03-14T16:40:33.509Z,7.44
2023-03-14T17:00:33.514Z,7.44
2023-03-14T17:20:33.194Z,7.45
2023-03-14T17:40:33.435Z,7.45
2023-03-14T18:00:33.460Z,7.45
2023-03-14T18:20:33.485Z,7.45
2023-03-14T18:40:33.398Z,7.45
2023-03-14T19:00:33.432Z,7.45
2023-03-14T19:20:33.423Z,7.45
2023-03-14T19:40:33.395Z,7.45
2023-03-14T20:00:33.372Z,7.45
2023-03-14T20:20:33.377Z,7.44
2023-03-14T20:40:33.386Z,7.44
2023-03-14T21:00:33.360Z,7.44
2023-03-14T21:20:33.365Z,7.43
2023-03-14T21:40:33.381Z,7.43
2023-03-14T22:00:33.356Z,7.43
2023-03-14T22:20:33.083Z,7.42
2023-03-14T22:40:33.328Z,7.41
2023-03-14T23:00:33.327Z,7.39
2023-03-14T23:20:33.045Z,7.38
2023-03-14T23:40:33.415Z,7.37
