createdAt,value
2018-11-22T08:42:45.661Z,165
2018-11-22T08:43:53.697Z,145
2018-11-22T08:45:01.790Z,150
2018-11-22T08:46:09.833Z,165
2018-11-22T08:47:17.893Z,185
2018-11-22T08:48:25.953Z,195
2018-11-22T08:49:33.984Z,195
2018-11-22T08:50:42.081Z,200
2018-11-22T08:51:50.132Z,200
2018-11-22T08:52:58.192Z,195
2018-11-22T08:54:06.230Z,205
2018-11-22T08:55:14.288Z,210
2018-11-22T08:56:22.350Z,205
2018-11-22T08:57:30.431Z,200
2018-11-22T08:58:38.481Z,205
2018-11-22T08:59:46.540Z,205
2018-11-22T09:00:54.602Z,210
2018-11-22T09:02:02.649Z,210
2018-11-22T09:03:10.705Z,210
2018-11-22T09:04:18.772Z,205
2018-11-22T09:05:26.827Z,200
2018-11-22T09:06:34.908Z,205
2018-11-22T09:07:42.948Z,210
2018-11-22T09:08:50.992Z,210
2018-11-22T09:10:02.341Z,190
2018-11-22T09:11:07.117Z,205
2018-11-22T09:12:15.174Z,215
2018-11-22T09:13:23.235Z,205
2018-11-22T09:14:31.317Z,215
2018-11-22T09:15:39.367Z,220
2018-11-22T09:16:47.436Z,220
2018-11-22T09:17:55.487Z,215
2018-11-22T09:19:03.508Z,220
2018-11-22T09:20:11.608Z,215
2018-11-22T09:21:19.660Z,210
2018-11-22T09:22:27.711Z,205
2018-11-22T09:23:38.510Z,205
2018-11-22T09:24:43.821Z,195
2018-11-22T09:25:51.891Z,195
2018-11-22T09:26:59.960Z,195
2018-11-22T09:28:08.010Z,190
2018-11-22T09:29:16.090Z,195
2018-11-22T09:30:24.114Z,200
2018-11-22T09:31:32.198Z,195
2018-11-22T09:32:40.262Z,205
2018-11-22T09:34:56.413Z,195
2018-11-22T09:36:04.435Z,195
2018-11-22T09:37:12.491Z,185
2018-11-22T09:38:20.565Z,185
2018-11-22T09:39:28.617Z,185
2018-11-22T09:40:36.667Z,185
2018-11-22T09:41:44.729Z,185
2018-11-22T09:42:52.792Z,180
2018-11-22T09:44:00.852Z,180
2018-11-22T09:45:08.921Z,180
2018-11-22T09:46:16.987Z,185
2018-11-22T09:47:25.050Z,210
2018-11-22T09:48:33.129Z,230
2018-11-22T09:49:41.145Z,230
2018-11-22T09:50:49.209Z,225
2018-11-22T09:51:57.284Z,200
2018-11-22T09:53:05.322Z,180
2018-11-22T09:54:13.375Z,190
2018-11-22T09:55:21.440Z,200
2018-11-22T09:56:29.509Z,210
2018-11-22T09:57:37.565Z,220
2018-11-22T09:58:45.636Z,215
2018-11-22T09:59:53.655Z,215
2018-11-22T10:01:01.756Z,220
2018-11-22T10:02:09.815Z,220
2018-11-22T10:03:17.866Z,220
2018-11-22T10:04:25.920Z,240
2018-11-22T10:05:33.982Z,230
2018-11-22T10:06:42.045Z,230
2018-11-22T10:07:50.105Z,225
2018-11-22T10:08:58.169Z,230
2018-11-22T10:10:06.240Z,240
2018-11-22T10:11:14.318Z,235
2018-11-22T10:12:22.372Z,235
2018-11-22T10:13:30.414Z,235
2018-11-22T10:14:38.479Z,225
2018-11-22T10:15:46.524Z,235
2018-11-22T10:16:54.601Z,250
2018-11-22T10:18:02.654Z,245
2018-11-22T10:19:10.713Z,245
2018-11-22T10:20:18.763Z,260
2018-11-22T10:21:26.839Z,245
2018-11-22T10:22:34.955Z,225
2018-11-22T10:23:43.025Z,240
2018-11-22T10:24:51.012Z,235
2018-11-22T10:25:59.088Z,240
2018-11-22T10:27:07.126Z,245
2018-11-22T10:28:15.202Z,245
2018-11-22T10:29:23.310Z,265
2018-11-22T10:30:31.306Z,260
2018-11-22T10:31:39.415Z,240
2018-11-22T10:32:47.445Z,225
2018-11-22T10:33:55.492Z,225
2018-11-22T10:35:03.605Z,230
2018-11-22T10:36:11.614Z,240
2018-11-22T10:37:19.683Z,250
2018-11-22T10:38:27.813Z,245
2018-11-22T10:39:35.812Z,225
2018-11-22T10:40:43.836Z,215
2018-11-22T10:41:51.914Z,205
2018-11-22T10:42:59.968Z,205
2018-11-22T10:44:08.079Z,200
2018-11-22T10:45:16.125Z,175
2018-11-22T10:46:24.151Z,175
2018-11-22T10:47:32.228Z,190
2018-11-22T10:48:40.288Z,190
2018-11-22T10:49:51.296Z,190
2018-11-22T10:50:56.419Z,205
2018-11-22T10:52:04.475Z,240
2018-11-22T10:53:12.524Z,260
2018-11-22T10:54:20.601Z,260
2018-11-22T10:55:28.643Z,280
2018-11-22T10:56:36.720Z,265
2018-11-22T10:57:44.776Z,215
2018-11-22T10:58:52.839Z,190
2018-11-22T11:00:00.910Z,185
2018-11-22T11:01:08.940Z,170
2018-11-22T11:02:17.036Z,170
2018-11-22T11:03:25.073Z,195
2018-11-22T11:04:33.151Z,210
2018-11-22T11:05:41.209Z,200
2018-11-22T11:06:49.257Z,200
2018-11-22T11:07:57.317Z,185
2018-11-22T11:09:05.386Z,175
2018-11-22T11:10:13.422Z,170
2018-11-22T11:11:21.499Z,170
2018-11-22T11:12:30.267Z,155
2018-11-22T11:13:37.656Z,135
2018-11-22T11:14:45.689Z,135
2018-11-22T11:15:53.713Z,140
2018-11-22T11:17:01.795Z,145
2018-11-22T11:18:09.877Z,145
2018-11-22T11:19:17.917Z,145
2018-11-22T11:20:25.974Z,145
2018-11-22T11:21:34.209Z,150
2018-11-22T11:22:42.092Z,150
2018-11-22T11:23:50.159Z,145
2018-11-22T11:24:58.226Z,135
2018-11-22T11:26:06.280Z,140
2018-11-22T11:27:14.343Z,160
2018-11-22T11:28:22.413Z,155
2018-11-22T11:29:30.465Z,180
2018-11-22T11:30:38.527Z,190
2018-11-22T11:31:46.599Z,190
2018-11-22T11:32:54.632Z,190
2018-11-22T11:34:02.704Z,190
2018-11-22T11:35:10.755Z,190
2018-11-22T11:36:18.830Z,180
2018-11-22T11:37:26.888Z,200
2018-11-22T11:38:34.944Z,185
2018-11-22T11:39:43.000Z,140
2018-11-22T11:40:51.068Z,135
2018-11-22T11:41:59.120Z,135
2018-11-22T11:43:07.204Z,140
2018-11-22T11:44:15.243Z,145
2018-11-22T11:45:23.307Z,140
2018-11-22T11:46:31.413Z,130
2018-11-22T11:47:39.416Z,125
2018-11-22T11:48:47.492Z,130
2018-11-22T11:49:55.553Z,125
2018-11-22T11:51:03.604Z,125
2018-11-22T11:52:11.678Z,125
2018-11-22T11:53:25.116Z,120
2018-11-22T11:54:27.797Z,120
2018-11-22T11:55:35.860Z,120
2018-11-22T11:56:43.887Z,120
2018-11-22T11:57:51.980Z,120
2018-11-22T11:59:00.047Z,120
2018-11-22T12:00:08.100Z,120
2018-11-22T12:01:16.149Z,120
2018-11-22T12:02:24.204Z,120
2018-11-22T12:03:32.283Z,115
2018-11-22T12:04:40.339Z,115
2018-11-22T12:05:48.397Z,115
2018-11-22T12:06:56.465Z,115
2018-11-22T12:08:04.528Z,115
2018-11-22T12:09:12.576Z,115
2018-11-22T12:10:20.644Z,115
2018-11-22T12:11:28.711Z,115
2018-11-22T12:12:36.779Z,115
2018-11-22T12:13:44.820Z,115
2018-11-22T12:14:52.880Z,115
2018-11-22T12:16:00.948Z,115
2018-11-22T12:17:09.011Z,115
2018-11-22T12:18:17.068Z,115
2018-11-22T12:19:25.121Z,115
2018-11-22T12:20:33.174Z,115
2018-11-22T12:21:41.270Z,115
2018-11-22T12:22:49.305Z,115
2018-11-22T12:23:57.374Z,115
2018-11-22T12:25:05.435Z,110
2018-11-22T12:26:13.470Z,110
2018-11-22T12:27:21.541Z,110
2018-11-22T12:28:29.636Z,110
2018-11-22T12:29:37.681Z,110
2018-11-22T12:30:45.730Z,110
2018-11-22T12:31:53.759Z,110
2018-11-22T12:33:01.848Z,110
2018-11-22T12:34:09.910Z,110
2018-11-22T12:35:17.981Z,110
2018-11-22T12:36:26.042Z,110
2018-11-22T12:37:34.056Z,110
2018-11-22T12:38:42.315Z,110
2018-11-22T12:39:50.221Z,110
2018-11-22T12:40:58.274Z,110
2018-11-22T12:42:06.339Z,110
2018-11-22T12:43:14.388Z,110
2018-11-22T12:44:22.459Z,110
2018-11-22T12:45:30.519Z,110
2018-11-22T12:46:38.578Z,110
2018-11-22T12:47:46.641Z,110
2018-11-22T12:48:54.710Z,110
2018-11-22T12:50:02.754Z,110
2018-11-22T12:51:10.822Z,110
2018-11-22T12:52:18.876Z,110
2018-11-22T12:53:27.387Z,105
2018-11-22T12:54:35.008Z,105
2018-11-22T12:55:43.068Z,105
2018-11-22T12:56:51.131Z,105
2018-11-22T12:57:59.179Z,105
2018-11-22T12:59:07.248Z,105
2018-11-22T13:00:15.300Z,105
2018-11-22T13:02:31.468Z,105
2018-11-22T13:03:39.592Z,105
2018-11-22T13:04:47.581Z,105
2018-11-22T13:05:55.627Z,105
2018-11-22T13:07:03.643Z,105
2018-11-22T13:08:11.730Z,105
2018-11-22T13:09:19.986Z,105
2018-11-22T13:10:27.849Z,105
2018-11-22T13:11:35.916Z,105
2018-11-22T13:12:43.940Z,105
2018-11-22T13:13:52.034Z,105
2018-11-22T13:15:00.106Z,105
2018-11-22T13:16:08.174Z,100
2018-11-22T13:17:16.211Z,100
2018-11-22T13:18:24.255Z,100
2018-11-22T13:19:32.349Z,100
2018-11-22T13:20:40.403Z,100
2018-11-22T13:21:48.470Z,100
2018-11-22T13:22:56.514Z,100
2018-11-22T13:24:04.588Z,100
2018-11-22T13:25:12.652Z,100
2018-11-22T13:26:20.712Z,100
2018-11-22T13:27:28.760Z,100
2018-11-22T13:28:36.835Z,100
2018-11-22T13:29:44.898Z,100
2018-11-22T13:30:52.950Z,100
2018-11-22T13:32:01.018Z,100
2018-11-22T13:33:09.081Z,100
2018-11-22T13:34:17.135Z,100
2018-11-22T13:35:25.184Z,100
2018-11-22T13:36:33.248Z,100
2018-11-22T13:37:41.332Z,100
2018-11-22T13:38:49.402Z,100
2018-11-22T13:39:57.437Z,100
2018-11-22T13:41:05.661Z,100
2018-11-22T13:42:13.535Z,100
2018-11-22T13:43:21.620Z,100
2018-11-22T13:44:29.685Z,100
2018-11-22T13:45:37.753Z,100
2018-11-22T13:46:45.818Z,100
2018-11-22T13:47:53.846Z,100
2018-11-22T13:49:01.943Z,100
2018-11-22T13:50:10.091Z,95
2018-11-22T13:51:18.062Z,95
2018-11-22T13:52:26.101Z,95
2018-11-22T13:53:34.145Z,95
2018-11-22T13:54:42.234Z,95
2018-11-22T13:55:50.308Z,95
2018-11-22T13:56:58.363Z,95
2018-11-22T13:58:06.444Z,95
2018-11-22T13:59:14.476Z,95
2018-11-22T14:00:22.547Z,95
2018-11-22T14:01:30.605Z,95
2018-11-22T14:02:38.747Z,90
2018-11-22T14:03:46.727Z,90
2018-11-22T14:04:54.805Z,90
2018-11-22T14:06:02.865Z,90
2018-11-22T14:07:10.909Z,90
2018-11-22T14:08:18.985Z,90
2018-11-22T14:09:27.045Z,90
2018-11-22T14:10:35.089Z,90
2018-11-22T14:11:43.158Z,90
2018-11-22T14:12:51.222Z,90
2018-11-22T14:13:59.331Z,85
2018-11-22T14:15:07.342Z,85
2018-11-22T14:16:15.401Z,85
2018-11-22T14:17:23.439Z,85
2018-11-22T14:18:31.520Z,85
2018-11-22T14:19:39.582Z,85
2018-11-22T14:20:47.645Z,85
2018-11-22T14:21:55.708Z,85
2018-11-22T14:23:03.750Z,80
2018-11-22T14:24:11.820Z,80
2018-11-22T14:25:20.004Z,80
2018-11-22T14:26:27.945Z,80
2018-11-22T14:27:36.008Z,80
2018-11-22T14:28:44.042Z,80
2018-11-22T14:29:52.240Z,75
2018-11-22T14:31:00.285Z,75
2018-11-22T14:32:08.255Z,75
2018-11-22T14:33:16.315Z,75
2018-11-22T14:34:24.381Z,75
2018-11-22T14:35:32.516Z,70
2018-11-22T14:36:40.517Z,70
2018-11-22T14:37:48.561Z,70
2018-11-22T14:38:56.647Z,70
2018-11-22T14:40:04.687Z,65
2018-11-22T14:41:12.750Z,65
2018-11-22T14:42:20.827Z,65
2018-11-22T14:43:28.866Z,65
2018-11-22T14:44:37.046Z,60
2018-11-22T14:45:44.983Z,60
2018-11-22T14:46:53.034Z,60
2018-11-22T14:48:01.099Z,60
2018-11-22T14:49:09.253Z,55
2018-11-22T14:50:17.248Z,55
2018-11-22T14:51:25.283Z,55
2018-11-22T14:52:33.332Z,55
2018-11-22T14:53:41.404Z,55
2018-11-22T14:54:49.516Z,50
2018-11-22T14:55:57.513Z,50
2018-11-22T14:57:05.583Z,50
2018-11-22T14:58:13.631Z,50
2018-11-22T14:59:21.822Z,45
2018-11-22T15:00:29.776Z,45
2018-11-22T15:01:37.825Z,45
2018-11-22T15:02:45.876Z,45
2018-11-22T15:03:53.932Z,45
2018-11-22T15:05:02.097Z,40
2018-11-22T15:06:10.065Z,40
2018-11-22T15:07:18.117Z,40
2018-11-22T15:08:26.187Z,40
2018-11-22T15:09:34.232Z,35
2018-11-22T15:10:42.291Z,35
2018-11-22T15:11:50.365Z,35
2018-11-22T15:12:58.434Z,35
2018-11-22T15:14:06.466Z,35
2018-11-22T15:15:14.538Z,30
2018-11-22T15:16:22.636Z,30
2018-11-22T15:17:30.709Z,30
2018-11-22T15:18:38.725Z,30
2018-11-22T15:19:46.852Z,25
2018-11-22T15:21:00.847Z,25
2018-11-22T15:22:02.903Z,25
2018-11-22T15:23:10.965Z,25
2018-11-22T15:24:19.112Z,20
2018-11-22T15:25:27.075Z,20
2018-11-22T15:26:35.135Z,20
2018-11-22T15:27:43.174Z,20
2018-11-22T15:28:51.329Z,15
2018-11-22T15:29:59.296Z,15
2018-11-22T15:31:07.358Z,15
2018-11-22T15:32:15.430Z,15
2018-11-22T15:33:23.503Z,10
2018-11-22T15:34:31.541Z,10
2018-11-22T15:35:39.607Z,10
2018-11-22T15:36:47.651Z,10
2018-11-22T15:37:55.713Z,10
2018-11-22T15:39:03.849Z,5
2018-11-22T15:40:11.851Z,5
2018-11-22T15:41:19.897Z,5
2018-11-22T15:42:27.953Z,5
2018-11-22T15:43:36.005Z,5
2018-11-22T15:44:44.050Z,5
2018-11-22T15:45:52.124Z,5
2018-11-22T15:47:00.196Z,0
2018-11-22T15:48:08.242Z,0
2018-11-22T15:49:16.322Z,0
2018-11-22T15:50:24.353Z,0
2018-11-22T15:51:32.413Z,0
2018-11-22T15:52:40.486Z,0
2018-11-22T15:53:49.519Z,0
2018-11-22T15:54:57.140Z,0
2018-11-22T15:56:06.445Z,0
2018-11-22T15:57:13.823Z,0
2018-11-22T15:58:20.774Z,0
2018-11-22T15:59:28.825Z,0
2018-11-22T16:00:36.892Z,0
2018-11-22T16:01:44.948Z,0
2018-11-22T16:02:53.023Z,0
2018-11-22T16:04:01.064Z,0
2018-11-22T16:05:09.119Z,0
2018-11-22T16:06:17.174Z,0
2018-11-22T16:07:25.245Z,0
2018-11-22T16:08:33.270Z,0
2018-11-22T16:09:41.359Z,0
2018-11-22T16:10:49.400Z,0
2018-11-22T16:11:57.475Z,0
2018-11-22T16:13:05.526Z,0
2018-11-22T16:14:13.559Z,0
2018-11-22T16:15:21.639Z,0
2018-11-22T16:16:29.735Z,0
2018-11-22T16:17:37.756Z,0
2018-11-22T16:18:45.810Z,0
2018-11-22T16:19:53.869Z,0
2018-11-22T16:21:01.936Z,0
2018-11-22T16:22:09.978Z,0
2018-11-22T16:23:18.042Z,0
2018-11-22T16:24:26.096Z,0
2018-11-22T16:25:34.141Z,0
2018-11-22T16:26:42.213Z,0
2018-11-22T16:27:50.277Z,0
2018-11-22T16:28:58.331Z,0
2018-11-22T16:30:06.399Z,0
2018-11-22T16:31:14.437Z,0
2018-11-22T16:32:22.506Z,0
2018-11-22T16:33:30.557Z,0
2018-11-22T16:34:38.633Z,0
2018-11-22T16:35:46.674Z,0
2018-11-22T16:36:54.730Z,0
2018-11-22T16:38:02.789Z,0
2018-11-22T16:39:10.857Z,0
2018-11-22T16:40:18.891Z,0
2018-11-22T16:41:26.953Z,0
2018-11-22T16:42:35.025Z,0
2018-11-22T16:43:43.078Z,0
2018-11-22T16:44:51.137Z,0
2018-11-22T16:45:59.184Z,0
2018-11-22T16:47:07.260Z,0
2018-11-22T16:48:15.296Z,0
2018-11-22T16:49:23.337Z,0
2018-11-22T16:50:31.419Z,0
2018-11-22T16:51:39.471Z,0
2018-11-22T16:52:47.539Z,0
2018-11-22T16:53:55.587Z,0
2018-11-22T16:55:03.620Z,0
2018-11-22T16:56:11.706Z,0
2018-11-22T16:57:19.790Z,0
2018-11-22T16:58:27.824Z,0
2018-11-22T16:59:35.873Z,0
2018-11-22T17:00:43.918Z,0
2018-11-22T17:01:52.052Z,0
2018-11-22T17:03:00.099Z,0
2018-11-22T17:04:08.106Z,0
2018-11-22T17:05:16.167Z,0
2018-11-22T17:06:24.206Z,0
2018-11-22T17:07:32.264Z,0
2018-11-22T17:08:40.334Z,0
2018-11-22T17:09:48.391Z,0
2018-11-22T17:10:56.456Z,0
2018-11-22T17:12:04.511Z,0
2018-11-22T17:13:12.557Z,0
2018-11-22T17:14:20.616Z,0
2018-11-22T17:15:28.669Z,0
2018-11-22T17:16:36.736Z,0
2018-11-22T17:17:44.785Z,0
2018-11-22T17:18:52.840Z,0
2018-11-22T17:20:00.899Z,0
2018-11-22T17:21:08.943Z,0
2018-11-22T17:22:17.013Z,0
2018-11-22T17:23:25.064Z,0
2018-11-22T17:24:33.115Z,0
2018-11-22T17:25:41.168Z,0
2018-11-22T17:26:49.221Z,0
2018-11-22T17:27:57.298Z,0
2018-11-22T17:29:05.344Z,0
2018-11-22T17:30:13.491Z,0
2018-11-22T17:31:21.460Z,0
2018-11-22T17:32:29.506Z,0
2018-11-22T17:33:37.579Z,0
2018-11-22T17:34:45.632Z,0
2018-11-22T17:35:53.651Z,0
2018-11-22T17:37:01.738Z,0
2018-11-22T17:38:09.792Z,0
2018-11-22T17:39:17.842Z,0
2018-11-22T17:40:25.912Z,0
2018-11-22T17:41:33.917Z,0
2018-11-22T17:42:42.495Z,0
2018-11-22T17:43:50.051Z,0
2018-11-22T17:44:58.114Z,0
2018-11-22T17:46:06.175Z,0
2018-11-22T17:47:14.225Z,0
2018-11-22T17:48:22.291Z,0
2018-11-22T17:49:30.350Z,0
2018-11-22T17:50:38.392Z,0
2018-11-22T17:51:46.478Z,0
2018-11-22T17:52:54.513Z,0
2018-11-22T17:54:02.578Z,0
2018-11-22T17:55:10.632Z,0
2018-11-22T17:56:18.702Z,0
2018-11-22T17:57:26.753Z,0
2018-11-22T17:58:34.801Z,0
2018-11-22T17:59:42.845Z,0
2018-11-22T18:00:50.913Z,0
2018-11-22T18:01:58.943Z,0
2018-11-22T18:03:07.025Z,0
2018-11-22T18:04:15.077Z,0
2018-11-22T18:05:27.021Z,0
2018-11-22T18:06:31.183Z,0
2018-11-22T18:07:39.240Z,0
2018-11-22T18:08:47.299Z,0
2018-11-22T18:09:55.361Z,0
2018-11-22T18:11:03.396Z,0
2018-11-22T18:12:11.466Z,0
2018-11-22T18:13:19.529Z,0
2018-11-22T18:14:27.575Z,0
2018-11-22T18:15:35.652Z,0
2018-11-22T18:16:44.479Z,0
2018-11-22T18:17:51.748Z,0
2018-11-22T18:18:59.811Z,0
2018-11-22T18:20:07.850Z,0
2018-11-22T18:21:15.901Z,0
2018-11-22T18:22:23.939Z,0
2018-11-22T18:23:32.026Z,0
2018-11-22T18:24:40.367Z,0
2018-11-22T18:25:48.971Z,0
2018-11-22T18:26:56.192Z,0
2018-11-22T18:28:04.230Z,0
2018-11-22T18:29:12.304Z,0
2018-11-22T18:30:20.575Z,0
2018-11-22T18:31:28.409Z,0
2018-11-22T18:32:36.503Z,0
2018-11-22T18:33:44.519Z,0
2018-11-22T18:34:52.575Z,0
2018-11-22T18:36:00.624Z,0
2018-11-22T18:37:08.693Z,0
2018-11-22T18:38:16.754Z,0
2018-11-22T18:39:24.823Z,0
2018-11-22T18:40:32.852Z,0
2018-11-22T18:41:40.918Z,0
2018-11-22T18:42:48.964Z,0
2018-11-22T18:43:57.021Z,0
2018-11-22T18:45:05.081Z,0
2018-11-22T18:46:13.125Z,0
2018-11-22T18:47:21.202Z,0
2018-11-22T18:48:29.948Z,0
2018-11-22T18:49:39.030Z,0
2018-11-22T18:50:45.362Z,0
2018-11-22T18:51:53.400Z,0
2018-11-22T18:53:01.469Z,0
2018-11-22T18:54:09.716Z,0
2018-11-22T18:55:17.592Z,0
2018-11-22T18:56:25.637Z,0
2018-11-22T18:57:33.666Z,0
2018-11-22T18:58:41.774Z,0
2018-11-22T18:59:49.811Z,0
2018-11-22T19:00:57.856Z,0
2018-11-22T19:02:05.917Z,0
2018-11-22T19:03:13.943Z,0
2018-11-22T19:04:22.042Z,0
2018-11-22T19:05:30.080Z,0
2018-11-22T19:06:38.129Z,0
2018-11-22T19:07:46.186Z,0
2018-11-22T19:08:54.219Z,0
2018-11-22T19:10:02.307Z,0
2018-11-22T19:11:10.361Z,0
2018-11-22T19:12:18.410Z,0
2018-11-22T19:13:29.098Z,0
2018-11-22T19:14:37.170Z,0
2018-11-22T19:15:45.191Z,0
2018-11-22T19:16:57.898Z,0
2018-11-22T19:18:05.947Z,0
2018-11-22T19:19:13.975Z,0
2018-11-22T19:20:22.336Z,0
2018-11-22T19:21:30.132Z,0
2018-11-22T19:22:38.173Z,0
2018-11-22T19:23:46.606Z,0
2018-11-22T19:24:54.273Z,0
2018-11-22T19:26:02.426Z,0
2018-11-22T19:27:10.391Z,0
2018-11-22T19:28:18.460Z,0
2018-11-22T19:29:26.519Z,0
2018-11-22T19:30:37.180Z,0
2018-11-22T19:31:42.606Z,0
2018-11-22T19:32:51.039Z,0
2018-11-22T19:33:58.732Z,0
2018-11-22T19:35:06.788Z,0
2018-11-22T19:36:14.842Z,0
2018-11-22T19:37:22.890Z,0
2018-11-22T19:38:30.966Z,0
2018-11-22T19:39:39.006Z,0
2018-11-22T19:40:47.055Z,0
2018-11-22T19:41:55.583Z,0
2018-11-22T19:43:03.178Z,0
2018-11-22T19:44:11.225Z,0
2018-11-22T19:45:19.286Z,0
2018-11-22T19:46:27.347Z,0
2018-11-22T19:47:35.712Z,0
2018-11-22T19:48:43.849Z,0
2018-11-22T19:49:51.507Z,0
2018-11-22T19:51:05.524Z,0
2018-11-22T19:52:07.623Z,0
2018-11-22T19:53:15.662Z,0
2018-11-22T19:54:23.693Z,0
2018-11-22T19:55:31.789Z,0
2018-11-22T19:56:39.863Z,0
2018-11-22T19:57:47.886Z,0
2018-11-22T19:58:55.952Z,0
2018-11-22T20:00:03.976Z,0
2018-11-22T20:01:12.071Z,0
2018-11-22T20:02:20.106Z,0
2018-11-22T20:03:28.183Z,0
2018-11-22T20:04:36.238Z,0
2018-11-22T20:05:44.262Z,0
2018-11-22T20:06:52.348Z,0
2018-11-22T20:08:00.404Z,0
2018-11-22T20:09:08.443Z,0
2018-11-22T20:10:16.502Z,0
2018-11-22T20:11:24.562Z,0
2018-11-22T20:12:32.625Z,0
2018-11-22T20:13:40.768Z,0
2018-11-22T20:14:48.747Z,0
2018-11-22T20:15:56.778Z,0
2018-11-22T20:17:05.269Z,0
2018-11-22T20:18:13.187Z,0
2018-11-22T20:19:20.967Z,0
2018-11-22T20:20:28.997Z,0
2018-11-22T20:21:37.067Z,0
2018-11-22T20:22:45.115Z,0
2018-11-22T20:23:53.173Z,0
2018-11-22T20:25:01.230Z,0
2018-11-22T20:26:09.278Z,0
2018-11-22T20:27:17.326Z,0
2018-11-22T20:28:25.398Z,0
2018-11-22T20:29:33.432Z,0
2018-11-22T20:30:41.508Z,0
2018-11-22T20:31:49.546Z,0
2018-11-22T20:32:57.610Z,0
2018-11-22T20:34:05.674Z,0
2018-11-22T20:35:13.692Z,0
2018-11-22T20:36:21.776Z,0
2018-11-22T20:37:29.846Z,0
2018-11-22T20:38:37.894Z,0
2018-11-22T20:39:45.945Z,0
2018-11-22T20:40:57.311Z,0
2018-11-22T20:42:02.065Z,0
2018-11-22T20:43:10.108Z,0
2018-11-22T20:44:18.156Z,0
2018-11-22T20:45:26.213Z,0
2018-11-22T20:46:34.252Z,0
2018-11-22T20:47:42.330Z,0
2018-11-22T20:48:50.387Z,0
2018-11-22T20:49:58.440Z,0
2018-11-22T20:51:06.509Z,0
2018-11-22T20:52:14.557Z,0
2018-11-22T20:53:22.610Z,0
2018-11-22T20:54:30.663Z,0
2018-11-22T20:55:38.741Z,0
2018-11-22T20:56:46.780Z,0
2018-11-22T20:57:54.830Z,0
2018-11-22T20:59:02.891Z,0
2018-11-22T21:00:10.941Z,0
2018-11-22T21:01:19.013Z,0
2018-11-22T21:02:27.046Z,0
2018-11-22T21:03:35.114Z,0
2018-11-22T21:04:43.160Z,0
2018-11-22T21:05:51.221Z,0
2018-11-22T21:06:59.289Z,0
2018-11-22T21:08:07.331Z,0
2018-11-22T21:09:15.386Z,0
2018-11-22T21:10:23.423Z,0
2018-11-22T21:11:31.500Z,0
2018-11-22T21:12:39.543Z,0
2018-11-22T21:13:47.607Z,0
2018-11-22T21:14:55.660Z,0
2018-11-22T21:16:03.681Z,0
2018-11-22T21:17:11.772Z,0
2018-11-22T21:18:19.840Z,0
2018-11-22T21:19:27.879Z,0
2018-11-22T21:20:35.929Z,0
2018-11-22T21:21:43.963Z,0
2018-11-22T21:22:52.044Z,0
2018-11-22T21:24:00.092Z,0
2018-11-22T21:25:08.160Z,0
2018-11-22T21:26:16.195Z,0
2018-11-22T21:27:24.266Z,0
2018-11-22T21:28:32.322Z,0
2018-11-22T21:29:40.390Z,0
2018-11-22T21:30:48.436Z,0
2018-11-22T21:31:56.501Z,0
2018-11-22T21:33:04.732Z,0
2018-11-22T21:34:12.604Z,0
2018-11-22T21:35:20.654Z,0
2018-11-22T21:36:28.721Z,0
2018-11-22T21:37:36.760Z,0
2018-11-22T21:38:45.211Z,0
2018-11-22T21:39:52.869Z,0
2018-11-22T21:41:00.931Z,0
2018-11-22T21:42:08.990Z,0
2018-11-22T21:43:17.071Z,0
2018-11-22T21:44:25.106Z,0
2018-11-22T21:45:33.145Z,0
2018-11-22T21:46:41.209Z,0
2018-11-22T21:47:49.261Z,0
2018-11-22T21:48:57.330Z,0
2018-11-22T21:50:05.381Z,0
2018-11-22T21:51:13.407Z,0
2018-11-22T21:52:21.476Z,0
2018-11-22T21:53:29.526Z,0
2018-11-22T21:54:37.601Z,0
2018-11-22T21:55:45.637Z,0
2018-11-22T21:56:53.673Z,0
2018-11-22T21:58:01.759Z,0
2018-11-22T21:59:09.832Z,0
2018-11-22T22:00:17.870Z,0
2018-11-22T22:01:25.915Z,0
2018-11-22T22:02:33.958Z,0
2018-11-22T22:03:42.033Z,0
2018-11-22T22:04:50.068Z,0
2018-11-22T22:05:58.145Z,0
2018-11-22T22:07:06.197Z,0
2018-11-22T22:08:14.240Z,0
2018-11-22T22:09:22.307Z,0
2018-11-22T22:10:30.358Z,0
2018-11-22T22:11:38.465Z,0
2018-11-22T22:12:46.463Z,0
2018-11-22T22:13:54.521Z,0
2018-11-22T22:15:02.601Z,0
2018-11-22T22:16:10.629Z,0
2018-11-22T22:17:18.696Z,0
2018-11-22T22:18:27.025Z,0
2018-11-22T22:19:34.792Z,0
2018-11-22T22:20:42.862Z,0
2018-11-22T22:21:50.921Z,0
2018-11-22T22:22:59.795Z,0
2018-11-22T22:24:07.023Z,0
2018-11-22T22:25:15.079Z,0
2018-11-22T22:26:23.144Z,0
2018-11-22T22:27:31.195Z,0
2018-11-22T22:28:39.246Z,0
2018-11-22T22:29:47.298Z,0
2018-11-22T22:30:55.365Z,0
2018-11-22T22:32:03.390Z,0
2018-11-22T22:33:11.461Z,0
2018-11-22T22:34:19.513Z,0
2018-11-22T22:35:27.583Z,0
2018-11-22T22:36:35.637Z,0
2018-11-22T22:37:43.664Z,0
2018-11-22T22:38:51.718Z,0
2018-11-22T22:40:03.664Z,0
2018-11-22T22:41:07.855Z,0
2018-11-22T22:42:15.905Z,0
2018-11-22T22:43:23.946Z,0
2018-11-22T22:44:32.018Z,0
2018-11-22T22:45:40.061Z,0
2018-11-22T22:46:48.122Z,0
2018-11-22T22:47:56.173Z,0
2018-11-22T22:49:04.225Z,0
2018-11-22T22:50:12.289Z,0
2018-11-22T22:51:20.338Z,0
2018-11-22T22:52:28.412Z,0
2018-11-22T22:53:36.452Z,0
2018-11-22T22:54:44.501Z,0
2018-11-22T22:55:52.554Z,0
2018-11-22T22:57:00.622Z,0
2018-11-22T22:58:08.681Z,0
2018-11-22T22:59:16.717Z,0
2018-11-22T23:00:24.800Z,0
2018-11-22T23:01:32.833Z,0
2018-11-22T23:02:40.910Z,0
2018-11-22T23:03:48.952Z,0
2018-11-22T23:04:56.992Z,0
2018-11-22T23:06:05.041Z,0
2018-11-22T23:07:13.119Z,0
2018-11-22T23:08:21.166Z,0
2018-11-22T23:09:29.219Z,0
2018-11-22T23:10:37.268Z,0
2018-11-22T23:11:45.326Z,0
2018-11-22T23:12:53.369Z,0
2018-11-22T23:14:01.427Z,0
2018-11-22T23:15:09.489Z,0
2018-11-22T23:16:17.548Z,0
2018-11-22T23:17:25.612Z,0
2018-11-22T23:18:33.633Z,0
2018-11-22T23:19:41.709Z,0
2018-11-22T23:20:49.773Z,0
2018-11-22T23:21:57.837Z,0
2018-11-22T23:23:05.869Z,0
2018-11-22T23:24:13.906Z,0
2018-11-22T23:25:22.004Z,0
2018-11-22T23:26:30.053Z,0
2018-11-22T23:27:38.101Z,0
2018-11-22T23:28:46.151Z,0
2018-11-22T23:29:54.196Z,0
2018-11-22T23:31:02.275Z,0
2018-11-22T23:32:10.315Z,0
2018-11-22T23:33:18.371Z,0
2018-11-22T23:34:26.439Z,0
2018-11-22T23:35:34.496Z,0
2018-11-22T23:36:42.557Z,0
2018-11-22T23:37:50.617Z,0
2018-11-22T23:38:58.666Z,0
2018-11-22T23:40:06.722Z,0
2018-11-22T23:41:14.791Z,0
2018-11-22T23:42:22.815Z,0
2018-11-22T23:43:30.895Z,0
2018-11-22T23:44:38.947Z,0
2018-11-22T23:45:46.999Z,0
2018-11-22T23:46:55.067Z,0
2018-11-22T23:48:03.115Z,0
2018-11-22T23:49:11.175Z,0
2018-11-22T23:50:19.222Z,0
2018-11-22T23:51:27.279Z,0
2018-11-22T23:52:35.334Z,0
2018-11-22T23:53:43.367Z,0
2018-11-22T23:54:51.455Z,0
2018-11-22T23:55:59.496Z,0
2018-11-22T23:57:07.573Z,0
2018-11-22T23:58:15.606Z,0
2018-11-22T23:59:23.644Z,0
