createdAt,value
2022-10-18T00:02:20.008Z,191.15
2022-10-18T00:04:47.616Z,78.38
2022-10-18T00:07:14.420Z,25.30
2022-10-18T00:09:41.258Z,42.70
2022-10-18T00:12:08.317Z,88.28
2022-10-18T00:14:35.188Z,91.30
2022-10-18T00:17:02.056Z,60.17
2022-10-18T00:19:29.478Z,38.50
2022-10-18T00:21:56.444Z,24.08
2022-10-18T00:24:23.113Z,27.63
2022-10-18T00:26:49.832Z,27.48
2022-10-18T00:29:16.823Z,59.85
2022-10-18T00:31:44.564Z,43.13
2022-10-18T00:34:14.169Z,158.35
2022-10-18T00:36:41.859Z,53.55
2022-10-18T00:39:14.061Z,54.40
2022-10-18T00:41:40.746Z,99.00
2022-10-18T00:44:13.664Z,62.03
2022-10-18T00:46:46.574Z,284.50
2022-10-18T00:49:21.772Z,362.02
2022-10-18T00:51:54.513Z,127.90
2022-10-18T00:54:21.450Z,160.82
2022-10-18T00:56:48.457Z,189.93
2022-10-18T00:59:17.770Z,59.60
2022-10-18T01:01:45.126Z,182.73
2022-10-18T01:04:14.296Z,67.93
2022-10-18T01:07:01.100Z,43.65
2022-10-18T01:10:04.272Z,48.17
2022-10-18T01:13:08.634Z,72.00
2022-10-18T01:18:50.770Z,54.70
2022-10-18T01:21:27.370Z,72.82
2022-10-18T01:23:59.813Z,98.20
2022-10-18T01:26:56.590Z,55.80
2022-10-18T01:29:38.270Z,114.93
2022-10-18T01:32:11.545Z,109.57
2022-10-18T01:34:42.242Z,126.90
2022-10-18T01:37:13.400Z,100.83
2022-10-18T01:39:43.528Z,78.05
2022-10-18T01:42:13.704Z,93.55
2022-10-18T01:44:41.539Z,79.30
2022-10-18T01:47:11.389Z,51.75
2022-10-18T01:49:38.048Z,80.63
2022-10-18T01:52:05.064Z,71.32
2022-10-18T01:54:39.883Z,44.63
2022-10-18T01:57:30.001Z,30.10
2022-10-18T02:00:12.573Z,111.07
2022-10-18T02:03:03.056Z,56.77
2022-10-18T02:05:52.162Z,26.58
2022-10-18T02:08:36.728Z,40.17
2022-10-18T02:11:06.808Z,111.53
2022-10-18T02:13:48.961Z,49.58
2022-10-18T02:16:45.169Z,99.37
2022-10-18T02:19:28.600Z,25.60
2022-10-18T02:21:58.781Z,45.90
2022-10-18T02:24:31.720Z,86.85
2022-10-18T02:26:58.493Z,42.47
2022-10-18T02:29:25.292Z,58.67
2022-10-18T02:32:00.014Z,160.15
2022-10-18T02:34:33.737Z,74.63
2022-10-18T02:37:01.954Z,106.38
2022-10-18T02:39:49.476Z,85.53
2022-10-18T02:42:16.363Z,64.50
2022-10-18T02:44:43.254Z,39.38
2022-10-18T02:47:11.795Z,50.97
2022-10-18T02:49:38.470Z,50.70
2022-10-18T02:52:05.217Z,49.95
2022-10-18T02:54:31.917Z,21.10
2022-10-18T02:56:58.598Z,20.10
2022-10-18T02:59:25.283Z,29.23
2022-10-18T03:01:51.962Z,22.58
2022-10-18T03:04:18.806Z,28.30
2022-10-18T03:06:45.499Z,23.57
2022-10-18T03:09:12.172Z,95.13
2022-10-18T03:11:38.900Z,14.40
2022-10-18T03:14:05.571Z,16.17
2022-10-18T03:16:33.838Z,15.07
2022-10-18T03:19:00.622Z,12.13
2022-10-18T03:21:27.259Z,13.98
2022-10-18T03:23:53.926Z,11.70
2022-10-18T03:26:21.575Z,9.98
2022-10-18T03:28:48.569Z,12.15
2022-10-18T03:31:15.341Z,17.07
2022-10-18T03:33:42.116Z,11.85
2022-10-18T03:36:08.931Z,11.32
2022-10-18T03:38:35.650Z,11.88
2022-10-18T03:41:02.333Z,12.15
2022-10-18T03:43:28.999Z,15.37
2022-10-18T03:45:56.097Z,11.45
2022-10-18T03:48:22.755Z,12.55
2022-10-18T03:50:49.454Z,17.67
2022-10-18T03:53:16.182Z,9.95
2022-10-18T03:55:42.881Z,16.70
2022-10-18T03:58:09.574Z,11.07
2022-10-18T04:00:36.261Z,9.85
2022-10-18T04:03:02.952Z,14.35
2022-10-18T04:05:31.145Z,11.68
2022-10-18T04:07:58.053Z,15.70
2022-10-18T04:10:25.264Z,13.18
2022-10-18T04:12:52.353Z,11.13
2022-10-18T04:15:19.387Z,15.10
2022-10-18T04:17:46.429Z,14.90
2022-10-18T04:20:13.512Z,15.43
2022-10-18T04:22:40.380Z,50.08
2022-10-18T04:25:07.377Z,17.83
2022-10-18T04:27:34.322Z,18.10
2022-10-18T04:30:01.125Z,10.70
2022-10-18T04:32:29.322Z,11.50
2022-10-18T04:34:55.989Z,13.73
2022-10-18T04:37:23.022Z,10.63
2022-10-18T04:39:53.427Z,22.02
2022-10-18T04:42:21.658Z,66.90
2022-10-18T04:44:48.526Z,205.73
2022-10-18T04:47:16.428Z,35.25
2022-10-18T04:49:43.404Z,130.88
2022-10-18T04:52:10.927Z,47.72
2022-10-18T04:54:37.679Z,33.20
2022-10-18T04:57:04.438Z,24.27
2022-10-18T04:59:31.123Z,40.33
2022-10-18T05:01:57.832Z,28.13
2022-10-18T05:04:24.626Z,10.73
2022-10-18T05:06:51.356Z,26.65
2022-10-18T05:09:18.069Z,14.20
2022-10-18T05:11:44.726Z,26.20
2022-10-18T05:14:11.564Z,31.13
2022-10-18T05:16:38.209Z,49.13
2022-10-18T05:19:05.814Z,53.05
2022-10-18T05:21:33.448Z,97.03
2022-10-18T05:24:00.282Z,59.33
2022-10-18T05:26:27.085Z,87.03
2022-10-18T05:28:53.828Z,142.60
2022-10-18T05:31:21.262Z,44.83
2022-10-18T05:33:48.234Z,57.17
2022-10-18T05:36:15.558Z,88.55
2022-10-18T05:38:43.325Z,21.75
2022-10-18T05:41:11.445Z,15.25
2022-10-18T05:43:39.421Z,27.60
2022-10-18T05:46:11.820Z,50.00
2022-10-18T05:48:42.889Z,56.33
2022-10-18T05:51:09.539Z,92.35
2022-10-18T05:53:37.500Z,127.43
2022-10-18T05:56:05.698Z,83.28
2022-10-18T05:58:32.584Z,53.50
2022-10-18T06:01:00.825Z,150.90
2022-10-18T06:03:27.849Z,178.55
2022-10-18T06:06:00.280Z,110.55
2022-10-18T06:08:27.241Z,65.18
2022-10-18T06:10:54.057Z,143.13
2022-10-18T06:13:20.718Z,249.07
2022-10-18T06:15:47.433Z,156.70
2022-10-18T06:18:14.091Z,180.75
2022-10-18T06:20:40.756Z,149.65
2022-10-18T06:23:07.716Z,29.27
2022-10-18T06:25:34.406Z,110.10
2022-10-18T06:28:01.105Z,54.40
2022-10-18T06:30:27.792Z,123.82
2022-10-18T06:32:54.456Z,99.40
2022-10-18T06:35:21.116Z,49.90
2022-10-18T06:37:47.766Z,69.47
2022-10-18T06:40:14.549Z,90.50
2022-10-18T06:42:41.298Z,65.50
2022-10-18T06:45:08.651Z,81.18
2022-10-18T06:47:35.337Z,80.60
2022-10-18T06:50:02.028Z,15.55
2022-10-18T06:52:28.796Z,22.75
2022-10-18T06:54:55.591Z,31.00
2022-10-18T06:57:22.272Z,150.88
2022-10-18T06:59:50.029Z,79.40
2022-10-18T07:02:17.385Z,104.50
2022-10-18T07:04:44.109Z,250.45
2022-10-18T07:07:10.888Z,187.80
2022-10-18T07:09:37.715Z,296.45
2022-10-18T07:12:04.629Z,187.97
2022-10-18T07:14:31.340Z,161.43
2022-10-18T07:17:01.037Z,91.25
2022-10-18T07:19:27.759Z,292.38
2022-10-18T07:21:54.521Z,274.40
2022-10-18T07:24:21.384Z,33.13
2022-10-18T07:26:48.565Z,371.85
2022-10-18T07:29:15.425Z,455.00
2022-10-18T07:31:42.165Z,410.65
2022-10-18T07:34:12.380Z,312.58
2022-10-18T07:36:39.291Z,88.50
2022-10-18T07:39:06.623Z,128.48
2022-10-18T07:41:34.211Z,110.05
2022-10-18T07:44:01.530Z,136.43
2022-10-18T07:46:28.315Z,62.33
2022-10-18T07:48:55.581Z,242.17
2022-10-18T07:51:22.321Z,58.42
2022-10-18T07:53:49.051Z,58.75
2022-10-18T07:56:19.208Z,29.58
2022-10-18T07:58:48.133Z,51.58
2022-10-18T08:01:15.841Z,25.13
2022-10-18T08:03:42.698Z,52.88
2022-10-18T08:06:11.725Z,59.35
2022-10-18T08:08:39.593Z,61.63
2022-10-18T08:11:09.539Z,20.67
2022-10-18T08:13:36.614Z,74.20
2022-10-18T08:16:09.928Z,40.28
2022-10-18T08:18:37.507Z,20.08
2022-10-18T08:21:07.046Z,21.15
2022-10-18T08:23:34.555Z,63.42
2022-10-18T08:26:02.556Z,30.07
2022-10-18T08:28:29.504Z,71.50
2022-10-18T08:30:56.423Z,35.53
2022-10-18T08:33:23.502Z,97.88
2022-10-18T08:35:57.624Z,76.03
2022-10-18T08:38:24.313Z,25.30
2022-10-18T08:40:51.697Z,21.48
2022-10-18T08:43:47.633Z,11.40
2022-10-18T08:46:15.095Z,9.02
2022-10-18T08:48:47.195Z,9.50
2022-10-18T08:51:33.599Z,8.23
2022-10-18T08:54:13.151Z,9.93
2022-10-18T08:56:45.414Z,8.77
2022-10-18T08:59:13.337Z,9.25
2022-10-18T09:01:57.213Z,9.90
2022-10-18T09:04:51.171Z,10.37
2022-10-18T09:08:09.641Z,8.52
2022-10-18T09:13:52.161Z,10.32
2022-10-18T09:16:27.382Z,12.10
2022-10-18T09:19:24.800Z,10.07
2022-10-18T09:21:53.329Z,14.98
2022-10-18T09:24:25.934Z,13.32
2022-10-18T09:27:01.369Z,11.50
2022-10-18T09:29:58.444Z,11.20
2022-10-18T09:32:46.637Z,12.00
2022-10-18T09:35:24.229Z,11.90
2022-10-18T09:37:55.624Z,13.77
2022-10-18T09:40:28.960Z,13.55
2022-10-18T09:43:01.471Z,12.35
2022-10-18T09:45:32.536Z,8.87
2022-10-18T09:48:22.786Z,8.48
2022-10-18T09:51:03.340Z,13.98
2022-10-18T09:53:59.080Z,9.93
2022-10-18T09:56:44.878Z,9.80
2022-10-18T09:59:32.597Z,12.00
2022-10-18T10:01:59.527Z,6.40
2022-10-18T10:04:26.305Z,7.72
2022-10-18T10:06:56.273Z,8.82
2022-10-18T10:09:29.351Z,11.00
2022-10-18T10:11:57.230Z,9.43
2022-10-18T10:14:27.211Z,6.75
2022-10-18T10:16:57.391Z,9.68
2022-10-18T10:19:37.737Z,5.35
2022-10-18T10:22:08.886Z,7.40
2022-10-18T10:24:44.474Z,8.03
2022-10-18T10:27:21.928Z,5.57
2022-10-18T10:29:53.616Z,6.60
2022-10-18T10:32:22.233Z,4.93
2022-10-18T10:34:50.175Z,7.40
2022-10-18T10:37:34.119Z,10.07
2022-10-18T10:40:18.161Z,6.60
2022-10-18T10:43:00.051Z,5.00
2022-10-18T10:45:40.000Z,5.45
2022-10-18T10:48:14.058Z,7.85
2022-10-18T10:50:59.348Z,8.07
2022-10-18T10:53:57.405Z,5.10
2022-10-18T10:56:25.923Z,5.85
2022-10-18T10:58:54.498Z,6.10
2022-10-18T11:01:22.951Z,8.40
2022-10-18T11:03:51.754Z,6.10
2022-10-18T11:06:32.163Z,9.32
2022-10-18T11:09:02.917Z,8.15
2022-10-18T11:11:36.910Z,6.28
2022-10-18T11:14:24.805Z,4.63
2022-10-18T11:17:07.961Z,6.97
2022-10-18T11:20:03.471Z,4.30
2022-10-18T11:22:37.309Z,6.00
2022-10-18T11:25:05.344Z,12.75
2022-10-18T11:27:37.124Z,6.97
2022-10-18T11:30:13.591Z,7.03
2022-10-18T11:32:55.477Z,6.57
2022-10-18T11:35:46.166Z,6.43
2022-10-18T11:38:21.996Z,5.68
2022-10-18T11:40:59.739Z,9.93
2022-10-18T11:44:00.682Z,5.50
2022-10-18T11:46:41.725Z,8.05
2022-10-18T11:49:45.938Z,6.43
2022-10-18T11:52:20.372Z,5.85
2022-10-18T11:55:30.358Z,4.82
2022-10-18T11:58:08.201Z,7.00
2022-10-18T12:01:00.886Z,5.47
2022-10-18T12:03:35.198Z,3.45
2022-10-18T12:06:07.466Z,7.20
2022-10-18T12:08:42.405Z,8.75
2022-10-18T12:11:23.965Z,5.83
2022-10-18T12:14:00.386Z,4.60
2022-10-18T12:16:50.910Z,7.60
2022-10-18T12:19:30.127Z,7.72
2022-10-18T12:21:58.491Z,5.80
2022-10-18T12:24:28.491Z,5.60
2022-10-18T12:27:00.128Z,4.50
2022-10-18T12:29:38.721Z,6.70
2022-10-18T12:32:13.054Z,5.80
2022-10-18T12:34:45.930Z,5.55
2022-10-18T12:37:44.926Z,5.17
2022-10-18T12:40:38.455Z,4.13
2022-10-18T12:43:15.564Z,13.07
2022-10-18T12:46:00.749Z,5.25
2022-10-18T12:48:38.652Z,4.47
2022-10-18T12:51:17.720Z,7.80
2022-10-18T12:53:47.442Z,4.95
2022-10-18T12:56:29.038Z,4.35
2022-10-18T12:59:19.485Z,4.78
2022-10-18T13:01:54.650Z,4.38
2022-10-18T13:04:27.384Z,5.23
2022-10-18T13:07:18.588Z,5.55
2022-10-18T13:10:12.259Z,5.93
2022-10-18T13:12:48.358Z,5.38
2022-10-18T13:15:51.802Z,6.97
2022-10-18T13:18:29.662Z,3.20
2022-10-18T13:21:10.696Z,6.30
2022-10-18T13:23:46.865Z,5.47
2022-10-18T13:26:34.405Z,6.75
2022-10-18T13:29:30.061Z,7.57
2022-10-18T13:34:46.861Z,10.20
2022-10-18T13:37:13.935Z,10.13
2022-10-18T13:39:40.822Z,3.95
2022-10-18T13:42:20.506Z,7.32
2022-10-18T13:44:47.306Z,5.97
2022-10-18T13:47:15.781Z,6.68
2022-10-18T13:50:02.713Z,4.85
2022-10-18T13:52:46.740Z,9.70
2022-10-18T13:55:53.557Z,7.18
2022-10-18T13:58:34.842Z,7.67
2022-10-18T14:01:35.688Z,5.75
2022-10-18T14:04:27.613Z,7.07
2022-10-18T14:07:02.154Z,3.85
2022-10-18T14:09:44.582Z,4.30
2022-10-18T14:12:22.808Z,3.90
2022-10-18T14:15:15.694Z,5.88
2022-10-18T14:17:50.782Z,4.07
2022-10-18T14:20:29.325Z,9.50
2022-10-18T14:23:19.786Z,5.05
2022-10-18T14:25:47.124Z,6.07
2022-10-18T14:28:18.354Z,7.75
2022-10-18T14:30:59.745Z,8.70
2022-10-18T14:33:33.321Z,11.43
2022-10-18T14:36:15.388Z,12.80
2022-10-18T14:38:56.022Z,8.83
2022-10-18T14:41:24.306Z,10.18
2022-10-18T14:43:52.205Z,7.45
2022-10-18T14:46:28.959Z,11.02
2022-10-18T14:48:59.738Z,5.47
2022-10-18T14:51:29.999Z,9.77
2022-10-18T14:53:56.806Z,9.43
2022-10-18T14:56:32.650Z,7.55
2022-10-18T14:59:02.607Z,19.58
2022-10-18T15:01:31.972Z,10.85
2022-10-18T15:04:11.158Z,7.93
2022-10-18T15:06:43.316Z,7.18
2022-10-18T15:09:11.473Z,6.55
2022-10-18T15:11:41.338Z,9.77
2022-10-18T15:14:16.229Z,4.40
2022-10-18T15:16:43.176Z,6.30
2022-10-18T15:19:15.984Z,10.75
2022-10-18T15:22:30.302Z,5.35
2022-10-18T15:25:14.998Z,11.65
2022-10-18T15:27:50.281Z,6.13
2022-10-18T15:30:42.934Z,7.10
2022-10-18T15:33:22.149Z,7.28
2022-10-18T15:35:49.361Z,7.53
2022-10-18T15:38:32.454Z,15.90
2022-10-18T15:40:59.235Z,8.00
2022-10-18T15:43:25.929Z,6.90
2022-10-18T15:46:00.001Z,7.18
2022-10-18T15:48:39.025Z,11.20
2022-10-18T15:51:08.550Z,11.75
2022-10-18T15:53:58.949Z,9.27
2022-10-18T15:56:31.076Z,9.77
2022-10-18T15:59:00.754Z,11.30
2022-10-18T16:01:41.859Z,9.60
2022-10-18T16:04:18.041Z,10.25
2022-10-18T16:06:44.991Z,11.73
2022-10-18T16:09:16.697Z,11.57
2022-10-18T16:11:43.532Z,8.48
2022-10-18T16:14:10.585Z,8.98
2022-10-18T16:16:38.837Z,11.75
2022-10-18T16:19:05.609Z,7.10
2022-10-18T16:21:37.894Z,12.37
2022-10-18T16:24:05.185Z,7.72
2022-10-18T16:26:32.302Z,12.45
2022-10-18T16:28:59.499Z,13.80
2022-10-18T16:31:28.516Z,8.23
2022-10-18T16:33:55.969Z,15.10
2022-10-18T16:36:25.833Z,8.68
2022-10-18T16:38:54.809Z,8.88
2022-10-18T16:41:22.155Z,8.52
2022-10-18T16:43:49.717Z,9.50
2022-10-18T16:46:17.839Z,7.50
2022-10-18T16:48:45.450Z,9.75
2022-10-18T16:51:12.527Z,10.40
2022-10-18T16:53:39.405Z,9.23
2022-10-18T16:56:11.741Z,8.48
2022-10-18T16:58:38.390Z,6.03
2022-10-18T17:01:08.063Z,5.28
2022-10-18T17:03:35.817Z,9.82
2022-10-18T17:06:02.570Z,9.02
2022-10-18T17:08:29.271Z,11.15
2022-10-18T17:10:58.348Z,11.43
2022-10-18T17:13:25.861Z,12.00
2022-10-18T17:15:53.381Z,14.23
2022-10-18T17:18:26.252Z,12.13
2022-10-18T17:20:53.566Z,15.02
2022-10-18T17:23:20.329Z,13.97
2022-10-18T17:25:59.091Z,9.82
2022-10-18T17:28:34.198Z,11.10
2022-10-18T17:31:00.956Z,11.25
2022-10-18T17:33:27.635Z,10.30
2022-10-18T17:35:54.291Z,9.10
2022-10-18T17:38:21.040Z,11.32
2022-10-18T17:40:47.711Z,19.80
2022-10-18T17:43:14.466Z,15.10
2022-10-18T17:45:55.564Z,12.75
2022-10-18T17:48:22.756Z,13.57
2022-10-18T17:50:49.441Z,15.02
2022-10-18T17:53:18.272Z,18.10
2022-10-18T17:55:44.929Z,10.00
2022-10-18T17:58:11.645Z,14.40
2022-10-18T18:00:38.318Z,10.57
2022-10-18T18:03:05.031Z,9.25
2022-10-18T18:05:34.101Z,13.38
2022-10-18T18:08:04.004Z,7.20
2022-10-18T18:10:33.343Z,12.07
2022-10-18T18:13:00.544Z,12.93
2022-10-18T18:15:27.224Z,12.60
2022-10-18T18:17:57.892Z,20.15
2022-10-18T18:20:25.757Z,13.98
2022-10-18T18:22:52.740Z,16.10
2022-10-18T18:25:19.761Z,11.90
2022-10-18T18:27:46.494Z,15.80
2022-10-18T18:30:14.313Z,19.42
2022-10-18T18:32:40.962Z,15.57
2022-10-18T18:35:07.879Z,16.67
2022-10-18T18:37:34.568Z,10.93
2022-10-18T18:40:01.268Z,22.00
2022-10-18T18:42:27.962Z,9.85
2022-10-18T18:44:54.622Z,11.32
2022-10-18T18:47:23.307Z,16.65
2022-10-18T18:49:51.479Z,10.83
2022-10-18T18:52:18.183Z,15.05
2022-10-18T18:54:45.082Z,12.50
2022-10-18T18:57:11.754Z,11.73
2022-10-18T18:59:38.437Z,13.70
2022-10-18T19:02:05.097Z,12.43
2022-10-18T19:04:31.790Z,11.63
2022-10-18T19:06:58.445Z,11.65
2022-10-18T19:09:27.115Z,18.83
2022-10-18T19:11:55.306Z,17.25
2022-10-18T19:14:24.599Z,17.43
2022-10-18T19:16:54.395Z,33.05
2022-10-18T19:19:23.624Z,31.83
2022-10-18T19:21:56.072Z,18.10
2022-10-18T19:24:24.697Z,19.33
2022-10-18T19:26:53.122Z,19.77
2022-10-18T19:29:22.749Z,23.83
2022-10-18T19:31:51.445Z,20.70
2022-10-18T19:34:19.607Z,19.60
2022-10-18T19:36:47.556Z,17.83
2022-10-18T19:39:20.317Z,30.00
2022-10-18T19:41:51.960Z,20.10
2022-10-18T19:44:19.739Z,18.85
2022-10-18T19:46:46.810Z,19.65
2022-10-18T19:49:13.701Z,19.02
2022-10-18T19:51:40.677Z,17.37
2022-10-18T19:54:07.464Z,26.77
2022-10-18T19:56:34.229Z,20.63
2022-10-18T19:59:01.165Z,20.35
2022-10-18T20:01:28.795Z,15.52
2022-10-18T20:03:56.169Z,19.63
2022-10-18T20:06:23.056Z,18.25
2022-10-18T20:08:50.303Z,20.23
2022-10-18T20:11:22.682Z,29.40
2022-10-18T20:13:50.003Z,19.13
2022-10-18T20:16:19.096Z,20.00
2022-10-18T20:18:45.801Z,23.55
2022-10-18T20:21:17.064Z,22.88
2022-10-18T20:23:44.667Z,28.30
2022-10-18T20:26:18.198Z,20.10
2022-10-18T20:28:58.191Z,20.10
2022-10-18T20:31:30.376Z,17.08
2022-10-18T20:33:59.611Z,22.35
2022-10-18T20:36:27.706Z,21.27
2022-10-18T20:38:55.122Z,23.17
2022-10-18T20:41:27.541Z,20.03
2022-10-18T20:43:59.380Z,20.48
2022-10-18T20:46:27.439Z,19.45
2022-10-18T20:48:54.414Z,21.20
2022-10-18T20:51:22.281Z,20.45
2022-10-18T20:53:49.820Z,18.97
2022-10-18T20:56:20.351Z,23.38
2022-10-18T20:58:49.547Z,23.65
2022-10-18T21:01:21.968Z,14.30
2022-10-18T21:03:50.432Z,22.05
2022-10-18T21:06:22.707Z,17.07
2022-10-18T21:09:11.405Z,12.10
2022-10-18T21:11:40.180Z,8.23
2022-10-18T21:14:07.925Z,10.73
2022-10-18T21:16:35.736Z,8.30
2022-10-18T21:19:13.907Z,6.90
2022-10-18T21:21:43.811Z,5.22
2022-10-18T21:24:11.702Z,6.20
2022-10-18T21:26:38.749Z,4.32
2022-10-18T21:29:05.853Z,8.50
2022-10-18T21:31:35.474Z,6.67
2022-10-18T21:34:20.565Z,6.65
2022-10-18T21:36:47.982Z,8.90
2022-10-18T21:39:17.836Z,5.97
2022-10-18T21:41:45.039Z,9.93
2022-10-18T21:44:12.624Z,7.67
2022-10-18T21:46:40.188Z,9.07
2022-10-18T21:49:07.628Z,9.05
2022-10-18T21:51:34.374Z,8.45
2022-10-18T21:54:01.388Z,7.93
2022-10-18T21:56:30.436Z,8.80
2022-10-18T21:58:57.879Z,13.80
2022-10-18T22:01:27.725Z,11.35
2022-10-18T22:03:56.139Z,32.75
2022-10-18T22:06:23.600Z,13.27
2022-10-18T22:08:55.989Z,13.57
2022-10-18T22:11:32.069Z,15.30
2022-10-18T22:13:59.244Z,10.90
2022-10-18T22:16:26.765Z,24.27
2022-10-18T22:18:58.186Z,21.73
2022-10-18T22:21:25.260Z,32.17
2022-10-18T22:23:54.014Z,22.88
2022-10-18T22:26:23.949Z,16.45
2022-10-18T22:28:56.400Z,28.55
2022-10-18T22:31:26.460Z,20.33
2022-10-18T22:33:59.179Z,16.10
2022-10-18T22:36:26.833Z,48.97
2022-10-18T22:38:53.575Z,36.38
2022-10-18T22:41:20.342Z,201.40
2022-10-18T22:43:47.708Z,158.15
2022-10-18T22:46:15.199Z,53.47
2022-10-18T22:48:42.580Z,63.17
2022-10-18T22:51:09.630Z,18.35
2022-10-18T22:53:37.297Z,14.98
2022-10-18T22:56:05.216Z,17.55
2022-10-18T22:58:32.420Z,15.13
2022-10-18T23:01:08.098Z,25.50
2022-10-18T23:03:35.096Z,18.02
2022-10-18T23:06:02.258Z,9.68
2022-10-18T23:08:29.460Z,41.92
2022-10-18T23:10:58.441Z,23.47
2022-10-18T23:13:26.458Z,12.80
2022-10-18T23:15:53.326Z,43.00
2022-10-18T23:18:20.012Z,14.30
2022-10-18T23:20:46.666Z,12.88
2022-10-18T23:23:13.784Z,9.47
2022-10-18T23:25:40.626Z,7.80
2022-10-18T23:28:07.462Z,7.25
2022-10-18T23:30:34.385Z,12.60
2022-10-18T23:33:01.222Z,16.10
2022-10-18T23:35:29.268Z,12.47
2022-10-18T23:37:55.901Z,9.95
2022-10-18T23:40:22.564Z,12.20
2022-10-18T23:42:49.247Z,10.20
2022-10-18T23:45:15.921Z,10.35
2022-10-18T23:47:42.577Z,12.07
2022-10-18T23:50:09.654Z,9.55
2022-10-18T23:52:36.301Z,11.25
2022-10-18T23:55:03.129Z,13.52
2022-10-18T23:57:29.870Z,11.38
2022-10-18T23:59:56.504Z,7.53
