createdAt,value
2022-12-03T00:00:36.909Z,0.90
2022-12-03T00:03:05.184Z,0.80
2022-12-03T00:05:48.320Z,0.70
2022-12-03T00:08:18.446Z,0.70
2022-12-03T00:10:46.540Z,0.60
2022-12-03T00:13:14.488Z,0.60
2022-12-03T00:15:42.481Z,0.60
2022-12-03T00:18:10.456Z,0.60
2022-12-03T00:20:38.458Z,0.70
2022-12-03T00:23:06.414Z,0.70
2022-12-03T00:25:35.885Z,0.80
2022-12-03T00:28:03.945Z,0.80
2022-12-03T00:30:31.889Z,0.90
2022-12-03T00:32:59.832Z,1.10
2022-12-03T00:35:27.821Z,1.10
2022-12-03T00:37:55.975Z,1.20
2022-12-03T00:40:23.902Z,1.20
2022-12-03T00:42:53.396Z,1.20
2022-12-03T00:45:21.443Z,1.10
2022-12-03T00:47:49.425Z,1.10
2022-12-03T00:50:17.582Z,1.10
2022-12-03T00:52:45.544Z,1.00
2022-12-03T00:55:13.966Z,1.00
2022-12-03T00:57:42.216Z,0.90
2022-12-03T01:00:12.963Z,0.80
2022-12-03T01:02:41.557Z,0.70
2022-12-03T01:05:10.343Z,0.60
2022-12-03T01:07:38.794Z,0.50
2022-12-03T01:10:08.144Z,0.50
2022-12-03T01:12:36.316Z,0.50
2022-12-03T01:15:04.838Z,0.60
2022-12-03T01:17:34.198Z,0.60
2022-12-03T01:20:02.603Z,0.60
2022-12-03T01:22:30.492Z,0.60
2022-12-03T01:24:59.583Z,0.60
2022-12-03T01:27:27.598Z,0.70
2022-12-03T01:29:55.579Z,0.60
2022-12-03T01:32:22.526Z,0.70
2022-12-03T01:34:56.657Z,0.60
2022-12-03T01:37:26.719Z,0.70
2022-12-03T01:39:54.985Z,0.70
2022-12-03T01:42:25.816Z,0.80
2022-12-03T01:44:56.972Z,0.90
2022-12-03T01:47:30.010Z,0.90
2022-12-03T01:50:03.635Z,1.00
2022-12-03T01:52:33.584Z,1.10
2022-12-03T01:55:04.860Z,1.20
2022-12-03T01:57:42.112Z,1.20
2022-12-03T02:00:15.241Z,1.20
2022-12-03T02:02:43.421Z,1.20
2022-12-03T02:05:18.944Z,1.20
2022-12-03T02:07:47.199Z,1.20
2022-12-03T02:10:17.260Z,1.20
2022-12-03T02:12:51.376Z,1.30
2022-12-03T02:15:19.650Z,1.40
2022-12-03T02:17:47.784Z,1.40
2022-12-03T02:20:17.336Z,1.40
2022-12-03T02:22:55.849Z,1.50
2022-12-03T02:25:27.166Z,1.40
2022-12-03T02:27:56.721Z,1.40
2022-12-03T02:30:27.488Z,1.40
2022-12-03T02:32:56.805Z,1.40
2022-12-03T02:35:27.353Z,1.40
2022-12-03T02:38:00.757Z,1.40
2022-12-03T02:40:33.701Z,1.40
2022-12-03T02:43:02.905Z,1.40
2022-12-03T02:45:34.956Z,1.40
2022-12-03T02:48:07.128Z,1.40
2022-12-03T02:50:37.779Z,1.40
2022-12-03T02:53:08.362Z,1.40
2022-12-03T02:55:38.546Z,1.40
2022-12-03T02:58:07.470Z,1.50
2022-12-03T03:00:37.161Z,1.50
2022-12-03T03:03:07.380Z,1.50
2022-12-03T03:05:37.626Z,1.50
2022-12-03T03:08:06.721Z,1.60
2022-12-03T03:10:37.611Z,1.60
2022-12-03T03:13:11.723Z,1.50
2022-12-03T03:15:41.113Z,1.60
2022-12-03T03:18:11.282Z,1.60
2022-12-03T03:20:40.209Z,1.50
2022-12-03T03:23:16.072Z,1.50
2022-12-03T03:25:48.735Z,1.50
2022-12-03T03:28:17.549Z,1.50
2022-12-03T03:30:45.639Z,1.60
2022-12-03T03:33:14.402Z,1.50
2022-12-03T03:35:43.519Z,1.50
2022-12-03T03:38:11.736Z,1.50
2022-12-03T03:40:40.158Z,1.50
2022-12-03T03:43:09.709Z,1.50
2022-12-03T03:45:37.672Z,1.50
2022-12-03T03:48:06.837Z,1.50
2022-12-03T03:50:35.655Z,1.50
2022-12-03T03:53:04.860Z,1.50
2022-12-03T03:55:33.261Z,1.50
2022-12-03T03:58:01.300Z,1.60
2022-12-03T04:00:31.367Z,1.60
2022-12-03T04:02:59.400Z,1.60
2022-12-03T04:05:28.223Z,1.60
2022-12-03T04:07:56.590Z,1.60
2022-12-03T04:10:42.021Z,1.60
2022-12-03T04:13:09.982Z,1.70
2022-12-03T04:15:39.308Z,1.70
2022-12-03T04:18:33.624Z,1.70
2022-12-03T04:21:15.476Z,1.70
2022-12-03T04:23:43.454Z,1.70
2022-12-03T04:26:28.688Z,1.70
2022-12-03T04:28:56.655Z,1.70
2022-12-03T04:31:39.916Z,1.70
2022-12-03T04:34:25.184Z,1.70
2022-12-03T04:36:53.119Z,1.60
2022-12-03T04:39:21.566Z,1.70
2022-12-03T04:41:49.496Z,1.70
2022-12-03T04:44:36.750Z,1.60
2022-12-03T04:47:09.149Z,1.60
2022-12-03T04:49:38.587Z,1.70
2022-12-03T04:52:06.935Z,1.70
2022-12-03T04:54:35.577Z,1.70
2022-12-03T04:57:04.049Z,1.70
2022-12-03T04:59:32.815Z,1.70
2022-12-03T05:02:00.799Z,1.70
2022-12-03T05:04:30.238Z,1.80
2022-12-03T05:06:58.311Z,1.80
2022-12-03T05:09:26.224Z,1.80
2022-12-03T05:11:54.210Z,1.80
2022-12-03T05:14:22.121Z,1.80
2022-12-03T05:16:50.080Z,1.80
2022-12-03T05:19:18.078Z,1.80
2022-12-03T05:21:48.695Z,1.70
2022-12-03T05:24:16.760Z,1.70
2022-12-03T05:26:44.668Z,1.80
2022-12-03T05:29:12.595Z,1.80
2022-12-03T05:31:40.484Z,1.80
2022-12-03T05:34:08.414Z,1.80
2022-12-03T05:36:36.374Z,1.80
2022-12-03T05:39:05.743Z,1.70
2022-12-03T05:41:51.050Z,1.80
2022-12-03T05:44:20.662Z,1.80
2022-12-03T05:46:48.863Z,1.80
2022-12-03T05:49:16.840Z,1.80
2022-12-03T05:51:44.779Z,1.80
2022-12-03T05:54:14.151Z,1.80
2022-12-03T05:56:42.098Z,1.80
2022-12-03T05:59:10.038Z,1.80
2022-12-03T06:01:38.318Z,1.80
2022-12-03T06:04:06.964Z,1.90
2022-12-03T06:06:34.965Z,1.90
2022-12-03T06:09:02.927Z,2.00
2022-12-03T06:11:34.120Z,2.20
2022-12-03T06:14:02.231Z,2.30
2022-12-03T06:16:30.471Z,2.20
2022-12-03T06:18:58.709Z,2.20
2022-12-03T06:21:26.656Z,2.10
2022-12-03T06:23:54.573Z,2.10
2022-12-03T06:26:24.839Z,2.10
2022-12-03T06:28:54.170Z,2.10
2022-12-03T06:31:22.399Z,2.10
2022-12-03T06:33:50.405Z,2.00
2022-12-03T06:36:22.720Z,2.00
2022-12-03T06:38:51.314Z,2.00
2022-12-03T06:41:19.234Z,2.00
2022-12-03T06:43:47.205Z,2.00
2022-12-03T06:46:16.640Z,2.00
2022-12-03T06:48:44.757Z,2.00
2022-12-03T06:51:12.664Z,2.10
2022-12-03T06:53:40.575Z,2.00
2022-12-03T06:56:08.905Z,2.10
2022-12-03T06:58:36.893Z,2.10
2022-12-03T07:01:04.824Z,2.10
2022-12-03T07:03:34.153Z,2.10
2022-12-03T07:06:02.162Z,2.10
2022-12-03T07:08:30.249Z,2.10
2022-12-03T07:10:58.273Z,2.10
2022-12-03T07:13:26.316Z,2.10
2022-12-03T07:15:54.484Z,2.10
2022-12-03T07:18:22.492Z,2.10
2022-12-03T07:20:51.818Z,2.10
2022-12-03T07:23:19.869Z,2.10
2022-12-03T07:25:47.794Z,2.10
2022-12-03T07:28:15.790Z,2.10
2022-12-03T07:30:43.711Z,2.10
2022-12-03T07:33:11.657Z,2.00
2022-12-03T07:35:39.589Z,2.00
2022-12-03T07:38:08.874Z,2.00
2022-12-03T07:40:36.801Z,2.00
2022-12-03T07:43:05.779Z,2.00
2022-12-03T07:45:33.781Z,2.00
2022-12-03T07:48:02.074Z,2.00
2022-12-03T07:50:30.055Z,2.00
2022-12-03T07:52:57.995Z,2.00
2022-12-03T07:55:27.352Z,2.00
2022-12-03T07:57:55.273Z,2.10
2022-12-03T08:00:23.621Z,2.20
2022-12-03T08:02:51.620Z,2.30
2022-12-03T08:05:19.756Z,2.50
2022-12-03T08:07:47.828Z,2.70
2022-12-03T08:10:15.900Z,2.80
2022-12-03T08:12:45.213Z,2.70
2022-12-03T08:15:17.777Z,2.70
2022-12-03T08:17:47.171Z,2.60
2022-12-03T08:20:18.446Z,2.70
2022-12-03T08:22:48.025Z,2.60
2022-12-03T08:25:22.424Z,2.40
2022-12-03T08:27:52.762Z,2.40
2022-12-03T08:30:21.244Z,2.30
2022-12-03T08:32:49.574Z,2.20
2022-12-03T08:35:23.973Z,2.20
2022-12-03T08:37:58.816Z,2.10
2022-12-03T08:40:34.544Z,2.10
2022-12-03T08:43:08.716Z,2.10
2022-12-03T08:45:41.437Z,2.20
2022-12-03T08:48:26.684Z,2.30
2022-12-03T08:50:56.617Z,2.30
2022-12-03T08:53:36.171Z,2.10
2022-12-03T08:56:07.471Z,2.10
2022-12-03T08:58:39.731Z,2.30
2022-12-03T09:01:31.205Z,2.40
2022-12-03T09:04:20.757Z,2.60
2022-12-03T09:06:49.294Z,2.60
2022-12-03T09:09:17.272Z,2.60
2022-12-03T09:11:46.087Z,2.70
2022-12-03T09:14:18.758Z,2.80
2022-12-03T09:16:47.836Z,2.90
2022-12-03T09:19:16.078Z,3.10
2022-12-03T09:21:44.140Z,3.10
2022-12-03T09:24:12.169Z,3.10
2022-12-03T09:26:40.104Z,3.10
2022-12-03T09:29:12.063Z,3.10
2022-12-03T09:31:42.577Z,3.10
2022-12-03T09:34:10.963Z,3.20
2022-12-03T09:36:39.035Z,3.10
2022-12-03T09:39:06.990Z,3.20
2022-12-03T09:41:34.941Z,3.10
2022-12-03T09:44:04.720Z,3.00
2022-12-03T09:46:35.978Z,3.00
2022-12-03T09:49:13.971Z,3.10
2022-12-03T09:51:45.063Z,3.10
2022-12-03T09:54:22.006Z,2.90
2022-12-03T09:56:50.135Z,2.80
2022-12-03T09:59:18.706Z,2.90
2022-12-03T10:01:47.112Z,2.90
2022-12-03T10:04:16.636Z,3.10
2022-12-03T10:06:46.207Z,3.20
2022-12-03T10:09:17.302Z,3.10
2022-12-03T10:11:45.522Z,3.10
2022-12-03T10:14:15.328Z,2.80
2022-12-03T10:16:43.777Z,2.80
2022-12-03T10:19:17.408Z,2.70
2022-12-03T10:21:46.841Z,2.80
2022-12-03T10:24:23.520Z,2.70
2022-12-03T10:26:53.592Z,2.60
2022-12-03T10:29:29.669Z,2.60
2022-12-03T10:32:01.396Z,2.50
2022-12-03T10:34:31.666Z,2.50
2022-12-03T10:37:19.150Z,2.30
2022-12-03T10:40:08.406Z,2.30
2022-12-03T10:42:38.375Z,2.40
2022-12-03T10:45:10.307Z,2.40
2022-12-03T10:47:38.403Z,2.50
2022-12-03T10:50:15.993Z,2.50
2022-12-03T10:52:45.815Z,2.60
2022-12-03T10:55:14.517Z,2.50
2022-12-03T10:57:45.853Z,2.50
2022-12-03T11:00:18.520Z,2.60
2022-12-03T11:02:50.381Z,2.50
2022-12-03T11:05:28.371Z,2.50
2022-12-03T11:07:58.349Z,2.50
2022-12-03T11:10:29.169Z,2.60
2022-12-03T11:13:29.303Z,2.60
2022-12-03T11:15:58.043Z,2.60
2022-12-03T11:19:01.384Z,2.70
2022-12-03T11:21:29.772Z,2.60
2022-12-03T11:24:21.028Z,2.50
2022-12-03T11:27:08.028Z,2.50
2022-12-03T11:30:07.617Z,2.50
2022-12-03T11:33:06.258Z,2.60
2022-12-03T11:36:31.546Z,2.60
2022-12-03T11:39:04.658Z,2.80
2022-12-03T11:41:35.838Z,2.80
2022-12-03T11:44:29.547Z,2.70
2022-12-03T11:47:09.807Z,2.90
2022-12-03T11:49:48.863Z,2.70
2022-12-03T11:52:29.205Z,2.80
2022-12-03T11:55:04.674Z,2.90
2022-12-03T11:57:39.646Z,2.80
2022-12-03T12:00:21.666Z,2.80
2022-12-03T12:02:50.670Z,2.80
2022-12-03T12:05:21.898Z,2.70
2022-12-03T12:07:50.571Z,2.60
2022-12-03T12:10:40.321Z,2.60
2022-12-03T12:13:27.340Z,2.60
2022-12-03T12:15:55.810Z,2.50
2022-12-03T12:18:41.442Z,2.50
2022-12-03T12:21:41.160Z,2.50
2022-12-03T12:24:35.928Z,2.50
2022-12-03T12:27:07.159Z,2.60
2022-12-03T12:29:37.010Z,2.60
2022-12-03T12:32:15.179Z,2.70
2022-12-03T12:34:44.652Z,2.70
2022-12-03T12:37:15.366Z,2.70
2022-12-03T12:39:43.393Z,2.70
2022-12-03T12:42:30.387Z,2.60
2022-12-03T12:45:06.206Z,2.60
2022-12-03T12:47:36.334Z,2.60
2022-12-03T12:50:11.571Z,2.50
2022-12-03T12:52:48.156Z,2.50
2022-12-03T12:55:17.330Z,2.50
2022-12-03T12:57:59.775Z,2.50
2022-12-03T13:00:29.271Z,2.70
2022-12-03T13:03:00.839Z,2.80
2022-12-03T13:05:35.912Z,2.80
2022-12-03T13:08:10.109Z,2.80
2022-12-03T13:10:42.838Z,2.70
2022-12-03T13:13:27.617Z,2.70
2022-12-03T13:16:03.685Z,2.60
2022-12-03T13:18:35.626Z,2.50
2022-12-03T13:21:15.838Z,2.50
2022-12-03T13:23:43.947Z,2.40
2022-12-03T13:26:36.113Z,2.30
2022-12-03T13:29:14.377Z,2.30
2022-12-03T13:31:51.804Z,2.30
2022-12-03T13:34:23.079Z,2.20
2022-12-03T13:36:57.913Z,2.20
2022-12-03T13:39:31.537Z,2.20
2022-12-03T13:42:24.227Z,2.20
2022-12-03T13:44:53.201Z,2.20
2022-12-03T13:47:23.898Z,2.30
2022-12-03T13:49:55.453Z,2.20
2022-12-03T13:52:26.173Z,2.20
2022-12-03T13:54:56.053Z,2.20
2022-12-03T13:57:24.377Z,2.20
2022-12-03T13:59:52.798Z,2.30
2022-12-03T14:02:22.501Z,2.30
2022-12-03T14:04:53.086Z,2.30
2022-12-03T14:07:25.236Z,2.20
2022-12-03T14:09:53.731Z,2.30
2022-12-03T14:12:30.165Z,2.30
2022-12-03T14:14:58.260Z,2.20
2022-12-03T14:17:27.981Z,2.10
2022-12-03T14:19:56.324Z,2.10
2022-12-03T14:22:25.394Z,2.10
2022-12-03T14:24:53.914Z,2.00
2022-12-03T14:27:23.174Z,2.00
2022-12-03T14:29:51.888Z,1.80
2022-12-03T14:32:20.153Z,1.80
2022-12-03T14:34:53.764Z,1.70
2022-12-03T14:37:24.890Z,1.70
2022-12-03T14:39:54.320Z,1.70
2022-12-03T14:42:22.517Z,1.70
2022-12-03T14:44:51.688Z,1.70
2022-12-03T14:47:22.521Z,1.90
2022-12-03T14:49:53.257Z,2.20
2022-12-03T14:52:23.073Z,2.20
2022-12-03T14:54:51.084Z,2.00
2022-12-03T14:57:19.217Z,1.90
2022-12-03T14:59:48.269Z,1.80
2022-12-03T15:02:16.649Z,1.70
2022-12-03T15:04:44.666Z,1.60
2022-12-03T15:07:14.101Z,1.50
2022-12-03T15:09:42.473Z,1.50
2022-12-03T15:12:11.237Z,1.40
2022-12-03T15:14:39.172Z,1.40
2022-12-03T15:17:08.805Z,1.30
2022-12-03T15:19:36.839Z,1.30
2022-12-03T15:22:04.903Z,1.40
2022-12-03T15:24:34.635Z,1.80
2022-12-03T15:27:02.581Z,1.90
2022-12-03T15:29:33.802Z,1.80
2022-12-03T15:32:03.142Z,1.70
2022-12-03T15:34:31.112Z,1.60
2022-12-03T15:36:59.109Z,1.60
2022-12-03T15:39:27.388Z,1.40
2022-12-03T15:42:09.052Z,1.30
2022-12-03T15:44:37.236Z,1.20
2022-12-03T15:47:05.202Z,1.20
2022-12-03T15:49:34.095Z,1.20
2022-12-03T15:52:02.230Z,1.10
2022-12-03T15:54:32.048Z,1.10
2022-12-03T15:57:01.397Z,1.10
2022-12-03T15:59:34.003Z,1.10
2022-12-03T16:02:12.813Z,1.10
2022-12-03T16:04:43.110Z,1.10
2022-12-03T16:07:11.306Z,1.20
2022-12-03T16:09:39.801Z,1.20
2022-12-03T16:12:09.126Z,1.20
2022-12-03T16:14:37.092Z,1.20
2022-12-03T16:17:05.535Z,1.10
2022-12-03T16:19:33.650Z,1.10
2022-12-03T16:22:01.726Z,1.10
2022-12-03T16:24:30.071Z,1.10
2022-12-03T16:26:58.047Z,1.10
2022-12-03T16:29:27.426Z,1.00
2022-12-03T16:31:55.361Z,1.10
2022-12-03T16:34:23.324Z,1.00
2022-12-03T16:36:51.302Z,1.00
2022-12-03T16:39:19.269Z,1.00
2022-12-03T16:41:47.379Z,1.00
2022-12-03T16:44:32.057Z,1.00
2022-12-03T16:47:01.952Z,1.00
2022-12-03T16:49:32.062Z,1.00
2022-12-03T16:52:00.304Z,1.00
2022-12-03T16:54:28.251Z,1.10
2022-12-03T16:56:56.475Z,1.10
2022-12-03T16:59:24.541Z,1.10
2022-12-03T17:01:52.593Z,1.10
2022-12-03T17:04:22.015Z,1.10
2022-12-03T17:06:51.100Z,1.10
2022-12-03T17:09:19.139Z,1.10
2022-12-03T17:11:47.104Z,0.90
2022-12-03T17:14:15.081Z,0.90
2022-12-03T17:16:43.024Z,0.90
2022-12-03T17:19:10.982Z,0.90
2022-12-03T17:21:40.271Z,1.00
2022-12-03T17:24:11.705Z,1.00
2022-12-03T17:26:41.958Z,1.00
2022-12-03T17:29:09.915Z,0.90
2022-12-03T17:31:41.864Z,0.90
2022-12-03T17:34:10.900Z,0.90
2022-12-03T17:36:40.222Z,1.20
2022-12-03T17:39:08.130Z,1.20
2022-12-03T17:41:36.166Z,1.20
2022-12-03T17:44:09.784Z,1.10
2022-12-03T17:46:38.851Z,1.10
2022-12-03T17:49:06.972Z,1.00
2022-12-03T17:51:34.941Z,1.00
2022-12-03T17:54:04.284Z,1.10
2022-12-03T17:56:32.842Z,1.00
2022-12-03T17:59:00.848Z,1.10
2022-12-03T18:01:29.090Z,1.10
2022-12-03T18:03:59.785Z,1.10
2022-12-03T18:06:27.827Z,1.10
2022-12-03T18:08:55.850Z,1.10
2022-12-03T18:11:25.626Z,1.10
2022-12-03T18:13:53.629Z,1.10
2022-12-03T18:16:24.684Z,1.00
2022-12-03T18:18:56.635Z,1.00
2022-12-03T18:21:27.074Z,1.00
2022-12-03T18:23:55.228Z,1.00
2022-12-03T18:26:24.643Z,1.00
2022-12-03T18:28:52.768Z,1.00
2022-12-03T18:31:22.312Z,0.90
2022-12-03T18:33:50.852Z,0.90
2022-12-03T18:36:21.668Z,0.90
2022-12-03T18:38:52.025Z,1.00
2022-12-03T18:41:20.467Z,1.00
2022-12-03T18:43:50.134Z,1.00
2022-12-03T18:46:44.992Z,1.10
2022-12-03T18:49:07.350Z,1.00
2022-12-03T18:51:35.637Z,0.90
2022-12-03T18:54:05.209Z,1.00
2022-12-03T18:56:33.173Z,0.90
2022-12-03T18:59:02.995Z,0.90
2022-12-03T19:01:31.050Z,0.90
2022-12-03T19:03:59.039Z,0.90
2022-12-03T19:06:28.153Z,0.90
2022-12-03T19:08:56.349Z,0.90
2022-12-03T19:11:24.533Z,0.90
2022-12-03T19:13:52.791Z,0.90
2022-12-03T19:16:22.178Z,0.90
2022-12-03T19:18:50.240Z,0.90
2022-12-03T19:21:18.700Z,0.90
2022-12-03T19:24:15.933Z,0.90
2022-12-03T19:26:34.753Z,0.90
2022-12-03T19:29:03.034Z,0.90
2022-12-03T19:31:33.685Z,0.90
2022-12-03T19:34:01.863Z,1.00
2022-12-03T19:36:32.502Z,0.90
2022-12-03T19:39:01.520Z,0.90
2022-12-03T19:41:30.955Z,0.90
2022-12-03T19:43:59.811Z,1.00
2022-12-03T19:46:30.358Z,1.00
2022-12-03T19:49:01.892Z,1.00
2022-12-03T19:51:35.143Z,0.90
2022-12-03T19:54:03.753Z,0.90
2022-12-03T19:56:32.032Z,1.00
2022-12-03T19:59:00.373Z,1.00
2022-12-03T20:01:30.723Z,1.00
2022-12-03T20:04:03.160Z,1.00
2022-12-03T20:06:34.570Z,0.90
2022-12-03T20:09:05.657Z,0.90
2022-12-03T20:11:35.555Z,0.90
2022-12-03T20:14:06.088Z,0.90
2022-12-03T20:16:35.284Z,0.90
2022-12-03T20:19:07.445Z,0.90
2022-12-03T20:21:37.597Z,0.90
2022-12-03T20:24:06.608Z,0.80
2022-12-03T20:26:34.996Z,0.80
2022-12-03T20:29:03.218Z,0.80
2022-12-03T20:31:32.514Z,0.80
2022-12-03T20:34:03.740Z,0.80
2022-12-03T20:36:33.917Z,0.80
2022-12-03T20:39:03.667Z,0.80
2022-12-03T20:41:31.908Z,0.80
2022-12-03T20:43:59.865Z,0.80
2022-12-03T20:46:32.549Z,0.80
2022-12-03T20:49:01.309Z,0.80
2022-12-03T20:51:31.740Z,0.70
2022-12-03T20:54:02.237Z,0.80
2022-12-03T20:56:32.266Z,0.80
2022-12-03T20:59:01.690Z,0.80
2022-12-03T21:01:29.915Z,0.80
2022-12-03T21:03:58.462Z,0.70
2022-12-03T21:06:27.976Z,0.80
2022-12-03T21:08:57.470Z,0.80
2022-12-03T21:11:29.495Z,0.80
2022-12-03T21:14:00.402Z,0.80
2022-12-03T21:17:06.008Z,0.80
2022-12-03T21:19:20.237Z,0.80
2022-12-03T21:21:48.349Z,0.80
2022-12-03T21:24:16.505Z,0.80
2022-12-03T21:26:46.220Z,0.80
2022-12-03T21:29:14.231Z,0.70
2022-12-03T21:31:43.829Z,0.80
2022-12-03T21:34:11.849Z,0.80
2022-12-03T21:36:40.177Z,0.80
2022-12-03T21:39:08.745Z,0.70
2022-12-03T21:41:36.930Z,0.80
2022-12-03T21:44:06.385Z,0.70
2022-12-03T21:47:09.508Z,0.70
2022-12-03T21:49:22.723Z,0.70
2022-12-03T21:51:50.997Z,0.80
2022-12-03T21:54:19.073Z,0.70
2022-12-03T21:56:47.168Z,0.70
2022-12-03T21:59:16.515Z,0.80
2022-12-03T22:01:47.354Z,0.80
2022-12-03T22:04:15.516Z,0.80
2022-12-03T22:06:43.493Z,0.80
2022-12-03T22:09:11.522Z,0.90
2022-12-03T22:11:39.449Z,0.90
2022-12-03T22:14:08.569Z,0.90
2022-12-03T22:16:37.992Z,0.90
2022-12-03T22:19:06.053Z,0.90
2022-12-03T22:21:35.678Z,0.80
2022-12-03T22:24:03.730Z,0.80
2022-12-03T22:26:31.924Z,0.80
2022-12-03T22:29:02.693Z,0.80
2022-12-03T22:31:30.755Z,0.80
2022-12-03T22:34:00.140Z,0.80
2022-12-03T22:36:28.303Z,0.80
2022-12-03T22:38:56.467Z,0.80
2022-12-03T22:41:24.510Z,0.80
2022-12-03T22:43:52.446Z,0.80
2022-12-03T22:46:20.447Z,0.80
2022-12-03T22:48:48.474Z,0.90
2022-12-03T22:51:20.597Z,0.90
2022-12-03T22:53:48.957Z,0.80
2022-12-03T22:56:17.341Z,0.80
2022-12-03T22:58:45.449Z,0.90
2022-12-03T23:01:21.934Z,0.90
2022-12-03T23:03:50.187Z,0.90
2022-12-03T23:06:20.253Z,0.90
2022-12-03T23:08:48.708Z,0.90
2022-12-03T23:11:17.649Z,0.90
2022-12-03T23:13:45.797Z,0.90
2022-12-03T23:16:16.411Z,0.80
2022-12-03T23:18:44.809Z,0.80
2022-12-03T23:21:16.982Z,0.80
2022-12-03T23:23:46.320Z,0.80
2022-12-03T23:26:16.189Z,0.70
2022-12-03T23:28:46.170Z,0.70
2022-12-03T23:31:19.808Z,0.70
2022-12-03T23:33:48.309Z,0.70
2022-12-03T23:36:16.912Z,0.70
2022-12-03T23:38:46.762Z,0.70
2022-12-03T23:41:16.029Z,0.70
2022-12-03T23:43:44.368Z,0.70
2022-12-03T23:46:14.017Z,0.70
2022-12-03T23:48:42.313Z,0.70
2022-12-03T23:51:13.223Z,0.70
2022-12-03T23:53:42.200Z,0.70
2022-12-03T23:56:13.469Z,0.70
2022-12-03T23:58:41.646Z,0.70
