createdAt,value
2016-09-12T00:00:38.329Z,1007.42
2016-09-12T00:01:38.349Z,1007.42
2016-09-12T00:02:38.383Z,1007.44
2016-09-12T00:03:38.405Z,1007.41
2016-09-12T00:04:38.433Z,1007.43
2016-09-12T00:05:38.459Z,1007.43
2016-09-12T00:06:38.495Z,1007.43
2016-09-12T00:07:38.514Z,1007.45
2016-09-12T00:08:38.542Z,1007.43
2016-09-12T00:09:38.570Z,1007.49
2016-09-12T00:10:38.597Z,1007.46
2016-09-12T00:11:38.627Z,1007.48
2016-09-12T00:12:38.652Z,1007.51
2016-09-12T00:13:38.680Z,1007.52
2016-09-12T00:14:38.715Z,1007.53
2016-09-12T00:15:38.745Z,1007.5
2016-09-12T00:16:38.762Z,1007.53
2016-09-12T00:17:38.817Z,1007.54
2016-09-12T00:18:38.816Z,1007.52
2016-09-12T00:19:38.973Z,1007.51
2016-09-12T00:20:38.977Z,1007.51
2016-09-12T00:21:39.002Z,1007.51
2016-09-12T00:22:39.025Z,1007.51
2016-09-12T00:23:39.016Z,1007.5
2016-09-12T00:24:39.018Z,1007.5
2016-09-12T00:25:39.027Z,1007.52
2016-09-12T00:26:39.047Z,1007.49
2016-09-12T00:27:39.162Z,1007.52
2016-09-12T00:28:39.166Z,1007.54
2016-09-12T00:29:39.194Z,1007.52
2016-09-12T00:30:39.149Z,1007.51
2016-09-12T00:31:39.173Z,1007.54
2016-09-12T00:32:39.204Z,1007.52
2016-09-12T00:33:39.230Z,1007.55
2016-09-12T00:34:39.255Z,1007.57
2016-09-12T00:35:39.283Z,1007.56
2016-09-12T00:36:39.347Z,1007.54
2016-09-12T00:37:39.507Z,1007.53
2016-09-12T00:38:39.375Z,1007.53
2016-09-12T00:39:39.392Z,1007.54
2016-09-12T00:40:39.426Z,1007.53
2016-09-12T00:41:39.450Z,1007.55
2016-09-12T00:42:39.482Z,1007.54
2016-09-12T00:43:39.501Z,1007.55
2016-09-12T00:44:39.527Z,1007.56
2016-09-12T00:45:39.555Z,1007.57
2016-09-12T00:46:39.608Z,1007.59
2016-09-12T00:47:39.617Z,1007.59
2016-09-12T00:48:39.644Z,1007.59
2016-09-12T00:49:39.666Z,1007.61
2016-09-12T00:50:39.692Z,1007.58
2016-09-12T00:51:39.718Z,1007.56
2016-09-12T00:52:39.753Z,1007.56
2016-09-12T00:53:39.773Z,1007.56
2016-09-12T00:54:39.799Z,1007.55
2016-09-12T00:55:39.837Z,1007.53
2016-09-12T00:56:39.855Z,1007.55
2016-09-12T00:57:39.880Z,1007.52
2016-09-12T00:58:39.925Z,1007.53
2016-09-12T00:59:39.936Z,1007.52
2016-09-12T01:00:39.960Z,1007.51
2016-09-12T01:01:39.989Z,1007.5
2016-09-12T01:02:40.033Z,1007.48
2016-09-12T01:03:40.050Z,1007.5
2016-09-12T01:04:40.071Z,1007.49
2016-09-12T01:05:40.098Z,1007.49
2016-09-12T01:06:40.131Z,1007.46
2016-09-12T01:07:40.154Z,1007.44
2016-09-12T01:08:40.177Z,1007.45
2016-09-12T01:09:40.235Z,1007.48
2016-09-12T01:10:40.236Z,1007.46
2016-09-12T01:11:40.259Z,1007.46
2016-09-12T01:12:40.287Z,1007.45
2016-09-12T01:13:40.311Z,1007.46
2016-09-12T01:14:40.356Z,1007.47
2016-09-12T01:15:40.370Z,1007.47
2016-09-12T01:16:40.391Z,1007.45
2016-09-12T01:17:40.418Z,1007.44
2016-09-12T01:18:40.448Z,1007.45
2016-09-12T01:19:40.473Z,1007.47
2016-09-12T01:20:40.499Z,1007.45
2016-09-12T01:21:40.527Z,1007.43
2016-09-12T01:22:40.553Z,1007.41
2016-09-12T01:23:40.578Z,1007.37
2016-09-12T01:24:40.605Z,1007.35
2016-09-12T01:25:40.632Z,1007.33
2016-09-12T01:26:40.662Z,1007.36
2016-09-12T01:27:40.691Z,1007.36
2016-09-12T01:28:40.714Z,1007.38
2016-09-12T01:29:40.738Z,1007.35
2016-09-12T01:30:40.770Z,1007.35
2016-09-12T01:31:40.793Z,1007.35
2016-09-12T01:32:40.821Z,1007.34
2016-09-12T01:33:40.852Z,1007.34
2016-09-12T01:34:40.873Z,1007.33
2016-09-12T01:35:40.906Z,1007.33
2016-09-12T01:36:40.932Z,1007.3
2016-09-12T01:37:40.954Z,1007.33
2016-09-12T01:38:40.981Z,1007.34
2016-09-12T01:39:41.007Z,1007.34
2016-09-12T01:40:41.114Z,1007.31
2016-09-12T01:41:41.061Z,1007.34
2016-09-12T01:42:41.088Z,1007.31
2016-09-12T01:43:41.123Z,1007.32
2016-09-12T01:44:41.146Z,1007.27
2016-09-12T01:45:41.165Z,1007.31
2016-09-12T01:46:41.192Z,1007.3
2016-09-12T01:47:41.347Z,1007.29
2016-09-12T01:48:41.252Z,1007.31
2016-09-12T01:49:41.272Z,1007.3
2016-09-12T01:50:41.311Z,1007.32
2016-09-12T01:51:41.331Z,1007.3
2016-09-12T01:52:41.358Z,1007.31
2016-09-12T01:53:41.384Z,1007.3
2016-09-12T01:54:41.404Z,1007.29
2016-09-12T01:55:41.434Z,1007.33
2016-09-12T01:56:41.460Z,1007.3
2016-09-12T01:57:41.483Z,1007.31
2016-09-12T01:58:41.707Z,1007.26
2016-09-12T01:59:41.537Z,1007.29
2016-09-12T02:00:41.563Z,1007.3
2016-09-12T02:01:41.590Z,1007.32
2016-09-12T02:02:41.617Z,1007.3
2016-09-12T02:03:41.651Z,1007.29
2016-09-12T02:04:41.668Z,1007.25
2016-09-12T02:05:41.696Z,1007.25
2016-09-12T02:06:41.727Z,1007.24
2016-09-12T02:07:41.749Z,1007.25
2016-09-12T02:08:41.788Z,1007.22
2016-09-12T02:09:41.808Z,1007.21
2016-09-12T02:10:41.830Z,1007.2
2016-09-12T02:11:41.857Z,1007.21
2016-09-12T02:12:41.881Z,1007.21
2016-09-12T02:13:41.925Z,1007.23
2016-09-12T02:14:41.941Z,1007.23
2016-09-12T02:15:42.165Z,1007.22
2016-09-12T02:16:41.987Z,1007.17
2016-09-12T02:17:42.012Z,1007.16
2016-09-12T02:18:42.067Z,1007.17
2016-09-12T02:19:42.064Z,1007.19
2016-09-12T02:20:42.096Z,1007.18
2016-09-12T02:21:42.122Z,1007.16
2016-09-12T02:22:42.159Z,1007.19
2016-09-12T02:23:42.170Z,1007.18
2016-09-12T02:24:42.196Z,1007.17
2016-09-12T02:25:42.226Z,1007.16
2016-09-12T02:26:42.255Z,1007.17
2016-09-12T02:27:42.275Z,1007.18
2016-09-12T02:28:42.300Z,1007.15
2016-09-12T02:29:42.327Z,1007.19
2016-09-12T02:30:42.354Z,1007.18
2016-09-12T02:31:42.379Z,1007.18
2016-09-12T02:32:42.407Z,1007.17
2016-09-12T02:33:42.431Z,1007.21
2016-09-12T02:34:42.479Z,1007.19
2016-09-12T02:35:42.485Z,1007.18
2016-09-12T02:36:42.510Z,1007.2
2016-09-12T02:37:42.536Z,1007.2
2016-09-12T02:38:42.563Z,1007.21
2016-09-12T02:39:42.597Z,1007.18
2016-09-12T02:40:42.658Z,1007.22
2016-09-12T02:41:42.638Z,1007.2
2016-09-12T02:42:42.668Z,1007.19
2016-09-12T02:43:42.692Z,1007.2
2016-09-12T02:44:42.718Z,1007.18
2016-09-12T02:45:42.745Z,1007.19
2016-09-12T02:46:42.774Z,1007.25
2016-09-12T02:47:42.814Z,1007.2
2016-09-12T02:48:42.822Z,1007.17
2016-09-12T02:49:42.860Z,1007.19
2016-09-12T02:50:42.883Z,1007.17
2016-09-12T02:51:42.899Z,1007.17
2016-09-12T02:52:42.926Z,1007.2
2016-09-12T02:53:42.952Z,1007.2
2016-09-12T02:54:42.979Z,1007.18
2016-09-12T02:55:43.011Z,1007.18
2016-09-12T02:56:43.032Z,1007.19
2016-09-12T02:57:43.056Z,1007.14
2016-09-12T02:58:43.086Z,1007.17
2016-09-12T02:59:43.108Z,1007.15
2016-09-12T03:00:43.134Z,1007.14
2016-09-12T03:01:43.162Z,1007.15
2016-09-12T03:02:43.186Z,1007.17
2016-09-12T03:03:43.271Z,1007.14
2016-09-12T03:04:43.237Z,1007.17
2016-09-12T03:05:43.266Z,1007.16
2016-09-12T03:06:43.289Z,1007.19
2016-09-12T03:07:43.605Z,1007.16
2016-09-12T03:08:43.341Z,1007.17
2016-09-12T03:09:43.389Z,1007.17
2016-09-12T03:10:43.444Z,1007.16
2016-09-12T03:11:43.420Z,1007.2
2016-09-12T03:12:43.449Z,1007.18
2016-09-12T03:13:43.468Z,1007.2
2016-09-12T03:14:43.495Z,1007.15
2016-09-12T03:15:43.521Z,1007.18
2016-09-12T03:16:43.552Z,1007.19
2016-09-12T03:17:43.575Z,1007.18
2016-09-12T03:18:43.598Z,1007.16
2016-09-12T03:19:43.626Z,1007.16
2016-09-12T03:20:43.649Z,1007.18
2016-09-12T03:21:43.678Z,1007.18
2016-09-12T03:22:43.702Z,1007.15
2016-09-12T03:23:43.726Z,1007.16
2016-09-12T03:24:43.752Z,1007.15
2016-09-12T03:25:43.780Z,1007.15
2016-09-12T03:26:43.805Z,1007.09
2016-09-12T03:27:43.831Z,1007.1
2016-09-12T03:28:43.856Z,1007.1
2016-09-12T03:29:43.881Z,1007.12
2016-09-12T03:30:43.907Z,1007.12
2016-09-12T03:31:43.966Z,1007.16
2016-09-12T03:32:43.969Z,1007.12
2016-09-12T03:33:43.992Z,1007.14
2016-09-12T03:34:44.011Z,1007.17
2016-09-12T03:35:44.035Z,1007.14
2016-09-12T03:36:44.059Z,1007.13
2016-09-12T03:37:44.087Z,1007.11
2016-09-12T03:38:44.112Z,1007.1
2016-09-12T03:39:44.137Z,1007.08
2016-09-12T03:40:44.163Z,1007.09
2016-09-12T03:41:44.189Z,1007.13
2016-09-12T03:42:44.228Z,1007.09
2016-09-12T03:43:44.238Z,1007.05
2016-09-12T03:44:44.266Z,1007.06
2016-09-12T03:45:44.292Z,1007.06
2016-09-12T03:46:44.328Z,1007.06
2016-09-12T03:47:44.343Z,1007.04
2016-09-12T03:48:44.373Z,1007.06
2016-09-12T03:49:44.394Z,1007.08
2016-09-12T03:50:44.434Z,1007.06
2016-09-12T03:51:44.456Z,1007.05
2016-09-12T03:52:44.475Z,1007.09
2016-09-12T03:53:44.494Z,1007.05
2016-09-12T03:54:44.522Z,1007.06
2016-09-12T03:55:44.552Z,1007.12
2016-09-12T03:56:44.572Z,1007.1
2016-09-12T03:57:44.599Z,1007.05
2016-09-12T03:58:44.623Z,1007.07
2016-09-12T03:59:44.736Z,1007.07
2016-09-12T04:00:44.684Z,1007.03
2016-09-12T04:01:44.701Z,1007.08
2016-09-12T04:02:44.727Z,1007.05
2016-09-12T04:03:44.752Z,1007.05
2016-09-12T04:04:44.775Z,1007.09
2016-09-12T04:05:44.802Z,1007.07
2016-09-12T04:06:44.833Z,1007.09
2016-09-12T04:07:44.852Z,1007.08
2016-09-12T04:08:44.882Z,1007.07
2016-09-12T04:09:44.905Z,1007.09
2016-09-12T04:10:44.981Z,1007.06
2016-09-12T04:11:44.953Z,1007.07
2016-09-12T04:12:45.405Z,1007.07
2016-09-12T04:13:45.043Z,1007.09
2016-09-12T04:14:45.031Z,1007.09
2016-09-12T04:15:45.059Z,1007.12
2016-09-12T04:16:45.302Z,1007.13
2016-09-12T04:17:45.606Z,1007.11
2016-09-12T04:18:45.131Z,1007.08
2016-09-12T04:19:45.156Z,1007.1
2016-09-12T04:20:45.193Z,1007.08
2016-09-12T04:21:45.208Z,1007.09
2016-09-12T04:22:45.357Z,1007.03
2016-09-12T04:23:45.256Z,1007.06
2016-09-12T04:24:45.283Z,1007.08
2016-09-12T04:25:45.307Z,1007.11
2016-09-12T04:26:45.334Z,1007.09
2016-09-12T04:27:45.359Z,1007.1
2016-09-12T04:28:45.384Z,1007.15
2016-09-12T04:29:45.416Z,1007.1
2016-09-12T04:30:45.433Z,1007.12
2016-09-12T04:31:45.460Z,1007.13
2016-09-12T04:32:45.486Z,1007.13
2016-09-12T04:33:45.511Z,1007.15
2016-09-12T04:34:45.646Z,1007.15
2016-09-12T04:35:45.559Z,1007.12
2016-09-12T04:36:45.598Z,1007.12
2016-09-12T04:37:45.610Z,1007.14
2016-09-12T04:38:45.638Z,1007.14
2016-09-12T04:39:45.661Z,1007.12
2016-09-12T04:40:45.689Z,1007.16
2016-09-12T04:41:45.709Z,1007.15
2016-09-12T04:42:45.739Z,1007.14
2016-09-12T04:43:45.771Z,1007.17
2016-09-12T04:44:45.785Z,1007.16
2016-09-12T04:45:45.811Z,1007.14
2016-09-12T04:46:45.836Z,1007.13
2016-09-12T04:47:45.863Z,1007.13
2016-09-12T04:48:45.885Z,1007.14
2016-09-12T04:49:45.910Z,1007.16
2016-09-12T04:50:45.937Z,1007.15
2016-09-12T04:51:45.963Z,1007.12
2016-09-12T04:52:45.986Z,1007.13
2016-09-12T04:53:46.033Z,1007.15
2016-09-12T04:54:46.039Z,1007.13
2016-09-12T04:55:46.096Z,1007.16
2016-09-12T04:56:46.100Z,1007.14
2016-09-12T04:57:46.111Z,1007.13
2016-09-12T04:58:46.187Z,1007.15
2016-09-12T04:59:46.161Z,1007.17
2016-09-12T05:00:46.190Z,1007.17
2016-09-12T05:01:46.213Z,1007.15
2016-09-12T05:02:46.247Z,1007.2
2016-09-12T05:03:46.275Z,1007.14
2016-09-12T05:04:46.288Z,1007.17
2016-09-12T05:05:46.313Z,1007.19
2016-09-12T05:06:46.337Z,1007.18
2016-09-12T05:07:46.365Z,1007.2
2016-09-12T05:08:46.389Z,1007.17
2016-09-12T05:09:46.412Z,1007.18
2016-09-12T05:10:46.445Z,1007.17
2016-09-12T05:11:46.462Z,1007.21
2016-09-12T05:12:46.495Z,1007.19
2016-09-12T05:13:46.513Z,1007.22
2016-09-12T05:14:46.540Z,1007.16
2016-09-12T05:15:46.561Z,1007.2
2016-09-12T05:16:46.608Z,1007.25
2016-09-12T05:17:46.613Z,1007.21
2016-09-12T05:18:46.642Z,1007.23
2016-09-12T05:19:46.681Z,1007.22
2016-09-12T05:20:46.689Z,1007.27
2016-09-12T05:21:46.711Z,1007.26
2016-09-12T05:22:46.737Z,1007.25
2016-09-12T05:23:46.768Z,1007.23
2016-09-12T05:24:46.801Z,1007.27
2016-09-12T05:25:46.818Z,1007.19
2016-09-12T05:26:46.838Z,1007.22
2016-09-12T05:27:46.871Z,1007.23
2016-09-12T05:28:46.888Z,1007.23
2016-09-12T05:29:46.917Z,1007.23
2016-09-12T05:30:46.937Z,1007.21
2016-09-12T05:31:46.964Z,1007.23
2016-09-12T05:32:46.988Z,1007.25
2016-09-12T05:33:47.011Z,1007.22
2016-09-12T05:34:47.037Z,1007.26
2016-09-12T05:35:47.067Z,1007.27
2016-09-12T05:36:47.092Z,1007.28
2016-09-12T05:37:47.113Z,1007.3
2016-09-12T05:38:47.139Z,1007.3
2016-09-12T05:39:47.161Z,1007.3
2016-09-12T05:40:47.188Z,1007.32
2016-09-12T05:41:47.211Z,1007.28
2016-09-12T05:42:47.240Z,1007.31
2016-09-12T05:43:47.262Z,1007.25
2016-09-12T05:44:47.291Z,1007.25
2016-09-12T05:45:47.368Z,1007.27
2016-09-12T05:46:47.340Z,1007.3
2016-09-12T05:47:47.363Z,1007.28
2016-09-12T05:48:47.388Z,1007.28
2016-09-12T05:49:47.414Z,1007.31
2016-09-12T05:50:47.437Z,1007.3
2016-09-12T05:51:47.462Z,1007.32
2016-09-12T05:52:47.486Z,1007.35
2016-09-12T05:53:47.514Z,1007.34
2016-09-12T05:54:47.539Z,1007.34
2016-09-12T05:55:47.561Z,1007.33
2016-09-12T05:56:47.587Z,1007.37
2016-09-12T05:57:47.613Z,1007.32
2016-09-12T05:58:47.636Z,1007.34
2016-09-12T05:59:47.660Z,1007.35
2016-09-12T06:00:47.686Z,1007.36
2016-09-12T06:01:47.718Z,1007.35
2016-09-12T06:02:47.736Z,1007.35
2016-09-12T06:03:47.818Z,1007.35
2016-09-12T06:04:47.788Z,1007.33
2016-09-12T06:05:47.812Z,1007.35
2016-09-12T06:06:47.844Z,1007.34
2016-09-12T06:07:47.866Z,1007.35
2016-09-12T06:08:47.885Z,1007.35
2016-09-12T06:09:50.675Z,1007.37
2016-09-12T06:10:47.938Z,1007.38
2016-09-12T06:11:47.968Z,1007.4
2016-09-12T06:12:47.986Z,1007.43
2016-09-12T06:13:48.076Z,1007.42
2016-09-12T06:14:48.043Z,1007.41
2016-09-12T06:15:48.065Z,1007.4
2016-09-12T06:16:48.118Z,1007.39
2016-09-12T06:17:48.114Z,1007.38
2016-09-12T06:18:48.137Z,1007.38
2016-09-12T06:19:48.163Z,1007.39
2016-09-12T06:20:48.243Z,1007.39
2016-09-12T06:21:52.396Z,1007.4
2016-09-12T06:23:26.964Z,1007.42
2016-09-12T06:24:35.310Z,1007.39
2016-09-12T06:25:35.335Z,1007.39
2016-09-12T06:26:35.361Z,1007.37
2016-09-12T06:27:35.385Z,1007.39
2016-09-12T06:28:35.434Z,1007.44
2016-09-12T06:29:35.508Z,1007.41
2016-09-12T06:30:35.467Z,1007.42
2016-09-12T06:31:35.486Z,1007.45
2016-09-12T06:32:35.511Z,1007.44
2016-09-12T06:33:35.536Z,1007.51
2016-09-12T06:34:35.561Z,1007.49
2016-09-12T06:35:35.625Z,1007.49
2016-09-12T06:36:35.610Z,1007.51
2016-09-12T06:37:35.639Z,1007.5
2016-09-12T06:38:35.661Z,1007.49
2016-09-12T06:39:35.687Z,1007.48
2016-09-12T06:40:35.865Z,1007.5
2016-09-12T06:46:54.893Z,1007.51
2016-09-12T06:48:51.545Z,1007.54
2016-09-12T06:58:52.332Z,1007.57
2016-09-12T06:58:55.152Z,1007.54
2016-09-12T07:04:08.430Z,1007.57
2016-09-12T07:11:47.959Z,1007.57
2016-09-12T07:30:59.881Z,1007.68
2016-09-12T12:47:54.336Z,1006.31
2016-09-12T12:48:54.371Z,1006.32
2016-09-12T12:49:54.406Z,1006.33
2016-09-12T12:50:54.442Z,1006.3
2016-09-12T12:51:54.477Z,1006.33
2016-09-12T12:52:54.512Z,1006.29
2016-09-12T12:53:54.549Z,1006.25
2016-09-12T12:54:54.583Z,1006.3
2016-09-12T12:55:54.618Z,1006.27
2016-09-12T12:56:54.654Z,1006.28
2016-09-12T12:57:54.691Z,1006.27
2016-09-12T12:58:54.732Z,1006.29
2016-09-12T12:59:54.761Z,1006.31
2016-09-12T13:00:54.801Z,1006.3
2016-09-12T13:01:54.834Z,1006.27
2016-09-12T13:02:54.870Z,1006.3
2016-09-12T13:03:55.022Z,1006.33
2016-09-12T13:04:54.950Z,1006.29
2016-09-12T13:05:55.094Z,1006.29
2016-09-12T13:06:55.119Z,1006.27
2016-09-12T13:07:55.133Z,1006.29
2016-09-12T13:08:55.136Z,1006.24
2016-09-12T13:09:55.145Z,1006.22
2016-09-12T13:10:55.153Z,1006.23
2016-09-12T13:11:55.270Z,1006.26
2016-09-12T13:12:55.301Z,1006.26
2016-09-12T13:13:55.310Z,1006.26
2016-09-12T13:14:55.324Z,1006.24
2016-09-12T13:15:55.334Z,1006.24
2016-09-12T13:16:55.370Z,1006.22
2016-09-12T13:17:55.407Z,1006.21
2016-09-12T13:18:55.443Z,1006.17
2016-09-12T13:19:55.478Z,1006.16
2016-09-12T13:20:55.517Z,1006.2
2016-09-12T13:21:55.553Z,1006.17
2016-09-12T13:22:55.587Z,1006.19
2016-09-12T13:23:55.623Z,1006.19
2016-09-12T13:24:55.657Z,1006.22
2016-09-12T13:25:55.693Z,1006.23
2016-09-12T13:26:55.729Z,1006.18
2016-09-12T13:27:55.767Z,1006.22
2016-09-12T13:28:55.801Z,1006.21
2016-09-12T13:29:55.844Z,1006.16
2016-09-12T13:30:55.875Z,1006.15
2016-09-12T13:31:55.911Z,1006.13
2016-09-12T13:32:55.946Z,1006.13
2016-09-12T13:33:55.982Z,1006.1
2016-09-12T13:34:56.035Z,1006.13
2016-09-12T13:35:56.054Z,1006.12
2016-09-12T13:36:56.092Z,1006.08
2016-09-12T13:37:56.126Z,1006.06
2016-09-12T13:38:56.164Z,1006.09
2016-09-12T13:39:56.199Z,1006.07
2016-09-12T13:40:56.236Z,1006.11
2016-09-12T13:41:56.273Z,1006.09
2016-09-12T13:42:56.309Z,1006.09
2016-09-12T13:43:56.346Z,1006.05
2016-09-12T13:44:56.381Z,1006.08
2016-09-12T13:45:56.417Z,1006.07
2016-09-12T13:46:56.457Z,1006.06
2016-09-12T13:47:56.541Z,1006.07
2016-09-12T13:48:56.526Z,1006.02
2016-09-12T13:49:56.562Z,1006.01
2016-09-12T13:50:56.602Z,1006.03
2016-09-12T13:51:56.634Z,1005.97
2016-09-12T13:52:56.671Z,1005.99
2016-09-12T13:53:56.708Z,1005.98
2016-09-12T13:54:56.742Z,1005.96
2016-09-12T13:55:56.781Z,1005.97
2016-09-12T13:56:56.818Z,1005.95
2016-09-12T13:57:56.853Z,1005.95
2016-09-12T13:58:56.889Z,1005.96
2016-09-12T13:59:56.927Z,1005.97
2016-09-12T14:00:56.962Z,1005.92
2016-09-12T14:01:56.998Z,1005.92
2016-09-12T14:02:57.036Z,1005.93
2016-09-12T14:03:57.073Z,1005.92
2016-09-12T14:04:57.108Z,1005.95
2016-09-12T14:05:57.145Z,1005.92
2016-09-12T14:06:57.181Z,1005.93
2016-09-12T14:07:57.219Z,1005.96
2016-09-12T14:08:57.254Z,1005.97
2016-09-12T14:09:57.292Z,1005.96
2016-09-12T14:10:57.328Z,1005.92
2016-09-12T14:11:57.366Z,1005.93
2016-09-12T14:12:57.402Z,1005.9
2016-09-12T14:13:57.438Z,1005.9
2016-09-12T14:14:57.475Z,1005.9
2016-09-12T14:15:57.512Z,1005.9
2016-09-12T14:16:57.548Z,1005.91
2016-09-12T14:17:57.584Z,1005.89
2016-09-12T14:18:57.621Z,1005.88
2016-09-12T14:19:57.657Z,1005.85
2016-09-12T14:20:57.695Z,1005.85
2016-09-12T14:21:57.731Z,1005.82
2016-09-12T14:22:57.770Z,1005.87
2016-09-12T14:23:57.806Z,1005.83
2016-09-12T14:24:57.841Z,1005.83
2016-09-12T14:25:57.880Z,1005.83
2016-09-12T14:26:57.918Z,1005.84
2016-09-12T14:27:57.953Z,1005.86
2016-09-12T14:28:57.989Z,1005.84
2016-09-12T14:29:58.027Z,1005.79
2016-09-12T14:30:58.064Z,1005.83
2016-09-12T14:31:58.102Z,1005.77
2016-09-12T14:32:58.137Z,1005.82
2016-09-12T14:33:58.176Z,1005.8
2016-09-12T14:34:58.211Z,1005.84
2016-09-12T14:35:58.252Z,1005.81
2016-09-12T14:36:58.285Z,1005.81
2016-09-12T14:37:58.323Z,1005.81
2016-09-12T14:38:58.359Z,1005.81
2016-09-12T14:39:58.396Z,1005.81
2016-09-12T14:40:58.434Z,1005.8
2016-09-12T14:41:58.473Z,1005.81
2016-09-12T14:42:58.507Z,1005.83
2016-09-12T14:43:58.546Z,1005.82
2016-09-12T14:44:58.583Z,1005.84
2016-09-12T14:45:58.619Z,1005.82
2016-09-12T14:46:58.656Z,1005.81
2016-09-12T14:47:58.693Z,1005.8
2016-09-12T14:48:58.883Z,1005.8
2016-09-12T14:49:58.769Z,1005.83
2016-09-12T14:50:58.807Z,1005.82
2016-09-12T14:51:58.844Z,1005.85
2016-09-12T14:52:58.881Z,1005.84
2016-09-12T14:53:58.919Z,1005.85
2016-09-12T14:54:58.956Z,1005.85
2016-09-12T14:55:58.992Z,1005.82
2016-09-12T14:56:59.030Z,1005.8
2016-09-12T14:57:59.068Z,1005.8
2016-09-12T14:58:59.104Z,1005.83
2016-09-12T14:59:59.140Z,1005.83
2016-09-12T15:00:59.178Z,1005.79
2016-09-12T15:01:59.217Z,1005.8
2016-09-12T15:02:59.253Z,1005.83
2016-09-12T15:03:59.291Z,1005.8
2016-09-12T15:04:59.328Z,1005.8
2016-09-12T15:05:59.366Z,1005.82
2016-09-12T15:06:59.404Z,1005.81
2016-09-12T15:07:59.440Z,1005.8
2016-09-12T15:08:59.477Z,1005.81
2016-09-12T15:09:59.516Z,1005.79
2016-09-12T15:10:59.552Z,1005.8
2016-09-12T15:11:59.592Z,1005.8
2016-09-12T15:12:59.628Z,1005.8
2016-09-12T15:13:59.665Z,1005.8
2016-09-12T15:14:59.703Z,1005.78
2016-09-12T15:15:59.739Z,1005.77
2016-09-12T15:16:59.777Z,1005.8
2016-09-12T15:17:59.814Z,1005.82
2016-09-12T15:18:59.851Z,1005.77
2016-09-12T15:19:59.890Z,1005.8
2016-09-12T15:20:59.928Z,1005.77
2016-09-12T15:21:59.965Z,1005.76
2016-09-12T15:23:00.003Z,1005.77
2016-09-12T15:24:00.049Z,1005.75
2016-09-12T15:25:00.077Z,1005.77
2016-09-12T15:26:00.114Z,1005.75
2016-09-12T15:27:00.151Z,1005.74
2016-09-12T15:28:00.188Z,1005.72
2016-09-12T15:29:00.227Z,1005.75
2016-09-12T15:30:00.264Z,1005.72
2016-09-12T15:31:00.302Z,1005.7
2016-09-12T15:32:00.340Z,1005.73
2016-09-12T15:33:00.377Z,1005.7
2016-09-12T15:34:00.419Z,1005.69
2016-09-12T15:35:00.452Z,1005.69
2016-09-12T15:36:00.489Z,1005.71
2016-09-12T15:37:00.528Z,1005.69
2016-09-12T15:38:00.564Z,1005.68
2016-09-12T15:39:00.602Z,1005.72
2016-09-12T15:40:00.639Z,1005.74
2016-09-12T15:41:00.677Z,1005.71
2016-09-12T15:42:00.720Z,1005.7
2016-09-12T15:43:00.752Z,1005.72
2016-09-12T15:44:00.789Z,1005.71
2016-09-12T15:45:00.828Z,1005.64
2016-09-12T15:46:00.865Z,1005.64
2016-09-12T15:47:00.902Z,1005.69
2016-09-12T15:48:00.944Z,1005.69
2016-09-12T15:49:00.978Z,1005.66
2016-09-12T15:50:01.017Z,1005.68
2016-09-12T15:51:01.053Z,1005.64
2016-09-12T15:52:01.097Z,1005.69
2016-09-12T15:53:01.127Z,1005.67
2016-09-12T15:54:01.165Z,1005.64
2016-09-12T15:55:01.201Z,1005.67
2016-09-12T15:56:01.240Z,1005.67
2016-09-12T15:57:01.278Z,1005.63
2016-09-12T15:58:01.316Z,1005.66
2016-09-12T15:59:01.351Z,1005.63
2016-09-12T16:00:01.399Z,1005.62
2016-09-12T16:01:01.428Z,1005.59
2016-09-12T16:02:01.466Z,1005.63
2016-09-12T16:03:01.502Z,1005.6
2016-09-12T16:04:01.540Z,1005.58
2016-09-12T16:05:01.578Z,1005.62
2016-09-12T16:06:01.613Z,1005.61
2016-09-12T16:07:01.651Z,1005.59
2016-09-12T16:08:01.690Z,1005.61
2016-09-12T16:09:01.727Z,1005.61
2016-09-12T16:10:01.763Z,1005.61
2016-09-12T16:11:01.803Z,1005.62
2016-09-12T16:12:01.839Z,1005.62
2016-09-12T16:13:01.877Z,1005.58
2016-09-12T16:14:01.914Z,1005.59
2016-09-12T16:15:01.952Z,1005.58
2016-09-12T16:16:01.989Z,1005.59
2016-09-12T16:17:02.025Z,1005.6
2016-09-12T16:18:02.065Z,1005.55
2016-09-12T16:19:02.101Z,1005.59
2016-09-12T16:20:02.138Z,1005.56
2016-09-12T16:21:02.175Z,1005.57
2016-09-12T16:22:02.212Z,1005.54
2016-09-12T16:23:02.250Z,1005.52
2016-09-12T16:24:02.288Z,1005.56
2016-09-12T16:25:02.326Z,1005.55
2016-09-12T16:26:02.362Z,1005.58
2016-09-12T16:27:02.399Z,1005.56
2016-09-12T16:28:02.436Z,1005.6
2016-09-12T16:29:02.472Z,1005.57
2016-09-12T16:30:02.511Z,1005.58
2016-09-12T16:31:02.548Z,1005.57
2016-09-12T16:32:02.589Z,1005.57
2016-09-12T16:33:02.621Z,1005.58
2016-09-12T16:34:02.659Z,1005.58
2016-09-12T16:35:02.701Z,1005.55
2016-09-12T16:36:02.733Z,1005.57
2016-09-12T16:37:02.771Z,1005.58
2016-09-12T16:38:02.808Z,1005.54
2016-09-12T16:39:02.845Z,1005.55
2016-09-12T16:40:02.881Z,1005.51
2016-09-12T16:41:02.918Z,1005.52
2016-09-12T16:42:02.955Z,1005.54
2016-09-12T16:43:02.989Z,1005.51
2016-09-12T16:44:03.028Z,1005.53
2016-09-12T16:45:03.065Z,1005.49
2016-09-12T16:46:03.100Z,1005.51
2016-09-12T16:47:03.138Z,1005.52
2016-09-12T16:48:03.176Z,1005.5
2016-09-12T16:49:03.210Z,1005.53
2016-09-12T16:50:03.248Z,1005.52
2016-09-12T16:51:03.286Z,1005.52
2016-09-12T16:52:03.321Z,1005.49
2016-09-12T16:53:03.359Z,1005.53
2016-09-12T16:54:03.395Z,1005.52
2016-09-12T16:55:03.432Z,1005.52
2016-09-12T16:56:03.467Z,1005.48
2016-09-12T16:57:03.503Z,1005.51
2016-09-12T16:58:03.540Z,1005.52
2016-09-12T16:59:03.576Z,1005.51
2016-09-12T17:00:03.614Z,1005.53
2016-09-12T17:01:03.651Z,1005.51
2016-09-12T17:02:03.687Z,1005.52
2016-09-12T17:03:03.723Z,1005.53
2016-09-12T17:04:03.759Z,1005.49
2016-09-12T17:05:03.796Z,1005.5
2016-09-12T17:06:03.832Z,1005.48
2016-09-12T17:07:03.868Z,1005.49
2016-09-12T17:08:03.903Z,1005.52
2016-09-12T17:09:03.941Z,1005.48
2016-09-12T17:10:03.976Z,1005.51
2016-09-12T17:11:04.013Z,1005.48
2016-09-12T17:12:04.049Z,1005.46
2016-09-12T17:13:04.087Z,1005.47
2016-09-12T17:14:04.121Z,1005.45
2016-09-12T17:15:04.157Z,1005.44
2016-09-12T17:16:04.194Z,1005.46
2016-09-12T17:17:04.231Z,1005.47
2016-09-12T17:18:04.269Z,1005.46
2016-09-12T17:19:04.301Z,1005.44
2016-09-12T17:20:04.340Z,1005.44
2016-09-12T17:21:04.374Z,1005.43
2016-09-12T17:22:04.410Z,1005.41
2016-09-12T17:23:04.445Z,1005.4
2016-09-12T17:24:04.482Z,1005.44
2016-09-12T17:25:04.518Z,1005.43
2016-09-12T17:26:04.553Z,1005.45
2016-09-12T17:27:04.705Z,1005.48
2016-09-12T17:28:04.720Z,1005.45
2016-09-12T17:29:04.660Z,1005.5
2016-09-12T17:30:04.799Z,1005.49
2016-09-12T17:31:04.772Z,1005.47
2016-09-12T17:32:04.772Z,1005.5
2016-09-12T17:33:04.841Z,1005.51
2016-09-12T17:34:04.847Z,1005.51
2016-09-12T17:35:04.974Z,1005.48
2016-09-12T17:36:04.996Z,1005.49
2016-09-12T17:37:05.006Z,1005.48
2016-09-12T17:38:05.015Z,1005.52
2016-09-12T17:39:05.023Z,1005.5
2016-09-12T17:40:05.052Z,1005.51
2016-09-12T17:41:05.086Z,1005.51
2016-09-12T17:42:05.125Z,1005.53
2016-09-12T17:43:05.157Z,1005.51
2016-09-12T17:44:05.195Z,1005.54
2016-09-12T17:45:05.228Z,1005.52
2016-09-12T17:46:05.266Z,1005.51
2016-09-12T17:47:05.299Z,1005.53
2016-09-12T17:48:05.335Z,1005.53
2016-09-12T17:49:05.376Z,1005.52
2016-09-12T17:50:05.408Z,1005.54
2016-09-12T17:51:05.441Z,1005.56
2016-09-12T17:52:05.477Z,1005.55
2016-09-12T17:53:05.510Z,1005.53
2016-09-12T17:54:05.545Z,1005.56
2016-09-12T17:55:05.582Z,1005.55
2016-09-12T17:56:05.617Z,1005.55
2016-09-12T17:57:05.650Z,1005.52
2016-09-12T17:58:05.686Z,1005.53
2016-09-12T17:59:05.725Z,1005.55
2016-09-12T18:00:05.756Z,1005.53
2016-09-12T18:01:05.791Z,1005.58
2016-09-12T18:02:05.826Z,1005.55
2016-09-12T18:03:05.861Z,1005.62
2016-09-12T18:04:05.896Z,1005.59
2016-09-12T18:05:05.932Z,1005.6
2016-09-12T18:06:05.967Z,1005.59
2016-09-12T18:07:06.000Z,1005.62
2016-09-12T18:08:06.035Z,1005.62
2016-09-12T18:09:06.070Z,1005.61