createdAt,value
2019-05-20T00:00:51.709Z,15.50
2019-05-20T00:05:15.969Z,13.50
2019-05-20T00:09:40.131Z,13.33
2019-05-20T00:14:04.364Z,11.53
2019-05-20T00:18:29.375Z,11.90
2019-05-20T00:22:53.243Z,11.80
2019-05-20T00:27:17.751Z,12.53
2019-05-20T00:31:41.629Z,12.50
2019-05-20T00:36:05.964Z,11.80
2019-05-20T00:40:30.092Z,12.20
2019-05-20T00:44:54.207Z,12.57
2019-05-20T00:49:18.312Z,15.40
2019-05-20T00:53:42.670Z,15.33
2019-05-20T00:58:06.781Z,16.57
2019-05-20T01:02:30.651Z,18.90
2019-05-20T01:06:55.959Z,17.23
2019-05-20T01:11:20.080Z,15.80
2019-05-20T01:15:44.182Z,17.90
2019-05-20T01:20:10.556Z,24.10
2019-05-20T01:24:34.415Z,28.83
2019-05-20T01:28:58.600Z,31.57
2019-05-20T01:33:22.699Z,34.03
2019-05-20T01:37:46.615Z,50.07
2019-05-20T01:42:10.869Z,53.20
2019-05-20T01:46:35.209Z,49.47
2019-05-20T01:50:59.017Z,49.47
2019-05-20T01:55:22.822Z,47.40
2019-05-20T01:59:46.742Z,59.07
2019-05-20T02:04:10.937Z,48.63
2019-05-20T02:08:34.811Z,58.40
2019-05-20T02:12:58.609Z,59.43
2019-05-20T02:17:22.759Z,59.75
2019-05-20T02:21:46.575Z,54.27
2019-05-20T02:26:10.551Z,52.03
2019-05-20T02:30:34.547Z,48.53
2019-05-20T02:34:59.244Z,57.03
2019-05-20T02:39:26.507Z,53.95
2019-05-20T02:43:48.728Z,65.47
2019-05-20T02:48:12.717Z,59.30
2019-05-20T02:52:36.908Z,61.47
2019-05-20T02:57:00.934Z,59.70
2019-05-20T03:01:24.947Z,63.77
2019-05-20T03:05:49.097Z,50.43
2019-05-20T03:10:13.763Z,60.47
2019-05-20T03:14:37.719Z,63.93
2019-05-20T03:19:01.895Z,61.03
2019-05-20T03:23:25.836Z,60.40
2019-05-20T03:27:50.894Z,61.30
2019-05-20T03:32:14.891Z,59.10
2019-05-20T03:36:39.081Z,62.70
2019-05-20T03:41:03.567Z,54.33
2019-05-20T03:45:28.890Z,62.33
2019-05-20T03:49:52.775Z,62.57
2019-05-20T03:54:16.594Z,60.77
2019-05-20T03:58:40.614Z,59.60
2019-05-20T04:03:06.023Z,54.33
2019-05-20T04:07:29.858Z,48.83
2019-05-20T04:11:53.867Z,57.05
2019-05-20T04:16:18.009Z,53.10
2019-05-20T04:20:42.154Z,57.47
2019-05-20T04:25:07.204Z,51.50
2019-05-20T04:29:32.056Z,54.80
2019-05-20T04:33:55.931Z,53.87
2019-05-20T04:38:19.810Z,49.73
2019-05-20T04:42:44.592Z,42.73
2019-05-20T04:47:09.509Z,48.17
2019-05-20T04:51:34.089Z,52.33
2019-05-20T04:55:57.957Z,52.10
2019-05-20T05:00:57.033Z,53.43
2019-05-20T05:05:36.550Z,53.33
2019-05-20T05:09:48.535Z,49.50
2019-05-20T05:14:12.818Z,46.63
2019-05-20T05:18:36.987Z,46.67
2019-05-20T05:23:02.477Z,54.17
2019-05-20T05:27:27.777Z,52.87
2019-05-20T05:31:52.870Z,53.07
2019-05-20T05:36:19.520Z,48.57
2019-05-20T05:40:44.007Z,44.80
2019-05-20T05:45:09.042Z,44.83
2019-05-20T05:49:33.753Z,41.10
2019-05-20T05:53:58.801Z,40.77
2019-05-20T05:58:22.876Z,42.63
2019-05-20T06:02:48.544Z,42.73
2019-05-20T06:07:13.657Z,40.05
2019-05-20T06:11:38.089Z,40.17
2019-05-20T06:16:04.634Z,37.67
2019-05-20T06:25:02.556Z,39.27
2019-05-20T06:29:26.964Z,40.43
2019-05-20T06:33:52.583Z,44.53
2019-05-20T06:38:42.325Z,40.27
2019-05-20T06:43:07.660Z,42.20
2019-05-20T06:47:31.983Z,43.73
2019-05-20T06:51:55.880Z,42.23
2019-05-20T06:56:20.186Z,40.97
2019-05-20T07:00:45.718Z,43.97
2019-05-20T07:05:11.410Z,43.03
2019-05-20T07:09:35.506Z,41.40
2019-05-20T07:14:00.143Z,40.40
2019-05-20T07:18:27.521Z,46.00
2019-05-20T07:22:55.790Z,39.50
2019-05-20T07:27:18.133Z,39.05
2019-05-20T07:31:44.473Z,35.30
2019-05-20T07:36:10.079Z,40.87
2019-05-20T07:40:34.543Z,40.00
2019-05-20T07:45:01.251Z,38.27
2019-05-20T07:49:25.504Z,44.77
2019-05-20T07:53:50.971Z,44.07
2019-05-20T07:58:18.039Z,42.90
2019-05-20T08:02:42.177Z,43.30
2019-05-20T08:07:26.002Z,47.03
2019-05-20T08:11:32.490Z,46.07
2019-05-20T08:15:57.581Z,45.83
2019-05-20T08:20:22.222Z,43.90
2019-05-20T08:24:46.122Z,47.00
2019-05-20T08:29:10.602Z,42.90
2019-05-20T08:33:34.655Z,40.67
2019-05-20T08:37:58.807Z,43.10
2019-05-20T08:42:23.216Z,40.30
2019-05-20T08:46:47.454Z,36.65
2019-05-20T08:51:11.595Z,36.53
2019-05-20T08:55:35.474Z,41.77
2019-05-20T08:59:59.360Z,43.47
2019-05-20T09:04:23.635Z,41.53
2019-05-20T09:08:47.725Z,38.03
2019-05-20T09:13:11.919Z,37.15
2019-05-20T09:17:38.818Z,40.30
2019-05-20T09:22:02.547Z,38.70
2019-05-20T09:26:26.661Z,36.43
2019-05-20T09:30:51.194Z,33.57
2019-05-20T09:35:15.335Z,34.37
2019-05-20T09:39:39.555Z,36.00
2019-05-20T09:44:06.386Z,35.45
2019-05-20T09:48:30.397Z,38.70
2019-05-20T09:52:54.586Z,37.20
2019-05-20T09:57:18.886Z,40.25
2019-05-20T10:01:44.251Z,37.73
2019-05-20T10:06:08.641Z,40.33
2019-05-20T10:10:32.589Z,34.87
2019-05-20T10:14:57.864Z,39.70
2019-05-20T10:19:22.452Z,40.47
2019-05-20T10:23:50.404Z,39.43
2019-05-20T10:28:14.562Z,37.78
2019-05-20T10:37:11.437Z,43.02
2019-05-20T10:41:35.759Z,37.50
2019-05-20T10:46:00.425Z,39.53
2019-05-20T10:50:24.847Z,36.60
2019-05-20T10:54:49.744Z,31.80
2019-05-20T10:59:14.726Z,31.60
2019-05-20T11:03:38.596Z,30.00
2019-05-20T11:08:03.031Z,28.60
2019-05-20T11:12:27.141Z,28.20
2019-05-20T11:16:51.458Z,29.53
2019-05-20T11:21:15.732Z,27.07
2019-05-20T11:25:39.845Z,26.97
2019-05-20T11:30:07.328Z,25.02
2019-05-20T11:34:32.021Z,26.10
2019-05-20T11:38:56.095Z,27.07
2019-05-20T11:43:20.302Z,27.73
2019-05-20T11:47:44.303Z,24.83
2019-05-20T11:52:08.515Z,25.67
2019-05-20T11:56:32.544Z,23.10
2019-05-20T12:00:56.677Z,27.20
2019-05-20T12:05:21.060Z,25.80
2019-05-20T12:09:51.180Z,26.07
2019-05-20T12:14:16.821Z,25.77
2019-05-20T12:18:44.865Z,25.97
2019-05-20T12:23:07.257Z,26.93
2019-05-20T12:27:32.681Z,25.67
2019-05-20T12:31:57.804Z,25.70
2019-05-20T12:36:22.281Z,26.50
2019-05-20T12:40:46.471Z,23.92
2019-05-20T12:45:11.014Z,25.45
2019-05-20T12:49:35.610Z,25.53
2019-05-20T12:54:00.367Z,27.00
2019-05-20T12:58:24.864Z,25.33
2019-05-20T13:02:49.302Z,25.63
2019-05-20T13:07:14.293Z,25.37
2019-05-20T13:11:38.831Z,24.57
2019-05-20T13:16:02.914Z,26.73
2019-05-20T13:20:28.201Z,25.03
2019-05-20T13:24:52.091Z,23.00
2019-05-20T13:29:16.052Z,26.03
2019-05-20T13:33:39.387Z,25.40
2019-05-20T13:38:03.129Z,25.67
2019-05-20T13:42:27.027Z,24.90
2019-05-20T13:46:50.903Z,24.47
2019-05-20T13:51:15.112Z,26.73
2019-05-20T13:55:39.305Z,28.17
2019-05-20T14:00:03.797Z,26.23
2019-05-20T14:04:27.803Z,24.90
2019-05-20T14:08:51.917Z,25.70
2019-05-20T14:13:16.066Z,26.20
2019-05-20T14:17:41.203Z,26.40
2019-05-20T14:22:06.919Z,28.77
2019-05-20T14:26:30.811Z,27.50
2019-05-20T14:30:54.968Z,28.63
2019-05-20T14:35:19.032Z,25.77
2019-05-20T14:39:43.419Z,29.50
2019-05-20T14:44:07.881Z,26.80
2019-05-20T14:48:31.833Z,29.53
2019-05-20T14:52:57.032Z,26.40
2019-05-20T14:57:21.485Z,26.02
2019-05-20T15:01:45.843Z,26.17
2019-05-20T15:06:11.299Z,27.10
2019-05-20T15:10:35.586Z,27.07
2019-05-20T15:14:59.713Z,25.87
2019-05-20T15:19:23.886Z,33.97
2019-05-20T15:23:48.691Z,35.60
2019-05-20T15:28:13.192Z,36.93
2019-05-20T15:32:37.082Z,35.90
2019-05-20T15:37:01.331Z,37.50
2019-05-20T15:41:25.511Z,34.30
2019-05-20T15:45:49.598Z,34.07
2019-05-20T15:50:15.550Z,34.37
2019-05-20T15:54:39.813Z,35.50
2019-05-20T15:59:04.855Z,35.57
2019-05-20T16:03:29.161Z,33.60
2019-05-20T16:07:53.519Z,36.03
2019-05-20T16:12:17.966Z,38.40
2019-05-20T16:16:42.089Z,40.47
2019-05-20T16:21:06.367Z,36.87
2019-05-20T16:25:30.774Z,37.80
2019-05-20T16:30:06.034Z,35.77
2019-05-20T16:34:21.798Z,34.60
2019-05-20T16:38:46.474Z,34.67
2019-05-20T16:43:10.936Z,37.63
2019-05-20T16:47:35.418Z,44.47
2019-05-20T16:51:59.639Z,37.13
2019-05-20T16:56:24.498Z,41.17
2019-05-20T17:00:48.934Z,38.50
2019-05-20T17:05:16.159Z,39.87
2019-05-20T17:09:40.170Z,42.47
2019-05-20T17:14:04.379Z,40.80
2019-05-20T17:18:28.806Z,36.60
2019-05-20T17:22:53.553Z,36.17
2019-05-20T17:27:18.649Z,36.23
2019-05-20T17:31:42.609Z,38.70
2019-05-20T17:36:06.807Z,38.00
2019-05-20T17:40:30.978Z,32.60
2019-05-20T17:44:55.882Z,32.63
2019-05-20T17:49:20.389Z,33.40
2019-05-20T17:53:44.552Z,38.90
2019-05-20T17:58:09.569Z,33.73
2019-05-20T18:02:33.889Z,35.57
2019-05-20T18:11:29.720Z,36.40
2019-05-20T18:15:53.580Z,39.33
2019-05-20T18:20:20.037Z,35.58
2019-05-20T18:24:45.979Z,34.93
2019-05-20T18:29:10.346Z,32.93
2019-05-20T18:33:34.824Z,32.73
2019-05-20T18:37:59.194Z,36.53
2019-05-20T18:42:26.651Z,33.10
2019-05-20T18:46:52.810Z,35.57
2019-05-20T18:51:17.727Z,34.67
2019-05-20T18:55:42.885Z,40.57
