createdAt,value
2023-09-26T03:02:25.007Z,11.50
2023-09-26T03:04:53.136Z,11.40
2023-09-26T03:07:21.161Z,11.40
2023-09-26T03:09:49.123Z,11.40
2023-09-26T03:12:17.014Z,11.30
2023-09-26T03:14:44.923Z,11.30
2023-09-26T03:17:12.878Z,11.30
2023-09-26T03:19:42.165Z,11.20
2023-09-26T03:22:10.104Z,11.10
2023-09-26T03:24:38.096Z,11.00
2023-09-26T03:27:05.972Z,11.00
2023-09-26T03:29:34.436Z,10.90
2023-09-26T03:32:02.398Z,10.90
2023-09-26T03:34:30.490Z,10.90
2023-09-26T03:36:59.798Z,10.90
2023-09-26T03:39:27.758Z,10.90
2023-09-26T03:41:55.694Z,10.90
2023-09-26T03:44:23.669Z,10.90
2023-09-26T03:46:51.637Z,10.90
2023-09-26T03:49:19.602Z,10.90
2023-09-26T03:51:47.558Z,10.90
2023-09-26T03:54:16.852Z,10.90
2023-09-26T03:56:44.964Z,10.90
2023-09-26T03:59:13.431Z,10.90
2023-09-26T04:01:41.424Z,10.80
2023-09-26T04:04:09.644Z,10.80
2023-09-26T04:06:39.911Z,10.80
2023-09-26T04:09:08.329Z,10.70
2023-09-26T04:11:37.591Z,10.70
2023-09-26T04:14:06.759Z,10.70
2023-09-26T04:16:34.715Z,10.70
2023-09-26T04:19:02.668Z,10.60
2023-09-26T04:21:31.121Z,10.60
2023-09-26T04:24:00.696Z,10.60
2023-09-26T04:26:28.602Z,10.60
2023-09-26T04:28:57.991Z,10.70
2023-09-26T04:31:26.004Z,10.70
2023-09-26T04:33:54.526Z,10.70
2023-09-26T04:36:22.617Z,10.70
2023-09-26T04:38:50.802Z,10.70
2023-09-26T04:41:18.929Z,10.70
2023-09-26T04:43:46.932Z,10.80
2023-09-26T04:46:17.039Z,10.80
2023-09-26T04:48:46.327Z,10.80
2023-09-26T04:51:16.236Z,10.90
2023-09-26T04:53:44.482Z,10.90
2023-09-26T04:56:13.432Z,10.90
2023-09-26T04:58:41.374Z,10.90
2023-09-26T05:01:14.908Z,10.80
2023-09-26T05:03:45.468Z,10.80
2023-09-26T05:06:14.449Z,10.70
2023-09-26T05:08:43.194Z,10.70
2023-09-26T05:11:15.559Z,10.60
2023-09-26T05:13:45.761Z,10.50
2023-09-26T05:16:15.380Z,10.40
2023-09-26T05:18:44.785Z,10.40
2023-09-26T05:21:13.037Z,10.30
2023-09-26T05:23:41.565Z,10.30
2023-09-26T05:26:10.572Z,10.30
2023-09-26T05:28:38.874Z,10.30
2023-09-26T05:31:07.492Z,10.20
2023-09-26T05:33:35.610Z,10.20
2023-09-26T05:36:06.002Z,10.20
2023-09-26T05:38:34.004Z,10.20
2023-09-26T05:41:02.001Z,10.20
2023-09-26T05:43:31.083Z,10.20
2023-09-26T05:45:59.118Z,10.30
2023-09-26T05:48:27.008Z,10.30
2023-09-26T05:51:00.578Z,10.30
2023-09-26T05:53:30.742Z,10.30
2023-09-26T05:55:59.681Z,10.40
2023-09-26T05:58:27.850Z,10.40
2023-09-26T06:00:57.892Z,10.50
2023-09-26T06:03:26.106Z,10.50
2023-09-26T06:05:54.210Z,10.60
2023-09-26T06:08:22.424Z,10.60
2023-09-26T06:10:55.790Z,10.50
2023-09-26T06:13:23.971Z,10.50
2023-09-26T06:15:52.187Z,10.40
2023-09-26T06:18:20.378Z,10.40
2023-09-26T06:20:48.338Z,10.50
2023-09-26T06:23:20.311Z,10.50
2023-09-26T06:25:56.236Z,10.50
2023-09-26T06:28:39.580Z,10.50
2023-09-26T06:31:08.559Z,10.50
2023-09-26T06:33:37.246Z,10.60
2023-09-26T06:36:12.861Z,10.60
2023-09-26T06:38:41.302Z,10.60
2023-09-26T06:41:09.765Z,10.60
2023-09-26T06:43:39.252Z,10.60
2023-09-26T06:46:09.487Z,10.70
2023-09-26T06:48:38.483Z,10.70
2023-09-26T06:51:06.670Z,10.80
2023-09-26T06:53:34.711Z,10.80
2023-09-26T06:56:03.433Z,10.90
2023-09-26T06:58:31.671Z,11.00
2023-09-26T07:01:01.383Z,11.00
2023-09-26T07:03:29.808Z,11.10
2023-09-26T07:05:58.264Z,11.20
2023-09-26T07:08:26.693Z,11.30
2023-09-26T07:10:54.695Z,11.40
2023-09-26T07:16:01.780Z,11.50
2023-09-26T07:18:29.696Z,11.60
2023-09-26T07:20:57.685Z,11.70
2023-09-26T07:23:25.621Z,11.70
2023-09-26T07:25:53.832Z,11.90
2023-09-26T07:28:21.740Z,12.00
2023-09-26T07:30:50.139Z,12.00
2023-09-26T07:33:19.474Z,12.10
2023-09-26T07:35:52.883Z,12.10
2023-09-26T07:38:20.803Z,12.20
2023-09-26T07:40:48.824Z,12.30
2023-09-26T07:43:17.051Z,12.30
2023-09-26T07:45:45.121Z,12.40
2023-09-26T07:48:13.657Z,12.40
2023-09-26T07:50:42.964Z,12.40
2023-09-26T07:53:10.900Z,12.50
2023-09-26T07:55:38.793Z,12.60
2023-09-26T07:58:07.406Z,12.70
2023-09-26T08:00:35.395Z,12.90
2023-09-26T08:03:03.319Z,13.00
2023-09-26T08:05:31.361Z,13.10
2023-09-26T08:08:04.669Z,13.20
2023-09-26T08:10:32.815Z,13.30
2023-09-26T08:13:01.359Z,13.30
2023-09-26T08:15:32.217Z,13.40
2023-09-26T08:18:00.215Z,13.50
2023-09-26T08:20:28.145Z,13.60
2023-09-26T08:22:56.459Z,13.70
2023-09-26T08:25:25.920Z,13.70
2023-09-26T08:27:54.035Z,13.80
2023-09-26T08:30:22.165Z,13.90
2023-09-26T08:32:50.151Z,14.00
2023-09-26T08:35:18.314Z,14.10
2023-09-26T08:37:47.824Z,14.20
2023-09-26T08:40:15.883Z,14.20
2023-09-26T08:42:46.931Z,14.30
2023-09-26T08:45:16.098Z,14.40
2023-09-26T08:47:45.712Z,14.50
2023-09-26T08:50:13.743Z,14.60
2023-09-26T08:52:41.726Z,14.70
2023-09-26T08:55:10.994Z,14.80
2023-09-26T08:57:40.720Z,14.90
2023-09-26T09:00:14.163Z,15.00
2023-09-26T09:02:42.244Z,15.10
2023-09-26T09:05:12.248Z,15.20
2023-09-26T09:07:41.232Z,15.30
2023-09-26T09:10:12.231Z,15.40
2023-09-26T09:12:41.879Z,15.60
2023-09-26T09:15:24.083Z,15.70
2023-09-26T09:17:53.615Z,15.80
2023-09-26T09:20:33.694Z,15.90
2023-09-26T09:23:05.868Z,16.10
2023-09-26T09:25:35.884Z,16.40
2023-09-26T09:28:05.764Z,16.50
2023-09-26T09:30:40.552Z,16.70
2023-09-26T09:33:09.525Z,16.80
2023-09-26T09:35:38.869Z,16.80
2023-09-26T09:38:09.774Z,16.90
2023-09-26T09:40:37.963Z,16.80
2023-09-26T09:43:06.382Z,16.90
2023-09-26T09:45:36.024Z,16.90
2023-09-26T09:48:08.124Z,17.00
2023-09-26T09:50:38.860Z,17.00
2023-09-26T09:53:07.191Z,17.00
2023-09-26T09:55:39.843Z,17.00
2023-09-26T09:58:11.246Z,17.10
2023-09-26T10:00:40.557Z,17.20
2023-09-26T10:03:12.830Z,17.30
2023-09-26T10:05:41.553Z,17.30
2023-09-26T10:08:12.204Z,17.40
2023-09-26T10:10:42.406Z,17.50
2023-09-26T10:16:03.972Z,17.50
2023-09-26T10:18:35.018Z,17.60
2023-09-26T10:21:03.362Z,17.70
2023-09-26T10:23:31.296Z,17.70
2023-09-26T10:25:59.642Z,17.80
2023-09-26T10:28:27.579Z,17.80
2023-09-26T10:30:59.614Z,17.90
2023-09-26T10:36:19.651Z,18.00
2023-09-26T10:38:59.865Z,18.10
2023-09-26T10:41:29.226Z,18.20
2023-09-26T10:43:59.906Z,18.20
2023-09-26T10:46:29.455Z,18.30
2023-09-26T10:48:58.956Z,18.30
2023-09-26T10:51:28.751Z,18.40
2023-09-26T10:53:58.060Z,18.40
2023-09-26T10:56:26.526Z,18.40
2023-09-26T10:58:57.325Z,18.40
2023-09-26T11:04:29.516Z,18.40
2023-09-26T11:06:59.791Z,18.40
2023-09-26T11:09:28.962Z,18.50
2023-09-26T11:11:58.039Z,18.60
2023-09-26T11:14:26.035Z,18.60
2023-09-26T11:16:54.750Z,18.60
2023-09-26T11:19:24.968Z,18.70
2023-09-26T11:21:53.291Z,18.80
2023-09-26T11:24:24.970Z,18.90
2023-09-26T11:26:54.171Z,18.90
2023-09-26T11:29:22.657Z,19.00
2023-09-26T11:31:52.985Z,19.10
2023-09-26T11:34:21.881Z,19.10
2023-09-26T11:36:50.623Z,19.20
2023-09-26T11:39:24.551Z,19.20
2023-09-26T11:42:04.631Z,19.30
2023-09-26T11:44:32.739Z,19.20
2023-09-26T11:47:01.780Z,19.20
2023-09-26T11:49:31.519Z,19.20
2023-09-26T11:51:59.654Z,19.30
2023-09-26T11:54:29.700Z,19.30
2023-09-26T11:56:58.735Z,19.40
2023-09-26T11:59:26.937Z,19.40
2023-09-26T12:01:55.589Z,19.50
2023-09-26T12:04:24.214Z,19.50
2023-09-26T12:06:52.265Z,19.60
2023-09-26T12:09:21.446Z,19.60
2023-09-26T12:11:53.445Z,19.60
2023-09-26T12:14:21.631Z,19.70
2023-09-26T12:16:51.601Z,19.70
2023-09-26T12:19:20.403Z,19.70
2023-09-26T12:21:48.821Z,19.70
2023-09-26T12:24:17.227Z,19.70
2023-09-26T12:26:47.630Z,19.70
2023-09-26T12:29:17.364Z,19.70
2023-09-26T12:31:46.262Z,19.80
2023-09-26T12:34:16.077Z,19.80
2023-09-26T12:36:44.213Z,19.70
2023-09-26T12:39:12.607Z,19.70
2023-09-26T12:41:40.870Z,19.90
2023-09-26T12:44:11.492Z,19.90
2023-09-26T12:46:41.159Z,20.10
2023-09-26T12:49:09.587Z,20.20
2023-09-26T12:51:39.437Z,20.20
2023-09-26T12:54:07.822Z,20.10
2023-09-26T12:56:35.925Z,20.10
2023-09-26T12:59:04.301Z,20.20
2023-09-26T13:01:32.714Z,20.20
2023-09-26T13:04:02.654Z,20.20
2023-09-26T13:06:30.784Z,20.20
2023-09-26T13:08:58.904Z,20.20
2023-09-26T13:11:26.930Z,20.20
2023-09-26T13:13:54.916Z,20.30
2023-09-26T13:16:23.036Z,20.30
2023-09-26T13:18:51.883Z,20.40
2023-09-26T13:21:21.130Z,20.30
2023-09-26T13:23:49.097Z,20.30
2023-09-26T13:26:17.348Z,20.30
2023-09-26T13:28:45.355Z,20.40
2023-09-26T13:31:13.460Z,20.40
2023-09-26T13:33:41.658Z,20.40
2023-09-26T13:36:10.518Z,20.60
2023-09-26T13:38:39.810Z,20.60
2023-09-26T13:41:07.733Z,20.70
2023-09-26T13:43:36.492Z,20.80
2023-09-26T13:46:04.462Z,20.90
2023-09-26T13:48:32.445Z,21.20
2023-09-26T13:51:00.406Z,21.30
2023-09-26T13:53:28.734Z,21.50
2023-09-26T13:55:58.060Z,22.10
2023-09-26T13:58:25.981Z,23.60
2023-09-26T14:00:53.986Z,25.70
2023-09-26T14:03:21.948Z,28.10
2023-09-26T14:05:49.970Z,29.90
2023-09-26T14:08:18.049Z,31.50
2023-09-26T14:10:45.965Z,32.50
2023-09-26T14:13:15.236Z,32.90
2023-09-26T14:15:45.020Z,33.10
2023-09-26T14:18:12.991Z,32.90
2023-09-26T14:20:40.990Z,33.50
2023-09-26T14:23:08.927Z,34.50
2023-09-26T14:25:36.918Z,35.50
2023-09-26T14:28:06.755Z,35.80
2023-09-26T14:30:36.216Z,35.90
2023-09-26T14:33:04.462Z,36.30
2023-09-26T14:35:32.746Z,36.20
2023-09-26T14:38:00.723Z,35.90
2023-09-26T14:40:28.604Z,35.70
2023-09-26T14:42:56.655Z,36.00
2023-09-26T14:45:24.893Z,35.60
2023-09-26T14:47:55.884Z,35.30
2023-09-26T14:50:23.842Z,35.40
2023-09-26T14:52:51.814Z,35.60
2023-09-26T14:55:19.736Z,36.00
2023-09-26T14:57:47.670Z,36.10
2023-09-26T15:00:15.838Z,35.90
2023-09-26T15:02:45.832Z,35.20
2023-09-26T15:05:16.711Z,35.20
2023-09-26T15:07:44.717Z,34.70
2023-09-26T15:10:12.766Z,33.90
2023-09-26T15:12:40.662Z,32.40
2023-09-26T15:15:10.455Z,30.70
2023-09-26T15:17:38.405Z,29.40
2023-09-26T15:20:07.158Z,28.30
2023-09-26T15:22:36.775Z,27.30
2023-09-26T15:25:05.277Z,26.50
2023-09-26T15:27:33.392Z,25.80
2023-09-26T15:30:01.627Z,25.30
2023-09-26T15:32:29.644Z,25.00
2023-09-26T15:34:58.591Z,24.60
2023-09-26T15:37:27.394Z,24.30
2023-09-26T15:39:56.821Z,24.00
2023-09-26T15:42:25.839Z,23.70
2023-09-26T15:44:55.615Z,23.40
2023-09-26T15:47:24.359Z,23.20
2023-09-26T15:49:52.365Z,23.00
2023-09-26T15:52:20.481Z,22.90
2023-09-26T15:54:48.548Z,22.80
2023-09-26T15:57:17.862Z,22.60
2023-09-26T15:59:45.788Z,22.50
2023-09-26T16:02:13.824Z,22.30
2023-09-26T16:04:41.891Z,22.20
2023-09-26T16:07:10.238Z,22.10
2023-09-26T16:09:38.246Z,22.00
2023-09-26T16:12:07.172Z,21.80
2023-09-26T16:14:36.723Z,21.70
2023-09-26T16:17:04.692Z,21.60
2023-09-26T16:19:32.777Z,21.60
2023-09-26T16:22:00.956Z,21.60
2023-09-26T16:24:29.046Z,21.50
2023-09-26T16:26:57.063Z,21.30
2023-09-26T16:29:25.313Z,21.20
2023-09-26T16:31:54.991Z,21.10
2023-09-26T16:34:22.941Z,21.00
2023-09-26T16:36:51.031Z,20.80
2023-09-26T16:39:18.925Z,20.70
2023-09-26T16:41:46.831Z,20.60
2023-09-26T16:44:14.761Z,20.50
2023-09-26T16:46:43.202Z,20.30
2023-09-26T16:49:12.523Z,20.20
2023-09-26T16:51:40.883Z,20.20
2023-09-26T16:54:11.962Z,20.00
2023-09-26T16:56:39.976Z,20.00
2023-09-26T16:59:07.936Z,19.90
2023-09-26T17:01:36.266Z,19.80
2023-09-26T17:04:04.639Z,19.80
2023-09-26T17:06:36.612Z,19.80
2023-09-26T17:09:05.520Z,19.70
2023-09-26T17:11:33.616Z,19.70
2023-09-26T17:14:01.626Z,19.60
2023-09-26T17:16:29.615Z,19.50
2023-09-26T17:18:57.609Z,19.50
2023-09-26T17:21:25.568Z,19.40
2023-09-26T17:23:54.981Z,19.40
2023-09-26T17:26:22.930Z,19.30
2023-09-26T17:28:52.051Z,19.30
2023-09-26T17:31:20.092Z,19.30
2023-09-26T17:33:48.022Z,19.20
2023-09-26T17:36:17.053Z,19.20
2023-09-26T17:38:44.983Z,19.20
2023-09-26T17:41:14.331Z,19.10
2023-09-26T17:43:42.423Z,19.10
2023-09-26T17:46:12.302Z,19.00
2023-09-26T17:48:40.298Z,19.00
2023-09-26T17:51:10.298Z,19.00
2023-09-26T17:53:38.496Z,18.90
2023-09-26T17:56:07.136Z,18.90
2023-09-26T17:58:36.684Z,18.80
2023-09-26T18:01:05.735Z,18.80
2023-09-26T18:03:36.242Z,18.70
2023-09-26T18:06:04.545Z,18.70
2023-09-26T18:08:32.517Z,18.70
2023-09-26T18:11:03.085Z,18.60
2023-09-26T18:13:31.187Z,18.60
2023-09-26T18:16:00.465Z,18.50
2023-09-26T18:18:28.458Z,18.50
2023-09-26T18:20:56.377Z,18.40
2023-09-26T18:23:24.354Z,18.30
2023-09-26T18:25:52.398Z,18.30
2023-09-26T18:28:21.672Z,18.30
2023-09-26T18:30:49.580Z,18.20
2023-09-26T18:33:18.927Z,18.20
2023-09-26T18:35:46.940Z,18.20
2023-09-26T18:38:14.874Z,18.10
2023-09-26T18:40:42.889Z,18.10
2023-09-26T18:43:11.212Z,18.00
2023-09-26T18:45:42.865Z,17.90
2023-09-26T18:48:10.945Z,17.90
2023-09-26T18:50:40.319Z,17.90
2023-09-26T18:53:08.257Z,17.90
2023-09-26T18:55:36.378Z,17.80
2023-09-26T18:58:04.368Z,17.80
2023-09-26T19:00:32.261Z,17.80
2023-09-26T19:03:00.543Z,17.70
2023-09-26T19:05:29.750Z,17.70
2023-09-26T19:07:59.253Z,17.60
2023-09-26T19:10:27.147Z,17.60
2023-09-26T19:12:55.121Z,17.50
2023-09-26T19:15:23.422Z,17.50
2023-09-26T19:17:53.211Z,17.50
2023-09-26T19:20:21.415Z,17.40
2023-09-26T19:22:49.407Z,17.40
2023-09-26T19:25:18.718Z,17.30
2023-09-26T19:27:46.661Z,17.30
2023-09-26T19:30:15.556Z,17.20
2023-09-26T19:32:43.512Z,17.20
2023-09-26T19:35:11.638Z,17.10
2023-09-26T19:37:39.787Z,17.10
2023-09-26T19:40:08.592Z,17.10
2023-09-26T19:42:38.082Z,17.00
2023-09-26T19:45:07.217Z,17.00
2023-09-26T19:47:36.252Z,16.90
2023-09-26T19:50:06.184Z,16.90
2023-09-26T19:52:34.108Z,16.90
2023-09-26T19:55:02.014Z,16.90
2023-09-26T19:57:29.899Z,16.80
2023-09-26T19:59:59.172Z,16.80
2023-09-26T20:02:27.104Z,16.80
2023-09-26T20:04:55.065Z,16.80
2023-09-26T20:07:22.938Z,16.70
2023-09-26T20:09:50.843Z,16.60
2023-09-26T20:12:18.729Z,16.50
2023-09-26T20:14:46.929Z,16.40
2023-09-26T20:17:16.258Z,16.30
2023-09-26T20:19:44.266Z,16.30
2023-09-26T20:22:12.193Z,16.20
2023-09-26T20:24:40.148Z,16.10
2023-09-26T20:27:08.154Z,16.10
2023-09-26T20:29:36.121Z,16.20
2023-09-26T20:32:04.222Z,16.20
2023-09-26T20:34:33.604Z,16.20
2023-09-26T20:37:01.542Z,16.20
2023-09-26T20:39:29.540Z,16.10
2023-09-26T20:41:57.515Z,16.00
2023-09-26T20:44:25.508Z,15.90
2023-09-26T20:46:53.708Z,15.90
2023-09-26T20:49:21.708Z,15.90
2023-09-26T20:51:50.963Z,15.80
2023-09-26T20:54:18.920Z,15.90
2023-09-26T20:56:46.927Z,15.90
2023-09-26T20:59:15.573Z,15.90
2023-09-26T21:01:43.695Z,15.90
2023-09-26T21:04:11.825Z,15.90
2023-09-26T21:06:39.781Z,15.80
2023-09-26T21:09:09.030Z,15.80
2023-09-26T21:11:37.307Z,15.80
2023-09-26T21:14:05.274Z,15.80
2023-09-26T21:16:33.203Z,15.80
2023-09-26T21:19:01.166Z,15.80
2023-09-26T21:21:29.518Z,15.80
2023-09-26T21:23:57.993Z,15.80
2023-09-26T21:26:27.444Z,15.70
2023-09-26T21:28:55.549Z,15.70
2023-09-26T21:31:23.637Z,15.70
2023-09-26T21:33:53.242Z,15.70
2023-09-26T21:36:27.849Z,15.70
2023-09-26T21:38:55.748Z,15.70
2023-09-26T21:41:23.960Z,15.70
2023-09-26T21:43:53.698Z,15.60
2023-09-26T21:46:21.748Z,15.60
2023-09-26T21:48:49.854Z,15.60
2023-09-26T21:51:17.947Z,15.60
2023-09-26T21:53:46.882Z,15.50
2023-09-26T21:56:15.026Z,15.40
2023-09-26T21:58:43.001Z,15.40
