createdAt,value
2023-02-06T00:01:19.654Z,4.97
2023-02-06T00:03:46.593Z,3.63
2023-02-06T00:06:13.322Z,4.10
2023-02-06T00:08:40.102Z,4.10
2023-02-06T00:11:08.939Z,4.27
2023-02-06T00:13:36.895Z,3.53
2023-02-06T00:16:04.549Z,3.93
2023-02-06T00:18:31.977Z,3.80
2023-02-06T00:21:01.790Z,2.97
2023-02-06T00:23:28.644Z,4.33
2023-02-06T00:25:58.051Z,3.97
2023-02-06T00:28:24.826Z,3.83
2023-02-06T00:30:54.058Z,3.83
2023-02-06T00:33:23.872Z,3.97
2023-02-06T00:35:50.728Z,4.60
2023-02-06T00:38:17.505Z,3.73
2023-02-06T00:40:44.363Z,4.17
2023-02-06T00:43:11.398Z,3.17
2023-02-06T00:45:38.111Z,2.80
2023-02-06T00:48:04.992Z,3.57
2023-02-06T00:50:38.130Z,3.10
2023-02-06T00:53:04.851Z,3.73
2023-02-06T00:55:31.652Z,3.57
2023-02-06T00:57:58.480Z,4.20
2023-02-06T01:00:28.061Z,3.47
2023-02-06T01:02:54.914Z,3.33
2023-02-06T01:05:21.831Z,3.87
2023-02-06T01:07:48.624Z,3.30
2023-02-06T01:10:16.118Z,3.57
2023-02-06T01:12:43.255Z,3.57
2023-02-06T01:15:12.784Z,3.87
2023-02-06T01:17:40.877Z,3.97
2023-02-06T01:20:11.423Z,3.30
2023-02-06T01:22:38.447Z,3.73
2023-02-06T01:25:08.582Z,3.73
2023-02-06T01:27:37.120Z,3.30
2023-02-06T01:30:06.125Z,4.23
2023-02-06T01:32:36.006Z,3.13
2023-02-06T01:35:02.993Z,3.43
2023-02-06T01:37:30.574Z,3.80
2023-02-06T01:39:57.335Z,3.53
2023-02-06T01:42:24.794Z,3.70
2023-02-06T01:45:24.675Z,3.03
2023-02-06T01:47:54.621Z,3.40
2023-02-06T01:50:21.941Z,3.87
2023-02-06T01:52:48.961Z,3.33
2023-02-06T01:55:16.192Z,3.53
2023-02-06T01:57:43.282Z,3.73
2023-02-06T02:00:11.371Z,3.33
2023-02-06T02:02:43.039Z,3.40
2023-02-06T02:05:11.690Z,3.53
2023-02-06T02:07:45.268Z,3.40
2023-02-06T02:10:12.212Z,3.47
2023-02-06T02:12:39.012Z,3.77
2023-02-06T02:15:06.285Z,3.17
2023-02-06T02:17:56.604Z,3.30
2023-02-06T02:20:29.588Z,3.73
2023-02-06T02:23:21.223Z,3.43
2023-02-06T02:26:26.660Z,2.77
2023-02-06T02:29:32.635Z,3.60
2023-02-06T02:32:27.046Z,3.33
2023-02-06T02:35:19.423Z,3.80
2023-02-06T02:37:55.367Z,3.37
2023-02-06T02:40:37.020Z,3.10
2023-02-06T02:43:12.359Z,3.60
2023-02-06T02:46:04.317Z,2.87
2023-02-06T02:48:35.810Z,3.33
2023-02-06T02:51:07.241Z,3.77
2023-02-06T02:53:34.080Z,3.20
2023-02-06T02:56:01.006Z,3.47
2023-02-06T02:58:32.716Z,3.37
2023-02-06T03:01:03.544Z,2.83
2023-02-06T03:03:33.410Z,2.97
2023-02-06T03:06:18.809Z,3.10
2023-02-06T03:09:36.353Z,3.10
2023-02-06T03:12:21.995Z,3.53
2023-02-06T03:15:23.460Z,3.43
2023-02-06T03:18:01.394Z,4.00
2023-02-06T03:20:31.513Z,3.90
2023-02-06T03:23:02.753Z,2.83
2023-02-06T03:25:36.768Z,2.90
2023-02-06T03:28:10.006Z,3.03
2023-02-06T03:30:41.739Z,3.10
2023-02-06T03:33:13.546Z,3.10
2023-02-06T03:35:40.538Z,3.77
2023-02-06T03:38:09.073Z,3.17
2023-02-06T03:40:37.538Z,3.97
2023-02-06T03:43:05.785Z,3.70
2023-02-06T03:45:42.583Z,3.40
2023-02-06T03:48:18.061Z,3.60
2023-02-06T03:50:50.315Z,3.40
2023-02-06T03:53:18.917Z,2.70
2023-02-06T03:55:47.294Z,3.50
2023-02-06T03:58:14.890Z,3.10
2023-02-06T04:00:43.950Z,4.10
2023-02-06T04:03:12.902Z,3.03
2023-02-06T04:05:42.341Z,3.23
2023-02-06T04:08:09.185Z,3.13
2023-02-06T04:10:35.966Z,2.87
2023-02-06T04:13:02.826Z,3.33
2023-02-06T04:15:32.333Z,3.03
2023-02-06T04:18:01.255Z,2.77
2023-02-06T04:20:29.423Z,3.20
2023-02-06T04:22:58.897Z,3.03
2023-02-06T04:25:26.575Z,3.37
2023-02-06T04:27:53.751Z,3.63
2023-02-06T04:30:23.872Z,3.77
2023-02-06T04:32:51.126Z,3.70
2023-02-06T04:35:18.092Z,3.73
2023-02-06T04:37:44.830Z,3.40
2023-02-06T04:40:12.338Z,2.77
2023-02-06T04:42:39.172Z,3.20
2023-02-06T04:45:06.401Z,3.33
2023-02-06T04:47:33.159Z,3.17
2023-02-06T04:50:00.113Z,3.10
2023-02-06T04:52:27.034Z,3.27
2023-02-06T04:54:53.891Z,4.23
2023-02-06T04:57:20.939Z,4.03
2023-02-06T04:59:50.704Z,4.60
2023-02-06T05:02:17.558Z,4.47
2023-02-06T05:04:44.369Z,4.10
2023-02-06T05:07:11.174Z,3.70
2023-02-06T05:09:37.888Z,3.80
2023-02-06T05:12:05.207Z,4.83
2023-02-06T05:14:31.959Z,4.57
2023-02-06T05:16:58.857Z,3.40
2023-02-06T05:19:25.653Z,3.90
2023-02-06T05:21:52.417Z,3.63
2023-02-06T05:24:19.250Z,3.97
2023-02-06T05:26:46.694Z,3.47
2023-02-06T05:29:13.435Z,3.97
2023-02-06T05:31:40.756Z,3.70
2023-02-06T05:34:08.920Z,4.03
2023-02-06T05:36:36.234Z,3.83
2023-02-06T05:39:07.189Z,4.10
2023-02-06T05:41:34.096Z,3.20
2023-02-06T05:44:00.969Z,3.53
2023-02-06T05:46:27.819Z,4.37
2023-02-06T05:48:57.379Z,3.70
2023-02-06T05:51:29.107Z,3.50
2023-02-06T05:53:57.868Z,4.03
2023-02-06T05:56:24.658Z,3.47
2023-02-06T05:58:51.399Z,3.60
2023-02-06T06:01:24.086Z,4.03
2023-02-06T06:03:50.977Z,3.73
2023-02-06T06:06:20.814Z,3.67
2023-02-06T06:08:47.614Z,3.53
2023-02-06T06:11:14.653Z,3.47
2023-02-06T06:13:41.399Z,3.37
2023-02-06T06:16:08.962Z,3.23
2023-02-06T06:18:35.788Z,4.00
2023-02-06T06:21:04.868Z,3.50
2023-02-06T06:23:31.701Z,4.13
2023-02-06T06:25:58.445Z,3.40
2023-02-06T06:28:25.188Z,3.63
2023-02-06T06:30:59.999Z,4.13
2023-02-06T06:33:26.739Z,3.10
2023-02-06T06:35:56.198Z,4.50
2023-02-06T06:38:23.433Z,2.93
2023-02-06T06:40:50.475Z,3.20
2023-02-06T06:43:17.288Z,2.97
2023-02-06T06:45:44.343Z,3.00
2023-02-06T06:48:11.233Z,4.47
2023-02-06T06:50:37.924Z,4.47
2023-02-06T06:53:04.736Z,3.20
2023-02-06T06:55:32.092Z,3.53
2023-02-06T06:57:59.313Z,3.77
2023-02-06T07:00:26.698Z,3.60
2023-02-06T07:02:56.690Z,3.87
2023-02-06T07:05:23.621Z,3.37
2023-02-06T07:07:50.726Z,3.60
2023-02-06T07:10:18.020Z,3.37
2023-02-06T07:12:48.197Z,3.83
2023-02-06T07:15:15.328Z,3.43
2023-02-06T07:17:42.079Z,3.73
2023-02-06T07:20:14.745Z,3.03
2023-02-06T07:22:41.662Z,3.73
2023-02-06T07:25:08.594Z,3.80
2023-02-06T07:27:35.388Z,4.47
2023-02-06T07:30:06.603Z,4.00
2023-02-06T07:32:36.244Z,4.17
2023-02-06T07:35:03.293Z,4.30
2023-02-06T07:37:30.125Z,4.53
2023-02-06T07:40:01.383Z,4.50
2023-02-06T07:42:28.228Z,5.30
2023-02-06T07:44:57.598Z,4.77
2023-02-06T07:47:27.339Z,4.10
2023-02-06T07:49:54.019Z,4.57
2023-02-06T07:52:23.557Z,4.27
2023-02-06T07:54:50.327Z,4.00
2023-02-06T07:57:17.374Z,4.30
2023-02-06T07:59:44.118Z,4.30
2023-02-06T08:02:12.573Z,4.90
2023-02-06T08:04:45.676Z,4.60
2023-02-06T08:07:15.167Z,3.80
2023-02-06T08:09:46.817Z,4.97
2023-02-06T08:12:13.573Z,4.67
2023-02-06T08:14:46.515Z,5.23
2023-02-06T08:17:13.769Z,4.90
2023-02-06T08:19:43.273Z,3.87
2023-02-06T08:22:12.498Z,4.60
2023-02-06T08:24:39.461Z,4.40
2023-02-06T08:27:07.198Z,4.23
2023-02-06T08:29:42.473Z,4.30
2023-02-06T08:32:12.632Z,4.50
2023-02-06T08:34:40.512Z,4.70
2023-02-06T08:37:07.650Z,3.67
2023-02-06T08:39:38.156Z,4.50
2023-02-06T08:42:05.185Z,3.90
2023-02-06T08:44:32.381Z,4.50
2023-02-06T08:47:09.565Z,4.40
2023-02-06T08:49:37.588Z,4.67
2023-02-06T08:52:06.487Z,4.97
2023-02-06T08:54:35.954Z,4.60
2023-02-06T08:57:03.794Z,4.37
2023-02-06T08:59:31.061Z,5.40
2023-02-06T09:01:57.975Z,5.27
2023-02-06T09:04:27.308Z,5.30
2023-02-06T09:06:54.101Z,5.77
2023-02-06T09:09:20.949Z,5.53
2023-02-06T09:11:47.660Z,5.17
2023-02-06T09:14:17.631Z,5.33
2023-02-06T09:16:44.698Z,5.33
2023-02-06T09:19:11.895Z,5.10
2023-02-06T09:21:46.514Z,5.40
2023-02-06T09:24:15.107Z,5.17
2023-02-06T09:26:58.584Z,6.13
2023-02-06T09:29:29.096Z,5.80
2023-02-06T09:31:57.516Z,5.40
2023-02-06T09:34:25.774Z,5.03
2023-02-06T09:36:57.075Z,5.90
2023-02-06T09:39:24.694Z,5.13
2023-02-06T09:41:55.231Z,5.33
2023-02-06T09:44:27.647Z,6.57
2023-02-06T09:47:14.814Z,4.90
2023-02-06T09:49:48.132Z,4.73
2023-02-06T09:52:31.195Z,5.10
2023-02-06T09:55:29.644Z,5.20
2023-02-06T09:58:44.329Z,4.80
2023-02-06T10:01:35.021Z,4.43
2023-02-06T10:04:16.244Z,5.13
2023-02-06T10:06:56.105Z,4.97
2023-02-06T10:09:39.401Z,4.40
2023-02-06T10:12:14.597Z,4.63
2023-02-06T10:14:49.306Z,5.03
2023-02-06T10:17:19.801Z,4.70
2023-02-06T10:20:18.663Z,3.97
2023-02-06T10:22:57.578Z,3.83
2023-02-06T10:25:56.720Z,3.53
2023-02-06T10:28:26.477Z,3.83
2023-02-06T10:31:02.398Z,3.57
2023-02-06T10:33:36.169Z,4.40
2023-02-06T10:36:26.985Z,3.50
2023-02-06T10:39:07.808Z,3.70
2023-02-06T10:41:43.594Z,3.73
2023-02-06T10:44:28.096Z,3.53
2023-02-06T10:46:56.605Z,4.13
2023-02-06T10:49:32.392Z,3.10
2023-02-06T10:52:16.872Z,3.67
2023-02-06T10:54:52.311Z,3.17
2023-02-06T10:57:28.551Z,3.00
2023-02-06T11:00:00.344Z,3.20
2023-02-06T11:02:47.476Z,3.10
2023-02-06T11:05:26.901Z,2.63
2023-02-06T11:08:07.401Z,2.80
2023-02-06T11:10:34.358Z,2.77
2023-02-06T11:13:04.717Z,3.07
2023-02-06T11:16:04.868Z,2.67
2023-02-06T11:18:35.874Z,2.43
2023-02-06T11:21:08.071Z,2.60
2023-02-06T11:23:35.175Z,3.10
2023-02-06T11:26:09.023Z,2.63
2023-02-06T11:28:39.204Z,3.33
2023-02-06T11:31:08.623Z,3.10
2023-02-06T11:33:47.458Z,2.83
2023-02-06T11:36:39.744Z,2.73
2023-02-06T11:39:27.710Z,2.13
2023-02-06T11:42:07.137Z,2.10
2023-02-06T11:44:39.936Z,2.43
2023-02-06T11:47:25.410Z,2.97
2023-02-06T11:49:52.274Z,2.43
2023-02-06T11:52:33.237Z,2.70
2023-02-06T11:55:02.541Z,2.53
2023-02-06T11:57:32.352Z,2.40
2023-02-06T12:00:03.888Z,2.27
2023-02-06T12:02:33.808Z,2.33
2023-02-06T12:05:14.831Z,2.27
2023-02-06T12:07:55.954Z,2.33
2023-02-06T12:10:24.364Z,2.13
2023-02-06T12:12:56.769Z,2.73
2023-02-06T12:15:45.901Z,2.90
2023-02-06T12:18:17.389Z,2.63
2023-02-06T12:20:54.734Z,3.03
2023-02-06T12:23:48.915Z,3.33
2023-02-06T12:26:19.347Z,2.93
2023-02-06T12:29:08.226Z,2.13
2023-02-06T12:32:14.863Z,2.93
2023-02-06T12:35:04.367Z,2.50
2023-02-06T12:37:39.771Z,3.33
2023-02-06T12:40:34.624Z,2.20
2023-02-06T12:43:13.103Z,2.80
2023-02-06T12:46:08.331Z,1.90
2023-02-06T12:48:56.939Z,2.13
2023-02-06T12:51:56.161Z,2.70
2023-02-06T12:54:28.458Z,2.37
2023-02-06T12:57:19.917Z,2.53
2023-02-06T13:00:05.419Z,2.40
2023-02-06T13:02:59.947Z,2.77
2023-02-06T13:05:36.064Z,2.00
2023-02-06T13:08:18.382Z,2.57
2023-02-06T13:10:45.401Z,2.23
2023-02-06T13:13:40.080Z,1.90
2023-02-06T13:16:08.591Z,1.80
2023-02-06T13:18:37.115Z,1.87
2023-02-06T13:21:28.774Z,1.87
2023-02-06T13:24:01.840Z,2.00
2023-02-06T13:26:47.912Z,2.23
2023-02-06T13:29:27.414Z,1.93
2023-02-06T13:32:12.662Z,1.67
2023-02-06T13:34:53.774Z,1.97
2023-02-06T13:38:00.489Z,2.60
2023-02-06T13:40:35.644Z,2.07
2023-02-06T13:43:10.092Z,1.93
2023-02-06T13:45:42.596Z,3.63
2023-02-06T13:48:28.220Z,2.47
2023-02-06T13:51:05.214Z,1.80
2023-02-06T13:54:16.617Z,1.90
2023-02-06T13:56:55.144Z,1.53
2023-02-06T13:59:28.027Z,2.33
2023-02-06T14:01:55.574Z,2.23
2023-02-06T14:04:26.443Z,2.03
2023-02-06T14:07:11.775Z,2.53
2023-02-06T14:09:46.157Z,2.47
2023-02-06T14:12:48.778Z,1.80
2023-02-06T14:15:24.525Z,1.90
2023-02-06T14:18:22.510Z,1.90
2023-02-06T14:21:02.856Z,2.23
2023-02-06T14:23:48.284Z,1.90
2023-02-06T14:26:31.267Z,2.07
2023-02-06T14:29:39.520Z,2.10
2023-02-06T14:32:24.411Z,2.43
2023-02-06T14:35:18.570Z,2.20
2023-02-06T14:38:31.506Z,2.10
2023-02-06T14:41:00.353Z,2.20
2023-02-06T14:43:35.358Z,2.47
2023-02-06T14:46:08.017Z,2.20
2023-02-06T14:48:42.704Z,2.27
2023-02-06T14:51:23.381Z,2.33
2023-02-06T14:54:05.610Z,2.37
2023-02-06T14:56:36.502Z,2.77
2023-02-06T14:59:16.969Z,2.63
2023-02-06T15:01:50.425Z,2.20
2023-02-06T15:04:22.027Z,2.07
2023-02-06T15:06:58.082Z,2.03
2023-02-06T15:09:28.228Z,2.37
2023-02-06T15:11:57.328Z,2.13
2023-02-06T15:14:27.443Z,2.13
2023-02-06T15:16:59.129Z,1.83
2023-02-06T15:19:28.673Z,2.23
2023-02-06T15:22:04.492Z,2.27
2023-02-06T15:24:37.269Z,2.10
2023-02-06T15:27:22.693Z,2.20
2023-02-06T15:29:53.006Z,3.13
2023-02-06T15:32:38.512Z,2.80
2023-02-06T15:35:21.165Z,2.70
2023-02-06T15:37:48.500Z,2.57
2023-02-06T15:40:34.344Z,2.20
2023-02-06T15:43:02.776Z,2.27
2023-02-06T15:45:37.822Z,2.47
2023-02-06T15:48:21.109Z,2.13
2023-02-06T15:51:25.295Z,2.17
2023-02-06T15:54:28.424Z,3.07
2023-02-06T15:57:18.532Z,2.63
2023-02-06T15:59:45.774Z,2.57
2023-02-06T16:02:34.773Z,2.43
2023-02-06T16:05:02.585Z,2.43
2023-02-06T16:07:32.432Z,2.60
2023-02-06T16:10:06.038Z,2.90
2023-02-06T16:12:44.668Z,2.53
2023-02-06T16:15:27.314Z,3.10
2023-02-06T16:17:54.850Z,2.80
2023-02-06T16:20:34.024Z,2.30
2023-02-06T16:23:28.928Z,2.57
2023-02-06T16:26:27.368Z,2.73
2023-02-06T16:28:58.300Z,3.23
2023-02-06T16:31:27.530Z,2.47
2023-02-06T16:33:56.161Z,2.33
2023-02-06T16:36:24.365Z,2.30
2023-02-06T16:39:03.603Z,2.73
2023-02-06T16:41:37.190Z,2.60
2023-02-06T16:44:10.147Z,2.40
2023-02-06T16:46:36.846Z,2.67
2023-02-06T16:49:11.135Z,1.87
2023-02-06T16:51:41.869Z,2.63
2023-02-06T16:54:20.966Z,1.87
2023-02-06T16:56:51.038Z,2.10
2023-02-06T16:59:18.025Z,2.53
2023-02-06T17:01:44.833Z,3.63
2023-02-06T17:04:11.531Z,2.53
2023-02-06T17:06:38.942Z,2.50
2023-02-06T17:09:09.123Z,2.13
2023-02-06T17:11:36.978Z,2.50
2023-02-06T17:14:04.441Z,2.57
2023-02-06T17:16:32.158Z,2.87
2023-02-06T17:18:59.248Z,3.23
2023-02-06T17:21:34.822Z,2.80
2023-02-06T17:24:01.753Z,2.90
2023-02-06T17:26:28.437Z,2.97
2023-02-06T17:28:55.212Z,3.37
2023-02-06T17:31:22.589Z,3.30
2023-02-06T17:33:49.917Z,3.30
2023-02-06T17:36:32.777Z,2.58
2023-02-06T17:39:00.363Z,3.17
2023-02-06T17:41:27.770Z,2.73
2023-02-06T17:43:54.492Z,2.63
2023-02-06T17:46:21.274Z,3.13
2023-02-06T17:48:48.120Z,3.00
2023-02-06T17:51:14.963Z,2.03
2023-02-06T17:53:41.706Z,2.20
2023-02-06T17:56:12.900Z,3.27
2023-02-06T17:58:41.221Z,2.70
2023-02-06T18:01:13.320Z,2.70
2023-02-06T18:03:43.610Z,2.63
2023-02-06T18:06:11.505Z,2.33
2023-02-06T18:08:44.050Z,1.80
2023-02-06T18:11:15.510Z,2.80
2023-02-06T18:13:42.755Z,2.63
2023-02-06T18:16:20.619Z,2.90
2023-02-06T18:18:47.961Z,2.03
2023-02-06T18:21:16.199Z,2.20
2023-02-06T18:23:46.863Z,2.33
2023-02-06T18:26:14.154Z,2.47
2023-02-06T18:28:41.021Z,2.90
2023-02-06T18:31:24.800Z,2.10
2023-02-06T18:33:58.100Z,2.90
2023-02-06T18:36:26.017Z,2.57
2023-02-06T18:38:53.843Z,2.97
2023-02-06T18:41:39.567Z,2.80
2023-02-06T18:44:09.065Z,2.67
2023-02-06T18:46:36.154Z,2.50
2023-02-06T18:49:06.107Z,2.70
2023-02-06T18:51:33.300Z,3.07
2023-02-06T18:54:00.353Z,3.53
2023-02-06T18:56:29.702Z,2.60
2023-02-06T18:58:56.657Z,2.37
2023-02-06T19:01:24.608Z,2.83
2023-02-06T19:03:52.873Z,2.73
2023-02-06T19:06:29.964Z,2.53
2023-02-06T19:08:57.280Z,5.00
2023-02-06T19:11:24.842Z,4.70
2023-02-06T19:13:52.208Z,4.77
2023-02-06T19:16:20.551Z,5.37
2023-02-06T19:18:48.758Z,5.37
2023-02-06T19:21:18.687Z,4.40
2023-02-06T19:23:46.910Z,3.97
2023-02-06T19:26:16.638Z,3.40
2023-02-06T19:28:44.103Z,3.50
2023-02-06T19:31:12.666Z,2.87
2023-02-06T19:33:41.405Z,3.07
2023-02-06T19:36:14.116Z,3.00
2023-02-06T19:38:41.941Z,3.20
2023-02-06T19:41:14.615Z,3.40
2023-02-06T19:43:41.946Z,2.90
2023-02-06T19:46:14.992Z,2.97
2023-02-06T19:48:43.823Z,2.83
2023-02-06T19:51:13.704Z,2.73
2023-02-06T19:53:45.638Z,2.70
2023-02-06T19:56:30.951Z,3.03
2023-02-06T19:58:59.990Z,3.57
2023-02-06T20:01:29.930Z,3.10
2023-02-06T20:04:01.379Z,2.87
2023-02-06T20:06:30.741Z,3.57
2023-02-06T20:08:57.642Z,3.13
2023-02-06T20:11:24.518Z,2.90
2023-02-06T20:13:55.590Z,3.17
2023-02-06T20:16:26.846Z,3.73
2023-02-06T20:18:55.076Z,4.40
2023-02-06T20:21:31.268Z,3.67
2023-02-06T20:24:00.745Z,3.30
2023-02-06T20:26:30.543Z,3.37
2023-02-06T20:28:57.789Z,3.93
2023-02-06T20:31:24.628Z,3.87
2023-02-06T20:33:51.931Z,3.33
2023-02-06T20:36:24.152Z,2.90
2023-02-06T20:38:56.150Z,3.33
2023-02-06T20:41:26.245Z,2.67
2023-02-06T20:43:53.358Z,3.33
2023-02-06T20:46:21.586Z,3.20
2023-02-06T20:48:54.894Z,3.13
2023-02-06T20:51:21.925Z,3.43
2023-02-06T20:53:48.874Z,5.63
2023-02-06T20:56:16.506Z,3.53
2023-02-06T20:58:46.388Z,4.50
2023-02-06T21:01:18.750Z,3.90
2023-02-06T21:03:46.763Z,4.30
2023-02-06T21:06:14.552Z,3.97
2023-02-06T21:08:46.402Z,3.67
2023-02-06T21:11:15.765Z,3.73
2023-02-06T21:13:42.675Z,3.63
2023-02-06T21:16:13.465Z,3.80
2023-02-06T21:18:45.136Z,4.33
2023-02-06T21:21:14.337Z,3.87
2023-02-06T21:23:42.774Z,4.40
2023-02-06T21:26:12.274Z,4.40
2023-02-06T21:28:39.824Z,4.60
2023-02-06T21:31:19.056Z,6.00
2023-02-06T21:33:47.485Z,4.87
2023-02-06T21:36:14.649Z,5.13
2023-02-06T21:38:42.130Z,4.87
2023-02-06T21:41:15.311Z,5.50
2023-02-06T21:43:42.313Z,5.20
2023-02-06T21:46:09.900Z,5.63
2023-02-06T21:48:37.006Z,6.03
2023-02-06T21:51:10.591Z,5.43
2023-02-06T21:53:38.843Z,5.87
2023-02-06T21:56:29.864Z,6.57
2023-02-06T21:58:57.726Z,5.87
2023-02-06T22:01:28.333Z,6.10
2023-02-06T22:03:57.082Z,5.93
2023-02-06T22:06:24.193Z,6.27
2023-02-06T22:08:52.848Z,6.40
2023-02-06T22:11:30.024Z,6.57
2023-02-06T22:14:02.268Z,6.93
2023-02-06T22:16:29.554Z,6.40
2023-02-06T22:18:56.746Z,7.00
2023-02-06T22:21:26.305Z,7.23
2023-02-06T22:23:55.874Z,6.97
2023-02-06T22:26:24.159Z,6.70
2023-02-06T22:28:51.168Z,6.90
2023-02-06T22:31:20.720Z,8.00
2023-02-06T22:33:48.185Z,7.47
2023-02-06T22:36:19.884Z,8.03
2023-02-06T22:38:48.120Z,7.10
2023-02-06T22:41:16.860Z,6.77
2023-02-06T22:43:45.472Z,7.10
2023-02-06T22:46:31.599Z,7.37
2023-02-06T22:48:58.995Z,6.77
2023-02-06T22:51:26.075Z,7.13
2023-02-06T22:53:53.371Z,6.37
2023-02-06T22:56:32.284Z,7.20
2023-02-06T22:59:03.088Z,6.60
2023-02-06T23:01:38.977Z,6.60
2023-02-06T23:04:11.020Z,6.23
2023-02-06T23:06:41.212Z,6.90
2023-02-06T23:09:09.099Z,6.27
2023-02-06T23:11:36.565Z,5.53
2023-02-06T23:14:05.360Z,5.60
2023-02-06T23:16:34.158Z,5.57
2023-02-06T23:19:05.368Z,5.30
2023-02-06T23:21:35.832Z,5.90
2023-02-06T23:24:03.314Z,6.00
2023-02-06T23:26:31.000Z,5.90
2023-02-06T23:28:59.406Z,5.60
2023-02-06T23:31:27.855Z,6.67
2023-02-06T23:33:55.191Z,6.10
2023-02-06T23:36:30.596Z,5.37
2023-02-06T23:38:57.403Z,7.20
2023-02-06T23:41:27.159Z,6.53
2023-02-06T23:43:59.337Z,6.80
2023-02-06T23:46:27.983Z,6.90
2023-02-06T23:48:55.452Z,6.40
2023-02-06T23:51:23.418Z,6.63
2023-02-06T23:53:50.673Z,5.90
2023-02-06T23:56:20.997Z,6.00
2023-02-06T23:58:48.004Z,6.50
