createdAt,value
2022-12-18T00:01:28.634Z,28.30
2022-12-18T00:03:57.015Z,28.30
2022-12-18T00:06:27.478Z,28.30
2022-12-18T00:08:56.849Z,28.30
2022-12-18T00:11:28.539Z,28.30
2022-12-18T00:13:58.038Z,28.30
2022-12-18T00:16:28.058Z,28.40
2022-12-18T00:18:58.038Z,28.30
2022-12-18T00:21:25.406Z,28.30
2022-12-18T00:23:53.226Z,28.30
2022-12-18T00:26:30.445Z,28.30
2022-12-18T00:29:02.736Z,28.40
2022-12-18T00:31:30.326Z,28.40
2022-12-18T00:33:58.209Z,28.30
2022-12-18T00:36:32.134Z,28.40
2022-12-18T00:39:02.180Z,28.40
2022-12-18T00:41:48.464Z,28.40
2022-12-18T00:44:18.015Z,28.40
2022-12-18T00:46:46.262Z,28.40
2022-12-18T00:49:13.384Z,28.40
2022-12-18T00:51:40.931Z,28.40
2022-12-18T00:54:07.929Z,28.40
2022-12-18T00:56:48.029Z,28.40
2022-12-18T00:59:15.937Z,28.40
2022-12-18T01:01:43.719Z,28.40
2022-12-18T01:04:10.832Z,28.40
2022-12-18T01:06:37.877Z,28.30
2022-12-18T01:09:04.958Z,28.30
2022-12-18T01:11:32.503Z,28.40
2022-12-18T01:13:59.476Z,28.40
2022-12-18T01:16:26.472Z,28.40
2022-12-18T01:18:55.542Z,28.40
2022-12-18T01:21:24.093Z,28.40
2022-12-18T01:23:58.255Z,28.40
2022-12-18T01:26:28.414Z,28.50
2022-12-18T01:28:57.269Z,28.40
2022-12-18T01:31:28.709Z,28.40
2022-12-18T01:33:57.404Z,28.40
2022-12-18T01:36:33.941Z,28.40
2022-12-18T01:39:03.983Z,28.50
2022-12-18T01:41:53.595Z,28.40
2022-12-18T01:45:02.161Z,28.50
2022-12-18T01:47:49.887Z,28.60
2022-12-18T01:50:34.886Z,28.60
2022-12-18T01:53:15.855Z,28.60
2022-12-18T01:55:54.188Z,28.70
2022-12-18T01:58:44.540Z,28.70
2022-12-18T02:01:11.847Z,28.70
2022-12-18T02:03:43.390Z,28.60
2022-12-18T02:06:36.475Z,28.60
2022-12-18T02:09:12.664Z,28.60
2022-12-18T02:12:00.050Z,28.60
2022-12-18T02:14:39.649Z,28.60
2022-12-18T02:17:25.189Z,28.60
2022-12-18T02:20:30.860Z,28.60
2022-12-18T02:23:25.578Z,28.60
2022-12-18T02:26:18.784Z,28.60
2022-12-18T02:28:57.620Z,28.60
2022-12-18T02:31:43.464Z,28.60
2022-12-18T02:34:13.483Z,29.10
2022-12-18T02:36:44.635Z,28.50
2022-12-18T02:39:14.505Z,28.50
2022-12-18T02:41:42.247Z,28.50
2022-12-18T02:44:13.599Z,28.40
2022-12-18T02:46:52.466Z,28.50
2022-12-18T02:49:39.621Z,28.50
2022-12-18T02:52:39.662Z,28.50
2022-12-18T02:55:24.714Z,28.60
2022-12-18T02:57:59.475Z,28.50
2022-12-18T03:00:56.098Z,28.50
2022-12-18T03:03:53.586Z,28.50
2022-12-18T03:06:48.278Z,28.60
2022-12-18T03:09:34.291Z,28.60
2022-12-18T03:12:43.324Z,28.50
2022-12-18T03:15:19.714Z,28.60
2022-12-18T03:17:57.433Z,28.50
2022-12-18T03:20:26.781Z,28.60
2022-12-18T03:23:10.226Z,28.50
2022-12-18T03:25:43.096Z,28.50
2022-12-18T03:28:21.783Z,28.50
2022-12-18T03:30:59.838Z,28.60
2022-12-18T03:33:39.199Z,28.50
2022-12-18T03:36:06.809Z,28.50
2022-12-18T03:38:33.895Z,28.50
2022-12-18T03:41:20.748Z,28.50
2022-12-18T03:44:31.995Z,28.60
2022-12-18T03:47:17.389Z,28.60
2022-12-18T03:50:20.773Z,28.60
2022-12-18T03:53:27.544Z,28.60
2022-12-18T03:55:56.081Z,28.50
2022-12-18T03:58:26.896Z,28.50
2022-12-18T04:00:59.835Z,28.50
2022-12-18T04:03:31.691Z,28.50
2022-12-18T04:06:01.840Z,28.50
2022-12-18T04:08:32.920Z,28.50
2022-12-18T04:11:00.629Z,28.50
2022-12-18T04:13:36.672Z,28.60
2022-12-18T04:16:04.239Z,28.60
2022-12-18T04:18:31.965Z,28.60
2022-12-18T04:20:59.009Z,29.10
2022-12-18T04:23:25.937Z,28.70
2022-12-18T04:25:52.858Z,28.70
2022-12-18T04:28:19.844Z,28.70
2022-12-18T04:30:47.160Z,28.70
2022-12-18T04:33:15.342Z,28.70
2022-12-18T04:35:43.348Z,28.70
2022-12-18T04:38:11.327Z,28.70
2022-12-18T04:40:39.428Z,28.80
2022-12-18T04:43:08.172Z,28.70
2022-12-18T04:45:35.386Z,28.70
2022-12-18T04:48:04.037Z,28.60
2022-12-18T04:50:31.779Z,28.70
2022-12-18T04:52:58.863Z,28.60
2022-12-18T04:55:26.114Z,28.70
2022-12-18T04:57:53.237Z,28.60
2022-12-18T05:00:20.509Z,28.60
2022-12-18T05:02:47.614Z,28.60
2022-12-18T05:05:15.162Z,28.60
2022-12-18T05:07:42.136Z,28.90
2022-12-18T05:10:10.431Z,28.60
2022-12-18T05:12:57.585Z,28.60
2022-12-18T05:15:25.749Z,28.60
2022-12-18T05:17:52.754Z,28.60
2022-12-18T05:20:20.052Z,28.60
2022-12-18T05:22:46.995Z,28.60
2022-12-18T05:25:14.025Z,28.60
2022-12-18T05:27:43.502Z,28.60
2022-12-18T05:30:12.802Z,28.90
2022-12-18T05:32:40.396Z,28.60
2022-12-18T05:35:10.443Z,28.60
2022-12-18T05:37:42.727Z,28.60
2022-12-18T05:40:11.554Z,28.60
2022-12-18T05:42:38.809Z,28.60
2022-12-18T05:45:06.714Z,28.60
2022-12-18T05:47:33.970Z,28.60
2022-12-18T05:50:00.902Z,28.60
2022-12-18T05:52:27.870Z,28.60
2022-12-18T05:54:54.882Z,28.80
2022-12-18T05:57:21.859Z,28.60
2022-12-18T05:59:48.718Z,28.60
2022-12-18T06:02:15.678Z,28.60
2022-12-18T06:04:42.685Z,28.60
2022-12-18T06:07:09.598Z,28.60
2022-12-18T06:09:36.559Z,28.60
2022-12-18T06:12:03.662Z,28.70
2022-12-18T06:14:30.556Z,28.70
2022-12-18T06:16:57.465Z,28.80
2022-12-18T06:19:24.647Z,28.80
2022-12-18T06:21:52.213Z,28.80
2022-12-18T06:24:19.118Z,28.90
2022-12-18T06:26:46.106Z,28.80
2022-12-18T06:29:13.099Z,28.90
2022-12-18T06:31:40.097Z,28.90
2022-12-18T06:34:07.118Z,28.90
2022-12-18T06:36:34.199Z,28.80
2022-12-18T06:39:01.269Z,28.80
2022-12-18T06:41:28.277Z,28.80
2022-12-18T06:43:59.563Z,28.80
2022-12-18T06:46:27.373Z,28.80
2022-12-18T06:48:54.253Z,28.80
2022-12-18T06:51:23.861Z,28.80
2022-12-18T06:53:50.864Z,29.20
2022-12-18T06:56:18.241Z,28.70
2022-12-18T06:58:45.273Z,28.70
2022-12-18T07:01:13.675Z,28.70
2022-12-18T07:03:43.383Z,28.70
2022-12-18T07:06:20.685Z,28.70
2022-12-18T07:08:49.860Z,28.70
2022-12-18T07:11:18.776Z,28.70
2022-12-18T07:13:46.850Z,28.70
2022-12-18T07:16:25.135Z,28.70
2022-12-18T07:18:55.374Z,28.70
2022-12-18T07:21:24.054Z,28.60
2022-12-18T07:23:51.134Z,28.80
2022-12-18T07:26:20.884Z,28.60
2022-12-18T07:28:48.452Z,28.60
2022-12-18T07:31:25.809Z,28.60
2022-12-18T07:33:53.332Z,28.70
2022-12-18T07:36:23.539Z,28.60
2022-12-18T07:38:51.172Z,28.70
2022-12-18T07:41:19.574Z,28.70
2022-12-18T07:43:47.716Z,28.60
2022-12-18T07:46:15.891Z,28.70
2022-12-18T07:48:49.278Z,28.60
2022-12-18T07:51:17.301Z,28.70
2022-12-18T07:53:45.845Z,28.70
2022-12-18T07:56:31.182Z,28.70
2022-12-18T07:59:00.573Z,28.70
2022-12-18T08:01:28.220Z,28.70
2022-12-18T08:03:55.427Z,28.60
2022-12-18T08:06:24.458Z,28.70
2022-12-18T08:08:56.831Z,28.80
2022-12-18T08:11:26.037Z,28.80
2022-12-18T08:13:53.472Z,28.80
2022-12-18T08:16:22.194Z,28.90
2022-12-18T08:18:50.479Z,28.90
2022-12-18T08:21:27.475Z,28.90
2022-12-18T08:23:57.155Z,28.90
2022-12-18T08:26:28.288Z,28.90
2022-12-18T08:28:57.275Z,28.90
2022-12-18T08:31:26.821Z,28.90
2022-12-18T08:33:56.133Z,28.90
2022-12-18T08:36:24.969Z,29.00
2022-12-18T08:38:53.787Z,29.10
2022-12-18T08:41:21.923Z,29.10
2022-12-18T08:44:08.167Z,29.30
2022-12-18T08:46:41.465Z,29.40
2022-12-18T08:49:11.046Z,29.60
2022-12-18T08:51:38.844Z,29.60
2022-12-18T08:54:07.633Z,29.80
2022-12-18T08:56:35.135Z,29.90
2022-12-18T08:59:03.293Z,30.00
2022-12-18T09:01:30.405Z,30.00
2022-12-18T09:03:58.180Z,30.00
2022-12-18T09:06:25.424Z,30.10
2022-12-18T09:08:52.857Z,30.20
2022-12-18T09:11:26.811Z,30.20
2022-12-18T09:13:55.681Z,30.20
2022-12-18T09:16:30.140Z,30.30
2022-12-18T09:19:00.491Z,30.30
2022-12-18T09:21:33.944Z,30.30
2022-12-18T09:24:08.647Z,30.20
2022-12-18T09:26:36.582Z,30.20
2022-12-18T09:29:04.624Z,30.10
2022-12-18T09:31:31.556Z,30.10
2022-12-18T09:33:58.419Z,30.00
2022-12-18T09:36:25.399Z,30.00
2022-12-18T09:38:52.498Z,30.00
2022-12-18T09:41:37.555Z,30.00
2022-12-18T09:44:21.991Z,29.80
2022-12-18T09:47:13.632Z,29.90
2022-12-18T09:49:57.844Z,29.70
2022-12-18T09:52:50.600Z,29.70
2022-12-18T09:55:37.445Z,29.70
2022-12-18T09:58:27.877Z,29.60
2022-12-18T10:00:55.940Z,29.50
2022-12-18T10:03:23.432Z,29.70
2022-12-18T10:06:13.428Z,29.70
2022-12-18T10:09:24.836Z,29.70
2022-12-18T10:12:29.005Z,29.50
2022-12-18T10:15:07.292Z,29.30
2022-12-18T10:17:52.121Z,29.50
2022-12-18T10:20:35.307Z,29.30
2022-12-18T10:23:34.032Z,29.40
2022-12-18T10:26:13.579Z,29.30
2022-12-18T10:28:43.202Z,29.30
2022-12-18T10:31:24.649Z,29.40
2022-12-18T10:33:54.815Z,29.20
2022-12-18T10:36:25.910Z,29.30
2022-12-18T10:39:20.753Z,29.30
2022-12-18T10:41:47.771Z,29.00
2022-12-18T10:44:24.516Z,29.40
2022-12-18T10:47:15.252Z,29.10
2022-12-18T10:49:52.055Z,29.00
2022-12-18T10:52:23.659Z,29.00
2022-12-18T10:55:04.727Z,29.20
2022-12-18T10:57:36.628Z,29.10
2022-12-18T11:00:29.464Z,29.10
2022-12-18T11:02:57.366Z,28.80
2022-12-18T11:05:32.973Z,29.00
2022-12-18T11:08:02.239Z,28.90
2022-12-18T11:10:36.392Z,28.90
2022-12-18T11:13:29.475Z,28.70
2022-12-18T11:15:57.102Z,28.60
2022-12-18T11:18:35.974Z,28.90
2022-12-18T11:21:12.364Z,28.70
2022-12-18T11:23:50.774Z,28.70
2022-12-18T11:26:18.595Z,28.60
2022-12-18T11:28:51.485Z,28.80
2022-12-18T11:31:25.037Z,28.70
2022-12-18T11:37:02.129Z,28.50
2022-12-18T11:39:46.748Z,28.70
2022-12-18T11:42:49.211Z,28.50
2022-12-18T11:45:47.002Z,28.40
2022-12-18T11:48:28.591Z,28.40
2022-12-18T11:50:59.938Z,28.50
2022-12-18T11:53:28.483Z,28.60
2022-12-18T12:00:18.261Z,28.30
2022-12-18T12:03:28.555Z,28.30
2022-12-18T12:06:07.146Z,28.40
2022-12-18T12:08:49.738Z,28.60
2022-12-18T12:12:04.450Z,28.30
2022-12-18T12:15:04.538Z,28.20
2022-12-18T12:17:48.967Z,28.20
2022-12-18T12:20:37.556Z,28.40
2022-12-18T12:23:37.388Z,28.30
2022-12-18T12:26:33.681Z,28.30
2022-12-18T12:29:45.500Z,28.30
2022-12-18T12:32:51.161Z,28.40
2022-12-18T12:35:37.408Z,28.30
2022-12-18T12:38:32.095Z,28.30
2022-12-18T12:41:33.696Z,28.30
2022-12-18T12:44:08.698Z,28.40
2022-12-18T12:46:42.609Z,28.50
2022-12-18T12:49:40.346Z,28.40
2022-12-18T12:52:17.758Z,28.30
2022-12-18T12:54:46.539Z,28.20
2022-12-18T12:57:34.751Z,28.40
2022-12-18T13:00:21.094Z,28.20
2022-12-18T13:03:19.415Z,28.40
2022-12-18T13:06:01.542Z,28.40
2022-12-18T13:08:35.722Z,28.30
2022-12-18T13:11:42.701Z,28.40
2022-12-18T13:14:30.273Z,28.40
2022-12-18T13:17:15.595Z,28.40
2022-12-18T13:19:42.844Z,28.30
2022-12-18T13:22:34.332Z,28.50
2022-12-18T13:25:01.952Z,28.50
2022-12-18T13:28:04.207Z,28.60
2022-12-18T13:30:34.170Z,28.50
2022-12-18T13:33:18.901Z,28.50
2022-12-18T13:35:49.963Z,28.40
2022-12-18T13:38:32.208Z,28.40
2022-12-18T13:41:23.616Z,28.30
2022-12-18T13:44:10.913Z,28.40
2022-12-18T13:46:51.932Z,28.40
2022-12-18T13:49:47.143Z,28.30
2022-12-18T13:52:23.464Z,28.20
2022-12-18T13:54:57.519Z,28.30
2022-12-18T13:57:33.301Z,28.30
2022-12-18T14:00:25.428Z,28.20
2022-12-18T14:02:53.757Z,28.10
2022-12-18T14:05:33.546Z,28.20
2022-12-18T14:08:15.475Z,28.10
2022-12-18T14:10:49.229Z,28.00
2022-12-18T14:13:32.436Z,28.20
2022-12-18T14:16:04.452Z,28.10
2022-12-18T14:19:04.427Z,28.20
2022-12-18T14:21:47.434Z,28.20
2022-12-18T14:24:20.270Z,28.30
2022-12-18T14:26:50.390Z,28.40
2022-12-18T14:29:31.626Z,28.40
2022-12-18T14:32:19.587Z,28.30
2022-12-18T14:34:52.668Z,28.20
2022-12-18T14:37:27.962Z,28.30
2022-12-18T14:40:07.113Z,28.30
2022-12-18T14:42:38.354Z,28.20
2022-12-18T14:45:42.104Z,28.30
2022-12-18T14:48:12.764Z,28.10
2022-12-18T14:50:41.420Z,28.20
2022-12-18T14:53:24.610Z,28.20
2022-12-18T14:55:52.187Z,28.20
2022-12-18T14:58:20.230Z,28.20
2022-12-18T15:00:47.660Z,28.20
2022-12-18T15:03:22.112Z,28.10
2022-12-18T15:05:50.263Z,28.10
2022-12-18T15:08:38.566Z,28.20
2022-12-18T15:11:47.004Z,28.10
2022-12-18T15:14:35.843Z,28.00
2022-12-18T15:17:17.632Z,28.10
2022-12-18T15:19:47.378Z,28.10
2022-12-18T15:22:30.589Z,28.00
2022-12-18T15:25:00.250Z,27.80
2022-12-18T15:27:32.245Z,28.00
2022-12-18T15:30:08.822Z,27.90
2022-12-18T15:32:42.921Z,27.80
2022-12-18T15:35:20.063Z,28.00
2022-12-18T15:37:47.718Z,27.70
2022-12-18T15:40:22.191Z,27.70
2022-12-18T15:43:14.803Z,27.60
2022-12-18T15:45:41.840Z,27.60
2022-12-18T15:48:29.316Z,27.50
2022-12-18T15:50:59.409Z,27.40
2022-12-18T15:53:33.548Z,27.40
2022-12-18T15:56:19.010Z,27.40
2022-12-18T15:58:46.064Z,27.40
2022-12-18T16:01:28.555Z,27.30
2022-12-18T16:03:56.622Z,27.30
2022-12-18T16:06:24.886Z,27.30
2022-12-18T16:08:51.850Z,27.20
2022-12-18T16:11:39.335Z,27.20
2022-12-18T16:14:21.535Z,27.10
2022-12-18T16:16:52.160Z,27.20
2022-12-18T16:19:20.205Z,27.10
2022-12-18T16:21:49.273Z,27.10
2022-12-18T16:24:23.076Z,27.10
2022-12-18T16:26:52.370Z,27.00
2022-12-18T16:29:25.627Z,27.00
2022-12-18T16:31:53.138Z,27.00
2022-12-18T16:34:36.059Z,27.50
2022-12-18T16:37:09.419Z,26.90
2022-12-18T16:39:38.102Z,26.90
2022-12-18T16:42:20.186Z,26.90
2022-12-18T16:44:50.778Z,26.90
2022-12-18T16:47:18.932Z,26.90
2022-12-18T16:49:46.443Z,26.90
2022-12-18T16:52:14.586Z,26.90
2022-12-18T16:54:41.685Z,26.90
2022-12-18T16:57:14.295Z,26.80
2022-12-18T16:59:41.172Z,26.90
2022-12-18T17:02:23.989Z,26.90
2022-12-18T17:04:55.472Z,26.90
2022-12-18T17:07:23.560Z,26.90
2022-12-18T17:09:51.202Z,26.80
2022-12-18T17:12:18.740Z,26.90
2022-12-18T17:14:45.754Z,26.90
2022-12-18T17:17:22.727Z,26.90
2022-12-18T17:19:51.943Z,26.80
2022-12-18T17:22:20.126Z,26.90
2022-12-18T17:24:47.994Z,26.90
2022-12-18T17:27:16.159Z,26.90
2022-12-18T17:29:47.421Z,26.90
2022-12-18T17:32:15.879Z,26.90
2022-12-18T17:34:42.982Z,27.00
2022-12-18T17:37:10.102Z,26.90
2022-12-18T17:39:37.661Z,27.00
2022-12-18T17:42:05.359Z,26.90
2022-12-18T17:44:34.372Z,26.90
2022-12-18T17:47:01.571Z,26.90
2022-12-18T17:49:28.883Z,27.00
2022-12-18T17:51:55.972Z,27.00
2022-12-18T17:54:23.109Z,27.00
2022-12-18T17:56:50.982Z,27.00
2022-12-18T17:59:18.053Z,27.00
2022-12-18T18:01:45.733Z,27.10
2022-12-18T18:04:14.027Z,27.10
2022-12-18T18:06:41.291Z,27.10
2022-12-18T18:09:16.064Z,27.10
2022-12-18T18:12:06.902Z,27.20
2022-12-18T18:14:34.070Z,27.20
2022-12-18T18:17:04.742Z,27.30
2022-12-18T18:19:33.549Z,27.30
2022-12-18T18:22:01.555Z,27.30
2022-12-18T18:24:29.291Z,27.40
2022-12-18T18:26:56.592Z,27.30
2022-12-18T18:29:26.638Z,27.40
2022-12-18T18:31:54.452Z,27.40
2022-12-18T18:34:29.541Z,27.30
2022-12-18T18:36:56.509Z,27.40
2022-12-18T18:39:23.511Z,27.30
2022-12-18T18:41:50.572Z,27.40
2022-12-18T18:44:21.577Z,27.40
2022-12-18T18:46:58.621Z,27.30
2022-12-18T18:49:28.407Z,27.40
2022-12-18T18:51:57.426Z,27.40
2022-12-18T18:54:25.885Z,27.40
2022-12-18T18:59:39.971Z,27.40
2022-12-18T19:02:11.442Z,27.40
2022-12-18T19:04:44.966Z,27.30
2022-12-18T19:07:15.021Z,27.30
2022-12-18T19:09:52.194Z,27.40
2022-12-18T19:12:37.395Z,27.40
2022-12-18T19:15:07.116Z,27.40
2022-12-18T19:17:34.227Z,27.40
2022-12-18T19:20:02.558Z,27.40
2022-12-18T19:22:29.624Z,27.40
2022-12-18T19:24:56.559Z,27.40
2022-12-18T19:27:23.839Z,27.40
2022-12-18T19:29:50.867Z,27.40
2022-12-18T19:32:17.892Z,27.40
2022-12-18T19:34:44.875Z,27.90
2022-12-18T19:37:14.034Z,27.40
2022-12-18T19:39:41.067Z,27.40
2022-12-18T19:42:08.016Z,27.50
2022-12-18T19:44:35.150Z,27.50
2022-12-18T19:47:02.084Z,27.50
2022-12-18T19:49:30.379Z,27.50
2022-12-18T19:51:57.389Z,27.50
2022-12-18T19:54:24.562Z,27.50
2022-12-18T19:56:53.480Z,27.50
2022-12-18T19:59:20.508Z,27.50
2022-12-18T20:01:47.745Z,27.50
2022-12-18T20:04:15.001Z,27.50
2022-12-18T20:06:53.830Z,27.50
2022-12-18T20:09:21.663Z,27.60
2022-12-18T20:11:50.023Z,27.40
2022-12-18T20:14:22.912Z,27.50
2022-12-18T20:16:51.675Z,27.50
2022-12-18T20:19:19.368Z,27.50
2022-12-18T20:21:46.897Z,27.50
2022-12-18T20:24:13.901Z,27.50
2022-12-18T20:26:41.059Z,27.50
2022-12-18T20:29:08.300Z,27.50
2022-12-18T20:31:35.503Z,27.60
2022-12-18T20:34:03.573Z,27.60
2022-12-18T20:36:33.087Z,27.50
2022-12-18T20:39:06.386Z,27.50
2022-12-18T20:41:38.247Z,27.50
2022-12-18T20:44:21.782Z,27.50
2022-12-18T20:47:07.748Z,27.60
2022-12-18T20:49:38.407Z,27.70
2022-12-18T20:52:09.815Z,27.50
2022-12-18T20:54:36.853Z,27.50
2022-12-18T20:57:03.856Z,27.50
2022-12-18T20:59:31.049Z,27.50
2022-12-18T21:01:58.260Z,27.50
2022-12-18T21:04:25.718Z,27.50
2022-12-18T21:07:00.535Z,27.50
2022-12-18T21:09:37.368Z,27.60
2022-12-18T21:12:40.385Z,27.50
2022-12-18T21:15:12.563Z,27.60
2022-12-18T21:17:44.427Z,27.60
2022-12-18T21:20:17.443Z,27.50
2022-12-18T21:22:46.974Z,27.60
2022-12-18T21:25:14.605Z,28.00
2022-12-18T21:27:41.603Z,27.60
2022-12-18T21:30:09.261Z,27.60
2022-12-18T21:32:36.315Z,27.60
2022-12-18T21:35:03.637Z,27.60
2022-12-18T21:37:30.551Z,27.50
2022-12-18T21:39:57.519Z,27.60
2022-12-18T21:42:42.836Z,27.60
2022-12-18T21:45:12.094Z,27.60
2022-12-18T21:47:39.153Z,27.60
2022-12-18T21:50:06.750Z,27.60
2022-12-18T21:52:33.658Z,27.60
2022-12-18T21:55:08.502Z,27.60
2022-12-18T21:57:38.039Z,27.70
2022-12-18T22:00:07.568Z,28.10
2022-12-18T22:02:34.599Z,27.70
2022-12-18T22:05:01.674Z,27.60
2022-12-18T22:07:29.248Z,27.60
2022-12-18T22:09:56.170Z,27.60
2022-12-18T22:12:43.618Z,27.60
2022-12-18T22:15:26.651Z,27.70
2022-12-18T22:17:56.952Z,27.70
2022-12-18T22:20:29.303Z,27.60
2022-12-18T22:22:57.334Z,27.60
2022-12-18T22:25:24.289Z,27.70
2022-12-18T22:28:10.010Z,27.70
2022-12-18T22:30:37.018Z,27.70
2022-12-18T22:33:04.194Z,27.70
2022-12-18T22:35:31.187Z,27.70
2022-12-18T22:38:01.811Z,27.70
2022-12-18T22:40:29.368Z,27.80
2022-12-18T22:42:56.599Z,27.70
2022-12-18T22:45:25.854Z,27.80
2022-12-18T22:47:53.023Z,27.80
2022-12-18T22:50:20.178Z,27.80
2022-12-18T22:52:47.271Z,27.70
2022-12-18T22:55:14.282Z,27.70
2022-12-18T22:57:48.836Z,27.80
2022-12-18T23:00:23.980Z,27.80
2022-12-18T23:02:59.356Z,28.20
2022-12-18T23:05:29.382Z,27.70
2022-12-18T23:07:56.585Z,27.80
2022-12-18T23:10:23.547Z,27.80
2022-12-18T23:12:50.579Z,27.70
2022-12-18T23:15:17.841Z,27.80
2022-12-18T23:17:46.772Z,27.70
2022-12-18T23:20:13.844Z,27.70
2022-12-18T23:22:40.676Z,27.70
2022-12-18T23:25:08.086Z,27.80
2022-12-18T23:27:34.990Z,27.70
2022-12-18T23:30:01.831Z,27.80
2022-12-18T23:32:28.727Z,27.80
2022-12-18T23:34:58.182Z,27.80
2022-12-18T23:37:57.104Z,27.80
2022-12-18T23:40:12.067Z,27.80
2022-12-18T23:42:38.961Z,27.70
2022-12-18T23:45:17.760Z,27.80
2022-12-18T23:47:45.721Z,27.80
2022-12-18T23:50:15.342Z,27.90
2022-12-18T23:52:42.664Z,27.90
2022-12-18T23:55:09.745Z,27.90
2022-12-18T23:57:36.772Z,28.00
