createdAt,value
2018-12-19T00:00:04.582Z,9.60
2018-12-19T00:02:34.128Z,9.50
2018-12-19T00:05:04.718Z,9.60
2018-12-19T00:07:34.386Z,9.60
2018-12-19T00:10:04.071Z,9.60
2018-12-19T00:12:33.504Z,9.60
2018-12-19T00:15:02.877Z,9.60
2018-12-19T00:17:32.491Z,9.50
2018-12-19T00:20:02.273Z,9.50
2018-12-19T00:22:31.908Z,9.50
2018-12-19T00:25:01.733Z,9.50
2018-12-19T00:27:31.143Z,9.50
2018-12-19T00:30:00.502Z,9.50
2018-12-19T00:32:30.030Z,9.50
2018-12-19T00:34:59.442Z,9.50
2018-12-19T00:37:28.813Z,9.50
2018-12-19T00:39:58.227Z,9.50
2018-12-19T00:42:27.498Z,9.60
2018-12-19T00:44:57.405Z,9.60
2018-12-19T00:47:27.801Z,9.60
2018-12-19T00:49:57.238Z,9.60
2018-12-19T00:52:27.664Z,9.60
2018-12-19T00:54:57.040Z,9.60
2018-12-19T00:57:27.336Z,9.60
2018-12-19T00:59:56.666Z,9.60
2018-12-19T01:02:27.021Z,9.50
2018-12-19T01:04:56.870Z,9.50
2018-12-19T01:07:26.534Z,9.60
2018-12-19T01:09:56.027Z,9.50
2018-12-19T01:12:25.401Z,9.50
2018-12-19T01:14:55.098Z,9.50
2018-12-19T01:17:24.416Z,9.50
2018-12-19T01:19:54.038Z,9.50
2018-12-19T01:22:23.499Z,9.50
2018-12-19T01:24:53.166Z,9.40
2018-12-19T01:27:22.826Z,9.40
2018-12-19T01:29:53.491Z,9.40
2018-12-19T01:32:23.052Z,9.40
2018-12-19T01:34:52.513Z,9.30
2018-12-19T01:37:22.071Z,9.40
2018-12-19T01:39:51.375Z,9.40
2018-12-19T01:42:30.656Z,9.40
2018-12-19T01:45:02.164Z,9.40
2018-12-19T01:47:31.907Z,9.40
2018-12-19T01:50:01.283Z,9.50
2018-12-19T01:52:30.869Z,9.40
2018-12-19T01:55:00.461Z,9.40
2018-12-19T01:57:30.349Z,9.40
2018-12-19T02:00:00.120Z,9.40
2018-12-19T02:02:29.582Z,9.30
2018-12-19T02:04:59.257Z,9.30
2018-12-19T02:07:28.931Z,9.30
2018-12-19T02:09:58.218Z,9.30
2018-12-19T02:12:27.440Z,9.40
2018-12-19T02:14:56.828Z,9.40
2018-12-19T02:17:26.867Z,9.40
2018-12-19T02:19:56.520Z,9.40
2018-12-19T02:22:26.002Z,9.30
2018-12-19T02:24:55.255Z,9.30
2018-12-19T02:27:25.861Z,9.40
2018-12-19T02:29:55.332Z,9.30
2018-12-19T02:32:25.069Z,9.30
2018-12-19T02:34:54.541Z,9.30
2018-12-19T02:37:25.044Z,9.30
2018-12-19T02:39:54.593Z,9.30
2018-12-19T02:42:24.124Z,9.30
2018-12-19T02:44:53.937Z,9.30
2018-12-19T02:47:24.334Z,9.30
2018-12-19T02:49:54.886Z,9.30
2018-12-19T02:52:24.792Z,9.30
2018-12-19T02:54:54.491Z,9.30
2018-12-19T02:57:25.148Z,9.30
2018-12-19T02:59:54.802Z,9.30
2018-12-19T03:02:24.003Z,9.30
2018-12-19T03:04:53.335Z,9.30
2018-12-19T03:07:22.802Z,9.20
2018-12-19T03:09:52.096Z,9.10
2018-12-19T03:12:21.674Z,9.10
2018-12-19T03:14:51.201Z,9.00
2018-12-19T03:17:20.715Z,9.10
2018-12-19T03:19:50.200Z,9.10
2018-12-19T03:22:19.677Z,9.20
2018-12-19T03:24:49.937Z,9.20
2018-12-19T03:27:19.228Z,9.10
2018-12-19T03:29:49.027Z,9.10
2018-12-19T03:32:18.593Z,9.10
2018-12-19T03:34:48.055Z,9.10
2018-12-19T03:37:17.808Z,9.20
2018-12-19T03:39:50.365Z,9.10
2018-12-19T03:42:17.022Z,9.20
2018-12-19T03:44:46.644Z,9.20
2018-12-19T03:47:16.464Z,9.20
2018-12-19T03:49:46.157Z,9.20
2018-12-19T03:52:16.500Z,9.10
2018-12-19T03:54:46.274Z,9.10
2018-12-19T03:57:16.255Z,9.00
2018-12-19T03:59:45.458Z,9.10
2018-12-19T04:02:15.019Z,9.00
2018-12-19T04:04:44.812Z,9.00
2018-12-19T04:07:14.990Z,9.00
2018-12-19T04:09:44.228Z,9.00
2018-12-19T04:12:14.648Z,8.90
2018-12-19T04:14:53.514Z,8.80
2018-12-19T04:17:23.935Z,8.70
2018-12-19T04:19:54.267Z,8.70
2018-12-19T04:22:23.685Z,8.70
2018-12-19T04:24:54.250Z,8.60
2018-12-19T04:27:23.699Z,8.60
2018-12-19T04:29:53.470Z,8.60
2018-12-19T04:32:23.067Z,8.60
2018-12-19T04:34:53.699Z,8.60
2018-12-19T04:37:23.198Z,8.70
2018-12-19T04:39:52.607Z,8.70
2018-12-19T04:42:21.916Z,8.80
2018-12-19T04:44:51.252Z,8.70
2018-12-19T04:47:20.871Z,8.60
2018-12-19T04:49:50.245Z,8.60
2018-12-19T04:52:19.846Z,8.50
2018-12-19T04:54:49.322Z,8.40
2018-12-19T04:57:18.966Z,8.40
2018-12-19T04:59:48.786Z,8.30
2018-12-19T05:02:18.181Z,8.20
2018-12-19T05:04:47.803Z,8.20
2018-12-19T05:07:18.219Z,8.10
2018-12-19T05:09:47.539Z,8.10
2018-12-19T05:12:17.881Z,8.10
2018-12-19T05:14:48.511Z,8.00
2018-12-19T05:17:18.209Z,8.00
2018-12-19T05:19:47.875Z,8.00
2018-12-19T05:22:18.542Z,8.10
2018-12-19T05:24:48.935Z,8.10
2018-12-19T05:27:18.552Z,8.10
2018-12-19T05:29:48.127Z,8.10
2018-12-19T05:32:17.763Z,8.20
2018-12-19T05:34:52.873Z,8.20
2018-12-19T05:37:23.439Z,8.20
2018-12-19T05:39:53.142Z,8.20
2018-12-19T05:42:22.942Z,8.30
2018-12-19T05:44:52.454Z,8.30
2018-12-19T05:47:23.148Z,8.40
2018-12-19T05:49:52.675Z,8.30
2018-12-19T05:52:23.313Z,8.30
2018-12-19T05:54:53.367Z,8.30
2018-12-19T05:57:23.100Z,8.20
2018-12-19T05:59:52.817Z,8.30
2018-12-19T06:02:23.155Z,8.30
2018-12-19T06:04:54.219Z,8.30
2018-12-19T06:07:23.602Z,8.20
2018-12-19T06:09:53.143Z,8.20
2018-12-19T06:12:24.397Z,8.20
2018-12-19T06:14:54.033Z,8.20
2018-12-19T06:17:24.724Z,8.20
2018-12-19T06:19:54.006Z,8.20
2018-12-19T06:22:23.476Z,8.20
2018-12-19T06:24:53.201Z,8.20
2018-12-19T06:27:23.155Z,8.10
2018-12-19T06:29:53.460Z,8.10
2018-12-19T06:32:22.886Z,8.10
2018-12-19T06:34:52.205Z,8.00
2018-12-19T06:37:23.370Z,8.10
2018-12-19T06:39:53.920Z,8.20
2018-12-19T06:42:23.223Z,8.20
2018-12-19T06:44:52.793Z,8.20
2018-12-19T06:47:22.369Z,8.30
2018-12-19T06:49:52.141Z,8.30
2018-12-19T06:52:21.471Z,8.40
2018-12-19T06:55:00.074Z,8.40
2018-12-19T06:57:30.898Z,8.40
2018-12-19T07:00:00.606Z,8.40
2018-12-19T07:02:30.163Z,8.40
2018-12-19T07:04:59.624Z,8.40
2018-12-19T07:07:29.180Z,8.50
2018-12-19T07:09:59.841Z,8.50
2018-12-19T07:12:29.731Z,8.50
2018-12-19T07:15:00.147Z,8.50
2018-12-19T07:17:29.678Z,8.50
2018-12-19T07:19:58.978Z,8.50
2018-12-19T07:22:30.143Z,8.50
2018-12-19T07:24:59.770Z,8.40
2018-12-19T07:27:30.095Z,8.40
2018-12-19T07:30:00.032Z,8.40
2018-12-19T07:32:29.977Z,8.30
2018-12-19T07:34:59.516Z,8.30
2018-12-19T07:37:29.123Z,8.20
2018-12-19T07:39:58.653Z,8.30
2018-12-19T07:42:28.222Z,8.30
2018-12-19T07:44:58.905Z,8.30
2018-12-19T07:47:28.774Z,8.30
2018-12-19T07:49:57.995Z,8.30
2018-12-19T07:52:27.413Z,8.30
2018-12-19T07:54:57.161Z,8.30
2018-12-19T07:57:26.750Z,8.30
2018-12-19T07:59:57.264Z,8.30
2018-12-19T08:02:26.989Z,8.30
2018-12-19T08:04:57.409Z,8.30
2018-12-19T08:07:27.137Z,8.30
2018-12-19T08:09:56.372Z,8.30
2018-12-19T08:12:27.029Z,8.40
2018-12-19T08:15:02.926Z,8.40
2018-12-19T08:17:32.313Z,8.50
2018-12-19T08:20:02.544Z,8.40
2018-12-19T08:22:33.722Z,8.40
2018-12-19T08:25:03.147Z,8.40
2018-12-19T08:27:32.894Z,8.40
2018-12-19T08:30:02.385Z,8.30
2018-12-19T08:32:31.716Z,8.30
2018-12-19T08:35:01.426Z,8.30
2018-12-19T08:37:32.655Z,8.30
2018-12-19T08:40:02.159Z,8.30
2018-12-19T08:42:32.554Z,8.30
2018-12-19T08:45:01.881Z,8.30
2018-12-19T08:47:31.434Z,8.30
2018-12-19T08:50:01.691Z,8.30
2018-12-19T08:52:31.103Z,8.30
2018-12-19T08:55:01.646Z,8.30
2018-12-19T08:57:32.120Z,8.30
2018-12-19T09:00:01.549Z,8.30
2018-12-19T09:02:32.741Z,8.20
2018-12-19T09:05:02.702Z,8.20
2018-12-19T09:07:32.364Z,8.20
2018-12-19T09:10:01.841Z,8.20
2018-12-19T09:12:32.218Z,8.20
2018-12-19T09:15:01.805Z,8.20
2018-12-19T09:17:31.248Z,8.20
2018-12-19T09:20:00.706Z,8.20
2018-12-19T09:22:30.300Z,8.30
2018-12-19T09:24:59.562Z,8.30
2018-12-19T09:27:29.015Z,8.30
2018-12-19T09:29:58.335Z,8.30
2018-12-19T09:32:27.890Z,8.40
2018-12-19T09:34:57.110Z,8.40
2018-12-19T09:37:26.573Z,8.40
2018-12-19T09:39:55.704Z,8.40
2018-12-19T09:42:27.221Z,8.40
2018-12-19T09:44:57.587Z,8.50
2018-12-19T09:47:29.129Z,8.50
2018-12-19T09:50:00.515Z,8.60
2018-12-19T09:52:30.104Z,8.60
2018-12-19T09:54:59.338Z,8.60
2018-12-19T09:57:29.132Z,8.60
2018-12-19T09:59:59.653Z,8.70
2018-12-19T10:02:29.201Z,8.70
2018-12-19T10:04:58.360Z,8.70
2018-12-19T10:07:27.825Z,8.70
2018-12-19T10:09:57.232Z,8.70
2018-12-19T10:12:26.738Z,8.70
2018-12-19T10:14:56.994Z,8.70
2018-12-19T10:17:26.483Z,8.60
2018-12-19T10:19:56.386Z,8.70
2018-12-19T10:22:34.529Z,8.70
2018-12-19T10:25:18.833Z,8.70
2018-12-19T10:27:48.193Z,8.80
2018-12-19T10:30:17.540Z,8.70
2018-12-19T10:32:47.201Z,8.70
2018-12-19T10:35:16.556Z,8.70
2018-12-19T10:37:45.767Z,8.70
2018-12-19T10:40:17.134Z,8.70
2018-12-19T10:42:47.611Z,8.70
2018-12-19T10:45:17.124Z,8.70
2018-12-19T10:47:46.153Z,8.70
2018-12-19T10:50:16.903Z,8.80
2018-12-19T10:52:46.274Z,8.70
2018-12-19T10:55:16.802Z,8.80
2018-12-19T10:57:46.750Z,8.80
2018-12-19T11:00:16.866Z,8.70
2018-12-19T11:02:46.405Z,8.80
2018-12-19T11:05:15.692Z,8.80
2018-12-19T11:07:44.963Z,8.80
2018-12-19T11:10:15.393Z,8.80
2018-12-19T11:12:44.881Z,8.80
2018-12-19T11:15:15.639Z,8.80
2018-12-19T11:17:45.096Z,8.80
2018-12-19T11:20:14.561Z,8.80
2018-12-19T11:22:44.127Z,8.90
2018-12-19T11:25:13.591Z,8.90
2018-12-19T11:27:42.956Z,8.90
2018-12-19T11:30:12.378Z,8.90
2018-12-19T11:32:41.714Z,8.90
2018-12-19T11:35:10.928Z,8.90
2018-12-19T11:37:40.294Z,8.90
2018-12-19T11:40:09.514Z,8.90
2018-12-19T11:42:39.704Z,8.80
2018-12-19T11:45:09.026Z,8.80
2018-12-19T11:47:38.562Z,8.80
2018-12-19T11:50:08.338Z,8.80
2018-12-19T11:52:37.761Z,8.80
2018-12-19T11:55:07.178Z,8.80
2018-12-19T11:57:37.556Z,8.80
2018-12-19T12:00:07.119Z,8.80
2018-12-19T12:02:36.745Z,8.80
2018-12-19T12:05:06.301Z,8.90
2018-12-19T12:07:43.371Z,8.80
2018-12-19T12:10:12.767Z,8.90
2018-12-19T12:12:42.504Z,8.90
2018-12-19T12:15:11.821Z,8.80
2018-12-19T12:17:42.936Z,8.80
2018-12-19T12:20:12.317Z,8.80
2018-12-19T12:22:41.977Z,8.80
2018-12-19T12:25:11.497Z,8.90
2018-12-19T12:27:41.158Z,8.90
2018-12-19T12:30:10.696Z,8.90
2018-12-19T12:32:40.793Z,8.90
2018-12-19T12:35:10.339Z,8.90
2018-12-19T12:37:43.726Z,8.90
2018-12-19T12:40:14.941Z,8.90
2018-12-19T12:42:44.461Z,8.90
2018-12-19T12:45:13.928Z,8.90
2018-12-19T12:47:43.356Z,8.90
2018-12-19T12:50:13.842Z,8.90
2018-12-19T12:52:43.168Z,8.90
2018-12-19T12:55:12.470Z,8.90
2018-12-19T12:57:41.664Z,8.90
2018-12-19T13:00:11.258Z,8.80
2018-12-19T13:02:41.793Z,8.80
2018-12-19T13:05:11.122Z,8.90
2018-12-19T13:07:40.783Z,8.90
2018-12-19T13:10:10.316Z,8.90
2018-12-19T13:12:39.893Z,8.90
2018-12-19T13:15:09.337Z,8.90
2018-12-19T13:17:38.759Z,8.90
2018-12-19T13:20:09.107Z,8.90
2018-12-19T13:22:42.518Z,9.00
2018-12-19T13:25:12.862Z,8.90
2018-12-19T13:27:42.931Z,8.90
2018-12-19T13:30:11.873Z,8.90
2018-12-19T13:32:41.363Z,8.90
2018-12-19T13:35:11.011Z,8.90
2018-12-19T13:37:40.541Z,8.90
2018-12-19T13:40:09.956Z,8.90
2018-12-19T13:42:39.405Z,8.90
2018-12-19T13:45:08.814Z,8.90
2018-12-19T13:47:38.105Z,8.90
2018-12-19T13:50:07.995Z,8.90
2018-12-19T13:52:37.476Z,8.90
2018-12-19T13:55:06.946Z,8.90
2018-12-19T13:57:36.354Z,8.90
2018-12-19T14:00:06.160Z,8.90
2018-12-19T14:02:36.759Z,8.80
2018-12-19T14:05:06.261Z,8.90
2018-12-19T14:07:35.568Z,8.90
2018-12-19T14:10:05.037Z,8.90
2018-12-19T14:12:34.561Z,8.90
2018-12-19T14:15:04.196Z,8.90
2018-12-19T14:17:34.398Z,8.90
2018-12-19T14:20:04.095Z,8.90
2018-12-19T14:22:34.365Z,8.90
2018-12-19T14:25:03.767Z,8.90
2018-12-19T14:27:33.077Z,8.90
2018-12-19T14:30:02.754Z,8.90
2018-12-19T14:32:32.365Z,8.90
2018-12-19T14:35:01.862Z,8.80
2018-12-19T14:37:32.489Z,8.80
2018-12-19T14:40:02.812Z,8.80
2018-12-19T14:42:33.385Z,8.80
2018-12-19T14:45:02.753Z,8.80
2018-12-19T14:47:33.107Z,8.90
2018-12-19T14:50:02.565Z,8.90
2018-12-19T14:52:31.867Z,8.90
2018-12-19T14:55:00.885Z,9.00
2018-12-19T14:57:30.483Z,9.00
2018-12-19T14:59:59.610Z,8.90
2018-12-19T15:02:28.960Z,8.90
2018-12-19T15:05:05.926Z,9.00
2018-12-19T15:07:35.298Z,9.00
2018-12-19T15:10:05.940Z,8.90
2018-12-19T15:12:35.554Z,8.90
2018-12-19T15:15:06.581Z,8.90
2018-12-19T15:17:36.114Z,8.80
2018-12-19T15:20:06.630Z,8.80
2018-12-19T15:22:36.871Z,8.70
2018-12-19T15:25:06.438Z,8.70
2018-12-19T15:27:35.920Z,8.70
2018-12-19T15:30:06.114Z,8.70
2018-12-19T15:32:36.785Z,8.70
2018-12-19T15:35:07.328Z,8.70
2018-12-19T15:37:37.567Z,8.70
2018-12-19T15:40:06.874Z,8.70
2018-12-19T15:42:36.158Z,8.70
2018-12-19T15:45:05.486Z,8.70
2018-12-19T15:47:34.868Z,8.70
2018-12-19T15:50:04.854Z,8.70
2018-12-19T15:52:34.441Z,8.70
2018-12-19T15:55:03.756Z,8.80
2018-12-19T15:57:33.055Z,8.70
2018-12-19T16:00:02.659Z,8.80
2018-12-19T16:02:32.256Z,8.70
2018-12-19T16:05:03.322Z,8.70
2018-12-19T16:07:32.771Z,8.70
2018-12-19T16:10:02.546Z,8.70
2018-12-19T16:12:39.070Z,8.70
2018-12-19T16:15:02.746Z,8.70
2018-12-19T16:17:32.427Z,8.70
2018-12-19T16:20:01.773Z,8.70
2018-12-19T16:22:32.033Z,8.80
2018-12-19T16:25:01.757Z,8.90
2018-12-19T16:27:31.296Z,8.90
2018-12-19T16:30:00.477Z,8.90
2018-12-19T16:32:31.816Z,8.90
2018-12-19T16:35:01.021Z,9.00
2018-12-19T16:37:30.421Z,9.00
2018-12-19T16:40:00.148Z,9.00
2018-12-19T16:42:29.636Z,8.90
2018-12-19T16:44:59.747Z,8.90
2018-12-19T16:47:29.368Z,8.90
2018-12-19T16:49:59.884Z,9.00
2018-12-19T16:52:29.478Z,8.90
2018-12-19T16:54:58.826Z,8.90
2018-12-19T16:57:29.388Z,8.90
2018-12-19T16:59:58.596Z,9.00
2018-12-19T17:02:29.211Z,8.90
2018-12-19T17:04:58.836Z,8.90
2018-12-19T17:07:29.553Z,8.90
2018-12-19T17:09:58.974Z,9.00
2018-12-19T17:12:28.460Z,9.10
2018-12-19T17:14:58.530Z,9.20
2018-12-19T17:17:28.535Z,9.20
2018-12-19T17:19:58.027Z,9.20
2018-12-19T17:22:27.257Z,9.20
2018-12-19T17:24:56.693Z,9.20
2018-12-19T17:27:26.265Z,9.30
2018-12-19T17:29:55.504Z,9.40
2018-12-19T17:32:24.980Z,9.40
2018-12-19T17:34:54.675Z,9.30
2018-12-19T17:37:24.301Z,9.30
2018-12-19T17:39:54.309Z,9.20
2018-12-19T17:42:23.655Z,9.20
2018-12-19T17:44:53.074Z,9.20
2018-12-19T17:47:22.482Z,9.20
2018-12-19T17:49:51.953Z,9.30
2018-12-19T17:52:21.923Z,9.30
2018-12-19T17:54:51.453Z,9.50
2018-12-19T17:57:20.843Z,9.40
2018-12-19T17:59:51.287Z,9.40
2018-12-19T18:02:20.706Z,9.40
2018-12-19T18:04:49.999Z,9.40
2018-12-19T18:07:19.234Z,9.40
2018-12-19T18:09:49.648Z,9.30
2018-12-19T18:12:19.246Z,9.30
2018-12-19T18:14:48.574Z,9.30
2018-12-19T18:17:19.234Z,9.30
2018-12-19T18:19:49.528Z,9.50
2018-12-19T18:22:19.463Z,9.50
2018-12-19T18:24:48.909Z,9.70
2018-12-19T18:27:18.496Z,9.80
2018-12-19T18:29:48.410Z,9.80
2018-12-19T18:32:18.032Z,9.80
2018-12-19T18:34:47.649Z,9.90
2018-12-19T18:37:17.326Z,9.90
2018-12-19T18:39:47.765Z,9.90
2018-12-19T18:42:17.556Z,9.90
2018-12-19T18:44:47.417Z,9.90
2018-12-19T18:47:17.740Z,9.80
2018-12-19T18:49:47.274Z,9.80
2018-12-19T18:52:16.998Z,9.80
2018-12-19T18:54:46.479Z,9.70
2018-12-19T18:57:15.872Z,9.80
2018-12-19T18:59:45.679Z,9.90
2018-12-19T19:02:15.259Z,9.90
2018-12-19T19:04:45.505Z,9.70
2018-12-19T19:07:14.694Z,9.80
2018-12-19T19:09:44.254Z,9.80
2018-12-19T19:12:13.763Z,9.70
2018-12-19T19:14:44.051Z,9.60
2018-12-19T19:17:13.827Z,9.60
2018-12-19T19:19:43.189Z,9.50
2018-12-19T19:22:12.794Z,9.50
2018-12-19T19:24:42.366Z,9.50
2018-12-19T19:27:12.690Z,9.40
2018-12-19T19:29:45.981Z,9.40
2018-12-19T19:32:15.611Z,9.40
2018-12-19T19:34:45.753Z,9.40
2018-12-19T19:37:15.449Z,9.40
2018-12-19T19:39:45.073Z,9.40
2018-12-19T19:42:14.694Z,9.40
2018-12-19T19:44:44.086Z,9.60
2018-12-19T19:47:13.739Z,9.70
2018-12-19T19:49:43.228Z,9.80
2018-12-19T19:52:13.347Z,9.90
2018-12-19T19:54:43.045Z,9.90
2018-12-19T19:57:12.710Z,10.00
2018-12-19T19:59:42.329Z,10.00
2018-12-19T20:02:12.373Z,10.00
2018-12-19T20:04:41.793Z,10.20
2018-12-19T20:07:11.365Z,10.40
2018-12-19T20:09:41.059Z,10.50
2018-12-19T20:12:11.563Z,10.50
2018-12-19T20:14:41.523Z,10.60
2018-12-19T20:17:11.091Z,10.70
2018-12-19T20:19:40.638Z,10.90
2018-12-19T20:22:10.441Z,11.10
2018-12-19T20:24:40.897Z,11.10
2018-12-19T20:27:10.405Z,11.10
2018-12-19T20:29:40.033Z,11.20
2018-12-19T20:32:10.237Z,11.20
2018-12-19T20:34:42.453Z,11.20
2018-12-19T20:37:12.033Z,11.30
2018-12-19T20:39:45.450Z,11.50
2018-12-19T20:42:13.704Z,11.50
2018-12-19T20:44:44.903Z,11.70
2018-12-19T20:47:14.299Z,11.70
2018-12-19T20:49:43.974Z,11.60
2018-12-19T20:52:14.611Z,11.50
2018-12-19T20:54:43.897Z,11.50
2018-12-19T20:57:13.501Z,11.40
2018-12-19T20:59:45.522Z,11.40
2018-12-19T21:02:15.295Z,11.40
2018-12-19T21:04:44.933Z,11.50
2018-12-19T21:07:14.575Z,11.40
2018-12-19T21:09:44.065Z,11.30
2018-12-19T21:12:14.317Z,11.20
2018-12-19T21:14:44.375Z,11.20
2018-12-19T21:17:20.583Z,11.10
2018-12-19T21:19:54.579Z,11.00
2018-12-19T21:22:24.406Z,10.90
2018-12-19T21:24:54.268Z,10.90
2018-12-19T21:27:24.643Z,10.80
2018-12-19T21:29:54.510Z,10.80
2018-12-19T21:32:24.263Z,10.80
2018-12-19T21:34:54.137Z,10.70
2018-12-19T21:37:23.876Z,10.60
2018-12-19T21:39:53.793Z,10.60
2018-12-19T21:42:23.405Z,10.50
2018-12-19T21:44:53.203Z,10.50
2018-12-19T21:47:22.638Z,10.40
2018-12-19T21:49:52.500Z,10.30
2018-12-19T21:52:22.156Z,10.20
2018-12-19T21:54:52.646Z,10.00
2018-12-19T21:57:22.664Z,10.00
2018-12-19T21:59:51.985Z,10.00
2018-12-19T22:02:21.658Z,10.00
2018-12-19T22:04:52.214Z,10.10
2018-12-19T22:07:21.637Z,10.10
2018-12-19T22:09:51.162Z,10.10
2018-12-19T22:12:20.564Z,10.10
2018-12-19T22:14:50.571Z,10.20
2018-12-19T22:17:25.695Z,10.30
2018-12-19T22:19:55.100Z,10.30
2018-12-19T22:22:24.716Z,10.30
2018-12-19T22:24:54.279Z,10.40
2018-12-19T22:27:23.582Z,10.30
2018-12-19T22:29:54.139Z,10.30
2018-12-19T22:32:25.650Z,10.30
2018-12-19T22:34:54.925Z,10.30
2018-12-19T22:37:25.101Z,10.20
2018-12-19T22:39:54.500Z,10.20
2018-12-19T22:42:25.051Z,10.20
2018-12-19T22:44:54.721Z,10.20
2018-12-19T22:47:24.326Z,10.10
2018-12-19T22:50:01.440Z,10.20
2018-12-19T22:52:31.128Z,10.20
2018-12-19T22:55:00.742Z,10.10
2018-12-19T22:57:31.553Z,10.10
2018-12-19T23:00:00.798Z,10.00
2018-12-19T23:02:36.318Z,10.00
2018-12-19T23:05:05.766Z,9.90
2018-12-19T23:07:35.450Z,9.90
2018-12-19T23:10:05.002Z,9.90
2018-12-19T23:12:34.533Z,9.90
2018-12-19T23:15:05.927Z,9.90
2018-12-19T23:17:40.261Z,9.90
2018-12-19T23:20:11.799Z,9.90
2018-12-19T23:22:40.623Z,9.90
2018-12-19T23:25:09.968Z,9.80
2018-12-19T23:27:39.784Z,9.80
2018-12-19T23:30:09.089Z,9.80
2018-12-19T23:32:39.511Z,9.80
2018-12-19T23:35:08.938Z,9.70
2018-12-19T23:37:38.537Z,9.70
2018-12-19T23:40:08.021Z,9.60
2018-12-19T23:42:38.522Z,9.60
2018-12-19T23:45:09.687Z,9.60
2018-12-19T23:47:39.451Z,9.60
2018-12-19T23:50:10.274Z,9.60
2018-12-19T23:52:40.144Z,9.50
2018-12-19T23:55:10.343Z,9.50
2018-12-19T23:57:41.241Z,9.50
