createdAt,value
2023-03-13T00:00:53.347Z,3.33
2023-03-13T00:03:20.969Z,3.30
2023-03-13T00:05:48.509Z,3.33
2023-03-13T00:08:16.138Z,2.90
2023-03-13T00:10:43.611Z,3.20
2023-03-13T00:13:11.194Z,3.40
2023-03-13T00:15:38.734Z,3.50
2023-03-13T00:18:06.312Z,2.97
2023-03-13T00:20:33.806Z,2.87
2023-03-13T00:23:01.334Z,3.53
2023-03-13T00:25:28.860Z,3.97
2023-03-13T00:27:56.401Z,3.93
2023-03-13T00:30:23.889Z,3.60
2023-03-13T00:32:51.503Z,2.97
2023-03-13T00:35:19.217Z,4.10
2023-03-13T00:37:46.754Z,3.47
2023-03-13T00:40:14.425Z,3.40
2023-03-13T00:42:41.975Z,3.83
2023-03-13T00:45:09.785Z,3.23
2023-03-13T00:47:37.305Z,3.27
2023-03-13T00:50:04.934Z,3.13
2023-03-13T00:52:32.479Z,3.57
2023-03-13T00:55:00.032Z,3.27
2023-03-13T00:57:27.574Z,3.27
2023-03-13T00:59:55.111Z,3.97
2023-03-13T01:02:22.754Z,3.27
2023-03-13T01:04:50.301Z,3.60
2023-03-13T01:07:17.937Z,3.97
2023-03-13T01:09:45.508Z,3.47
2023-03-13T01:12:13.108Z,4.07
2023-03-13T01:14:40.601Z,4.20
2023-03-13T01:17:08.139Z,3.17
2023-03-13T01:19:35.645Z,3.07
2023-03-13T01:22:03.172Z,4.63
2023-03-13T01:24:30.673Z,3.67
2023-03-13T01:26:58.941Z,3.30
2023-03-13T01:29:26.488Z,2.97
2023-03-13T01:31:54.129Z,5.20
2023-03-13T01:34:21.616Z,3.40
2023-03-13T01:36:49.209Z,3.53
2023-03-13T01:39:16.711Z,3.63
2023-03-13T01:41:44.349Z,3.20
2023-03-13T01:44:23.067Z,3.47
2023-03-13T01:46:50.971Z,3.70
2023-03-13T01:49:21.497Z,3.47
2023-03-13T01:51:58.568Z,3.13
2023-03-13T01:54:44.447Z,2.83
2023-03-13T01:57:16.016Z,2.80
2023-03-13T01:59:54.387Z,3.57
2023-03-13T02:02:22.475Z,3.13
2023-03-13T02:04:53.372Z,3.40
2023-03-13T02:07:24.310Z,2.83
2023-03-13T02:09:54.042Z,2.67
2023-03-13T02:12:31.163Z,2.73
2023-03-13T02:15:00.038Z,2.97
2023-03-13T02:17:27.751Z,3.03
2023-03-13T02:19:55.333Z,2.53
2023-03-13T02:22:25.812Z,2.53
2023-03-13T02:24:59.111Z,2.23
2023-03-13T02:27:26.780Z,2.83
2023-03-13T02:29:54.558Z,2.80
2023-03-13T02:32:23.325Z,2.53
2023-03-13T02:34:53.310Z,2.83
2023-03-13T02:37:21.827Z,2.37
2023-03-13T02:39:50.831Z,1.97
2023-03-13T02:42:19.500Z,2.07
2023-03-13T02:44:47.768Z,2.27
2023-03-13T02:47:22.988Z,1.97
2023-03-13T02:49:50.992Z,2.13
2023-03-13T02:52:20.364Z,2.77
2023-03-13T02:54:50.566Z,1.90
2023-03-13T02:57:18.118Z,2.23
2023-03-13T02:59:45.783Z,1.47
2023-03-13T03:02:13.321Z,2.20
2023-03-13T03:04:40.779Z,2.10
2023-03-13T03:07:08.383Z,2.20
2023-03-13T03:09:35.893Z,1.57
2023-03-13T03:12:03.476Z,1.60
2023-03-13T03:14:31.038Z,2.00
2023-03-13T03:16:58.589Z,1.40
2023-03-13T03:19:26.062Z,1.50
2023-03-13T03:21:53.631Z,1.50
2023-03-13T03:24:21.221Z,1.57
2023-03-13T03:26:48.741Z,1.60
2023-03-13T03:29:16.279Z,1.77
2023-03-13T03:31:43.923Z,1.37
2023-03-13T03:34:11.481Z,1.40
2023-03-13T03:36:39.021Z,1.20
2023-03-13T03:39:06.516Z,1.30
2023-03-13T03:41:34.129Z,1.53
2023-03-13T03:44:01.665Z,1.33
2023-03-13T03:46:29.221Z,1.30
2023-03-13T03:48:56.750Z,1.27
2023-03-13T03:51:24.322Z,1.30
2023-03-13T03:53:51.879Z,1.50
2023-03-13T03:56:19.472Z,1.30
2023-03-13T03:58:47.018Z,1.33
2023-03-13T04:01:14.579Z,1.50
2023-03-13T04:03:42.191Z,1.87
2023-03-13T04:06:09.779Z,1.37
2023-03-13T04:08:37.420Z,1.47
2023-03-13T04:11:05.079Z,1.33
2023-03-13T04:13:35.952Z,1.57
2023-03-13T04:16:09.972Z,1.40
2023-03-13T04:18:37.544Z,1.40
2023-03-13T04:21:06.273Z,1.13
2023-03-13T04:23:33.832Z,1.20
2023-03-13T04:26:01.369Z,1.27
2023-03-13T04:28:28.914Z,1.10
2023-03-13T04:30:56.445Z,1.20
2023-03-13T04:33:24.909Z,1.90
2023-03-13T04:35:52.486Z,1.20
2023-03-13T04:38:20.054Z,1.50
2023-03-13T04:40:47.602Z,1.20
2023-03-13T04:43:15.180Z,1.40
2023-03-13T04:45:42.745Z,1.47
2023-03-13T04:48:10.286Z,1.30
2023-03-13T04:50:37.890Z,1.43
2023-03-13T04:53:05.405Z,1.40
2023-03-13T04:55:32.920Z,1.50
2023-03-13T04:58:00.454Z,1.97
2023-03-13T05:00:27.924Z,1.93
2023-03-13T05:02:55.549Z,1.70
2023-03-13T05:05:23.228Z,1.80
2023-03-13T05:07:50.840Z,2.00
2023-03-13T05:10:18.407Z,2.20
2023-03-13T05:12:45.911Z,2.00
2023-03-13T05:15:13.450Z,2.43
2023-03-13T05:17:40.968Z,2.30
2023-03-13T05:20:08.994Z,2.10
2023-03-13T05:22:36.510Z,2.20
2023-03-13T05:25:04.616Z,2.53
2023-03-13T05:27:32.297Z,2.43
2023-03-13T05:29:59.857Z,2.30
2023-03-13T05:32:27.402Z,2.20
2023-03-13T05:34:54.947Z,2.00
2023-03-13T05:37:22.601Z,2.70
2023-03-13T05:39:50.237Z,2.27
2023-03-13T05:42:17.777Z,2.47
2023-03-13T05:44:45.305Z,2.00
2023-03-13T05:47:12.881Z,2.20
2023-03-13T05:49:40.528Z,2.13
2023-03-13T05:52:08.101Z,2.70
2023-03-13T05:54:35.584Z,2.20
2023-03-13T05:57:03.219Z,2.50
2023-03-13T05:59:30.749Z,2.40
2023-03-13T06:01:58.263Z,2.10
2023-03-13T06:04:25.908Z,2.03
2023-03-13T06:06:53.618Z,2.40
2023-03-13T06:09:21.210Z,1.83
2023-03-13T06:11:48.767Z,1.80
2023-03-13T06:14:16.311Z,2.20
2023-03-13T06:16:43.871Z,1.60
2023-03-13T06:19:11.399Z,1.70
2023-03-13T06:21:39.305Z,1.50
2023-03-13T06:24:06.963Z,2.37
2023-03-13T06:26:34.532Z,2.13
2023-03-13T06:29:02.090Z,1.70
2023-03-13T06:31:29.730Z,1.63
2023-03-13T06:33:57.389Z,2.00
2023-03-13T06:36:25.256Z,1.73
2023-03-13T06:38:52.817Z,1.53
2023-03-13T06:41:20.356Z,1.80
2023-03-13T06:43:47.831Z,2.13
2023-03-13T06:46:19.665Z,2.17
2023-03-13T06:48:47.366Z,2.10
2023-03-13T06:51:15.443Z,1.90
2023-03-13T06:53:43.361Z,2.10
2023-03-13T06:56:10.949Z,2.20
2023-03-13T06:58:38.628Z,1.80
2023-03-13T07:01:13.128Z,2.13
2023-03-13T07:03:41.043Z,1.80
2023-03-13T07:06:08.975Z,2.20
2023-03-13T07:08:37.082Z,1.87
2023-03-13T07:11:06.045Z,2.00
2023-03-13T07:13:33.652Z,2.40
2023-03-13T07:16:05.255Z,1.90
2023-03-13T07:18:33.061Z,2.13
2023-03-13T07:21:01.113Z,2.50
2023-03-13T07:23:29.420Z,2.30
2023-03-13T07:26:01.386Z,2.00
2023-03-13T07:28:29.500Z,2.03
2023-03-13T07:31:03.719Z,2.40
2023-03-13T07:33:31.280Z,2.10
2023-03-13T07:35:58.778Z,2.00
2023-03-13T07:38:35.737Z,1.97
2023-03-13T07:41:03.422Z,2.40
2023-03-13T07:43:31.410Z,2.07
2023-03-13T07:46:06.149Z,1.87
2023-03-13T07:48:37.690Z,2.90
2023-03-13T07:51:06.684Z,2.27
2023-03-13T07:53:34.770Z,2.20
2023-03-13T07:56:12.911Z,2.20
2023-03-13T07:58:41.500Z,2.30
2023-03-13T08:01:10.316Z,1.83
2023-03-13T08:03:38.139Z,2.30
2023-03-13T08:06:07.384Z,2.53
2023-03-13T08:08:35.025Z,2.60
2023-03-13T08:11:03.639Z,2.57
2023-03-13T08:13:31.972Z,2.17
2023-03-13T08:16:03.127Z,2.50
2023-03-13T08:18:30.980Z,2.10
2023-03-13T08:21:01.198Z,2.47
2023-03-13T08:23:28.834Z,2.77
2023-03-13T08:25:56.349Z,2.93
2023-03-13T08:28:23.982Z,2.27
2023-03-13T08:30:51.544Z,2.23
2023-03-13T08:33:19.173Z,2.63
2023-03-13T08:35:46.766Z,2.30
2023-03-13T08:38:14.542Z,2.20
2023-03-13T08:40:42.033Z,2.60
2023-03-13T08:43:09.633Z,2.47
2023-03-13T08:45:37.153Z,2.00
2023-03-13T08:48:04.867Z,2.50
2023-03-13T08:50:32.369Z,2.67
2023-03-13T08:52:59.949Z,2.27
2023-03-13T08:55:27.538Z,2.23
2023-03-13T08:57:55.197Z,2.80
2023-03-13T09:00:22.872Z,2.47
2023-03-13T09:02:50.569Z,2.40
2023-03-13T09:05:18.147Z,2.50
2023-03-13T09:07:45.712Z,2.10
2023-03-13T09:10:13.246Z,2.40
2023-03-13T09:12:40.776Z,2.43
2023-03-13T09:15:08.749Z,2.20
2023-03-13T09:17:36.409Z,2.77
2023-03-13T09:20:04.010Z,2.47
2023-03-13T09:22:31.571Z,1.80
2023-03-13T09:24:59.071Z,2.60
2023-03-13T09:27:26.755Z,2.70
2023-03-13T09:29:54.784Z,2.80
2023-03-13T09:32:22.381Z,2.57
2023-03-13T09:34:49.907Z,2.37
2023-03-13T09:37:17.501Z,2.80
2023-03-13T09:39:45.084Z,3.20
2023-03-13T09:42:17.267Z,2.00
2023-03-13T09:44:44.873Z,2.07
2023-03-13T09:47:17.762Z,2.23
2023-03-13T09:49:55.018Z,2.07
2023-03-13T09:52:26.671Z,1.90
2023-03-13T09:54:57.383Z,2.63
2023-03-13T09:57:25.288Z,2.30
2023-03-13T09:59:52.826Z,2.20
2023-03-13T10:02:46.742Z,2.50
2023-03-13T10:05:25.950Z,2.50
2023-03-13T10:08:02.463Z,1.93
2023-03-13T10:10:38.645Z,2.03
2023-03-13T10:13:13.595Z,1.93
2023-03-13T10:15:47.747Z,2.40
2023-03-13T10:18:19.867Z,2.33
2023-03-13T10:20:48.676Z,1.93
2023-03-13T10:23:16.156Z,1.60
2023-03-13T10:25:43.700Z,1.80
2023-03-13T10:28:12.339Z,1.90
2023-03-13T10:30:41.873Z,1.40
2023-03-13T10:33:09.396Z,1.67
2023-03-13T10:35:45.838Z,1.60
2023-03-13T10:38:19.866Z,2.17
2023-03-13T10:41:01.234Z,1.47
2023-03-13T10:43:29.714Z,1.67
2023-03-13T10:45:57.276Z,1.60
2023-03-13T10:48:26.054Z,1.07
2023-03-13T10:50:55.103Z,1.50
2023-03-13T10:53:24.539Z,1.40
2023-03-13T10:55:53.851Z,1.50
2023-03-13T10:58:24.099Z,1.53
2023-03-13T11:00:51.716Z,1.30
2023-03-13T11:03:28.180Z,2.17
2023-03-13T11:06:00.239Z,1.30
2023-03-13T11:08:29.211Z,1.40
2023-03-13T11:10:58.623Z,1.00
2023-03-13T11:13:42.187Z,1.10
2023-03-13T11:16:20.943Z,1.57
2023-03-13T11:18:48.497Z,1.00
2023-03-13T11:21:24.247Z,1.00
2023-03-13T11:23:59.201Z,1.17
2023-03-13T11:26:33.166Z,1.00
2023-03-13T11:29:07.080Z,0.97
2023-03-13T11:31:42.152Z,0.90
2023-03-13T11:34:09.744Z,0.83
2023-03-13T11:36:41.345Z,0.83
2023-03-13T11:39:27.943Z,0.80
2023-03-13T11:42:00.317Z,0.83
2023-03-13T11:44:53.997Z,0.90
2023-03-13T11:47:40.176Z,0.70
2023-03-13T11:50:18.272Z,0.87
2023-03-13T11:53:04.636Z,0.90
2023-03-13T11:55:58.671Z,0.87
2023-03-13T11:58:32.424Z,1.40
2023-03-13T12:01:08.979Z,0.80
2023-03-13T12:03:55.360Z,0.77
2023-03-13T12:06:31.849Z,0.80
2023-03-13T12:09:22.178Z,1.00
2023-03-13T12:11:58.359Z,0.70
2023-03-13T12:14:32.135Z,0.87
2023-03-13T12:17:19.948Z,0.80
2023-03-13T12:20:03.180Z,0.90
2023-03-13T12:23:00.053Z,0.90
2023-03-13T12:25:39.923Z,1.23
2023-03-13T12:28:16.161Z,1.10
2023-03-13T12:30:46.221Z,1.00
2023-03-13T12:33:22.843Z,0.70
2023-03-13T12:36:01.708Z,1.00
2023-03-13T12:38:35.749Z,0.90
2023-03-13T12:41:09.353Z,0.93
2023-03-13T12:43:39.489Z,0.87
2023-03-13T12:46:23.282Z,0.80
2023-03-13T12:49:09.429Z,0.90
2023-03-13T12:51:36.978Z,0.93
2023-03-13T12:54:23.027Z,0.70
2023-03-13T12:57:09.520Z,0.90
2023-03-13T12:59:39.296Z,0.80
2023-03-13T13:02:21.013Z,0.70
2023-03-13T13:04:49.433Z,0.80
2023-03-13T13:07:22.845Z,0.90
2023-03-13T13:10:09.442Z,0.90
2023-03-13T13:12:37.602Z,0.87
2023-03-13T13:15:25.420Z,1.10
2023-03-13T13:18:04.435Z,0.80
2023-03-13T13:20:45.453Z,1.00
2023-03-13T13:23:22.132Z,1.07
2023-03-13T13:25:51.913Z,1.10
2023-03-13T13:28:19.523Z,0.90
2023-03-13T13:30:47.187Z,0.80
2023-03-13T13:33:20.731Z,0.80
2023-03-13T13:36:08.298Z,0.60
2023-03-13T13:38:39.929Z,0.77
2023-03-13T13:41:10.367Z,1.30
2023-03-13T13:43:42.414Z,1.10
2023-03-13T13:46:25.268Z,0.80
2023-03-13T13:49:13.238Z,1.00
2023-03-13T13:52:00.726Z,0.90
2023-03-13T13:54:31.339Z,1.20
2023-03-13T13:57:00.044Z,0.90
2023-03-13T13:59:32.387Z,1.00
2023-03-13T14:02:10.363Z,1.00
2023-03-13T14:04:41.851Z,1.10
2023-03-13T14:07:16.066Z,1.10
2023-03-13T14:09:49.489Z,1.03
2023-03-13T14:12:27.348Z,1.30
2023-03-13T14:15:15.003Z,1.20
2023-03-13T14:17:44.308Z,1.23
2023-03-13T14:20:29.218Z,1.10
2023-03-13T14:23:01.146Z,1.10
2023-03-13T14:25:30.336Z,1.10
2023-03-13T14:27:57.827Z,1.20
2023-03-13T14:30:25.486Z,1.23
2023-03-13T14:32:53.279Z,0.90
2023-03-13T14:35:21.179Z,0.80
2023-03-13T14:37:49.797Z,1.10
2023-03-13T14:40:34.176Z,1.00
2023-03-13T14:43:02.839Z,1.00
2023-03-13T14:45:37.127Z,1.23
2023-03-13T14:48:06.550Z,1.40
2023-03-13T14:50:35.467Z,1.00
2023-03-13T14:53:05.187Z,0.97
2023-03-13T14:55:39.100Z,1.00
2023-03-13T14:58:25.654Z,1.13
2023-03-13T15:00:53.412Z,0.90
2023-03-13T15:03:22.099Z,1.00
2023-03-13T15:05:51.234Z,1.13
2023-03-13T15:08:22.635Z,0.90
2023-03-13T15:10:51.078Z,1.07
2023-03-13T15:13:24.597Z,1.00
2023-03-13T15:15:53.092Z,0.80
2023-03-13T15:18:22.124Z,1.27
2023-03-13T15:20:54.430Z,1.00
2023-03-13T15:23:22.304Z,1.07
2023-03-13T15:25:49.964Z,0.97
2023-03-13T15:28:19.089Z,1.00
2023-03-13T15:30:47.637Z,1.23
2023-03-13T15:33:20.112Z,1.00
2023-03-13T15:35:48.535Z,1.00
2023-03-13T15:38:17.455Z,1.00
2023-03-13T15:40:45.573Z,1.27
2023-03-13T15:43:13.232Z,1.30
2023-03-13T15:45:42.205Z,1.10
2023-03-13T15:48:15.063Z,1.50
2023-03-13T15:50:43.025Z,1.40
2023-03-13T15:53:17.387Z,1.40
2023-03-13T15:55:45.122Z,1.40
2023-03-13T15:58:12.748Z,1.13
2023-03-13T16:00:40.277Z,1.10
2023-03-13T16:03:09.647Z,1.33
2023-03-13T16:05:37.310Z,1.40
2023-03-13T16:08:04.891Z,1.40
2023-03-13T16:10:32.857Z,1.20
2023-03-13T16:13:00.415Z,1.10
2023-03-13T16:15:28.064Z,1.43
2023-03-13T16:17:55.581Z,1.40
2023-03-13T16:20:23.837Z,1.20
2023-03-13T16:22:54.350Z,1.27
2023-03-13T16:25:22.915Z,1.63
2023-03-13T16:27:50.501Z,1.17
2023-03-13T16:30:19.808Z,1.53
2023-03-13T16:32:47.398Z,1.50
2023-03-13T16:35:15.153Z,1.53
2023-03-13T16:37:42.757Z,1.40
2023-03-13T16:40:15.633Z,1.20
2023-03-13T16:42:43.239Z,1.27
2023-03-13T16:45:11.484Z,1.50
2023-03-13T16:47:41.996Z,1.30
2023-03-13T16:50:19.558Z,1.73
2023-03-13T16:52:47.118Z,1.80
2023-03-13T16:55:14.686Z,1.40
2023-03-13T16:57:42.230Z,1.60
2023-03-13T17:00:22.099Z,1.60
2023-03-13T17:02:49.748Z,1.50
2023-03-13T17:05:18.106Z,1.70
2023-03-13T17:07:46.479Z,1.47
2023-03-13T17:10:18.888Z,1.50
2023-03-13T17:12:46.482Z,1.40
2023-03-13T17:15:14.084Z,1.30
2023-03-13T17:17:42.344Z,1.53
2023-03-13T17:20:13.699Z,1.30
2023-03-13T17:22:41.373Z,1.83
2023-03-13T17:25:09.563Z,2.10
2023-03-13T17:27:37.317Z,1.63
2023-03-13T17:30:16.081Z,1.57
2023-03-13T17:32:43.664Z,1.60
2023-03-13T17:35:11.256Z,1.93
2023-03-13T17:37:38.798Z,2.13
2023-03-13T17:40:14.500Z,2.37
2023-03-13T17:42:42.109Z,2.07
2023-03-13T17:45:09.943Z,1.63
2023-03-13T17:47:37.495Z,1.70
2023-03-13T17:50:14.061Z,1.40
2023-03-13T17:52:41.630Z,1.97
2023-03-13T17:55:09.582Z,1.70
2023-03-13T17:57:37.087Z,2.60
2023-03-13T18:00:05.338Z,2.17
2023-03-13T18:02:33.009Z,2.67
2023-03-13T18:05:00.520Z,1.60
2023-03-13T18:07:29.491Z,1.90
2023-03-13T18:09:56.942Z,1.93
2023-03-13T18:12:24.468Z,2.03
2023-03-13T18:14:52.015Z,2.00
2023-03-13T18:17:21.489Z,2.30
2023-03-13T18:19:49.718Z,1.80
2023-03-13T18:22:18.494Z,1.80
2023-03-13T18:24:46.281Z,2.03
2023-03-13T18:27:18.520Z,1.80
2023-03-13T18:29:47.068Z,2.10
2023-03-13T18:32:15.168Z,2.20
2023-03-13T18:34:42.892Z,1.70
2023-03-13T18:37:29.571Z,1.63
2023-03-13T18:39:57.502Z,1.93
2023-03-13T18:42:25.399Z,1.70
2023-03-13T18:44:53.200Z,1.73
2023-03-13T18:47:22.243Z,2.00
2023-03-13T18:49:50.023Z,1.80
2023-03-13T18:52:17.837Z,2.30
2023-03-13T18:54:45.452Z,2.27
2023-03-13T18:57:14.526Z,2.63
2023-03-13T18:59:42.495Z,2.07
2023-03-13T19:02:17.782Z,1.97
2023-03-13T19:04:45.532Z,2.23
2023-03-13T19:07:17.370Z,2.23
2023-03-13T19:09:46.973Z,2.00
2023-03-13T19:12:15.160Z,2.20
2023-03-13T19:14:42.822Z,2.20
2023-03-13T19:17:26.382Z,1.77
2023-03-13T19:19:54.077Z,1.60
2023-03-13T19:22:21.614Z,2.20
2023-03-13T19:24:49.267Z,2.27
2023-03-13T19:27:17.010Z,2.33
2023-03-13T19:29:45.412Z,2.43
2023-03-13T19:32:14.460Z,1.80
2023-03-13T19:34:42.205Z,2.37
2023-03-13T19:37:13.612Z,2.20
2023-03-13T19:39:41.663Z,2.13
2023-03-13T19:42:09.312Z,2.10
2023-03-13T19:44:37.226Z,2.20
2023-03-13T19:47:05.354Z,2.03
2023-03-13T19:49:32.927Z,2.17
2023-03-13T19:52:00.471Z,2.20
2023-03-13T19:54:27.989Z,2.43
2023-03-13T19:56:55.526Z,2.10
2023-03-13T19:59:24.899Z,2.20
2023-03-13T20:01:52.429Z,2.30
2023-03-13T20:04:19.997Z,2.03
2023-03-13T20:06:47.500Z,2.47
2023-03-13T20:09:16.235Z,2.50
2023-03-13T20:11:44.103Z,2.10
2023-03-13T20:14:11.760Z,2.20
2023-03-13T20:16:39.272Z,2.87
2023-03-13T20:19:06.939Z,2.30
2023-03-13T20:21:35.900Z,2.40
2023-03-13T20:24:05.889Z,2.00
2023-03-13T20:26:33.420Z,2.67
2023-03-13T20:29:00.905Z,2.73
2023-03-13T20:31:30.562Z,2.37
2023-03-13T20:33:58.867Z,2.40
2023-03-13T20:36:26.819Z,2.47
2023-03-13T20:38:54.507Z,2.43
2023-03-13T20:41:22.227Z,2.50
2023-03-13T20:43:49.806Z,2.50
2023-03-13T20:46:17.369Z,2.70
2023-03-13T20:48:44.994Z,2.33
2023-03-13T20:51:12.599Z,2.47
2023-03-13T20:53:40.710Z,2.30
2023-03-13T20:56:08.825Z,1.90
2023-03-13T20:58:37.192Z,2.30
2023-03-13T21:01:05.498Z,2.83
2023-03-13T21:03:33.109Z,2.80
2023-03-13T21:06:00.619Z,2.20
2023-03-13T21:08:28.138Z,2.43
2023-03-13T21:10:55.656Z,2.63
2023-03-13T21:13:23.259Z,2.30
2023-03-13T21:15:50.834Z,2.07
2023-03-13T21:18:18.346Z,2.07
2023-03-13T21:20:46.085Z,2.70
2023-03-13T21:23:13.718Z,2.10
2023-03-13T21:25:41.311Z,2.40
2023-03-13T21:28:08.854Z,2.33
2023-03-13T21:30:36.378Z,1.90
2023-03-13T21:33:03.950Z,2.30
2023-03-13T21:35:31.734Z,2.00
2023-03-13T21:37:59.345Z,2.00
2023-03-13T21:40:26.897Z,2.13
2023-03-13T21:42:54.442Z,1.83
2023-03-13T21:45:21.957Z,2.13
2023-03-13T21:47:49.555Z,2.27
2023-03-13T21:50:17.089Z,2.10
2023-03-13T21:52:44.620Z,2.10
2023-03-13T21:55:13.152Z,2.40
2023-03-13T21:57:41.094Z,2.17
2023-03-13T22:00:09.178Z,2.23
2023-03-13T22:02:36.901Z,2.50
2023-03-13T22:05:05.210Z,2.07
2023-03-13T22:07:32.732Z,2.50
2023-03-13T22:10:00.288Z,1.90
2023-03-13T22:12:28.475Z,2.70
2023-03-13T22:14:57.723Z,2.20
2023-03-13T22:17:25.389Z,2.33
2023-03-13T22:19:52.886Z,2.00
2023-03-13T22:22:20.403Z,1.97
2023-03-13T22:24:48.139Z,2.07
2023-03-13T22:27:15.715Z,2.27
2023-03-13T22:29:43.191Z,2.27
2023-03-13T22:32:12.046Z,1.70
2023-03-13T22:34:39.631Z,1.63
2023-03-13T22:37:07.168Z,2.00
2023-03-13T22:39:34.665Z,1.93
2023-03-13T22:42:02.235Z,2.07
2023-03-13T22:44:29.728Z,1.90
2023-03-13T22:46:57.278Z,1.80
2023-03-13T22:49:24.802Z,1.73
2023-03-13T22:51:52.366Z,1.60
2023-03-13T22:54:19.844Z,2.20
2023-03-13T22:56:47.460Z,1.80
2023-03-13T22:59:14.983Z,1.90
2023-03-13T23:01:42.570Z,1.70
2023-03-13T23:04:10.117Z,2.20
2023-03-13T23:06:37.910Z,1.83
2023-03-13T23:09:05.484Z,1.60
2023-03-13T23:11:33.109Z,1.97
2023-03-13T23:14:00.596Z,2.00
2023-03-13T23:16:28.373Z,2.20
2023-03-13T23:18:55.898Z,1.77
2023-03-13T23:21:23.483Z,1.80
2023-03-13T23:23:53.831Z,1.77
2023-03-13T23:26:21.500Z,2.27
2023-03-13T23:28:48.973Z,1.97
2023-03-13T23:31:17.957Z,2.43
2023-03-13T23:33:46.062Z,2.10
2023-03-13T23:36:17.696Z,2.27
2023-03-13T23:38:48.753Z,1.80
2023-03-13T23:41:16.872Z,1.97
2023-03-13T23:43:44.413Z,2.07
2023-03-13T23:46:18.993Z,2.07
2023-03-13T23:48:46.583Z,1.50
2023-03-13T23:51:14.306Z,1.77
2023-03-13T23:53:42.608Z,2.57
2023-03-13T23:56:10.940Z,1.70
2023-03-13T23:58:38.911Z,1.47
