createdAt,value
2018-07-24T00:01:15.407Z,22.30
2018-07-24T00:03:43.448Z,22.30
2018-07-24T00:06:11.508Z,22.40
2018-07-24T00:08:39.555Z,22.40
2018-07-24T00:11:07.621Z,22.40
2018-07-24T00:13:35.711Z,22.30
2018-07-24T00:16:03.736Z,22.30
2018-07-24T00:18:31.776Z,22.30
2018-07-24T00:20:59.836Z,22.30
2018-07-24T00:23:27.868Z,22.20
2018-07-24T00:28:23.736Z,22.00
2018-07-24T00:30:51.790Z,21.80
2018-07-24T00:33:19.863Z,21.80
2018-07-24T00:35:47.883Z,21.90
2018-07-24T00:38:15.924Z,21.90
2018-07-24T00:40:43.988Z,21.90
2018-07-24T00:43:12.496Z,22.00
2018-07-24T00:45:40.559Z,22.00
2018-07-24T00:48:08.588Z,21.90
2018-07-24T00:50:36.636Z,21.90
2018-07-24T00:53:04.662Z,21.90
2018-07-24T00:55:32.691Z,21.80
2018-07-24T00:58:00.758Z,21.70
2018-07-24T01:02:56.653Z,21.70
2018-07-24T01:05:24.699Z,21.60
2018-07-24T01:07:52.728Z,21.40
2018-07-24T01:12:48.624Z,21.50
2018-07-24T01:15:16.688Z,21.50
2018-07-24T01:17:44.732Z,21.60
2018-07-24T01:20:12.797Z,21.60
2018-07-24T01:22:40.854Z,21.60
2018-07-24T01:25:08.923Z,21.50
2018-07-24T01:30:04.821Z,21.60
2018-07-24T01:32:32.899Z,21.40
2018-07-24T01:35:00.919Z,21.30
2018-07-24T01:37:28.951Z,21.30
2018-07-24T01:39:57.043Z,21.30
2018-07-24T01:44:52.904Z,21.30
2018-07-24T01:47:20.948Z,21.30
2018-07-24T01:49:49.004Z,21.40
2018-07-24T01:52:17.076Z,21.20
2018-07-24T01:57:13.252Z,20.90
2018-07-24T01:59:41.292Z,20.90
2018-07-24T02:02:09.320Z,20.90
2018-07-24T02:04:37.368Z,20.80
2018-07-24T02:07:05.435Z,20.80
2018-07-24T02:09:33.488Z,20.70
2018-07-24T02:12:01.527Z,20.60
2018-07-24T02:14:29.600Z,20.60
2018-07-24T02:16:57.645Z,20.60
2018-07-24T02:19:25.712Z,20.70
2018-07-24T02:21:53.779Z,20.80
2018-07-24T02:24:21.840Z,20.90
2018-07-24T02:26:49.880Z,20.80
2018-07-24T02:29:17.921Z,20.80
2018-07-24T02:31:46.015Z,20.90
2018-07-24T02:34:14.072Z,20.90
2018-07-24T02:36:42.140Z,21.00
2018-07-24T02:39:12.228Z,21.00
2018-07-24T02:41:40.279Z,21.10
2018-07-24T02:44:08.304Z,21.10
2018-07-24T02:49:04.539Z,21.10
2018-07-24T02:51:32.912Z,21.00
2018-07-24T02:54:00.940Z,20.90
2018-07-24T02:56:29.384Z,20.80
2018-07-24T02:58:57.439Z,20.80
2018-07-24T03:01:25.796Z,20.80
2018-07-24T03:03:53.820Z,20.60
2018-07-24T03:06:21.873Z,20.70
2018-07-24T03:11:17.741Z,20.90
2018-07-24T03:13:45.821Z,20.90
2018-07-24T03:16:13.901Z,20.80
2018-07-24T03:18:41.918Z,20.90
2018-07-24T03:23:37.808Z,21.00
2018-07-24T03:26:05.853Z,20.90
2018-07-24T03:28:33.880Z,20.70
2018-07-24T03:31:01.908Z,20.70
2018-07-24T03:33:29.947Z,20.70
2018-07-24T03:35:57.982Z,20.80
2018-07-24T03:38:26.020Z,20.70
2018-07-24T03:40:54.053Z,20.70
2018-07-24T03:43:22.140Z,20.70
2018-07-24T03:45:50.175Z,20.60
2018-07-24T03:48:18.208Z,20.60
2018-07-24T03:50:46.235Z,20.50
2018-07-24T03:53:14.292Z,20.50
2018-07-24T03:58:10.288Z,20.40
2018-07-24T04:00:38.312Z,20.50
2018-07-24T04:03:06.352Z,20.70
2018-07-24T04:05:34.397Z,20.70
2018-07-24T04:08:02.451Z,20.80
2018-07-24T04:10:30.537Z,20.90
2018-07-24T04:12:58.596Z,21.10
2018-07-24T04:15:26.636Z,21.20
2018-07-24T04:17:54.668Z,21.40
2018-07-24T04:20:22.723Z,21.60
2018-07-24T04:22:50.776Z,21.70
2018-07-24T04:25:18.820Z,21.80
2018-07-24T04:27:46.886Z,21.90
2018-07-24T04:32:42.864Z,22.10
2018-07-24T04:35:10.952Z,22.10
2018-07-24T04:37:38.956Z,22.00
2018-07-24T04:40:07.036Z,22.10
2018-07-24T04:42:35.084Z,22.10
2018-07-24T04:45:03.125Z,22.00
2018-07-24T04:47:31.199Z,22.00
2018-07-24T04:49:59.240Z,22.10
2018-07-24T04:52:27.295Z,22.40
2018-07-24T04:54:55.343Z,22.70
2018-07-24T04:59:51.243Z,23.10
2018-07-24T05:02:19.327Z,23.10
2018-07-24T05:04:47.362Z,22.90
2018-07-24T05:07:15.530Z,22.70
2018-07-24T05:09:43.573Z,22.70
2018-07-24T05:12:11.675Z,22.60
2018-07-24T05:14:39.727Z,22.60
2018-07-24T05:17:07.812Z,22.60
2018-07-24T05:19:35.877Z,22.70
2018-07-24T05:22:03.931Z,22.60
2018-07-24T05:24:31.944Z,22.90
2018-07-24T05:26:59.976Z,22.90
2018-07-24T05:34:46.756Z,23.20
2018-07-24T05:37:14.787Z,23.20
2018-07-24T05:39:42.826Z,23.20
2018-07-24T05:42:11.010Z,23.30
2018-07-24T05:44:39.054Z,23.40
2018-07-24T05:47:07.092Z,23.40
2018-07-24T05:49:35.130Z,23.30
2018-07-24T05:52:03.152Z,23.40
2018-07-24T05:54:31.203Z,23.50
2018-07-24T05:56:59.211Z,23.50
2018-07-24T05:59:27.240Z,23.60
2018-07-24T06:01:55.328Z,23.60
2018-07-24T06:06:51.137Z,23.80
2018-07-24T06:09:19.154Z,23.90
2018-07-24T06:11:47.185Z,23.90
2018-07-24T06:14:15.228Z,24.10
2018-07-24T06:16:44.109Z,24.20
2018-07-24T06:19:12.314Z,24.20
2018-07-24T06:21:40.324Z,24.30
2018-07-24T06:24:08.377Z,24.40
2018-07-24T06:26:36.402Z,24.40
2018-07-24T06:29:04.412Z,24.40
2018-07-24T06:31:32.441Z,24.50
2018-07-24T06:34:00.473Z,24.50
2018-07-24T06:36:28.745Z,24.60
2018-07-24T06:38:56.800Z,24.70
2018-07-24T06:41:24.983Z,24.90
2018-07-24T06:43:53.275Z,25.00
2018-07-24T06:46:21.588Z,25.00
2018-07-24T06:48:49.616Z,25.20
2018-07-24T06:51:17.742Z,25.30
2018-07-24T06:53:45.698Z,25.50
2018-07-24T06:56:13.735Z,25.50
2018-07-24T06:58:41.756Z,25.40
2018-07-24T07:01:09.800Z,25.40
2018-07-24T07:03:37.835Z,25.30
2018-07-24T07:06:05.896Z,25.50
2018-07-24T07:08:33.966Z,25.60
2018-07-24T07:11:02.063Z,25.70
2018-07-24T07:13:30.199Z,25.70
2018-07-24T07:18:26.041Z,25.70
2018-07-24T07:20:54.061Z,25.70
2018-07-24T07:23:22.106Z,25.80
2018-07-24T07:25:50.128Z,25.70
2018-07-24T07:28:18.148Z,25.90
2018-07-24T07:30:46.184Z,26.00
2018-07-24T07:33:14.216Z,26.10
2018-07-24T07:35:42.246Z,26.20
2018-07-24T07:38:10.408Z,26.20
2018-07-24T07:40:38.420Z,26.30
2018-07-24T07:43:06.449Z,26.30
2018-07-24T07:45:34.468Z,26.30
2018-07-24T07:48:02.500Z,26.30
2018-07-24T07:50:30.524Z,26.30
2018-07-24T07:52:58.576Z,26.30
2018-07-24T07:55:26.604Z,26.30
2018-07-24T07:57:54.644Z,26.40
2018-07-24T08:00:22.666Z,26.60
2018-07-24T08:02:50.693Z,26.60
2018-07-24T08:05:18.708Z,26.70
2018-07-24T08:07:46.750Z,26.80
2018-07-24T08:10:14.773Z,26.90
2018-07-24T08:12:42.822Z,26.90
2018-07-24T08:15:10.859Z,27.00
2018-07-24T08:17:38.927Z,26.90
2018-07-24T08:20:06.981Z,27.00
2018-07-24T08:22:35.012Z,27.00
2018-07-24T08:25:03.063Z,26.90
2018-07-24T08:29:58.913Z,26.90
2018-07-24T08:32:27.144Z,26.80
2018-07-24T08:34:55.171Z,27.00
2018-07-24T08:37:23.176Z,27.00
2018-07-24T08:39:51.200Z,27.00
2018-07-24T08:42:19.240Z,27.00
2018-07-24T08:44:47.278Z,27.10
2018-07-24T08:47:15.299Z,27.10
2018-07-24T08:52:11.269Z,27.20
2018-07-24T08:54:39.536Z,27.30
2018-07-24T08:57:07.300Z,27.40
2018-07-24T08:59:35.333Z,27.40
2018-07-24T09:02:03.357Z,27.40
2018-07-24T09:04:31.380Z,27.40
2018-07-24T09:06:59.500Z,27.50
2018-07-24T09:09:27.576Z,27.60
2018-07-24T09:11:55.632Z,27.70
2018-07-24T09:14:23.684Z,27.70
2018-07-24T09:16:51.740Z,27.70
2018-07-24T09:19:19.771Z,27.70
2018-07-24T09:21:47.812Z,27.90
2018-07-24T09:24:15.829Z,28.00
2018-07-24T09:26:43.854Z,28.10
2018-07-24T09:29:11.895Z,28.00
2018-07-24T09:31:39.900Z,27.90
2018-07-24T09:34:07.951Z,27.80
2018-07-24T09:36:35.971Z,27.80
2018-07-24T09:39:06.355Z,27.70
2018-07-24T09:41:34.380Z,27.70
2018-07-24T09:44:02.556Z,27.70
2018-07-24T09:48:58.419Z,27.90
2018-07-24T09:51:26.434Z,28.00
2018-07-24T09:53:54.448Z,28.00
2018-07-24T09:56:22.510Z,28.10
2018-07-24T09:58:50.632Z,28.20
2018-07-24T10:01:23.912Z,28.40
2018-07-24T10:03:51.935Z,28.60
2018-07-24T10:06:19.963Z,28.70
2018-07-24T10:08:47.983Z,28.80
2018-07-24T10:11:16.124Z,28.70
2018-07-24T10:13:44.161Z,28.90
2018-07-24T10:16:12.210Z,28.90
2018-07-24T10:18:40.244Z,29.00
2018-07-24T10:21:08.372Z,29.00
2018-07-24T10:23:36.402Z,29.10
2018-07-24T10:28:32.265Z,29.60
2018-07-24T10:31:00.320Z,29.40
2018-07-24T10:33:28.360Z,29.10
2018-07-24T10:35:56.377Z,29.00
2018-07-24T10:38:24.389Z,28.90
2018-07-24T10:40:52.437Z,29.10
2018-07-24T10:43:20.459Z,29.10
2018-07-24T10:48:16.388Z,29.20
2018-07-24T10:50:44.418Z,29.40
2018-07-24T10:53:12.456Z,29.40
2018-07-24T10:55:40.473Z,29.20
2018-07-24T10:58:08.486Z,29.10
2018-07-24T11:00:36.524Z,29.20
2018-07-24T11:03:04.606Z,29.40
2018-07-24T11:08:00.482Z,29.70
2018-07-24T11:10:28.504Z,29.70
2018-07-24T11:12:56.560Z,29.90
2018-07-24T11:15:24.636Z,29.70
2018-07-24T11:17:52.664Z,29.60
2018-07-24T11:20:20.739Z,29.60
2018-07-24T11:22:49.104Z,29.60
2018-07-24T11:25:16.877Z,29.70
2018-07-24T11:27:44.908Z,29.90
2018-07-24T11:30:12.935Z,30.00
2018-07-24T11:32:40.985Z,29.80
2018-07-24T11:35:08.766Z,29.70
2018-07-24T11:37:36.804Z,29.50
2018-07-24T11:40:04.834Z,29.50
2018-07-24T11:42:32.893Z,29.50
2018-07-24T11:45:00.915Z,29.70
2018-07-24T11:47:28.952Z,30.00
2018-07-24T11:49:56.996Z,29.80
2018-07-24T11:52:25.069Z,29.80
2018-07-24T11:54:53.336Z,30.00
2018-07-24T11:57:21.361Z,30.00
2018-07-24T11:59:49.395Z,30.20
2018-07-24T12:02:17.433Z,30.40
2018-07-24T12:04:45.490Z,30.40
2018-07-24T12:09:41.332Z,30.20
2018-07-24T12:12:09.693Z,30.00
2018-07-24T12:14:37.794Z,29.90
2018-07-24T12:17:06.128Z,30.10
2018-07-24T12:19:34.184Z,30.20
2018-07-24T12:22:02.197Z,30.40
2018-07-24T12:24:30.208Z,30.50
2018-07-24T12:26:58.247Z,30.60
2018-07-24T12:29:26.259Z,30.50
2018-07-24T12:31:54.304Z,30.50
2018-07-24T12:34:22.329Z,30.60
2018-07-24T12:36:50.348Z,30.80
2018-07-24T12:39:18.364Z,30.80
2018-07-24T12:41:46.395Z,30.70
2018-07-24T12:44:14.428Z,30.90
2018-07-24T12:46:42.441Z,31.00
2018-07-24T12:49:10.474Z,31.20
2018-07-24T12:51:38.508Z,31.20
2018-07-24T12:54:06.552Z,31.20
2018-07-24T12:56:34.567Z,31.30
2018-07-24T12:59:02.632Z,31.10
2018-07-24T13:01:30.613Z,31.00
2018-07-24T13:03:58.638Z,30.90
2018-07-24T13:06:26.680Z,30.80
2018-07-24T13:08:54.861Z,30.80
2018-07-24T13:11:22.900Z,30.90
2018-07-24T13:13:50.929Z,30.90
2018-07-24T13:16:18.988Z,30.90
2018-07-24T13:18:47.028Z,31.00
2018-07-24T13:21:15.053Z,31.20
2018-07-24T13:23:43.118Z,31.20
2018-07-24T13:26:11.121Z,31.40
2018-07-24T13:28:39.173Z,31.60
2018-07-24T13:31:07.227Z,31.60
2018-07-24T13:33:35.252Z,31.40
2018-07-24T13:36:03.283Z,31.40
2018-07-24T13:38:31.313Z,31.60
2018-07-24T13:40:59.349Z,31.70
2018-07-24T13:43:27.356Z,31.80
2018-07-24T13:48:23.362Z,31.80
2018-07-24T13:50:51.402Z,31.70
2018-07-24T13:53:19.456Z,31.80
2018-07-24T14:00:43.164Z,32.30
2018-07-24T14:03:11.196Z,32.30
2018-07-24T14:05:39.293Z,32.20
2018-07-24T14:08:07.264Z,32.10
2018-07-24T14:13:03.149Z,32.00
2018-07-24T14:15:31.173Z,32.10
2018-07-24T14:17:59.217Z,32.00
2018-07-24T14:20:27.364Z,32.30
2018-07-24T14:22:55.404Z,32.40
2018-07-24T14:25:23.452Z,32.20
2018-07-24T14:27:51.476Z,32.10
2018-07-24T14:30:19.484Z,32.10
2018-07-24T14:32:47.516Z,32.30
2018-07-24T14:35:15.564Z,32.10
2018-07-24T14:37:43.587Z,32.40
2018-07-24T14:40:11.590Z,32.60
2018-07-24T14:42:39.636Z,32.60
2018-07-24T14:47:35.513Z,32.80
2018-07-24T14:50:03.558Z,33.10
2018-07-24T14:52:31.581Z,33.10
2018-07-24T14:54:59.740Z,32.90
2018-07-24T14:57:27.761Z,32.90
2018-07-24T15:02:23.600Z,33.20
2018-07-24T15:04:51.617Z,33.30
2018-07-24T15:07:19.644Z,33.40
2018-07-24T15:09:47.674Z,33.30
2018-07-24T15:12:15.789Z,33.20
2018-07-24T15:14:43.848Z,33.30
2018-07-24T15:17:12.180Z,33.30
2018-07-24T15:19:40.192Z,33.50
2018-07-24T15:22:08.441Z,33.40
2018-07-24T15:24:36.468Z,33.50
2018-07-24T15:27:04.494Z,33.90
2018-07-24T15:32:00.372Z,37.30
2018-07-24T15:34:28.671Z,38.50
2018-07-24T15:36:56.522Z,39.50
2018-07-24T15:39:24.523Z,40.20
2018-07-24T15:41:52.551Z,40.30
2018-07-24T15:44:20.680Z,40.00
2018-07-24T15:46:48.827Z,41.10
2018-07-24T15:49:16.808Z,42.20
2018-07-24T15:51:44.840Z,42.70
2018-07-24T15:54:12.908Z,43.80
2018-07-24T15:56:40.932Z,45.10
2018-07-24T16:01:36.947Z,46.70
2018-07-24T16:04:04.976Z,44.40
2018-07-24T16:06:33.060Z,43.90
2018-07-24T16:09:01.129Z,43.60
2018-07-24T16:11:29.148Z,42.00
2018-07-24T16:13:57.183Z,40.50
2018-07-24T16:16:25.205Z,40.70
2018-07-24T16:18:53.234Z,41.20
2018-07-24T16:21:21.242Z,42.00
2018-07-24T16:23:49.264Z,42.60
2018-07-24T16:26:17.422Z,43.50
2018-07-24T16:28:45.436Z,44.50
2018-07-24T16:31:13.464Z,45.70
2018-07-24T16:33:41.484Z,46.80
2018-07-24T16:36:09.602Z,47.30
2018-07-24T16:38:37.905Z,47.60
2018-07-24T16:41:06.105Z,47.50
2018-07-24T16:43:34.184Z,47.10
2018-07-24T16:48:30.265Z,45.70
2018-07-24T16:50:58.304Z,45.90
2018-07-24T16:53:26.333Z,46.00
2018-07-24T16:55:54.369Z,45.70
2018-07-24T16:58:22.392Z,44.80
2018-07-24T17:00:50.437Z,44.00
2018-07-24T17:03:18.446Z,42.40
2018-07-24T17:08:14.656Z,40.60
2018-07-24T17:10:42.796Z,40.20
2018-07-24T17:13:10.867Z,41.30
2018-07-24T17:15:38.893Z,42.40
2018-07-24T17:20:34.983Z,44.60
2018-07-24T17:23:03.151Z,45.50
2018-07-24T17:25:31.222Z,45.60
2018-07-24T17:27:59.292Z,45.20
2018-07-24T17:30:27.363Z,45.30
2018-07-24T17:32:55.433Z,45.60
2018-07-24T17:35:23.471Z,46.00
2018-07-24T17:37:51.484Z,45.60
2018-07-24T17:40:19.544Z,45.60
2018-07-24T17:42:47.556Z,45.20
2018-07-24T17:45:15.593Z,44.70
2018-07-24T17:47:43.612Z,43.80
2018-07-24T17:50:11.631Z,43.70
2018-07-24T17:52:39.692Z,43.40
2018-07-24T17:55:07.711Z,42.40
2018-07-24T17:57:35.744Z,41.50
2018-07-24T18:00:03.824Z,40.10
2018-07-24T18:02:31.872Z,39.00
2018-07-24T18:04:59.899Z,38.80
2018-07-24T18:09:55.816Z,37.60
2018-07-24T18:12:23.849Z,37.10
2018-07-24T18:14:51.890Z,36.70
2018-07-24T18:17:19.905Z,36.40
2018-07-24T18:19:47.916Z,36.00
2018-07-24T18:22:15.948Z,35.50
2018-07-24T18:24:43.989Z,35.30
2018-07-24T18:27:11.991Z,34.90
2018-07-24T18:29:40.040Z,34.70
2018-07-24T18:32:08.072Z,34.60
2018-07-24T18:37:03.920Z,34.60
2018-07-24T18:39:31.927Z,34.60
2018-07-24T18:41:59.972Z,34.50
2018-07-24T18:44:28.000Z,34.40
2018-07-24T18:46:57.593Z,34.30
2018-07-24T18:49:26.612Z,34.20
2018-07-24T18:51:55.434Z,34.10
2018-07-24T18:54:23.510Z,33.80
2018-07-24T18:56:51.514Z,33.40
2018-07-24T18:59:19.540Z,33.10
2018-07-24T19:01:47.564Z,32.80
2018-07-24T19:04:15.602Z,32.50
2018-07-24T19:06:43.626Z,32.10
2018-07-24T19:11:39.832Z,31.70
2018-07-24T19:14:07.995Z,31.50
2018-07-24T19:16:36.025Z,31.30
2018-07-24T19:19:04.068Z,31.00
2018-07-24T19:21:32.084Z,30.80
2018-07-24T19:24:00.102Z,30.60
2018-07-24T19:26:28.124Z,30.40
2018-07-24T19:28:56.936Z,30.30
2018-07-24T19:31:24.963Z,30.10
2018-07-24T19:33:52.976Z,30.00
2018-07-24T19:36:21.019Z,29.70
2018-07-24T19:38:49.053Z,29.60
2018-07-24T19:41:17.106Z,29.40
2018-07-24T19:43:45.173Z,29.30
2018-07-24T19:46:13.155Z,29.20
2018-07-24T19:48:41.184Z,29.10
2018-07-24T19:51:09.213Z,29.00
2018-07-24T19:53:37.252Z,28.90
2018-07-24T19:56:05.384Z,28.90
2018-07-24T19:58:33.327Z,28.80
2018-07-24T20:03:29.231Z,28.50
2018-07-24T20:05:57.214Z,28.50
2018-07-24T20:08:25.263Z,28.40
2018-07-24T20:10:53.387Z,28.30
2018-07-24T20:13:21.491Z,28.20
2018-07-24T20:15:49.532Z,28.20
2018-07-24T20:18:17.539Z,28.10
2018-07-24T20:20:45.576Z,28.00
2018-07-24T20:23:13.657Z,27.90
2018-07-24T20:25:41.633Z,27.80
2018-07-24T20:28:09.689Z,27.70
2018-07-24T20:30:37.736Z,27.70
2018-07-24T20:33:05.808Z,27.60
2018-07-24T20:35:33.877Z,27.60
2018-07-24T20:40:29.755Z,27.50
2018-07-24T20:42:57.783Z,27.40
2018-07-24T20:45:26.158Z,27.30
2018-07-24T20:47:54.204Z,27.20
2018-07-24T20:50:22.246Z,27.20
2018-07-24T20:52:50.295Z,27.20
2018-07-24T20:55:18.320Z,27.10
2018-07-24T20:57:46.395Z,27.10
2018-07-24T21:00:14.454Z,27.10
2018-07-24T21:02:42.480Z,27.00
2018-07-24T21:05:10.808Z,27.00
2018-07-24T21:10:10.944Z,26.80
2018-07-24T21:12:39.000Z,26.80
2018-07-24T21:15:07.025Z,26.80
2018-07-24T21:17:35.064Z,26.70
2018-07-24T21:22:30.912Z,26.70
2018-07-24T21:24:58.933Z,26.60
2018-07-24T21:27:26.991Z,26.60
2018-07-24T21:29:55.160Z,26.50
2018-07-24T21:32:23.191Z,26.50
2018-07-24T21:34:51.244Z,26.40
2018-07-24T21:37:19.312Z,26.40
2018-07-24T21:42:15.500Z,26.30
2018-07-24T21:44:43.545Z,26.30
2018-07-24T21:47:11.576Z,26.30
2018-07-24T21:49:39.591Z,26.20
2018-07-24T21:52:07.745Z,26.20
2018-07-24T21:54:35.757Z,26.20
2018-07-24T21:57:03.789Z,26.20
2018-07-24T21:59:31.815Z,26.20
2018-07-24T22:01:59.872Z,26.20
2018-07-24T22:04:27.932Z,26.20
2018-07-24T22:06:55.977Z,26.20
2018-07-24T22:09:24.016Z,26.20
2018-07-24T22:11:52.051Z,26.20
2018-07-24T22:14:20.096Z,26.10
2018-07-24T22:16:48.117Z,26.00
2018-07-24T22:19:16.158Z,26.00
2018-07-24T22:21:44.156Z,26.00
2018-07-24T22:24:12.182Z,25.90
2018-07-24T22:26:40.199Z,25.90
2018-07-24T22:29:08.244Z,25.90
2018-07-24T22:31:36.270Z,26.00
2018-07-24T22:34:04.297Z,26.00
2018-07-24T22:36:32.344Z,25.90
2018-07-24T22:39:00.376Z,25.90
2018-07-24T22:43:56.262Z,25.80
2018-07-24T22:46:24.288Z,25.90
2018-07-24T22:48:52.319Z,25.80
2018-07-24T22:51:20.329Z,25.80
2018-07-24T22:53:48.355Z,25.80
2018-07-24T22:56:16.369Z,25.80
2018-07-24T22:58:44.397Z,25.70
2018-07-24T23:01:12.432Z,25.70
2018-07-24T23:03:40.460Z,25.70
2018-07-24T23:06:08.490Z,25.60
2018-07-24T23:08:36.507Z,25.60
2018-07-24T23:13:32.379Z,25.50
2018-07-24T23:16:00.423Z,25.50
2018-07-24T23:18:28.516Z,25.50
2018-07-24T23:20:56.499Z,25.40
2018-07-24T23:23:24.545Z,25.50
2018-07-24T23:25:52.560Z,25.40
2018-07-24T23:28:20.580Z,25.40
2018-07-24T23:30:48.600Z,25.30
2018-07-24T23:33:16.613Z,25.30
2018-07-24T23:35:44.641Z,25.40
2018-07-24T23:38:12.669Z,25.30
2018-07-24T23:40:40.700Z,25.30
2018-07-24T23:45:36.592Z,25.30
2018-07-24T23:48:04.634Z,25.30
2018-07-24T23:50:32.660Z,25.30
2018-07-24T23:53:00.668Z,25.20
2018-07-24T23:55:28.704Z,25.20
2018-07-24T23:57:56.740Z,25.20
