createdAt,value
2023-08-12T00:04:52.665Z,55.78
2023-08-12T00:19:55.419Z,63.24
2023-08-12T00:34:58.135Z,55.89
2023-08-12T00:50:01.072Z,59.70
2023-08-12T01:05:04.489Z,58.04
2023-08-12T01:20:15.960Z,56.65
2023-08-12T01:35:22.653Z,56.10
2023-08-12T01:50:26.882Z,58.03
2023-08-12T02:05:29.766Z,55.98
2023-08-12T02:20:32.520Z,57.91
2023-08-12T02:35:35.229Z,55.24
2023-08-12T02:50:38.594Z,59.44
2023-08-12T03:05:42.072Z,54.78
2023-08-12T03:20:44.822Z,57.79
2023-08-12T03:35:51.326Z,59.74
2023-08-12T03:50:54.041Z,54.02
2023-08-12T04:05:56.720Z,57.33
2023-08-12T04:20:59.507Z,54.83
2023-08-12T04:36:02.543Z,55.13
2023-08-12T04:51:06.341Z,52.86
2023-08-12T05:06:09.000Z,48.29
2023-08-12T05:21:11.808Z,46.68
2023-08-12T05:36:14.618Z,44.02
2023-08-12T05:51:17.319Z,41.22
2023-08-12T06:06:20.352Z,39.93
2023-08-12T06:21:22.999Z,39.47
2023-08-12T06:36:25.758Z,38.75
2023-08-12T06:51:28.547Z,36.52
2023-08-12T07:06:31.249Z,34.51
2023-08-12T07:21:33.941Z,33.76
2023-08-12T07:36:36.703Z,32.84
2023-08-12T07:51:39.447Z,32.82
2023-08-12T08:06:42.312Z,33.43
2023-08-12T08:21:45.291Z,32.71
2023-08-12T08:36:48.112Z,31.96
2023-08-12T08:51:51.413Z,31.14
2023-08-12T09:06:54.775Z,31.74
2023-08-12T09:21:57.523Z,30.63
2023-08-12T09:37:00.684Z,31.28
2023-08-12T09:52:05.901Z,31.11
2023-08-12T10:07:10.446Z,32.01
2023-08-12T10:22:15.833Z,32.13
2023-08-12T10:37:18.881Z,31.94
2023-08-12T10:52:32.679Z,32.68
2023-08-12T11:07:40.457Z,33.93
2023-08-12T11:22:45.177Z,35.63
2023-08-12T11:37:50.314Z,36.36
2023-08-12T11:52:59.780Z,36.80
2023-08-12T12:08:02.804Z,37.26
2023-08-12T12:23:08.591Z,37.93
2023-08-12T12:38:11.460Z,38.42
2023-08-12T12:53:14.171Z,38.66
2023-08-12T13:08:16.846Z,39.21
2023-08-12T13:23:19.563Z,39.49
2023-08-12T13:38:22.297Z,40.03
2023-08-12T13:53:25.311Z,39.95
2023-08-12T14:08:28.015Z,40.17
2023-08-12T14:23:31.052Z,40.34
2023-08-12T14:38:34.223Z,40.53
2023-08-12T14:53:36.954Z,40.64
2023-08-12T15:08:39.782Z,40.86
2023-08-12T15:23:42.538Z,40.90
2023-08-12T15:38:47.306Z,40.85
2023-08-12T15:53:49.983Z,41.03
2023-08-12T16:09:09.907Z,41.07
2023-08-12T16:24:15.977Z,41.23
2023-08-12T16:39:19.326Z,41.54
2023-08-12T16:54:22.347Z,42.25
2023-08-12T17:09:25.205Z,43.43
2023-08-12T17:24:27.938Z,44.05
2023-08-12T17:39:31.668Z,45.32
2023-08-12T17:54:34.592Z,45.59
2023-08-12T18:09:37.298Z,45.78
2023-08-12T18:24:40.048Z,47.42
2023-08-12T18:39:42.902Z,47.41
2023-08-12T18:54:45.684Z,48.49
2023-08-12T19:09:48.366Z,47.31
2023-08-12T19:24:51.072Z,47.33
2023-08-12T19:39:53.897Z,47.48
2023-08-12T19:54:57.726Z,47.56
2023-08-12T20:10:00.530Z,47.95
2023-08-12T20:25:03.530Z,48.65
2023-08-12T20:40:07.226Z,48.44
2023-08-12T20:55:10.041Z,50.02
2023-08-12T21:10:13.157Z,50.15
2023-08-12T21:25:16.693Z,52.36
2023-08-12T21:40:19.693Z,52.31
2023-08-12T21:55:22.631Z,53.03
2023-08-12T22:10:25.478Z,52.35
2023-08-12T22:25:28.435Z,51.96
2023-08-12T22:40:31.259Z,52.45
2023-08-12T22:55:33.991Z,52.91
2023-08-12T23:10:36.699Z,52.93
2023-08-12T23:25:39.554Z,52.45
2023-08-12T23:40:42.295Z,53.06
2023-08-12T23:55:45.130Z,54.17
