createdAt,value
2019-03-27T00:00:26.763Z,41
2019-03-27T00:01:38.948Z,41.1
2019-03-27T00:02:51.156Z,41
2019-03-27T00:04:03.000Z,41
2019-03-27T00:05:15.528Z,41
2019-03-27T00:06:27.721Z,41
2019-03-27T00:07:39.919Z,41
2019-03-27T00:08:52.116Z,41
2019-03-27T00:10:04.321Z,41
2019-03-27T00:11:16.049Z,41.1
2019-03-27T00:12:28.696Z,41.1
2019-03-27T00:13:40.887Z,41
2019-03-27T00:14:53.081Z,41
2019-03-27T00:16:05.272Z,41
2019-03-27T00:17:17.472Z,41
2019-03-27T00:18:29.665Z,41
2019-03-27T00:19:41.854Z,41
2019-03-27T00:20:54.044Z,41
2019-03-27T00:22:06.243Z,41
2019-03-27T00:23:18.434Z,41
2019-03-27T00:24:30.639Z,41
2019-03-27T00:25:42.000Z,41
2019-03-27T00:26:55.038Z,41
2019-03-27T00:28:07.208Z,41
2019-03-27T00:29:19.041Z,41
2019-03-27T00:30:31.599Z,41
2019-03-27T00:31:43.804Z,41
2019-03-27T00:32:55.985Z,41
2019-03-27T00:34:08.180Z,41
2019-03-27T00:35:20.038Z,41
2019-03-27T00:36:32.852Z,41
2019-03-27T00:37:44.759Z,41
2019-03-27T00:38:56.000Z,41
2019-03-27T00:40:09.000Z,41
2019-03-27T00:41:21.342Z,41
2019-03-27T00:42:33.533Z,40.9
2019-03-27T00:43:45.733Z,40.9
2019-03-27T00:44:57.927Z,41
2019-03-27T00:46:10.011Z,40.9
2019-03-27T00:47:22.000Z,41
2019-03-27T00:48:34.511Z,40.9
2019-03-27T00:49:46.709Z,41
2019-03-27T00:50:57.000Z,41
2019-03-27T00:52:11.098Z,41
2019-03-27T00:53:23.294Z,41
2019-03-27T00:54:35.487Z,41
2019-03-27T00:55:47.687Z,41
2019-03-27T00:56:59.975Z,41
2019-03-27T00:58:12.007Z,41
2019-03-27T00:59:24.263Z,41
2019-03-27T01:01:48.006Z,40.9
2019-03-27T01:03:00.840Z,41
2019-03-27T01:04:13.044Z,41
2019-03-27T01:05:25.230Z,40.9
2019-03-27T01:06:37.432Z,40.9
2019-03-27T01:07:49.632Z,41
2019-03-27T01:09:01.815Z,41
2019-03-27T01:10:14.031Z,41
2019-03-27T01:11:26.215Z,40.9
2019-03-27T01:12:38.409Z,40.9
2019-03-27T01:13:50.606Z,40.9
2019-03-27T01:15:02.798Z,40.9
2019-03-27T01:16:14.000Z,40.9
2019-03-27T01:17:27.185Z,40.9
2019-03-27T01:19:51.578Z,40.9
2019-03-27T01:21:03.779Z,40.9
2019-03-27T01:22:15.964Z,40.9
2019-03-27T01:23:28.163Z,40.9
2019-03-27T01:24:40.354Z,40.9
2019-03-27T01:25:52.549Z,41
2019-03-27T01:27:04.750Z,40.9
2019-03-27T01:28:16.945Z,40.9
2019-03-27T01:29:29.147Z,40.9
2019-03-27T01:30:41.336Z,40.9
2019-03-27T01:31:53.532Z,40.8
2019-03-27T01:33:05.811Z,40.9
2019-03-27T01:34:17.921Z,40.9
2019-03-27T01:35:30.117Z,40.9
2019-03-27T01:37:54.000Z,40.9
2019-03-27T01:39:06.700Z,40.9
2019-03-27T01:40:18.896Z,40.9
2019-03-27T01:41:31.094Z,40.9
2019-03-27T01:42:43.289Z,40.9
2019-03-27T01:43:55.480Z,40.9
2019-03-27T01:45:07.691Z,40.9
2019-03-27T01:46:19.873Z,40.9
2019-03-27T01:47:32.006Z,40.9
2019-03-27T01:48:44.002Z,40.8
2019-03-27T01:49:56.452Z,40.9
2019-03-27T01:51:08.652Z,40.9
2019-03-27T01:52:20.000Z,40.9
2019-03-27T01:53:33.038Z,40.9
2019-03-27T01:54:45.241Z,40.8
2019-03-27T01:55:57.432Z,40.9
2019-03-27T01:57:09.000Z,40.9
2019-03-27T01:58:21.081Z,40.9
2019-03-27T01:59:34.015Z,40.8
2019-03-27T02:01:58.409Z,40.9
2019-03-27T02:03:10.602Z,40.8
2019-03-27T02:04:22.801Z,40.8
2019-03-27T02:05:34.099Z,40.9
2019-03-27T02:06:47.183Z,40.9
2019-03-27T02:07:59.386Z,40.8
2019-03-27T02:09:11.576Z,40.9
2019-03-27T02:10:23.776Z,40.8
2019-03-27T02:11:35.973Z,40.9
2019-03-27T02:14:00.000Z,40.8
2019-03-27T02:15:12.551Z,40.9
2019-03-27T02:16:24.757Z,40.9
2019-03-27T02:17:36.942Z,40.9
2019-03-27T02:18:49.137Z,40.9
2019-03-27T02:20:01.333Z,40.9
2019-03-27T02:21:13.000Z,40.9
2019-03-27T02:22:25.726Z,40.8
2019-03-27T02:23:37.929Z,40.8
2019-03-27T02:24:50.114Z,40.9
2019-03-27T02:26:02.314Z,40.9
2019-03-27T02:27:14.510Z,40.9
2019-03-27T02:28:26.696Z,40.9
2019-03-27T02:29:38.895Z,40.9
2019-03-27T02:30:51.010Z,40.9
2019-03-27T02:32:03.294Z,40.8
2019-03-27T02:33:15.000Z,40.8
2019-03-27T02:34:27.677Z,40.8
2019-03-27T02:35:39.000Z,40.9
2019-03-27T02:36:52.073Z,40.9
2019-03-27T02:38:04.260Z,40.8
2019-03-27T02:39:16.051Z,40.8
2019-03-27T02:40:28.651Z,40.8
2019-03-27T02:41:40.849Z,40.8
2019-03-27T02:42:53.045Z,40.8
2019-03-27T02:44:05.002Z,40.8
2019-03-27T02:45:17.043Z,40.8
2019-03-27T02:46:29.633Z,40.8
2019-03-27T02:47:41.826Z,40.8
2019-03-27T02:48:54.025Z,40.8
2019-03-27T02:50:06.000Z,40.8
2019-03-27T02:51:18.041Z,40.8
2019-03-27T02:52:30.609Z,40.8
2019-03-27T02:53:42.804Z,40.8
2019-03-27T02:54:54.998Z,40.8
2019-03-27T02:56:07.189Z,40.8
2019-03-27T02:57:19.000Z,40.8
2019-03-27T02:58:31.594Z,40.8
2019-03-27T02:59:43.773Z,40.8
2019-03-27T03:00:55.969Z,40.8
2019-03-27T03:02:08.199Z,40.8
2019-03-27T03:03:20.360Z,40.8
2019-03-27T03:04:32.559Z,40.8
2019-03-27T03:05:44.747Z,40.8
2019-03-27T03:06:56.949Z,40.8
2019-03-27T03:08:09.145Z,40.8
2019-03-27T03:09:21.336Z,40.8
2019-03-27T03:10:33.052Z,40.8
2019-03-27T03:11:45.724Z,40.8
2019-03-27T03:14:10.124Z,40.8
2019-03-27T03:15:22.316Z,40.8
2019-03-27T03:16:34.050Z,40.8
2019-03-27T03:17:46.007Z,40.8
2019-03-27T03:18:58.905Z,40.8
2019-03-27T03:20:11.000Z,40.8
2019-03-27T03:21:23.299Z,40.8
2019-03-27T03:22:35.488Z,40.8
2019-03-27T03:23:47.677Z,40.8
2019-03-27T03:26:12.072Z,40.8
2019-03-27T03:27:24.026Z,40.8
2019-03-27T03:28:36.458Z,40.8
2019-03-27T03:29:48.066Z,40.8
2019-03-27T03:31:00.855Z,40.8
2019-03-27T03:32:13.041Z,40.8
2019-03-27T03:33:25.000Z,40.8
2019-03-27T03:34:37.455Z,40.7
2019-03-27T03:35:49.635Z,40.8
2019-03-27T03:37:01.830Z,40.8
2019-03-27T03:38:14.020Z,40.7
2019-03-27T03:39:26.221Z,40.8
2019-03-27T03:40:38.000Z,40.8
2019-03-27T03:41:50.611Z,40.8
2019-03-27T03:43:02.079Z,40.8
2019-03-27T03:44:15.004Z,40.8
2019-03-27T03:45:27.200Z,40.8
2019-03-27T03:46:39.392Z,40.8
2019-03-27T03:47:51.589Z,40.8
2019-03-27T03:49:03.783Z,40.8
2019-03-27T03:50:15.975Z,40.8
2019-03-27T03:51:28.173Z,40.7
2019-03-27T03:52:40.363Z,40.7
2019-03-27T03:53:52.005Z,40.7
2019-03-27T03:55:04.000Z,40.7
2019-03-27T03:56:16.954Z,40.8
2019-03-27T03:57:29.145Z,40.8
2019-03-27T03:58:41.347Z,40.8
2019-03-27T03:59:53.536Z,40.8
2019-03-27T04:01:05.737Z,40.8
2019-03-27T04:03:30.125Z,40.8
2019-03-27T04:04:42.324Z,40.7
2019-03-27T04:05:54.506Z,40.7
2019-03-27T04:07:06.713Z,40.7
2019-03-27T04:08:18.918Z,40.7
2019-03-27T04:09:31.094Z,40.7
2019-03-27T04:10:43.289Z,40.7
2019-03-27T04:11:55.489Z,40.7
2019-03-27T04:13:07.681Z,40.8
2019-03-27T04:14:19.884Z,40.8
2019-03-27T04:16:44.276Z,40.8
2019-03-27T04:17:56.466Z,40.8
2019-03-27T04:19:08.657Z,40.8
2019-03-27T04:20:20.863Z,40.7
2019-03-27T04:21:33.055Z,40.8
2019-03-27T04:22:45.245Z,40.8
2019-03-27T04:23:57.444Z,40.8
2019-03-27T04:25:09.642Z,40.7
2019-03-27T04:26:21.834Z,40.7
2019-03-27T04:27:34.027Z,40.8
2019-03-27T04:28:46.224Z,40.7
2019-03-27T04:29:58.417Z,40.7
2019-03-27T04:31:10.000Z,40.7
2019-03-27T04:32:22.808Z,40.7
2019-03-27T04:33:35.012Z,40.7
2019-03-27T04:34:47.000Z,40.7
2019-03-27T04:35:59.389Z,40.7
2019-03-27T04:37:11.587Z,40.7
2019-03-27T04:38:23.783Z,40.7
2019-03-27T04:39:35.977Z,40.7
2019-03-27T04:40:48.173Z,40.8
2019-03-27T04:42:00.369Z,40.7
2019-03-27T04:43:12.565Z,40.7
2019-03-27T04:44:24.760Z,40.7
2019-03-27T04:45:36.954Z,40.7
2019-03-27T04:46:49.177Z,40.7
2019-03-27T04:48:01.341Z,40.7
2019-03-27T04:49:13.546Z,40.8
2019-03-27T04:50:25.734Z,40.7
2019-03-27T04:51:37.935Z,40.7
2019-03-27T04:52:50.125Z,40.7
2019-03-27T04:54:02.327Z,40.7
2019-03-27T04:55:14.513Z,40.8
2019-03-27T04:56:26.713Z,40.8
2019-03-27T04:57:38.911Z,40.7
2019-03-27T04:58:51.100Z,40.7
2019-03-27T05:00:03.000Z,40.7
2019-03-27T05:01:15.500Z,40.7
2019-03-27T05:02:27.686Z,40.7
2019-03-27T05:03:39.008Z,40.7
2019-03-27T05:04:52.085Z,40.7
2019-03-27T05:06:04.276Z,40.7
2019-03-27T05:07:16.000Z,40.7
2019-03-27T05:08:28.667Z,40.7
2019-03-27T05:10:53.062Z,40.7
2019-03-27T05:12:05.271Z,40.7
2019-03-27T05:13:17.449Z,40.8
2019-03-27T05:14:29.000Z,40.8
2019-03-27T05:15:41.839Z,40.7
2019-03-27T05:16:54.033Z,40.7
2019-03-27T05:18:06.229Z,40.7
2019-03-27T05:20:30.622Z,40.7
2019-03-27T05:22:55.014Z,40.6
2019-03-27T05:24:07.021Z,40.6
2019-03-27T05:25:19.407Z,40.6
2019-03-27T05:26:31.602Z,40.7
2019-03-27T05:27:43.792Z,40.6
2019-03-27T05:28:55.000Z,40.6
2019-03-27T05:30:08.191Z,40.7
2019-03-27T05:31:20.379Z,40.6
2019-03-27T05:32:32.575Z,40.7
2019-03-27T05:33:44.775Z,40.6
2019-03-27T05:34:56.970Z,40.6
2019-03-27T05:36:09.016Z,40.6
2019-03-27T05:37:21.035Z,40.6
2019-03-27T05:38:33.560Z,40.5
2019-03-27T05:39:45.752Z,40.6
2019-03-27T05:40:57.952Z,40.5
2019-03-27T05:42:10.144Z,40.6
2019-03-27T05:43:22.000Z,40.5
2019-03-27T05:44:34.541Z,40.5
2019-03-27T05:45:46.729Z,40.5
2019-03-27T05:46:58.092Z,40.4
2019-03-27T05:48:11.122Z,40.4
2019-03-27T05:50:35.512Z,40.5
2019-03-27T05:51:47.838Z,40.4
2019-03-27T05:53:00.041Z,40.4
2019-03-27T05:54:12.230Z,40.4
2019-03-27T05:55:24.450Z,40.3
2019-03-27T05:56:36.000Z,40.4
2019-03-27T05:57:48.812Z,40.3
2019-03-27T05:59:00.000Z,40.3
2019-03-27T06:00:13.208Z,40.3
2019-03-27T06:02:37.595Z,40.2
2019-03-27T06:03:49.793Z,40.3
2019-03-27T06:05:01.000Z,40.2
2019-03-27T06:06:14.178Z,40.3
2019-03-27T06:07:26.378Z,40.2
2019-03-27T06:08:38.574Z,40.2
2019-03-27T06:09:50.766Z,40.3
2019-03-27T06:11:02.963Z,40.1
2019-03-27T06:12:15.157Z,40.1
2019-03-27T06:13:27.372Z,40.2
2019-03-27T06:14:39.553Z,40.1
2019-03-27T06:15:51.741Z,40.2
2019-03-27T06:17:03.952Z,40.1
2019-03-27T06:18:16.129Z,40
2019-03-27T06:19:28.000Z,40
2019-03-27T06:20:40.522Z,40.1
2019-03-27T06:21:52.720Z,40
2019-03-27T06:23:04.912Z,40
2019-03-27T06:24:17.107Z,40
2019-03-27T06:25:29.030Z,40.1
2019-03-27T06:26:41.000Z,40
2019-03-27T06:27:53.698Z,40
2019-03-27T06:29:05.888Z,40
2019-03-27T06:30:18.086Z,40
2019-03-27T06:31:30.278Z,40
2019-03-27T06:32:42.479Z,40
2019-03-27T06:33:54.670Z,40
2019-03-27T06:36:19.067Z,40
2019-03-27T06:37:31.257Z,40
2019-03-27T06:38:43.450Z,40
2019-03-27T06:39:55.649Z,40
2019-03-27T06:41:07.000Z,40
2019-03-27T06:42:20.014Z,40
2019-03-27T06:43:32.234Z,40
2019-03-27T06:44:44.435Z,40
2019-03-27T06:45:56.062Z,40
2019-03-27T06:47:08.815Z,40
2019-03-27T06:48:20.000Z,40
2019-03-27T06:50:45.413Z,40
2019-03-27T06:51:57.609Z,40
2019-03-27T06:53:09.799Z,40
2019-03-27T06:54:22.017Z,40
2019-03-27T06:55:34.189Z,40
2019-03-27T06:56:46.383Z,40
2019-03-27T06:57:58.005Z,40
2019-03-27T06:59:10.776Z,40
2019-03-27T07:00:22.096Z,40
2019-03-27T07:02:47.000Z,40
2019-03-27T07:03:59.562Z,39.8
2019-03-27T07:05:11.755Z,40
2019-03-27T07:06:23.955Z,40
2019-03-27T07:07:36.145Z,40
2019-03-27T07:08:48.337Z,39.8
2019-03-27T07:10:00.537Z,39.8
2019-03-27T07:11:12.725Z,39.8
2019-03-27T07:12:24.926Z,40
2019-03-27T07:13:37.011Z,40
2019-03-27T07:14:49.323Z,39.8
2019-03-27T07:16:01.513Z,40
2019-03-27T07:17:13.000Z,39.8
2019-03-27T07:18:25.903Z,39.8
2019-03-27T07:19:38.212Z,40
2019-03-27T07:20:50.283Z,40
2019-03-27T07:22:02.488Z,40
2019-03-27T07:23:14.679Z,39.8
2019-03-27T07:24:26.881Z,39.8
2019-03-27T07:25:39.076Z,39.8
2019-03-27T07:26:51.264Z,40
2019-03-27T07:28:03.046Z,39.8
2019-03-27T07:29:15.657Z,39.8
2019-03-27T07:30:27.000Z,39.8
2019-03-27T07:31:40.004Z,39.8
2019-03-27T07:32:52.275Z,39.8
2019-03-27T07:34:04.451Z,39.8
2019-03-27T07:35:16.636Z,40
2019-03-27T07:36:28.824Z,39.8
2019-03-27T07:37:41.028Z,40
2019-03-27T07:38:53.219Z,40
2019-03-27T07:40:05.414Z,39.8
2019-03-27T07:41:17.608Z,39.8
2019-03-27T07:42:29.806Z,40
2019-03-27T07:43:41.994Z,39.8
2019-03-27T07:44:54.188Z,39.8
2019-03-27T07:46:06.386Z,40
2019-03-27T07:47:18.581Z,39.8
2019-03-27T07:48:30.781Z,39.8
2019-03-27T07:49:42.976Z,39.8
2019-03-27T07:50:55.017Z,39.8
2019-03-27T07:52:07.367Z,39.8
2019-03-27T07:53:19.577Z,39.8
2019-03-27T07:54:31.075Z,39.8
2019-03-27T07:56:56.145Z,39.8
2019-03-27T07:58:08.342Z,40
2019-03-27T07:59:20.535Z,40
2019-03-27T08:00:32.805Z,39.8
2019-03-27T08:01:44.941Z,39.8
2019-03-27T08:02:57.122Z,40
2019-03-27T08:04:09.320Z,40
2019-03-27T08:05:21.507Z,40
2019-03-27T08:06:33.715Z,39.8
2019-03-27T08:07:45.901Z,39.8
2019-03-27T08:08:58.103Z,40
2019-03-27T08:11:22.494Z,40
2019-03-27T08:12:34.685Z,39.8
2019-03-27T08:13:46.088Z,40
2019-03-27T08:14:59.079Z,40
2019-03-27T08:16:11.272Z,40
2019-03-27T08:17:23.470Z,40
2019-03-27T08:18:35.660Z,40
2019-03-27T08:19:47.850Z,40
2019-03-27T08:21:00.050Z,40
2019-03-27T08:22:12.243Z,40
2019-03-27T08:23:24.441Z,40
2019-03-27T08:24:36.635Z,40.1
2019-03-27T08:25:48.834Z,40.1
2019-03-27T08:27:01.030Z,40
2019-03-27T08:28:13.223Z,40
2019-03-27T08:29:25.419Z,40
2019-03-27T08:30:37.612Z,40
2019-03-27T08:31:49.816Z,40
2019-03-27T08:33:02.009Z,40
2019-03-27T08:34:14.198Z,40.1
2019-03-27T08:35:26.039Z,40
2019-03-27T08:36:38.060Z,40.1
2019-03-27T08:37:50.784Z,40.3
2019-03-27T08:39:02.979Z,40.5
2019-03-27T08:40:15.170Z,40.4
2019-03-27T08:41:27.000Z,40.5
2019-03-27T08:42:39.561Z,40.4
2019-03-27T08:43:51.764Z,40.4
2019-03-27T08:45:03.959Z,40.4
2019-03-27T08:46:16.154Z,40.4
2019-03-27T08:47:28.345Z,40.4
2019-03-27T08:48:40.544Z,40.5
2019-03-27T08:49:52.741Z,40.5
2019-03-27T08:51:04.937Z,40.5
2019-03-27T08:52:17.128Z,40.8
2019-03-27T08:53:29.000Z,40.9
2019-03-27T08:54:41.516Z,41
2019-03-27T08:55:53.711Z,41.1
2019-03-27T08:57:05.908Z,41.4
2019-03-27T08:58:18.104Z,41.5
2019-03-27T08:59:30.297Z,41.5
2019-03-27T09:00:42.492Z,41.6
2019-03-27T09:01:54.688Z,41.9
2019-03-27T09:03:06.880Z,42.1
2019-03-27T09:04:19.082Z,42.1
2019-03-27T09:05:31.028Z,42.7
2019-03-27T09:06:43.471Z,42.7
2019-03-27T09:07:55.669Z,42.8
2019-03-27T09:09:07.860Z,42.9
2019-03-27T09:10:20.005Z,42.9
2019-03-27T09:11:32.249Z,43.2
2019-03-27T09:13:56.006Z,43.5
2019-03-27T09:15:08.836Z,43.8
2019-03-27T09:16:21.027Z,44
2019-03-27T09:17:33.236Z,44.1
2019-03-27T09:18:45.423Z,44.3
2019-03-27T09:19:57.618Z,44.3
2019-03-27T09:21:09.808Z,44.6
2019-03-27T09:22:22.000Z,44.7
2019-03-27T09:23:34.206Z,45
2019-03-27T09:24:46.423Z,45
2019-03-27T09:27:10.789Z,45.2
2019-03-27T09:28:22.000Z,45.3
2019-03-27T09:29:35.172Z,45.3
2019-03-27T09:30:47.376Z,45.4
2019-03-27T09:31:59.655Z,45.7
2019-03-27T09:33:11.757Z,45.6
2019-03-27T09:34:23.964Z,45.8
2019-03-27T09:35:36.264Z,45.8
2019-03-27T09:36:48.345Z,45.6
2019-03-27T09:38:00.084Z,45.4
2019-03-27T09:39:12.735Z,45.6
2019-03-27T09:40:25.066Z,45.5
2019-03-27T09:41:37.000Z,45.5
2019-03-27T09:42:49.321Z,45.5
2019-03-27T09:44:01.515Z,45.4
2019-03-27T09:45:13.071Z,45.5
2019-03-27T09:46:25.907Z,45.5
2019-03-27T09:47:38.102Z,45.6
2019-03-27T09:48:50.298Z,45.6
2019-03-27T09:50:02.505Z,45.6
2019-03-27T09:51:14.686Z,45.8
2019-03-27T09:52:26.877Z,45.6
2019-03-27T09:53:39.072Z,45.8
2019-03-27T09:54:51.277Z,45.8
2019-03-27T09:57:15.660Z,46
2019-03-27T09:59:40.052Z,46
2019-03-27T10:00:52.253Z,46.1
2019-03-27T10:03:16.000Z,46.4
2019-03-27T10:04:28.825Z,46.4
2019-03-27T10:05:41.027Z,46.4
2019-03-27T10:06:53.224Z,46.5
2019-03-27T10:08:05.419Z,46.5
2019-03-27T10:09:17.603Z,46.5
2019-03-27T10:10:29.805Z,46.8
2019-03-27T10:11:42.002Z,46.7
2019-03-27T10:12:54.197Z,46.8
2019-03-27T10:14:06.389Z,46.9
2019-03-27T10:15:18.579Z,47
2019-03-27T10:16:30.781Z,47
2019-03-27T10:17:42.983Z,47
2019-03-27T10:18:55.180Z,47
2019-03-27T10:20:07.362Z,47.1
2019-03-27T10:21:19.545Z,47.2
2019-03-27T10:22:31.746Z,47.2
2019-03-27T10:23:43.936Z,47.2
2019-03-27T10:24:56.126Z,47.7
2019-03-27T10:26:08.320Z,47.7
2019-03-27T10:27:20.519Z,47.6
2019-03-27T10:28:32.714Z,47.7
2019-03-27T10:29:44.900Z,47.8
2019-03-27T10:30:57.091Z,47.8
2019-03-27T10:32:09.000Z,47.7
2019-03-27T10:33:21.482Z,47.7
2019-03-27T10:34:33.703Z,47.7
2019-03-27T10:35:45.868Z,47.7
2019-03-27T10:36:58.059Z,47.8
2019-03-27T10:38:10.256Z,47.9
2019-03-27T10:39:22.450Z,47.7
2019-03-27T10:40:34.645Z,47.9
2019-03-27T10:41:46.840Z,47.8
2019-03-27T10:42:59.032Z,47.6
2019-03-27T10:44:11.220Z,47.6
2019-03-27T10:45:23.416Z,47.6
2019-03-27T10:46:35.609Z,47.6
2019-03-27T10:47:47.798Z,47.5
2019-03-27T10:49:00.053Z,47.4
2019-03-27T10:50:12.189Z,47.5
2019-03-27T10:51:24.380Z,47.5
2019-03-27T10:52:36.574Z,47.5
2019-03-27T10:53:48.773Z,47.4
2019-03-27T10:55:00.964Z,47.4
2019-03-27T10:56:13.158Z,47.4
2019-03-27T10:57:25.347Z,47.2
2019-03-27T10:58:37.541Z,47.4
2019-03-27T10:59:49.744Z,47.3
2019-03-27T11:01:01.933Z,47.2
2019-03-27T11:02:14.119Z,47.2
2019-03-27T11:03:26.316Z,47.3
2019-03-27T11:04:38.511Z,47.4
2019-03-27T11:05:50.710Z,47.4
2019-03-27T11:07:03.024Z,47.4
2019-03-27T11:08:15.097Z,47.4
2019-03-27T11:09:27.294Z,47.4
2019-03-27T11:10:39.479Z,47.4
2019-03-27T11:11:51.675Z,47.5
2019-03-27T11:13:03.865Z,47.4
2019-03-27T11:14:16.055Z,47.5
2019-03-27T11:15:28.025Z,47.5
2019-03-27T11:16:40.447Z,47.7
2019-03-27T11:17:52.645Z,47.5
2019-03-27T11:19:04.831Z,47.6
2019-03-27T11:20:17.011Z,47.6
2019-03-27T11:21:29.214Z,47.6
2019-03-27T11:22:41.407Z,47.5
2019-03-27T11:23:53.612Z,47.5
2019-03-27T11:25:05.800Z,47.5
2019-03-27T11:26:17.999Z,47.5
2019-03-27T11:27:30.194Z,47.5
2019-03-27T11:28:42.377Z,47.4
2019-03-27T11:29:54.572Z,47.4
2019-03-27T11:31:06.077Z,47.3
2019-03-27T11:32:18.959Z,47.2
2019-03-27T11:33:31.175Z,47.2
2019-03-27T11:34:43.347Z,47.1
2019-03-27T11:35:55.541Z,47
2019-03-27T11:37:07.743Z,46.9
2019-03-27T11:38:19.930Z,47
2019-03-27T11:39:32.115Z,47
2019-03-27T11:40:44.319Z,47.1
2019-03-27T11:41:56.504Z,47.1
2019-03-27T11:43:08.701Z,47
2019-03-27T11:44:20.927Z,46.8
2019-03-27T11:45:33.095Z,46.8
2019-03-27T11:47:57.046Z,46.7
2019-03-27T11:49:09.000Z,46.7
2019-03-27T11:50:21.877Z,46.6
2019-03-27T11:51:34.057Z,46.6
2019-03-27T11:52:46.247Z,46.7
2019-03-27T11:53:58.441Z,46.8
2019-03-27T11:55:10.630Z,46.7
2019-03-27T11:56:22.828Z,46.8
2019-03-27T11:57:35.045Z,46.8
2019-03-27T11:58:47.021Z,46.8
2019-03-27T11:59:59.408Z,46.8
2019-03-27T12:01:11.602Z,46.7
2019-03-27T12:02:23.795Z,46.7
2019-03-27T12:03:35.982Z,46.7
2019-03-27T12:04:48.018Z,46.6
2019-03-27T12:06:00.374Z,46.6
2019-03-27T12:07:12.565Z,46.5
2019-03-27T12:08:24.767Z,46.5
2019-03-27T12:09:36.955Z,46.5
2019-03-27T12:10:49.148Z,46.5
2019-03-27T12:12:01.344Z,46.5
2019-03-27T12:13:13.533Z,46.5
2019-03-27T12:14:25.726Z,46.4
2019-03-27T12:15:37.919Z,46.4
2019-03-27T12:16:50.112Z,46.3
2019-03-27T12:18:02.314Z,46.3
2019-03-27T12:19:14.517Z,46.3
2019-03-27T12:20:26.719Z,46.1
2019-03-27T12:21:38.889Z,46.1
2019-03-27T12:22:51.088Z,46.2
2019-03-27T12:24:03.030Z,46.2
2019-03-27T12:25:15.046Z,46.1
2019-03-27T12:26:27.664Z,46.2
2019-03-27T12:27:39.087Z,46.1
2019-03-27T12:28:52.050Z,46.1
2019-03-27T12:31:16.435Z,46
2019-03-27T12:32:28.629Z,46
2019-03-27T12:33:40.820Z,46
2019-03-27T12:34:53.022Z,46
2019-03-27T12:36:05.221Z,46
2019-03-27T12:38:29.597Z,46
2019-03-27T12:39:41.790Z,45.9
2019-03-27T12:40:53.983Z,45.9
2019-03-27T12:42:06.184Z,45.9
2019-03-27T12:43:18.366Z,45.9
2019-03-27T12:45:42.760Z,45.9
2019-03-27T12:46:54.947Z,45.8
2019-03-27T12:48:07.138Z,45.8
2019-03-27T12:49:19.338Z,45.8
2019-03-27T12:50:31.525Z,45.8
2019-03-27T12:51:43.725Z,45.8
2019-03-27T12:52:55.922Z,45.8
2019-03-27T12:54:08.110Z,45.8
2019-03-27T12:56:32.492Z,45.8
2019-03-27T12:57:44.712Z,45.8
2019-03-27T12:58:56.879Z,45.7
2019-03-27T13:00:09.077Z,45.7
2019-03-27T13:01:21.280Z,45.7
2019-03-27T13:02:33.461Z,45.7
2019-03-27T13:03:45.656Z,45.7
2019-03-27T13:04:57.085Z,45.7
2019-03-27T13:06:10.049Z,45.6
2019-03-27T13:07:22.249Z,45.6
2019-03-27T13:08:34.449Z,45.6
2019-03-27T13:09:46.620Z,45.5
2019-03-27T13:10:58.822Z,45.5
2019-03-27T13:12:11.011Z,45.5
2019-03-27T13:13:23.209Z,45.5
2019-03-27T13:14:35.409Z,45.5
2019-03-27T13:15:47.059Z,45.4
2019-03-27T13:16:59.787Z,45.4
2019-03-27T13:18:11.097Z,45.3
2019-03-27T13:19:24.189Z,45.3
2019-03-27T13:20:36.360Z,45.3
2019-03-27T13:21:48.576Z,45.2
2019-03-27T13:23:00.756Z,45.2
2019-03-27T13:24:12.000Z,45.2
2019-03-27T13:25:25.138Z,45.2
2019-03-27T13:26:37.331Z,45.2
2019-03-27T13:27:49.053Z,45.2
2019-03-27T13:29:01.719Z,45.2
2019-03-27T13:30:13.911Z,45.1
2019-03-27T13:31:26.113Z,45.1
2019-03-27T13:32:38.314Z,45
2019-03-27T13:33:50.049Z,44.9
2019-03-27T13:35:02.068Z,44.8
2019-03-27T13:36:14.876Z,44.8
2019-03-27T13:37:27.077Z,44.7
2019-03-27T13:38:39.268Z,44.7
2019-03-27T13:39:51.459Z,44.7
2019-03-27T13:41:03.674Z,44.7
2019-03-27T13:42:15.857Z,44.7
2019-03-27T13:43:28.041Z,44.7
2019-03-27T13:44:40.240Z,44.7
2019-03-27T13:45:52.429Z,44.7
2019-03-27T13:47:04.625Z,44.7
2019-03-27T13:48:16.081Z,44.7
2019-03-27T13:49:29.007Z,44.7
2019-03-27T13:51:53.396Z,44.7
2019-03-27T13:53:05.586Z,44.6
2019-03-27T13:54:17.078Z,44.6
2019-03-27T13:55:29.981Z,44.6
2019-03-27T13:56:42.163Z,44.6
2019-03-27T13:57:54.367Z,44.6
2019-03-27T13:59:06.582Z,44.6
2019-03-27T14:00:18.754Z,44.6
2019-03-27T14:01:30.948Z,44.6
2019-03-27T14:02:43.135Z,44.5
2019-03-27T14:05:07.516Z,44.5
2019-03-27T14:06:19.072Z,44.6
2019-03-27T14:07:31.903Z,44.5
2019-03-27T14:09:56.297Z,44.4
2019-03-27T14:11:08.495Z,44.4
2019-03-27T14:12:20.686Z,44.4
2019-03-27T14:13:32.871Z,44.4
2019-03-27T14:14:45.071Z,44.4
2019-03-27T14:15:57.000Z,44.4
2019-03-27T14:17:09.465Z,44.5
2019-03-27T14:18:21.654Z,44.5
2019-03-27T14:19:33.852Z,44.5
2019-03-27T14:20:46.114Z,44.4
2019-03-27T14:21:58.235Z,44.4
2019-03-27T14:23:10.000Z,44.5
2019-03-27T14:24:22.635Z,44.4
2019-03-27T14:25:34.808Z,44.4
2019-03-27T14:27:59.197Z,44.3
2019-03-27T14:29:11.395Z,44.4
2019-03-27T14:30:23.584Z,44.4
2019-03-27T14:31:35.776Z,44.3
2019-03-27T14:32:47.975Z,44.3
2019-03-27T14:34:00.171Z,44.3
2019-03-27T14:35:12.355Z,44.2
2019-03-27T14:36:24.559Z,44.2
2019-03-27T14:37:36.000Z,44.2
2019-03-27T14:38:48.094Z,44.2
2019-03-27T14:40:01.133Z,44.2
2019-03-27T14:41:13.326Z,44.2
2019-03-27T14:42:25.520Z,44.2
2019-03-27T14:43:37.725Z,44.1
2019-03-27T14:44:49.906Z,44.1
2019-03-27T14:46:02.121Z,44.1
2019-03-27T14:47:14.286Z,44.1
2019-03-27T14:48:26.564Z,44.1
2019-03-27T14:49:38.687Z,44
2019-03-27T14:50:50.871Z,43.9
2019-03-27T14:52:03.000Z,43.7
2019-03-27T14:53:15.026Z,43.6
2019-03-27T14:54:27.457Z,43.6
2019-03-27T14:55:39.645Z,43.6
2019-03-27T14:58:04.034Z,43.4
2019-03-27T14:59:16.224Z,43.3
2019-03-27T15:00:28.417Z,43.1
2019-03-27T15:01:40.617Z,43
2019-03-27T15:02:52.804Z,42.9
2019-03-27T15:04:05.020Z,42.6
2019-03-27T15:05:17.206Z,42.6
2019-03-27T15:06:29.388Z,42.6
2019-03-27T15:07:41.576Z,42.5
2019-03-27T15:08:53.077Z,42.5
2019-03-27T15:10:05.973Z,42.6
2019-03-27T15:11:18.160Z,42.6
2019-03-27T15:12:30.354Z,42.5
2019-03-27T15:13:42.055Z,42.4
2019-03-27T15:14:54.074Z,42.4
2019-03-27T15:16:06.940Z,42.3
2019-03-27T15:17:19.134Z,42.3
2019-03-27T15:18:31.324Z,42.2
2019-03-27T15:19:43.517Z,42.1
2019-03-27T15:20:55.715Z,42.1
2019-03-27T15:22:07.090Z,42.1
2019-03-27T15:23:20.102Z,42
2019-03-27T15:24:32.291Z,41.9
2019-03-27T15:25:44.490Z,41.9
2019-03-27T15:26:56.067Z,41.8
2019-03-27T15:28:08.868Z,41.8
2019-03-27T15:29:21.059Z,41.8
2019-03-27T15:30:33.256Z,41.9
2019-03-27T15:31:45.450Z,42
2019-03-27T15:32:57.645Z,42
2019-03-27T15:34:09.839Z,41.7
2019-03-27T15:35:22.030Z,41.5
2019-03-27T15:36:34.223Z,41.6
2019-03-27T15:37:46.418Z,41.7
2019-03-27T15:38:58.613Z,41.8
2019-03-27T15:40:10.801Z,41.9
2019-03-27T15:41:22.995Z,42
2019-03-27T15:42:35.188Z,42.1
2019-03-27T15:43:47.377Z,42.1
2019-03-27T15:44:59.573Z,42.2
2019-03-27T15:46:11.766Z,42.2
2019-03-27T15:47:23.958Z,42.3
2019-03-27T15:48:36.158Z,42.3
2019-03-27T15:49:48.351Z,42.4
2019-03-27T15:51:00.540Z,42.4
2019-03-27T15:52:12.736Z,42.3
2019-03-27T15:53:24.927Z,42.3
2019-03-27T15:54:37.128Z,42.5
2019-03-27T15:55:49.327Z,42.5
2019-03-27T15:57:01.000Z,42.5
2019-03-27T15:58:13.704Z,42.5
2019-03-27T15:59:25.909Z,42.5
2019-03-27T16:00:38.090Z,42.5
2019-03-27T16:01:50.283Z,42.6
2019-03-27T16:03:02.476Z,42.7
2019-03-27T16:04:14.674Z,42.7
2019-03-27T16:05:26.859Z,42.7
2019-03-27T16:06:39.059Z,42.7
2019-03-27T16:07:51.255Z,42.8
2019-03-27T16:09:03.441Z,42.8
2019-03-27T16:10:15.647Z,42.8
2019-03-27T16:11:27.851Z,42.8
2019-03-27T16:12:40.030Z,42.8
2019-03-27T16:13:52.021Z,42.9
2019-03-27T16:15:04.412Z,42.8
2019-03-27T16:16:16.006Z,42.9
2019-03-27T16:17:28.796Z,42.9
2019-03-27T16:18:40.000Z,42.9
2019-03-27T16:19:53.189Z,42.9
2019-03-27T16:21:05.379Z,42.9
2019-03-27T16:22:17.572Z,42.9
2019-03-27T16:23:29.762Z,42.9
2019-03-27T16:24:41.960Z,42.9
2019-03-27T16:25:54.000Z,43
2019-03-27T16:27:06.350Z,42.9
2019-03-27T16:28:18.005Z,42.9
2019-03-27T16:29:30.000Z,43.1
2019-03-27T16:30:42.092Z,43.1
2019-03-27T16:31:55.122Z,43
2019-03-27T16:33:07.000Z,43
2019-03-27T16:34:19.513Z,43
2019-03-27T16:35:31.705Z,43
2019-03-27T16:36:43.893Z,43
2019-03-27T16:37:56.090Z,43
2019-03-27T16:39:08.284Z,43
2019-03-27T16:40:20.472Z,43
2019-03-27T16:41:32.666Z,43
2019-03-27T16:42:44.865Z,43.1
2019-03-27T16:43:57.060Z,43.1
2019-03-27T16:45:09.243Z,43.1
2019-03-27T16:46:21.436Z,43
2019-03-27T16:47:33.000Z,43.1
2019-03-27T16:48:45.824Z,43.1
2019-03-27T16:49:58.019Z,43.2
2019-03-27T16:51:10.217Z,43.2
2019-03-27T16:52:22.040Z,43.4
2019-03-27T16:53:34.604Z,43.3
2019-03-27T16:54:46.000Z,43.3