createdAt,value
2022-12-01T00:01:19.689Z,23.13
2022-12-01T00:03:46.800Z,23.38
2022-12-01T00:06:16.417Z,22.73
2022-12-01T00:09:03.152Z,20.65
2022-12-01T00:11:30.248Z,23.85
2022-12-01T00:13:57.357Z,25.25
2022-12-01T00:16:27.264Z,24.58
2022-12-01T00:18:54.082Z,27.08
2022-12-01T00:21:22.988Z,22.77
2022-12-01T00:23:52.574Z,27.50
2022-12-01T00:26:20.962Z,24.73
2022-12-01T00:28:53.347Z,26.48
2022-12-01T00:31:20.977Z,24.60
2022-12-01T00:33:47.748Z,21.83
2022-12-01T00:36:15.215Z,26.73
2022-12-01T00:38:42.006Z,23.98
2022-12-01T00:41:09.073Z,26.55
2022-12-01T00:43:36.076Z,21.20
2022-12-01T00:46:03.632Z,26.35
2022-12-01T00:48:30.762Z,26.77
2022-12-01T00:50:57.802Z,22.73
2022-12-01T00:53:24.811Z,29.80
2022-12-01T00:55:54.073Z,22.75
2022-12-01T00:58:21.450Z,22.20
2022-12-01T01:00:48.567Z,21.77
2022-12-01T01:03:15.521Z,22.20
2022-12-01T01:05:43.736Z,24.33
2022-12-01T01:08:12.826Z,23.33
2022-12-01T01:10:42.054Z,26.50
2022-12-01T01:13:09.758Z,19.77
2022-12-01T01:15:37.472Z,19.17
2022-12-01T01:18:05.008Z,22.25
2022-12-01T01:20:33.121Z,25.80
2022-12-01T01:22:59.830Z,18.73
2022-12-01T01:25:27.013Z,20.27
2022-12-01T01:27:54.186Z,22.70
2022-12-01T01:30:21.710Z,19.10
2022-12-01T01:32:48.587Z,22.83
2022-12-01T01:35:15.695Z,20.23
2022-12-01T01:37:42.471Z,20.05
2022-12-01T01:40:11.563Z,22.95
2022-12-01T01:42:43.068Z,15.70
2022-12-01T01:45:19.410Z,20.50
2022-12-01T01:47:47.182Z,19.58
2022-12-01T01:50:16.535Z,17.50
2022-12-01T01:52:46.525Z,22.67
2022-12-01T01:55:14.677Z,20.73
2022-12-01T01:57:43.705Z,19.40
2022-12-01T02:00:17.060Z,14.80
2022-12-01T02:02:46.480Z,19.48
2022-12-01T02:05:22.651Z,21.67
2022-12-01T02:07:51.830Z,24.08
2022-12-01T02:10:22.692Z,18.17
2022-12-01T02:13:17.730Z,20.23
2022-12-01T02:16:09.745Z,17.70
2022-12-01T02:18:42.515Z,16.40
2022-12-01T02:21:24.662Z,21.30
2022-12-01T02:24:06.566Z,17.52
2022-12-01T02:26:46.781Z,21.13
2022-12-01T02:29:58.448Z,20.83
2022-12-01T02:32:47.362Z,21.35
2022-12-01T02:35:34.395Z,23.88
2022-12-01T02:38:10.549Z,21.65
2022-12-01T02:40:53.053Z,19.02
2022-12-01T02:43:43.051Z,23.17
2022-12-01T02:46:27.127Z,23.05
2022-12-01T02:48:59.809Z,22.88
2022-12-01T02:51:30.650Z,23.52
2022-12-01T02:54:02.937Z,19.05
2022-12-01T02:56:29.898Z,16.48
2022-12-01T02:58:57.189Z,22.42
2022-12-01T03:01:45.051Z,22.88
2022-12-01T03:04:47.579Z,20.02
2022-12-01T03:07:39.028Z,23.60
2022-12-01T03:10:15.113Z,23.08
2022-12-01T03:13:16.310Z,21.98
2022-12-01T03:16:01.016Z,17.83
2022-12-01T03:18:38.926Z,20.98
2022-12-01T03:21:14.054Z,19.38
2022-12-01T03:23:47.847Z,24.95
2022-12-01T03:26:21.870Z,21.45
2022-12-01T03:29:00.347Z,22.15
2022-12-01T03:31:33.005Z,17.38
2022-12-01T03:34:09.745Z,18.30
2022-12-01T03:36:45.447Z,23.75
2022-12-01T03:39:17.127Z,21.83
2022-12-01T03:41:51.457Z,17.02
2022-12-01T03:44:25.565Z,18.73
2022-12-01T03:47:10.817Z,19.23
2022-12-01T03:49:39.414Z,20.65
2022-12-01T03:52:24.726Z,19.27
2022-12-01T03:55:01.267Z,20.52
2022-12-01T03:58:01.691Z,25.45
2022-12-01T04:00:31.229Z,21.75
2022-12-01T04:03:00.472Z,20.77
2022-12-01T04:05:27.598Z,19.33
2022-12-01T04:07:55.023Z,21.38
2022-12-01T04:10:22.086Z,23.20
2022-12-01T04:12:49.138Z,35.30
2022-12-01T04:15:16.706Z,17.98
2022-12-01T04:17:45.309Z,25.35
2022-12-01T04:20:16.463Z,23.80
2022-12-01T04:22:43.859Z,17.95
2022-12-01T04:25:11.315Z,17.95
2022-12-01T04:27:38.757Z,21.02
2022-12-01T04:30:07.250Z,19.27
2022-12-01T04:32:42.658Z,18.95
2022-12-01T04:35:11.724Z,21.02
2022-12-01T04:37:39.947Z,22.27
2022-12-01T04:40:07.682Z,20.80
2022-12-01T04:42:34.846Z,19.30
2022-12-01T04:45:01.735Z,21.20
2022-12-01T04:47:28.856Z,19.02
2022-12-01T04:49:55.594Z,18.17
2022-12-01T04:52:22.727Z,19.25
2022-12-01T04:54:49.446Z,18.42
2022-12-01T04:57:16.464Z,22.00
2022-12-01T04:59:43.178Z,20.77
2022-12-01T05:02:10.260Z,26.42
2022-12-01T05:04:38.810Z,23.30
2022-12-01T05:07:09.113Z,15.70
2022-12-01T05:09:36.025Z,19.30
2022-12-01T05:12:03.095Z,22.95
2022-12-01T05:14:29.859Z,19.33
2022-12-01T05:17:01.019Z,20.52
2022-12-01T05:19:46.454Z,25.23
2022-12-01T05:22:13.745Z,20.85
2022-12-01T05:24:40.904Z,20.92
2022-12-01T05:27:08.984Z,23.20
2022-12-01T05:29:35.939Z,20.08
2022-12-01T05:32:03.816Z,25.23
2022-12-01T05:34:30.778Z,22.65
2022-12-01T05:36:57.833Z,24.80
2022-12-01T05:39:24.567Z,22.48
2022-12-01T05:41:54.436Z,25.38
2022-12-01T05:44:21.230Z,23.27
2022-12-01T05:46:48.263Z,21.00
2022-12-01T05:49:15.150Z,22.80
2022-12-01T05:51:44.780Z,23.13
2022-12-01T05:54:11.530Z,19.08
2022-12-01T05:56:38.574Z,26.83
2022-12-01T05:59:05.398Z,24.17
2022-12-01T06:01:32.512Z,24.45
2022-12-01T06:03:59.432Z,24.63
2022-12-01T06:06:26.515Z,26.23
2022-12-01T06:08:53.339Z,27.98
2022-12-01T06:11:20.374Z,23.90
2022-12-01T06:13:47.103Z,22.08
2022-12-01T06:16:14.258Z,29.25
2022-12-01T06:18:41.132Z,26.60
2022-12-01T06:21:11.040Z,25.70
2022-12-01T06:23:37.984Z,23.45
2022-12-01T06:26:05.375Z,31.92
2022-12-01T06:28:32.221Z,28.63
2022-12-01T06:31:03.138Z,26.08
2022-12-01T06:33:31.906Z,32.55
2022-12-01T06:36:00.963Z,28.65
2022-12-01T06:38:31.426Z,28.48
2022-12-01T06:40:58.920Z,27.58
2022-12-01T06:43:26.034Z,32.78
2022-12-01T06:45:57.781Z,32.47
2022-12-01T06:48:27.828Z,27.08
2022-12-01T06:50:57.979Z,39.10
2022-12-01T06:53:25.867Z,31.60
2022-12-01T06:55:53.445Z,30.83
2022-12-01T06:58:20.364Z,25.80
2022-12-01T07:00:51.910Z,38.65
2022-12-01T07:03:19.127Z,45.47
2022-12-01T07:05:55.296Z,32.10
2022-12-01T07:08:22.044Z,27.70
2022-12-01T07:11:00.036Z,38.95
2022-12-01T07:13:33.380Z,29.80
2022-12-01T07:16:03.341Z,29.15
2022-12-01T07:18:30.838Z,27.98
2022-12-01T07:21:01.887Z,35.53
2022-12-01T07:23:29.131Z,40.22
2022-12-01T07:26:07.030Z,37.72
2022-12-01T07:28:34.247Z,36.83
2022-12-01T07:31:06.100Z,41.95
2022-12-01T07:33:32.946Z,33.55
2022-12-01T07:36:00.345Z,42.22
2022-12-01T07:38:31.776Z,38.90
2022-12-01T07:41:16.396Z,31.17
2022-12-01T07:43:43.511Z,35.88
2022-12-01T07:46:23.047Z,32.92
2022-12-01T07:48:51.039Z,31.92
2022-12-01T07:51:18.337Z,28.75
2022-12-01T07:53:47.270Z,30.13
2022-12-01T07:56:14.935Z,31.40
2022-12-01T07:58:42.654Z,28.20
2022-12-01T08:01:12.550Z,30.80
2022-12-01T08:03:40.110Z,30.65
2022-12-01T08:06:08.401Z,30.30
2022-12-01T08:08:39.077Z,28.42
2022-12-01T08:11:14.907Z,35.15
2022-12-01T08:13:42.670Z,27.35
2022-12-01T08:16:14.842Z,34.50
2022-12-01T08:18:42.671Z,31.58
2022-12-01T08:21:14.446Z,29.77
2022-12-01T08:23:42.272Z,27.00
2022-12-01T08:26:13.146Z,35.17
2022-12-01T08:28:40.465Z,25.65
2022-12-01T08:31:09.957Z,24.02
2022-12-01T08:33:36.867Z,25.60
2022-12-01T08:36:05.359Z,22.15
2022-12-01T08:38:32.576Z,27.13
2022-12-01T08:41:04.999Z,24.95
2022-12-01T08:43:56.570Z,29.15
2022-12-01T08:46:18.881Z,21.20
2022-12-01T08:48:46.062Z,29.83
2022-12-01T08:51:15.770Z,27.65
2022-12-01T08:53:45.857Z,23.10
2022-12-01T08:56:24.496Z,23.25
2022-12-01T08:58:51.799Z,33.25
2022-12-01T09:01:19.670Z,31.35
2022-12-01T09:03:46.641Z,27.50
2022-12-01T09:06:17.056Z,25.45
2022-12-01T09:08:44.459Z,24.90
2022-12-01T09:11:17.428Z,27.38
2022-12-01T09:13:48.593Z,25.55
2022-12-01T09:16:19.408Z,27.48
2022-12-01T09:18:47.602Z,29.15
2022-12-01T09:21:30.393Z,32.78
2022-12-01T09:23:57.658Z,26.20
2022-12-01T09:26:25.902Z,25.80
2022-12-01T09:28:55.170Z,26.63
2022-12-01T09:31:25.582Z,24.70
2022-12-01T09:33:56.828Z,26.20
2022-12-01T09:36:24.513Z,24.73
2022-12-01T09:38:51.488Z,25.13
2022-12-01T09:41:24.012Z,24.02
2022-12-01T09:44:34.003Z,25.05
2022-12-01T09:47:19.184Z,24.20
2022-12-01T09:50:00.231Z,24.90
2022-12-01T09:52:32.113Z,25.40
2022-12-01T09:55:00.523Z,22.75
2022-12-01T09:57:36.652Z,28.50
2022-12-01T10:00:25.411Z,23.60
2022-12-01T10:02:59.081Z,25.58
2022-12-01T10:05:34.232Z,25.50
2022-12-01T10:08:05.471Z,20.45
2022-12-01T10:10:43.331Z,26.83
2022-12-01T10:13:18.209Z,23.52
2022-12-01T10:15:47.862Z,21.67
2022-12-01T10:18:36.498Z,24.50
2022-12-01T10:21:21.784Z,20.27
2022-12-01T10:24:00.933Z,22.17
2022-12-01T10:26:51.550Z,20.02
2022-12-01T10:29:48.467Z,19.45
2022-12-01T10:32:38.820Z,22.63
2022-12-01T10:35:06.080Z,20.45
2022-12-01T10:37:32.978Z,18.73
2022-12-01T10:40:00.122Z,21.83
2022-12-01T10:42:46.975Z,17.70
2022-12-01T10:45:16.637Z,18.02
2022-12-01T10:48:15.824Z,21.92
2022-12-01T10:50:45.424Z,18.50
2022-12-01T10:53:24.741Z,19.85
2022-12-01T10:56:10.872Z,18.70
2022-12-01T10:58:46.390Z,19.45
2022-12-01T11:01:37.025Z,18.88
2022-12-01T11:04:46.493Z,21.38
2022-12-01T11:07:25.772Z,18.27
2022-12-01T11:10:04.449Z,16.55
2022-12-01T11:12:32.065Z,18.90
2022-12-01T11:14:59.399Z,21.45
2022-12-01T11:17:42.571Z,21.35
2022-12-01T11:20:30.657Z,29.55
2022-12-01T11:23:18.236Z,21.85
2022-12-01T11:26:02.229Z,20.38
2022-12-01T11:28:33.570Z,17.60
2022-12-01T11:31:11.354Z,20.95
2022-12-01T11:33:52.219Z,24.10
2022-12-01T11:36:45.493Z,23.85
2022-12-01T11:39:34.170Z,19.83
2022-12-01T11:42:07.225Z,17.13
2022-12-01T11:44:50.793Z,20.77
2022-12-01T11:47:24.105Z,20.85
2022-12-01T11:50:00.944Z,21.17
2022-12-01T11:52:34.726Z,19.85
2022-12-01T11:55:20.427Z,19.67
2022-12-01T11:57:51.120Z,22.05
2022-12-01T12:00:22.676Z,16.90
2022-12-01T12:02:55.253Z,19.70
2022-12-01T12:05:49.179Z,17.33
2022-12-01T12:08:22.942Z,18.17
2022-12-01T12:10:54.694Z,16.10
2022-12-01T12:13:42.386Z,20.08
2022-12-01T12:16:47.932Z,19.15
2022-12-01T12:19:14.708Z,18.02
2022-12-01T12:21:53.570Z,17.95
2022-12-01T12:24:32.402Z,18.20
2022-12-01T12:27:32.895Z,21.80
2022-12-01T12:30:22.250Z,20.08
2022-12-01T12:33:27.239Z,17.85
2022-12-01T12:39:12.140Z,18.10
2022-12-01T12:41:55.118Z,17.10
2022-12-01T12:44:35.458Z,16.80
2022-12-01T12:47:21.874Z,18.48
2022-12-01T12:50:26.475Z,19.83
2022-12-01T12:52:59.497Z,18.35
2022-12-01T12:55:32.486Z,14.30
2022-12-01T12:58:11.412Z,20.25
2022-12-01T13:00:43.251Z,16.63
2022-12-01T13:03:19.420Z,18.33
2022-12-01T13:06:08.965Z,15.30
2022-12-01T13:08:45.943Z,16.08
2022-12-01T13:11:18.061Z,14.30
2022-12-01T13:14:06.570Z,16.98
2022-12-01T13:16:45.266Z,19.80
2022-12-01T13:19:28.966Z,18.02
2022-12-01T13:21:57.390Z,15.68
2022-12-01T13:24:29.111Z,15.27
2022-12-01T13:27:21.105Z,11.30
2022-12-01T13:29:51.104Z,15.38
2022-12-01T13:32:32.538Z,8.95
2022-12-01T13:35:01.991Z,12.60
2022-12-01T13:37:32.836Z,10.13
2022-12-01T13:40:20.368Z,11.55
2022-12-01T13:43:05.532Z,10.80
2022-12-01T13:45:37.435Z,13.15
2022-12-01T13:48:25.198Z,14.02
2022-12-01T13:50:57.912Z,10.05
2022-12-01T13:53:29.874Z,11.80
2022-12-01T13:56:03.847Z,11.38
2022-12-01T13:58:33.660Z,11.07
2022-12-01T14:01:23.322Z,12.80
2022-12-01T14:03:56.993Z,12.18
2022-12-01T14:06:36.203Z,12.60
2022-12-01T14:09:41.468Z,17.75
2022-12-01T14:12:15.943Z,15.35
2022-12-01T14:15:03.065Z,12.00
2022-12-01T14:17:32.756Z,10.10
2022-12-01T14:20:21.614Z,12.32
2022-12-01T14:23:03.994Z,12.02
2022-12-01T14:25:31.755Z,14.77
2022-12-01T14:28:01.486Z,11.57
2022-12-01T14:30:46.563Z,12.77
2022-12-01T14:33:51.223Z,14.40
2022-12-01T14:36:24.324Z,13.77
2022-12-01T14:38:54.869Z,12.50
2022-12-01T14:41:25.633Z,14.50
2022-12-01T14:44:03.629Z,14.75
2022-12-01T14:46:56.510Z,20.27
2022-12-01T14:49:32.855Z,17.10
2022-12-01T14:52:06.781Z,17.55
2022-12-01T14:54:42.831Z,13.43
2022-12-01T14:57:16.710Z,12.38
2022-12-01T14:59:44.733Z,14.05
2022-12-01T15:02:12.583Z,18.58
2022-12-01T15:05:15.754Z,18.65
2022-12-01T15:07:45.886Z,16.90
2022-12-01T15:10:22.696Z,18.23
2022-12-01T15:12:51.781Z,18.35
2022-12-01T15:15:24.163Z,20.25
2022-12-01T15:17:53.160Z,18.47
2022-12-01T15:20:28.631Z,18.88
2022-12-01T15:22:56.836Z,15.95
2022-12-01T15:25:25.220Z,15.48
2022-12-01T15:28:13.035Z,18.58
2022-12-01T15:30:41.853Z,15.95
2022-12-01T15:33:26.940Z,16.15
2022-12-01T15:35:55.701Z,17.63
2022-12-01T15:38:27.259Z,19.42
2022-12-01T15:43:46.446Z,12.80
2022-12-01T15:46:19.334Z,16.77
2022-12-01T15:48:46.507Z,14.80
2022-12-01T15:51:27.727Z,16.30
2022-12-01T15:53:59.765Z,17.83
2022-12-01T15:56:31.270Z,14.43
2022-12-01T15:59:12.723Z,17.13
2022-12-01T16:01:42.132Z,22.60
2022-12-01T16:04:29.450Z,15.93
2022-12-01T16:07:01.197Z,18.88
2022-12-01T16:09:34.258Z,19.92
2022-12-01T16:12:19.066Z,19.15
2022-12-01T16:15:01.266Z,18.73
2022-12-01T16:17:40.758Z,13.93
2022-12-01T16:20:19.114Z,16.27
2022-12-01T16:22:48.977Z,15.88
2022-12-01T16:25:29.661Z,21.40
2022-12-01T16:27:57.690Z,15.07
2022-12-01T16:30:30.269Z,17.45
2022-12-01T16:33:18.702Z,15.27
2022-12-01T16:35:46.198Z,17.38
2022-12-01T16:38:22.379Z,21.50
2022-12-01T16:41:16.565Z,21.05
2022-12-01T16:43:54.515Z,18.73
2022-12-01T16:46:30.750Z,20.50
2022-12-01T16:48:57.586Z,23.67
2022-12-01T16:51:30.106Z,24.63
2022-12-01T16:54:10.166Z,25.65
2022-12-01T16:56:37.169Z,20.52
2022-12-01T16:59:04.979Z,21.48
2022-12-01T17:01:32.105Z,17.80
2022-12-01T17:04:07.199Z,19.55
2022-12-01T17:06:35.741Z,24.30
2022-12-01T17:09:02.498Z,20.35
2022-12-01T17:11:29.578Z,21.88
2022-12-01T17:13:56.322Z,20.83
2022-12-01T17:16:23.453Z,23.75
2022-12-01T17:18:50.334Z,24.88
2022-12-01T17:21:17.417Z,26.73
2022-12-01T17:23:44.221Z,21.70
2022-12-01T17:26:14.399Z,24.48
2022-12-01T17:28:41.353Z,22.67
2022-12-01T17:31:09.282Z,33.83
2022-12-01T17:33:36.539Z,31.75
2022-12-01T17:36:10.091Z,27.42
2022-12-01T17:38:41.610Z,25.67
2022-12-01T17:41:11.460Z,30.05
2022-12-01T17:43:39.302Z,33.28
2022-12-01T17:46:08.825Z,31.48
2022-12-01T17:48:40.723Z,31.77
2022-12-01T17:51:08.987Z,30.55
2022-12-01T17:53:36.511Z,35.00
2022-12-01T17:56:09.962Z,33.42
2022-12-01T17:58:40.301Z,42.55
2022-12-01T18:01:15.165Z,33.20
2022-12-01T18:03:42.368Z,33.17
2022-12-01T18:06:12.191Z,34.55
2022-12-01T18:08:39.835Z,30.52
2022-12-01T18:11:10.075Z,35.10
2022-12-01T18:13:41.926Z,31.55
2022-12-01T18:16:12.094Z,40.92
2022-12-01T18:18:39.406Z,32.33
2022-12-01T18:21:14.745Z,32.45
2022-12-01T18:23:41.796Z,38.75
2022-12-01T18:26:15.983Z,36.67
2022-12-01T18:28:43.901Z,36.88
2022-12-01T18:31:13.946Z,46.95
2022-12-01T18:33:42.788Z,40.95
2022-12-01T18:36:13.352Z,41.70
2022-12-01T18:38:40.692Z,32.92
2022-12-01T18:41:10.266Z,35.75
2022-12-01T18:43:37.341Z,39.53
2022-12-01T18:46:07.635Z,41.90
2022-12-01T18:48:35.165Z,51.85
2022-12-01T18:51:04.838Z,43.63
2022-12-01T18:53:32.546Z,37.70
2022-12-01T18:56:04.158Z,44.05
2022-12-01T18:58:32.068Z,42.30
2022-12-01T19:01:00.173Z,38.15
2022-12-01T19:03:31.320Z,46.03
2022-12-01T19:05:59.347Z,47.97
2022-12-01T19:08:26.123Z,46.63
2022-12-01T19:11:00.613Z,44.30
2022-12-01T19:13:28.222Z,48.35
2022-12-01T19:16:07.179Z,47.28
2022-12-01T19:18:36.136Z,44.08
2022-12-01T19:21:04.845Z,45.45
2022-12-01T19:23:32.047Z,44.80
2022-12-01T19:26:05.082Z,50.85
2022-12-01T19:28:35.720Z,46.10
2022-12-01T19:31:11.271Z,47.28
2022-12-01T19:33:38.729Z,41.30
2022-12-01T19:36:12.076Z,46.55
2022-12-01T19:38:39.157Z,43.08
2022-12-01T19:41:08.116Z,44.72
2022-12-01T19:43:35.971Z,45.30
2022-12-01T19:46:17.121Z,41.53
2022-12-01T19:48:44.322Z,53.25
2022-12-01T19:51:19.320Z,47.33
2022-12-01T19:53:46.892Z,56.72
2022-12-01T19:56:14.209Z,54.10
2022-12-01T19:58:41.010Z,53.08
2022-12-01T20:01:14.502Z,59.28
2022-12-01T20:03:42.244Z,56.47
2022-12-01T20:06:20.167Z,59.80
2022-12-01T20:08:47.035Z,55.63
2022-12-01T20:11:15.034Z,57.05
2022-12-01T20:13:43.780Z,58.92
2022-12-01T20:16:17.329Z,49.70
2022-12-01T20:18:44.936Z,60.53
2022-12-01T20:21:19.415Z,56.63
2022-12-01T20:23:51.917Z,58.38
2022-12-01T20:26:19.915Z,51.92
2022-12-01T20:28:49.797Z,54.58
2022-12-01T20:31:24.060Z,56.88
2022-12-01T20:33:52.718Z,60.55
2022-12-01T20:36:20.278Z,55.10
2022-12-01T20:38:47.402Z,50.67
2022-12-01T20:41:14.566Z,59.97
2022-12-01T20:43:41.392Z,59.03
2022-12-01T20:46:10.733Z,51.80
2022-12-01T20:48:39.037Z,50.42
2022-12-01T20:51:08.018Z,48.97
2022-12-01T20:53:35.982Z,57.90
2022-12-01T20:56:08.862Z,53.22
2022-12-01T20:58:38.002Z,49.50
2022-12-01T21:01:17.066Z,55.38
2022-12-01T21:03:45.521Z,51.55
2022-12-01T21:06:14.762Z,56.28
2022-12-01T21:08:45.014Z,49.03
2022-12-01T21:11:51.693Z,64.78
2022-12-01T21:14:27.920Z,60.17
2022-12-01T21:16:59.018Z,49.22
2022-12-01T21:19:37.182Z,58.25
2022-12-01T21:22:11.752Z,54.67
2022-12-01T21:24:43.758Z,55.88
2022-12-01T21:27:16.219Z,57.50
2022-12-01T21:29:48.557Z,62.63
2022-12-01T21:32:18.650Z,55.85
2022-12-01T21:34:47.273Z,53.53
2022-12-01T21:37:24.278Z,57.55
2022-12-01T21:39:53.209Z,49.85
2022-12-01T21:42:23.180Z,51.03
2022-12-01T21:44:50.736Z,57.30
2022-12-01T21:47:21.827Z,57.67
2022-12-01T21:49:52.307Z,58.42
2022-12-01T21:52:25.161Z,52.92
2022-12-01T21:54:52.079Z,55.58
2022-12-01T21:57:31.451Z,53.78
2022-12-01T22:00:23.071Z,62.33
2022-12-01T22:02:52.601Z,50.47
2022-12-01T22:05:42.243Z,53.60
2022-12-01T22:08:14.087Z,50.53
2022-12-01T22:10:56.255Z,51.72
2022-12-01T22:13:33.105Z,56.50
2022-12-01T22:16:00.248Z,55.08
2022-12-01T22:18:35.834Z,51.72
2022-12-01T22:21:22.493Z,52.17
2022-12-01T22:24:08.065Z,54.30
2022-12-01T22:26:43.064Z,55.75
2022-12-01T22:29:34.158Z,53.97
2022-12-01T22:32:12.887Z,58.05
2022-12-01T22:34:43.923Z,63.97
2022-12-01T22:37:40.558Z,62.33
2022-12-01T22:40:26.326Z,57.92
2022-12-01T22:42:53.097Z,62.05
2022-12-01T22:45:24.451Z,56.70
2022-12-01T22:47:54.692Z,59.25
2022-12-01T22:50:28.503Z,62.67
2022-12-01T22:53:16.995Z,64.60
2022-12-01T22:55:44.256Z,57.55
2022-12-01T22:58:34.015Z,64.65
2022-12-01T23:01:16.937Z,65.20
2022-12-01T23:03:43.911Z,57.22
2022-12-01T23:06:53.951Z,57.20
2022-12-01T23:09:22.599Z,66.15
2022-12-01T23:11:56.441Z,56.75
2022-12-01T23:14:23.961Z,69.07
2022-12-01T23:17:05.724Z,56.33
2022-12-01T23:19:34.483Z,55.00
2022-12-01T23:22:02.074Z,48.85
2022-12-01T23:24:33.680Z,54.17
2022-12-01T23:27:04.867Z,50.72
2022-12-01T23:29:32.488Z,49.88
2022-12-01T23:31:59.671Z,43.30
2022-12-01T23:34:26.494Z,52.97
2022-12-01T23:36:53.652Z,48.47
2022-12-01T23:39:31.879Z,47.60
2022-12-01T23:41:59.521Z,51.00
2022-12-01T23:44:29.265Z,52.88
2022-12-01T23:46:58.454Z,54.42
2022-12-01T23:49:31.970Z,62.15
2022-12-01T23:52:01.015Z,58.45
2022-12-01T23:54:31.977Z,61.05
2022-12-01T23:57:02.873Z,59.65
2022-12-01T23:59:31.859Z,58.20
