createdAt,value
2022-11-02T00:00:47.174Z,99.90
2022-11-02T00:03:17.515Z,99.90
2022-11-02T00:05:45.488Z,99.90
2022-11-02T00:08:13.528Z,99.90
2022-11-02T00:10:42.896Z,99.90
2022-11-02T00:13:10.881Z,99.90
2022-11-02T00:15:39.076Z,99.90
2022-11-02T00:18:11.093Z,99.90
2022-11-02T00:20:41.139Z,99.90
2022-11-02T00:23:12.199Z,99.90
2022-11-02T00:25:43.119Z,99.90
2022-11-02T00:28:11.739Z,99.90
2022-11-02T00:30:39.928Z,99.90
2022-11-02T00:33:07.999Z,99.90
2022-11-02T00:35:36.769Z,99.90
2022-11-02T00:38:06.254Z,99.90
2022-11-02T00:40:35.075Z,99.90
2022-11-02T00:43:04.697Z,99.90
2022-11-02T00:45:33.035Z,99.90
2022-11-02T00:48:01.762Z,99.90
2022-11-02T00:50:31.379Z,99.90
2022-11-02T00:52:59.494Z,99.90
2022-11-02T00:55:27.688Z,99.90
2022-11-02T00:58:00.847Z,99.90
2022-11-02T01:00:30.324Z,99.90
2022-11-02T01:03:01.473Z,99.90
2022-11-02T01:05:31.774Z,99.90
2022-11-02T01:07:59.816Z,99.90
2022-11-02T01:10:27.883Z,99.90
2022-11-02T01:13:02.473Z,99.90
2022-11-02T01:15:32.064Z,99.90
2022-11-02T01:18:01.048Z,99.90
2022-11-02T01:20:29.139Z,99.90
2022-11-02T01:23:01.103Z,99.90
2022-11-02T01:25:30.766Z,99.90
2022-11-02T01:27:58.821Z,99.90
2022-11-02T01:30:26.852Z,99.90
2022-11-02T01:32:57.924Z,99.90
2022-11-02T01:35:25.931Z,99.90
2022-11-02T01:37:53.924Z,99.90
2022-11-02T01:40:23.662Z,99.90
2022-11-02T01:42:55.968Z,99.90
2022-11-02T01:45:24.069Z,99.90
2022-11-02T01:47:52.177Z,99.90
2022-11-02T01:50:30.885Z,99.90
2022-11-02T01:52:58.998Z,99.90
2022-11-02T01:55:31.360Z,99.90
2022-11-02T01:58:09.848Z,99.90
2022-11-02T02:00:40.502Z,99.90
2022-11-02T02:03:14.892Z,99.90
2022-11-02T02:05:50.377Z,99.90
2022-11-02T02:08:23.514Z,99.90
2022-11-02T02:11:29.352Z,99.90
2022-11-02T02:14:01.235Z,99.90
2022-11-02T02:16:49.837Z,99.90
2022-11-02T02:19:29.741Z,99.90
2022-11-02T02:22:13.993Z,99.90
2022-11-02T02:24:52.960Z,99.90
2022-11-02T02:27:24.659Z,99.90
2022-11-02T02:30:06.881Z,99.90
2022-11-02T02:32:49.739Z,99.90
2022-11-02T02:35:27.484Z,99.90
2022-11-02T02:37:58.984Z,99.90
2022-11-02T02:40:34.544Z,99.90
2022-11-02T02:43:08.391Z,99.90
2022-11-02T02:45:45.596Z,99.90
2022-11-02T02:48:19.089Z,99.90
2022-11-02T02:50:54.116Z,99.90
2022-11-02T02:53:28.210Z,99.90
2022-11-02T02:55:59.483Z,99.90
2022-11-02T02:58:30.945Z,99.90
2022-11-02T03:01:01.744Z,99.90
2022-11-02T03:03:31.635Z,99.90
2022-11-02T03:06:11.204Z,99.90
2022-11-02T03:08:44.173Z,99.90
2022-11-02T03:11:15.255Z,99.90
2022-11-02T03:13:58.443Z,99.90
2022-11-02T03:16:44.964Z,99.90
2022-11-02T03:19:24.757Z,99.90
2022-11-02T03:22:01.162Z,99.90
2022-11-02T03:24:37.154Z,99.90
2022-11-02T03:27:13.831Z,99.90
2022-11-02T03:29:52.296Z,99.90
2022-11-02T03:32:29.394Z,99.90
2022-11-02T03:34:59.583Z,99.90
2022-11-02T03:37:32.921Z,99.90
2022-11-02T03:40:07.941Z,99.90
2022-11-02T03:42:37.401Z,99.90
2022-11-02T03:45:14.473Z,99.90
2022-11-02T03:47:47.144Z,99.90
2022-11-02T03:50:19.486Z,99.90
2022-11-02T03:52:52.806Z,99.90
2022-11-02T03:55:34.148Z,99.90
2022-11-02T03:58:04.136Z,99.90
2022-11-02T04:00:35.928Z,99.90
2022-11-02T04:03:14.986Z,99.90
2022-11-02T04:05:45.861Z,99.90
2022-11-02T04:08:29.367Z,99.90
2022-11-02T04:11:20.946Z,99.90
2022-11-02T04:14:13.191Z,99.90
2022-11-02T04:16:43.588Z,99.90
2022-11-02T04:19:29.136Z,99.90
2022-11-02T04:22:25.823Z,99.90
2022-11-02T04:25:19.380Z,99.90
2022-11-02T04:27:56.665Z,99.90
2022-11-02T04:30:30.329Z,99.90
2022-11-02T04:33:18.725Z,99.90
2022-11-02T04:35:55.151Z,99.90
2022-11-02T04:38:42.291Z,99.90
2022-11-02T04:41:42.360Z,99.90
2022-11-02T04:44:17.031Z,99.90
2022-11-02T04:46:53.015Z,99.90
2022-11-02T04:49:24.909Z,99.90
2022-11-02T04:51:55.895Z,99.90
2022-11-02T04:54:24.051Z,99.90
2022-11-02T04:56:57.350Z,99.90
2022-11-02T04:59:27.276Z,99.90
2022-11-02T05:01:55.969Z,99.90
2022-11-02T05:04:24.223Z,99.90
2022-11-02T05:06:53.113Z,99.90
2022-11-02T05:09:24.168Z,99.90
2022-11-02T05:11:53.103Z,99.90
2022-11-02T05:14:21.922Z,99.90
2022-11-02T05:16:50.793Z,99.90
2022-11-02T05:19:19.423Z,99.90
2022-11-02T05:21:47.461Z,99.90
2022-11-02T05:24:15.637Z,99.90
2022-11-02T05:26:47.619Z,99.90
2022-11-02T05:29:19.500Z,99.90
2022-11-02T05:31:48.687Z,99.90
2022-11-02T05:34:16.761Z,99.90
2022-11-02T05:36:47.670Z,99.90
2022-11-02T05:39:17.063Z,99.90
2022-11-02T05:41:48.654Z,99.90
2022-11-02T05:44:17.522Z,99.90
2022-11-02T05:46:46.140Z,99.90
2022-11-02T05:49:15.273Z,99.90
2022-11-02T05:51:44.896Z,99.90
2022-11-02T05:54:12.964Z,99.90
2022-11-02T05:56:40.939Z,99.90
2022-11-02T05:59:10.388Z,99.90
2022-11-02T06:01:39.238Z,99.90
2022-11-02T06:04:07.346Z,99.90
2022-11-02T06:09:28.085Z,99.90
2022-11-02T06:11:57.385Z,99.90
2022-11-02T06:14:28.105Z,99.90
2022-11-02T06:16:59.324Z,99.90
2022-11-02T06:19:27.416Z,99.90
2022-11-02T06:21:55.417Z,99.90
2022-11-02T06:24:23.419Z,99.90
2022-11-02T06:26:52.067Z,99.90
2022-11-02T06:29:20.149Z,99.90
2022-11-02T06:31:49.500Z,99.90
2022-11-02T06:34:17.523Z,99.90
2022-11-02T06:36:45.526Z,99.90
2022-11-02T06:39:14.750Z,99.90
2022-11-02T06:41:42.748Z,99.90
2022-11-02T06:44:11.930Z,99.90
2022-11-02T06:46:39.909Z,99.90
2022-11-02T06:49:09.319Z,99.90
2022-11-02T06:51:37.340Z,99.90
2022-11-02T06:54:08.647Z,99.90
2022-11-02T06:56:37.241Z,99.90
2022-11-02T06:59:05.292Z,99.90
2022-11-02T07:01:33.475Z,99.90
2022-11-02T07:04:01.535Z,99.90
2022-11-02T07:06:31.156Z,99.90
2022-11-02T07:08:59.209Z,99.90
2022-11-02T07:11:27.550Z,99.90
2022-11-02T07:13:56.177Z,99.90
2022-11-02T07:16:25.123Z,99.90
2022-11-02T07:18:53.134Z,99.90
2022-11-02T07:23:58.760Z,99.90
2022-11-02T07:26:27.523Z,99.90
2022-11-02T07:28:59.202Z,99.90
2022-11-02T07:31:28.294Z,99.90
2022-11-02T07:33:56.636Z,99.90
2022-11-02T07:36:24.880Z,99.90
2022-11-02T07:38:52.887Z,99.90
2022-11-02T07:41:23.281Z,99.90
2022-11-02T07:43:51.449Z,99.90
2022-11-02T07:46:42.443Z,99.90
2022-11-02T07:49:10.456Z,99.90
2022-11-02T07:51:38.469Z,99.90
2022-11-02T07:54:06.692Z,99.90
2022-11-02T07:56:36.320Z,99.90
2022-11-02T07:59:08.313Z,99.90
2022-11-02T08:01:36.465Z,99.90
2022-11-02T08:04:04.890Z,99.90
2022-11-02T08:06:32.940Z,99.90
2022-11-02T08:09:01.745Z,99.90
2022-11-02T08:11:29.886Z,99.90
2022-11-02T08:13:59.897Z,99.90
2022-11-02T08:16:27.986Z,99.90
2022-11-02T08:18:58.811Z,98.90
2022-11-02T08:21:27.069Z,97.60
2022-11-02T08:23:58.492Z,98.70
2022-11-02T08:26:26.832Z,98.90
2022-11-02T08:28:54.945Z,99.90
2022-11-02T08:31:24.463Z,99.90
2022-11-02T08:33:53.937Z,98.90
2022-11-02T08:36:21.952Z,99.60
2022-11-02T08:38:50.026Z,99.90
2022-11-02T08:41:18.030Z,99.90
2022-11-02T08:43:46.179Z,99.90
2022-11-02T08:46:15.740Z,99.90
2022-11-02T08:48:53.976Z,99.90
2022-11-02T08:51:22.688Z,99.90
2022-11-02T08:53:53.225Z,99.90
2022-11-02T08:56:21.672Z,99.90
2022-11-02T08:58:49.739Z,99.90
2022-11-02T09:01:17.840Z,99.90
2022-11-02T09:03:45.984Z,99.90
2022-11-02T09:06:15.414Z,99.90
2022-11-02T09:08:44.811Z,99.90
2022-11-02T09:11:12.973Z,99.90
2022-11-02T09:13:42.597Z,99.90
2022-11-02T09:16:10.636Z,99.90
2022-11-02T09:18:39.723Z,99.90
2022-11-02T09:21:08.071Z,99.90
2022-11-02T09:23:37.529Z,99.90
2022-11-02T09:26:05.617Z,99.90
2022-11-02T09:28:33.696Z,99.90
2022-11-02T09:31:02.409Z,99.20
2022-11-02T09:33:32.392Z,99.10
2022-11-02T09:36:03.874Z,99.60
2022-11-02T09:38:31.984Z,99.90
2022-11-02T09:41:13.220Z,99.90
2022-11-02T09:43:59.577Z,99.90
2022-11-02T09:46:33.199Z,98.20
2022-11-02T09:49:04.506Z,97.50
2022-11-02T09:51:37.692Z,97.00
2022-11-02T09:54:17.424Z,95.60
2022-11-02T09:56:48.957Z,94.60
2022-11-02T09:59:22.990Z,96.10
2022-11-02T10:02:02.873Z,94.80
2022-11-02T10:05:03.082Z,95.20
2022-11-02T10:07:56.457Z,96.00
2022-11-02T10:10:33.200Z,95.40
2022-11-02T10:13:11.585Z,93.60
2022-11-02T10:15:42.751Z,93.80
2022-11-02T10:18:17.366Z,93.90
2022-11-02T10:20:47.564Z,93.80
2022-11-02T10:23:23.885Z,93.00
2022-11-02T10:25:52.790Z,92.40
2022-11-02T10:28:26.936Z,92.40
2022-11-02T10:30:55.756Z,91.30
2022-11-02T10:33:28.783Z,91.90
2022-11-02T10:36:18.466Z,93.00
2022-11-02T10:39:02.183Z,93.00
2022-11-02T10:41:49.379Z,92.00
2022-11-02T10:44:31.325Z,91.70
2022-11-02T10:47:10.045Z,92.20
2022-11-02T10:50:11.120Z,92.40
2022-11-02T10:52:42.938Z,91.50
2022-11-02T10:55:20.597Z,91.00
2022-11-02T10:57:56.254Z,90.10
2022-11-02T11:00:28.777Z,90.20
2022-11-02T11:03:07.779Z,88.20
2022-11-02T11:05:39.026Z,90.50
2022-11-02T11:08:31.632Z,91.80
2022-11-02T11:11:15.665Z,90.80
2022-11-02T11:16:39.452Z,91.10
2022-11-02T11:22:06.005Z,89.60
2022-11-02T11:24:35.957Z,88.30
2022-11-02T11:27:18.065Z,87.20
2022-11-02T11:29:55.675Z,89.50
2022-11-02T11:32:30.475Z,90.90
2022-11-02T11:35:01.970Z,89.20
2022-11-02T11:37:30.572Z,90.00
2022-11-02T11:40:03.335Z,91.30
2022-11-02T11:42:36.485Z,91.10
2022-11-02T11:45:07.564Z,92.70
2022-11-02T11:47:39.076Z,93.40
2022-11-02T11:50:20.450Z,94.30
2022-11-02T11:53:10.426Z,93.60
2022-11-02T11:55:47.902Z,91.80
2022-11-02T11:58:21.107Z,91.30
2022-11-02T12:01:09.183Z,91.20
2022-11-02T12:03:53.775Z,91.80
2022-11-02T12:06:27.501Z,93.60
2022-11-02T12:09:04.929Z,94.40
2022-11-02T12:11:45.260Z,95.40
2022-11-02T12:14:26.649Z,96.00
2022-11-02T12:17:21.274Z,94.90
2022-11-02T12:20:04.633Z,94.50
2022-11-02T12:22:42.761Z,93.40
2022-11-02T12:25:35.028Z,93.60
2022-11-02T12:28:28.966Z,93.90
2022-11-02T12:31:07.069Z,93.80
2022-11-02T12:33:47.677Z,92.70
2022-11-02T12:37:03.460Z,93.70
2022-11-02T12:39:38.738Z,95.00
2022-11-02T12:42:22.014Z,95.50
2022-11-02T12:44:59.948Z,95.30
2022-11-02T12:47:41.511Z,94.80
2022-11-02T12:50:23.788Z,94.80
2022-11-02T12:53:04.872Z,94.50
2022-11-02T12:55:41.008Z,95.50
2022-11-02T12:58:17.178Z,95.40
2022-11-02T13:00:49.775Z,96.20
2022-11-02T13:03:31.865Z,95.70
2022-11-02T13:06:09.475Z,95.60
2022-11-02T13:08:47.722Z,95.20
2022-11-02T13:11:23.729Z,93.90
2022-11-02T13:13:55.516Z,93.70
2022-11-02T13:16:31.784Z,93.40
2022-11-02T13:19:03.919Z,93.30
2022-11-02T13:21:42.782Z,93.60
2022-11-02T13:24:19.006Z,94.30
2022-11-02T13:26:57.149Z,94.00
2022-11-02T13:29:38.529Z,95.40
2022-11-02T13:32:14.753Z,95.80
2022-11-02T13:34:50.939Z,96.70
2022-11-02T13:37:24.037Z,96.30
2022-11-02T13:39:57.596Z,97.00
2022-11-02T13:43:05.488Z,96.10
2022-11-02T13:45:50.131Z,96.00
2022-11-02T13:48:39.927Z,95.80
2022-11-02T13:51:15.768Z,95.40
2022-11-02T13:53:53.195Z,95.70
2022-11-02T13:56:28.360Z,96.30
2022-11-02T13:59:01.505Z,96.30
2022-11-02T14:01:36.058Z,96.30
2022-11-02T14:04:07.868Z,96.60
2022-11-02T14:06:49.587Z,96.70
2022-11-02T14:09:27.765Z,96.80
2022-11-02T14:15:26.587Z,97.30
2022-11-02T14:18:16.592Z,97.70
2022-11-02T14:20:46.809Z,97.40
2022-11-02T14:23:39.336Z,97.80
2022-11-02T14:26:32.563Z,97.90
2022-11-02T14:29:00.654Z,97.50
2022-11-02T14:32:01.200Z,97.70
2022-11-02T14:34:51.096Z,97.00
2022-11-02T14:37:46.581Z,96.20
2022-11-02T14:40:30.277Z,96.90
2022-11-02T14:43:31.606Z,96.60
2022-11-02T14:46:10.644Z,96.80
2022-11-02T14:48:50.355Z,97.20
2022-11-02T14:51:24.262Z,97.40
2022-11-02T14:53:57.985Z,97.30
2022-11-02T14:56:26.498Z,97.80
2022-11-02T14:58:59.034Z,98.00
2022-11-02T15:01:27.589Z,98.40
2022-11-02T15:03:56.418Z,98.00
2022-11-02T15:06:27.116Z,98.70
2022-11-02T15:09:00.323Z,98.80
2022-11-02T15:11:50.085Z,99.00
2022-11-02T15:14:53.068Z,99.20
2022-11-02T15:18:00.529Z,99.40
2022-11-02T15:20:33.275Z,99.80
2022-11-02T15:23:30.422Z,99.90
2022-11-02T15:26:01.072Z,99.90
2022-11-02T15:28:33.726Z,99.90
2022-11-02T15:31:07.502Z,99.80
2022-11-02T15:33:39.445Z,99.90
2022-11-02T15:36:14.359Z,99.90
2022-11-02T15:38:49.174Z,99.90
2022-11-02T15:41:24.706Z,99.90
2022-11-02T15:44:21.855Z,99.90
2022-11-02T15:47:00.534Z,99.90
2022-11-02T15:49:51.040Z,99.90
2022-11-02T15:52:30.391Z,99.90
2022-11-02T15:55:10.119Z,99.90
2022-11-02T15:57:48.524Z,99.90
2022-11-02T16:00:20.003Z,99.90
2022-11-02T16:02:50.047Z,99.90
2022-11-02T16:05:21.627Z,99.90
2022-11-02T16:08:09.935Z,99.90
2022-11-02T16:10:40.661Z,99.90
2022-11-02T16:13:17.711Z,99.90
2022-11-02T16:15:47.068Z,99.90
2022-11-02T16:18:26.054Z,99.90
2022-11-02T16:20:56.971Z,99.90
2022-11-02T16:23:28.132Z,99.90
2022-11-02T16:25:59.908Z,99.90
2022-11-02T16:28:30.076Z,99.90
2022-11-02T16:31:15.771Z,99.90
2022-11-02T16:33:49.383Z,99.90
2022-11-02T16:36:21.720Z,99.90
2022-11-02T16:38:58.797Z,99.90
2022-11-02T16:41:30.175Z,99.90
2022-11-02T16:44:01.289Z,99.90
2022-11-02T16:46:40.816Z,99.90
2022-11-02T16:49:16.876Z,99.90
2022-11-02T16:51:53.149Z,99.90
2022-11-02T16:54:30.532Z,99.90
2022-11-02T16:57:08.660Z,99.90
2022-11-02T16:59:48.600Z,99.90
2022-11-02T17:02:19.676Z,99.90
2022-11-02T17:07:26.629Z,99.90
2022-11-02T17:10:00.777Z,99.90
2022-11-02T17:12:39.859Z,99.90
2022-11-02T17:15:17.225Z,99.90
2022-11-02T17:17:45.366Z,99.90
2022-11-02T17:20:22.757Z,99.90
2022-11-02T17:23:03.203Z,99.90
2022-11-02T17:25:33.405Z,99.90
2022-11-02T17:28:05.411Z,99.90
2022-11-02T17:30:48.582Z,99.90
2022-11-02T17:33:28.668Z,99.90
2022-11-02T17:35:58.386Z,99.90
2022-11-02T17:38:28.143Z,99.90
2022-11-02T17:40:57.996Z,99.90
2022-11-02T17:43:26.940Z,99.90
2022-11-02T17:45:56.523Z,99.90
2022-11-02T17:48:25.365Z,99.90
2022-11-02T17:50:54.901Z,99.90
2022-11-02T17:53:24.128Z,99.90
2022-11-02T17:55:52.369Z,99.90
2022-11-02T17:58:20.429Z,99.90
2022-11-02T18:00:49.907Z,99.90
2022-11-02T18:03:22.407Z,99.90
2022-11-02T18:05:55.861Z,99.90
2022-11-02T18:08:26.969Z,99.90
2022-11-02T18:11:00.248Z,99.90
2022-11-02T18:13:28.406Z,99.90
2022-11-02T18:15:57.979Z,99.90
2022-11-02T18:18:26.020Z,99.90
2022-11-02T18:20:54.027Z,99.90
2022-11-02T18:23:22.957Z,99.90
2022-11-02T18:25:56.671Z,99.90
2022-11-02T18:28:27.374Z,99.90
2022-11-02T18:30:56.822Z,99.90
2022-11-02T18:37:30.345Z,99.90
2022-11-02T18:39:58.353Z,99.90
2022-11-02T18:42:26.354Z,99.90
2022-11-02T18:44:54.371Z,99.90
2022-11-02T18:47:23.737Z,99.90
2022-11-02T18:49:51.757Z,99.90
2022-11-02T18:52:22.374Z,99.90
2022-11-02T18:54:52.808Z,99.90
2022-11-02T18:57:25.493Z,99.90
2022-11-02T18:59:55.933Z,99.90
2022-11-02T19:02:25.407Z,99.90
2022-11-02T19:04:53.440Z,99.90
2022-11-02T19:07:39.432Z,99.90
2022-11-02T19:10:08.080Z,99.90
2022-11-02T19:12:36.264Z,99.90
2022-11-02T19:15:04.839Z,99.90
2022-11-02T19:17:34.195Z,99.90
2022-11-02T19:20:02.194Z,99.90
2022-11-02T19:22:30.227Z,99.90
2022-11-02T19:24:58.197Z,99.90
2022-11-02T19:27:26.723Z,99.90
2022-11-02T19:29:54.767Z,99.90
2022-11-02T19:32:22.800Z,99.90
2022-11-02T19:34:52.144Z,99.90
2022-11-02T19:37:20.276Z,99.90
2022-11-02T19:39:48.266Z,99.90
2022-11-02T19:42:16.240Z,99.90
2022-11-02T19:44:44.250Z,99.90
2022-11-02T19:47:12.595Z,99.90
2022-11-02T19:49:40.612Z,99.90
2022-11-02T19:52:09.987Z,99.90
2022-11-02T19:54:37.968Z,99.90
2022-11-02T19:57:05.998Z,99.90
2022-11-02T19:59:34.078Z,99.90
2022-11-02T20:02:02.241Z,99.90
2022-11-02T20:04:30.329Z,99.90
2022-11-02T20:06:59.502Z,99.90
2022-11-02T20:09:28.968Z,99.90
2022-11-02T20:11:56.911Z,99.90
2022-11-02T20:14:24.915Z,99.90
2022-11-02T20:17:10.884Z,99.90
2022-11-02T20:19:42.100Z,99.90
2022-11-02T20:22:10.123Z,99.90
2022-11-02T20:24:39.516Z,99.90
2022-11-02T20:27:08.068Z,99.90
2022-11-02T20:29:36.122Z,99.90
2022-11-02T20:32:09.984Z,99.90
2022-11-02T20:34:37.977Z,99.90
2022-11-02T20:37:07.409Z,99.90
2022-11-02T20:39:35.383Z,99.90
2022-11-02T20:42:04.925Z,99.90
2022-11-02T20:44:32.905Z,99.90
2022-11-02T20:47:00.902Z,99.90
2022-11-02T20:49:49.453Z,99.90
2022-11-02T20:52:18.480Z,99.90
2022-11-02T20:54:46.593Z,99.90
2022-11-02T20:57:15.953Z,99.90
2022-11-02T20:59:43.956Z,99.90
2022-11-02T21:02:12.952Z,99.90
2022-11-02T21:04:41.109Z,99.90
2022-11-02T21:07:09.148Z,99.90
2022-11-02T21:09:37.143Z,99.90
2022-11-02T21:12:22.963Z,99.90
2022-11-02T21:14:52.360Z,99.90
2022-11-02T21:17:20.434Z,99.90
2022-11-02T21:19:48.489Z,99.90
2022-11-02T21:22:16.505Z,99.90
2022-11-02T21:24:44.519Z,99.90
2022-11-02T21:27:12.565Z,99.90
2022-11-02T21:29:40.589Z,99.90
2022-11-02T21:32:10.223Z,99.90
2022-11-02T21:34:38.478Z,99.90
2022-11-02T21:37:06.956Z,99.90
2022-11-02T21:39:35.729Z,99.90
2022-11-02T21:42:04.653Z,99.90
2022-11-02T21:44:32.656Z,99.90
2022-11-02T21:47:00.687Z,99.90
2022-11-02T21:49:30.631Z,99.90
2022-11-02T21:51:58.622Z,99.90
2022-11-02T21:54:26.620Z,99.90
2022-11-02T21:56:54.612Z,99.90
2022-11-02T21:59:22.589Z,99.90
2022-11-02T22:01:50.273Z,99.90
2022-11-02T22:04:21.571Z,99.90
2022-11-02T22:06:51.494Z,99.90
2022-11-02T22:09:19.624Z,99.90
2022-11-02T22:11:47.736Z,99.90
2022-11-02T22:14:15.792Z,99.90
2022-11-02T22:16:44.666Z,99.90
2022-11-02T22:19:14.352Z,99.90
2022-11-02T22:21:44.780Z,99.90
2022-11-02T22:24:14.140Z,99.90
2022-11-02T22:26:42.494Z,99.90
2022-11-02T22:29:10.729Z,99.90
2022-11-02T22:31:40.375Z,99.90
2022-11-02T22:34:10.409Z,99.90
2022-11-02T22:36:39.719Z,99.90
2022-11-02T22:39:08.611Z,99.90
2022-11-02T22:41:39.363Z,99.90
2022-11-02T22:44:09.062Z,99.90
2022-11-02T22:46:38.987Z,99.90
2022-11-02T22:49:08.637Z,99.90
2022-11-02T22:51:38.773Z,99.90
2022-11-02T22:54:08.975Z,99.90
2022-11-02T22:56:38.707Z,99.90
2022-11-02T22:59:06.977Z,99.90
2022-11-02T23:01:36.786Z,99.90
2022-11-02T23:04:59.857Z,99.90
2022-11-02T23:07:27.855Z,99.90
2022-11-02T23:09:55.877Z,99.90
2022-11-02T23:12:24.272Z,99.90
2022-11-02T23:14:52.214Z,99.90
2022-11-02T23:17:20.205Z,99.90
2022-11-02T23:19:47.201Z,99.90
2022-11-02T23:22:32.770Z,99.90
2022-11-02T23:25:15.124Z,99.90
2022-11-02T23:28:03.820Z,99.90
2022-11-02T23:30:52.007Z,99.90
2022-11-02T23:33:21.268Z,99.90
2022-11-02T23:36:06.997Z,99.90
2022-11-02T23:38:49.025Z,99.90
2022-11-02T23:41:17.810Z,99.90
2022-11-02T23:43:47.580Z,99.90
2022-11-02T23:46:16.074Z,99.90
2022-11-02T23:48:46.995Z,99.90
2022-11-02T23:51:35.240Z,99.90
2022-11-02T23:54:20.961Z,99.90
2022-11-02T23:56:50.038Z,99.90
2022-11-02T23:59:19.795Z,99.90
