createdAt,value
2023-03-07T00:00:21.778Z,99.90
2023-03-07T00:00:44.687Z,99.90
2023-03-07T00:01:07.460Z,99.90
2023-03-07T00:01:31.597Z,99.90
2023-03-07T00:01:54.282Z,99.90
2023-03-07T00:02:17.028Z,99.90
2023-03-07T00:02:39.883Z,99.90
2023-03-07T00:03:03.125Z,99.90
2023-03-07T00:03:27.385Z,99.90
2023-03-07T00:03:50.369Z,99.90
2023-03-07T00:04:13.436Z,99.90
2023-03-07T00:04:36.437Z,99.90
2023-03-07T00:04:59.265Z,99.90
2023-03-07T00:05:22.094Z,99.90
2023-03-07T00:05:44.849Z,99.90
2023-03-07T00:06:08.881Z,99.90
2023-03-07T00:06:31.734Z,99.90
2023-03-07T00:06:55.930Z,99.90
2023-03-07T00:07:18.723Z,99.90
2023-03-07T00:07:41.576Z,99.90
2023-03-07T00:08:04.688Z,99.90
2023-03-07T00:08:27.413Z,99.90
2023-03-07T00:08:50.609Z,99.90
2023-03-07T00:09:15.261Z,99.90
2023-03-07T00:09:38.019Z,99.90
2023-03-07T00:10:00.806Z,99.90
2023-03-07T00:10:23.528Z,99.90
2023-03-07T00:10:46.310Z,99.90
2023-03-07T00:11:09.284Z,99.90
2023-03-07T00:11:33.676Z,99.90
2023-03-07T00:11:56.476Z,99.90
2023-03-07T00:12:21.229Z,99.90
2023-03-07T00:12:44.018Z,99.90
2023-03-07T00:13:06.815Z,99.90
2023-03-07T00:13:31.385Z,99.90
2023-03-07T00:13:54.229Z,99.90
2023-03-07T00:14:17.057Z,1.00
2023-03-07T00:14:39.974Z,1.00
2023-03-07T00:15:02.744Z,1.00
2023-03-07T00:15:26.272Z,1.00
2023-03-07T00:15:49.031Z,1.00
2023-03-07T00:16:12.887Z,1.00
2023-03-07T00:16:35.757Z,1.00
2023-03-07T00:16:58.492Z,1.00
2023-03-07T00:17:21.223Z,1.00
2023-03-07T00:17:43.957Z,1.00
2023-03-07T00:18:07.539Z,1.00
2023-03-07T00:18:30.388Z,1.00
2023-03-07T00:18:53.180Z,1.00
2023-03-07T00:19:18.811Z,1.00
2023-03-07T00:19:42.900Z,1.00
2023-03-07T00:20:07.540Z,1.00
2023-03-07T00:20:30.619Z,1.00
2023-03-07T00:20:58.418Z,1.00
2023-03-07T00:21:22.102Z,1.00
2023-03-07T00:21:44.882Z,1.00
2023-03-07T00:22:07.807Z,1.00
2023-03-07T00:22:30.615Z,1.00
2023-03-07T00:22:53.335Z,1.00
2023-03-07T00:23:19.242Z,1.00
2023-03-07T00:23:43.117Z,1.00
2023-03-07T00:24:06.897Z,1.00
2023-03-07T00:24:30.673Z,1.00
2023-03-07T00:24:53.389Z,1.00
2023-03-07T00:25:16.380Z,1.00
2023-03-07T00:25:39.142Z,1.00
2023-03-07T00:26:05.408Z,1.00
2023-03-07T00:26:28.354Z,1.00
2023-03-07T00:26:52.656Z,1.00
2023-03-07T00:27:15.518Z,1.00
2023-03-07T00:27:38.321Z,1.00
2023-03-07T00:28:01.130Z,1.00
2023-03-07T00:28:23.946Z,1.00
2023-03-07T00:28:47.446Z,1.00
2023-03-07T00:29:10.393Z,1.00
2023-03-07T00:29:33.211Z,1.00
2023-03-07T00:29:56.021Z,1.00
2023-03-07T00:30:19.045Z,1.00
2023-03-07T00:30:41.837Z,1.00
2023-03-07T00:31:06.381Z,1.00
2023-03-07T00:31:29.283Z,1.00
2023-03-07T00:31:52.070Z,1.00
2023-03-07T00:32:17.347Z,1.00
2023-03-07T00:32:40.218Z,1.00
2023-03-07T00:33:02.942Z,1.00
2023-03-07T00:33:25.711Z,1.00
2023-03-07T00:33:48.523Z,1.00
2023-03-07T00:34:11.288Z,1.00
2023-03-07T00:34:34.231Z,1.00
2023-03-07T00:34:57.246Z,1.00
2023-03-07T00:35:20.017Z,1.00
2023-03-07T00:35:43.867Z,1.00
2023-03-07T00:36:08.175Z,1.00
2023-03-07T00:36:30.887Z,1.00
2023-03-07T00:36:53.791Z,1.00
2023-03-07T00:37:16.641Z,1.00
2023-03-07T00:37:39.365Z,1.00
2023-03-07T00:38:02.763Z,1.00
2023-03-07T00:38:25.584Z,1.00
2023-03-07T00:38:48.378Z,1.00
2023-03-07T00:39:12.032Z,1.00
2023-03-07T00:39:56.284Z,1.00
2023-03-07T00:40:19.239Z,1.00
2023-03-07T00:40:42.098Z,1.00
2023-03-07T00:41:06.316Z,1.00
2023-03-07T00:41:29.494Z,1.00
2023-03-07T00:41:53.683Z,1.00
2023-03-07T00:42:16.504Z,1.00
2023-03-07T00:42:39.295Z,1.00
2023-03-07T00:43:02.004Z,1.00
2023-03-07T00:43:24.821Z,1.00
2023-03-07T00:43:47.677Z,1.00
2023-03-07T00:44:10.409Z,1.00
2023-03-07T00:44:33.168Z,1.00
2023-03-07T00:44:56.498Z,1.00
2023-03-07T00:45:22.043Z,1.00
2023-03-07T00:45:44.860Z,1.00
2023-03-07T00:46:07.891Z,1.00
2023-03-07T00:46:30.693Z,1.00
2023-03-07T00:46:53.444Z,1.00
2023-03-07T00:47:17.285Z,1.00
2023-03-07T00:47:40.064Z,1.00
2023-03-07T00:48:02.795Z,1.00
2023-03-07T00:48:26.632Z,1.00
2023-03-07T00:48:49.446Z,1.00
2023-03-07T00:49:12.161Z,1.00
2023-03-07T00:49:34.953Z,1.00
2023-03-07T00:49:57.869Z,1.00
2023-03-07T00:50:20.656Z,1.00
2023-03-07T00:50:43.377Z,1.00
2023-03-07T00:51:07.277Z,1.00
2023-03-07T00:51:30.098Z,1.00
2023-03-07T00:51:52.829Z,1.00
2023-03-07T00:52:15.539Z,1.00
2023-03-07T00:52:38.266Z,1.00
2023-03-07T00:53:01.090Z,1.00
2023-03-07T00:53:24.953Z,1.00
2023-03-07T00:53:47.876Z,1.00
2023-03-07T00:54:12.940Z,1.00
2023-03-07T00:54:35.686Z,1.00
2023-03-07T00:54:58.419Z,1.00
2023-03-07T00:55:21.177Z,1.00
2023-03-07T00:55:53.414Z,1.00
2023-03-07T00:56:19.874Z,1.00
2023-03-07T00:56:42.679Z,1.00
2023-03-07T00:57:07.090Z,1.00
2023-03-07T00:57:29.943Z,1.00
2023-03-07T00:57:52.669Z,1.00
2023-03-07T00:58:15.535Z,1.00
2023-03-07T00:58:38.269Z,1.00
2023-03-07T00:59:01.042Z,1.00
2023-03-07T00:59:23.977Z,1.00
2023-03-07T00:59:46.741Z,1.00
2023-03-07T01:00:11.862Z,1.00
2023-03-07T01:00:34.721Z,1.00
2023-03-07T01:00:58.377Z,1.00
2023-03-07T01:01:22.593Z,1.00
2023-03-07T01:01:45.417Z,1.00
2023-03-07T01:02:08.164Z,1.00
2023-03-07T01:02:33.126Z,1.00
2023-03-07T01:02:57.842Z,1.00
2023-03-07T01:03:20.816Z,1.00
2023-03-07T01:03:43.580Z,1.00
2023-03-07T01:04:06.542Z,29.70
2023-03-07T01:04:29.400Z,66.30
2023-03-07T01:04:52.091Z,99.90
2023-03-07T01:05:15.135Z,99.90
2023-03-07T01:05:39.329Z,99.90
2023-03-07T01:06:02.816Z,99.90
2023-03-07T01:06:26.600Z,99.90
2023-03-07T01:06:50.616Z,99.90
2023-03-07T01:07:13.457Z,99.90
2023-03-07T01:07:36.300Z,99.90
2023-03-07T01:07:59.124Z,99.90
2023-03-07T01:08:21.945Z,99.90
2023-03-07T01:08:44.724Z,99.90
2023-03-07T01:09:08.594Z,99.90
2023-03-07T01:09:31.373Z,99.90
2023-03-07T01:09:54.267Z,99.90
2023-03-07T01:10:17.159Z,99.90
2023-03-07T01:10:39.845Z,99.90
2023-03-07T01:11:04.013Z,99.90
2023-03-07T01:11:26.752Z,99.90
2023-03-07T01:11:50.289Z,1.00
2023-03-07T01:12:14.625Z,1.00
2023-03-07T01:12:37.367Z,1.00
2023-03-07T01:13:00.275Z,1.00
2023-03-07T01:13:23.056Z,1.00
2023-03-07T01:13:45.836Z,1.00
2023-03-07T01:14:08.685Z,1.00
2023-03-07T01:14:31.372Z,1.00
2023-03-07T01:14:54.186Z,1.00
2023-03-07T01:15:17.095Z,1.00
2023-03-07T01:15:39.779Z,1.00
2023-03-07T01:16:09.787Z,41.40
2023-03-07T01:16:33.660Z,58.10
2023-03-07T01:16:56.595Z,99.90
2023-03-07T01:17:19.531Z,99.90
2023-03-07T01:17:42.269Z,99.90
2023-03-07T01:18:05.311Z,99.90
2023-03-07T01:18:27.988Z,99.90
2023-03-07T01:18:51.883Z,99.90
2023-03-07T01:19:17.291Z,99.90
2023-03-07T01:19:40.086Z,99.90
2023-03-07T01:20:07.214Z,99.90
2023-03-07T01:20:32.473Z,99.90
2023-03-07T01:20:55.205Z,99.90
2023-03-07T01:21:19.416Z,99.90
2023-03-07T01:21:42.935Z,99.90
2023-03-07T01:22:05.676Z,99.90
2023-03-07T01:22:28.420Z,99.90
2023-03-07T01:22:51.210Z,99.90
2023-03-07T01:23:14.061Z,99.90
2023-03-07T01:23:36.820Z,99.90
2023-03-07T01:23:59.569Z,99.90
2023-03-07T01:24:22.347Z,99.90
2023-03-07T01:24:45.076Z,99.90
2023-03-07T01:25:10.181Z,99.90
2023-03-07T01:25:38.209Z,99.90
2023-03-07T01:26:00.978Z,99.90
2023-03-07T01:26:25.593Z,99.90
2023-03-07T01:26:49.184Z,99.90
2023-03-07T01:27:13.397Z,99.90
2023-03-07T01:27:36.204Z,99.90
2023-03-07T01:27:59.113Z,99.90
2023-03-07T01:28:21.925Z,99.90
2023-03-07T01:28:44.710Z,99.90
2023-03-07T01:29:08.248Z,99.90
2023-03-07T01:29:31.406Z,99.90
2023-03-07T01:29:54.120Z,99.90
2023-03-07T01:30:17.036Z,99.90
2023-03-07T01:30:39.878Z,99.90
2023-03-07T01:31:05.487Z,99.90
2023-03-07T01:31:30.433Z,1.00
2023-03-07T01:31:53.631Z,1.00
2023-03-07T01:32:16.495Z,1.00
2023-03-07T01:32:39.253Z,1.00
2023-03-07T01:33:02.305Z,17.90
2023-03-07T01:33:25.200Z,42.60
2023-03-07T01:33:48.164Z,47.20
2023-03-07T01:34:11.081Z,96.40
2023-03-07T01:34:34.020Z,96.40
2023-03-07T01:34:56.881Z,44.50
2023-03-07T01:35:19.651Z,51.80
2023-03-07T01:35:42.423Z,61.90
2023-03-07T01:36:05.733Z,25.70
2023-03-07T01:36:30.417Z,57.60
2023-03-07T01:36:53.629Z,57.80
2023-03-07T01:37:16.475Z,61.20
2023-03-07T01:37:39.222Z,49.00
2023-03-07T01:38:02.060Z,90.40
2023-03-07T01:38:24.800Z,55.50
2023-03-07T01:38:47.815Z,56.20
2023-03-07T01:39:14.179Z,21.00
2023-03-07T01:39:37.350Z,16.40
2023-03-07T01:40:00.172Z,26.70
2023-03-07T01:40:23.608Z,69.20
2023-03-07T01:40:46.316Z,87.20
2023-03-07T01:41:10.014Z,99.90
2023-03-07T01:41:33.090Z,99.90
2023-03-07T01:41:55.982Z,99.90
2023-03-07T01:42:20.276Z,99.90
2023-03-07T01:42:43.036Z,99.90
2023-03-07T01:43:26.171Z,99.90
2023-03-07T01:43:48.984Z,99.90
2023-03-07T01:44:15.791Z,99.90
2023-03-07T01:45:02.744Z,99.90
2023-03-07T01:46:16.961Z,99.90
2023-03-07T01:46:46.031Z,99.90
2023-03-07T01:47:08.834Z,99.90
2023-03-07T01:47:31.698Z,99.90
2023-03-07T01:47:54.430Z,99.90
2023-03-07T01:48:17.393Z,99.90
2023-03-07T01:48:40.145Z,1.00
2023-03-07T01:49:05.494Z,1.00
2023-03-07T01:49:30.078Z,1.00
2023-03-07T01:49:52.996Z,1.00
2023-03-07T01:50:16.654Z,1.00
2023-03-07T01:50:39.492Z,1.00
2023-03-07T01:51:02.297Z,1.00
2023-03-07T01:51:25.128Z,49.20
2023-03-07T01:51:50.192Z,99.90
2023-03-07T01:52:16.422Z,99.90
2023-03-07T01:52:40.104Z,90.90
2023-03-07T01:53:02.888Z,99.90
2023-03-07T01:53:25.653Z,99.90
2023-03-07T01:53:48.565Z,99.90
2023-03-07T01:54:12.329Z,99.90
2023-03-07T01:54:35.854Z,99.90
2023-03-07T01:55:00.791Z,99.90
2023-03-07T01:55:24.483Z,99.90
2023-03-07T01:55:47.250Z,99.90
2023-03-07T01:56:10.094Z,99.90
2023-03-07T01:56:32.957Z,99.90
2023-03-07T01:56:58.793Z,1.00
2023-03-07T01:57:25.210Z,1.00
2023-03-07T01:57:48.494Z,1.00
2023-03-07T01:58:13.146Z,1.00
2023-03-07T01:58:36.142Z,1.00
2023-03-07T01:58:58.862Z,1.00
2023-03-07T01:59:25.548Z,1.00
2023-03-07T01:59:49.442Z,1.00
2023-03-07T02:00:14.256Z,1.00
2023-03-07T02:00:38.930Z,1.00
2023-03-07T02:01:02.809Z,1.00
2023-03-07T02:01:25.664Z,1.00
2023-03-07T02:01:48.452Z,1.00
2023-03-07T02:02:12.615Z,1.00
2023-03-07T02:02:35.548Z,1.00
2023-03-07T02:03:02.814Z,1.00
2023-03-07T02:03:29.779Z,1.00
2023-03-07T02:03:54.011Z,1.00
2023-03-07T02:04:19.237Z,99.90
2023-03-07T02:04:43.529Z,99.90
2023-03-07T02:05:10.120Z,99.90
2023-03-07T02:05:34.708Z,99.90
2023-03-07T02:05:58.830Z,99.90
2023-03-07T02:06:21.656Z,99.90
2023-03-07T02:06:44.571Z,99.90
2023-03-07T02:07:07.335Z,99.90
2023-03-07T02:07:32.178Z,99.90
2023-03-07T02:07:54.995Z,99.90
2023-03-07T02:08:20.151Z,99.90
2023-03-07T02:08:43.066Z,99.90
2023-03-07T02:09:06.449Z,99.90
2023-03-07T02:09:29.199Z,73.60
2023-03-07T02:09:51.991Z,93.30
2023-03-07T02:10:14.919Z,99.90
2023-03-07T02:10:37.685Z,99.90
2023-03-07T02:11:00.646Z,99.90
2023-03-07T02:11:23.376Z,99.90
2023-03-07T02:11:46.159Z,99.90
2023-03-07T02:12:09.072Z,18.90
2023-03-07T02:12:33.292Z,1.00
2023-03-07T02:12:57.477Z,1.00
2023-03-07T02:13:22.724Z,1.00
2023-03-07T02:13:46.570Z,1.00
2023-03-07T02:14:09.365Z,1.00
2023-03-07T02:14:32.162Z,1.00
2023-03-07T02:14:54.966Z,1.00
2023-03-07T02:15:17.868Z,30.90
2023-03-07T02:15:40.759Z,32.10
2023-03-07T02:16:03.986Z,1.00
2023-03-07T02:16:26.970Z,1.00
2023-03-07T02:16:49.756Z,1.00
2023-03-07T02:17:12.419Z,1.00
2023-03-07T02:17:35.616Z,1.00
2023-03-07T02:18:01.440Z,1.00
2023-03-07T02:18:26.009Z,99.90
2023-03-07T02:18:49.918Z,99.90
2023-03-07T02:19:22.781Z,99.90
2023-03-07T02:19:53.606Z,99.90
2023-03-07T02:20:24.707Z,99.90
2023-03-07T02:20:49.355Z,99.90
2023-03-07T02:21:17.008Z,99.90
2023-03-07T02:21:42.303Z,99.90
2023-03-07T02:22:09.684Z,99.90
2023-03-07T02:22:32.488Z,99.90
2023-03-07T02:22:55.334Z,99.90
2023-03-07T02:23:20.676Z,99.90
2023-03-07T02:23:47.070Z,99.90
2023-03-07T02:24:15.020Z,99.90
2023-03-07T02:24:42.624Z,99.90
2023-03-07T02:25:08.000Z,99.90
2023-03-07T02:25:32.982Z,99.90
2023-03-07T02:25:59.604Z,99.90
2023-03-07T02:26:26.264Z,99.90
2023-03-07T02:26:51.406Z,99.90
2023-03-07T02:27:15.136Z,99.90
2023-03-07T02:27:37.894Z,99.90
2023-03-07T02:28:00.659Z,99.90
2023-03-07T02:28:23.510Z,99.90
2023-03-07T02:28:46.508Z,99.90
2023-03-07T02:29:09.284Z,99.90
2023-03-07T02:29:32.032Z,99.90
2023-03-07T02:29:54.732Z,99.90
2023-03-07T02:30:17.651Z,99.90
2023-03-07T02:30:52.334Z,99.90
2023-03-07T02:31:15.430Z,99.90
2023-03-07T02:31:38.272Z,93.50
2023-03-07T02:32:01.063Z,28.00
2023-03-07T02:32:23.863Z,37.80
2023-03-07T02:32:46.876Z,54.50
2023-03-07T02:33:09.605Z,89.90
2023-03-07T02:33:32.338Z,33.20
2023-03-07T02:33:55.157Z,77.80
2023-03-07T02:34:22.558Z,24.80
2023-03-07T02:34:45.396Z,61.70
2023-03-07T02:35:18.994Z,28.80
2023-03-07T02:35:45.218Z,1.00
2023-03-07T02:36:10.794Z,1.00
2023-03-07T02:36:34.567Z,1.00
2023-03-07T02:36:58.862Z,1.00
2023-03-07T02:37:24.196Z,1.00
2023-03-07T02:37:47.646Z,1.00
2023-03-07T02:38:10.447Z,1.00
2023-03-07T02:38:36.635Z,1.00
2023-03-07T02:38:59.361Z,1.00
2023-03-07T02:39:22.276Z,1.00
2023-03-07T02:39:45.537Z,1.00
2023-03-07T02:40:10.239Z,1.00
2023-03-07T02:40:33.100Z,1.00
2023-03-07T02:40:55.922Z,1.00
2023-03-07T02:41:20.058Z,1.00
2023-03-07T02:41:42.908Z,1.00
2023-03-07T02:42:09.301Z,6.30
2023-03-07T02:42:33.046Z,70.70
2023-03-07T02:42:56.301Z,99.90
2023-03-07T02:43:19.061Z,99.90
2023-03-07T02:43:41.990Z,99.90
2023-03-07T02:44:04.907Z,99.90
2023-03-07T02:44:27.701Z,99.90
2023-03-07T02:44:57.136Z,99.90
2023-03-07T02:45:20.010Z,99.90
2023-03-07T02:45:42.731Z,90.40
2023-03-07T02:46:06.022Z,99.90
2023-03-07T02:46:28.876Z,59.70
2023-03-07T02:46:51.745Z,99.90
2023-03-07T02:47:14.727Z,99.90
2023-03-07T02:47:37.533Z,99.90
2023-03-07T02:48:00.219Z,99.90
2023-03-07T02:48:23.020Z,99.90
2023-03-07T02:48:45.875Z,99.90
2023-03-07T02:49:08.696Z,99.90
2023-03-07T02:49:31.480Z,99.90
2023-03-07T02:49:54.221Z,99.90
2023-03-07T02:50:17.053Z,90.30
2023-03-07T02:50:39.843Z,72.50
2023-03-07T02:51:03.756Z,36.10
2023-03-07T02:51:26.566Z,61.40
2023-03-07T02:51:49.276Z,95.50
2023-03-07T02:52:12.095Z,77.10
2023-03-07T02:52:34.811Z,49.10
2023-03-07T02:52:57.554Z,49.30
2023-03-07T02:53:20.310Z,46.30
2023-03-07T02:53:43.131Z,1.90
2023-03-07T02:54:06.218Z,1.00
2023-03-07T02:54:28.991Z,3.80
2023-03-07T02:54:51.769Z,1.00
2023-03-07T02:55:14.728Z,1.00
2023-03-07T02:55:37.781Z,1.00
2023-03-07T02:56:00.594Z,1.00
2023-03-07T02:56:23.482Z,1.00
2023-03-07T02:56:46.282Z,1.00
2023-03-07T02:57:13.611Z,1.00
2023-03-07T02:57:36.434Z,1.00
2023-03-07T02:57:59.217Z,1.00
2023-03-07T02:58:22.137Z,1.00
2023-03-07T02:58:44.966Z,1.00
2023-03-07T02:59:07.816Z,1.00
2023-03-07T02:59:30.650Z,99.90
2023-03-07T02:59:53.690Z,99.90
2023-03-07T03:00:17.461Z,99.90
2023-03-07T03:00:40.222Z,1.00
2023-03-07T03:01:03.951Z,99.90
2023-03-07T03:01:26.756Z,99.90
2023-03-07T03:01:49.648Z,99.90
2023-03-07T03:02:12.554Z,99.90
2023-03-07T03:02:35.367Z,99.90
2023-03-07T03:02:58.160Z,99.90
2023-03-07T03:03:21.044Z,99.90
2023-03-07T03:03:44.817Z,99.90
2023-03-07T03:04:07.588Z,99.90
2023-03-07T03:04:30.503Z,99.90
2023-03-07T03:04:53.343Z,99.90
2023-03-07T03:05:16.364Z,99.90
2023-03-07T03:05:39.195Z,99.90
2023-03-07T03:06:01.928Z,99.90
2023-03-07T03:06:24.715Z,99.90
2023-03-07T03:06:47.528Z,99.90
2023-03-07T03:07:10.389Z,99.90
2023-03-07T03:07:33.192Z,99.90
2023-03-07T03:07:56.441Z,99.90
2023-03-07T03:08:19.245Z,1.00
2023-03-07T03:08:42.045Z,1.00
2023-03-07T03:09:04.805Z,1.00
2023-03-07T03:09:30.085Z,1.00
2023-03-07T03:09:52.810Z,1.00
2023-03-07T03:10:18.171Z,1.00
2023-03-07T03:10:40.977Z,1.00
2023-03-07T03:11:03.852Z,1.00
2023-03-07T03:11:26.560Z,1.00
2023-03-07T03:11:49.338Z,1.00
2023-03-07T03:12:13.581Z,99.90
2023-03-07T03:12:36.334Z,99.90
2023-03-07T03:12:59.126Z,99.90
2023-03-07T03:13:21.793Z,99.90
2023-03-07T03:13:44.520Z,1.00
2023-03-07T03:14:07.355Z,1.00
2023-03-07T03:14:30.245Z,1.00
2023-03-07T03:14:52.979Z,1.00
2023-03-07T03:15:18.390Z,1.00
2023-03-07T03:15:41.105Z,1.00
2023-03-07T03:16:04.224Z,1.00
2023-03-07T03:16:27.142Z,1.00
2023-03-07T03:16:51.896Z,1.00
2023-03-07T03:17:14.726Z,1.00
2023-03-07T03:17:37.496Z,1.00
2023-03-07T03:18:00.232Z,1.00
2023-03-07T03:18:23.225Z,99.90
2023-03-07T03:18:46.016Z,99.90
2023-03-07T03:19:09.015Z,99.90
2023-03-07T03:19:31.862Z,99.90
2023-03-07T03:19:56.439Z,99.90
2023-03-07T03:20:19.379Z,99.90
2023-03-07T03:20:42.103Z,99.90
2023-03-07T03:21:08.759Z,99.90
2023-03-07T03:21:31.674Z,99.90
2023-03-07T03:21:54.403Z,99.90
2023-03-07T03:22:17.231Z,1.00
2023-03-07T03:22:39.953Z,1.00
2023-03-07T03:23:02.726Z,1.00
2023-03-07T03:23:27.521Z,1.00
2023-03-07T03:23:50.303Z,1.00
2023-03-07T03:24:12.992Z,1.00
2023-03-07T03:24:41.448Z,7.50
2023-03-07T03:25:05.177Z,83.80
2023-03-07T03:25:27.922Z,99.90
2023-03-07T03:25:58.282Z,99.90
2023-03-07T03:26:21.698Z,99.90
2023-03-07T03:26:44.475Z,99.90
2023-03-07T03:27:07.420Z,99.90
2023-03-07T03:27:32.352Z,1.00
2023-03-07T03:27:55.339Z,1.00
2023-03-07T03:28:18.103Z,1.00
2023-03-07T03:28:40.886Z,1.00
2023-03-07T03:29:03.850Z,32.40
2023-03-07T03:29:27.315Z,99.90
2023-03-07T03:29:49.987Z,99.90
2023-03-07T03:30:14.119Z,99.90
2023-03-07T03:30:36.902Z,99.90
2023-03-07T03:30:59.985Z,99.90
2023-03-07T03:31:22.808Z,99.90
2023-03-07T03:31:45.688Z,99.90
2023-03-07T03:32:08.593Z,99.90
2023-03-07T03:32:31.703Z,99.90
2023-03-07T03:32:54.507Z,1.00
2023-03-07T03:33:17.303Z,1.00
2023-03-07T03:33:40.055Z,1.00
2023-03-07T03:34:02.941Z,99.90
2023-03-07T03:34:25.780Z,99.90
2023-03-07T03:34:48.483Z,99.90
2023-03-07T03:35:12.319Z,93.70
2023-03-07T03:35:35.178Z,1.00
2023-03-07T03:35:58.196Z,1.80
2023-03-07T03:36:21.959Z,11.30
2023-03-07T03:36:44.651Z,1.00
2023-03-07T03:37:08.040Z,1.00
2023-03-07T03:37:31.272Z,1.00
2023-03-07T03:37:54.096Z,1.00
2023-03-07T03:38:16.799Z,1.00
2023-03-07T03:38:39.534Z,1.00
2023-03-07T03:39:02.300Z,1.00
2023-03-07T03:39:25.138Z,1.00
2023-03-07T03:39:48.338Z,1.00
2023-03-07T03:40:14.810Z,99.90
2023-03-07T03:40:38.884Z,99.90
2023-03-07T03:41:04.743Z,99.90
2023-03-07T03:41:27.544Z,99.90
2023-03-07T03:41:50.296Z,99.90
2023-03-07T03:42:13.689Z,99.90
2023-03-07T03:42:37.876Z,99.90
2023-03-07T03:43:00.550Z,99.90
2023-03-07T03:43:23.851Z,99.90
2023-03-07T03:43:46.660Z,99.90
2023-03-07T03:44:09.376Z,99.90
2023-03-07T03:44:32.146Z,99.90
2023-03-07T03:44:55.238Z,99.90
2023-03-07T03:45:18.090Z,99.90
2023-03-07T03:45:40.919Z,1.00
2023-03-07T03:46:03.925Z,1.00
2023-03-07T03:46:27.145Z,1.00
2023-03-07T03:46:49.997Z,1.00
2023-03-07T03:47:13.457Z,1.00
2023-03-07T03:47:36.261Z,1.00
2023-03-07T03:47:59.064Z,1.00
2023-03-07T03:48:21.913Z,1.00
2023-03-07T03:48:44.996Z,1.00
2023-03-07T03:49:07.910Z,1.00
2023-03-07T03:49:33.820Z,1.00
2023-03-07T03:49:56.539Z,1.00
2023-03-07T03:50:19.487Z,1.00
2023-03-07T03:50:42.201Z,1.00
2023-03-07T03:51:05.820Z,1.00
2023-03-07T03:51:28.773Z,1.00
2023-03-07T03:51:51.566Z,1.00
2023-03-07T03:52:14.321Z,1.00
2023-03-07T03:52:37.285Z,25.60
2023-03-07T03:53:00.592Z,98.90
2023-03-07T03:53:23.366Z,99.90
2023-03-07T03:53:46.431Z,99.90
2023-03-07T03:54:09.241Z,99.90
2023-03-07T03:54:32.111Z,99.90
2023-03-07T03:54:55.011Z,99.90
2023-03-07T03:55:18.251Z,99.90
2023-03-07T03:55:40.947Z,99.90
2023-03-07T03:56:04.491Z,99.90
2023-03-07T03:56:27.703Z,1.00
2023-03-07T03:56:50.511Z,1.00
2023-03-07T03:57:17.954Z,1.00
2023-03-07T03:57:42.375Z,1.00
2023-03-07T03:58:05.219Z,1.00
2023-03-07T03:58:28.006Z,1.00
2023-03-07T03:58:54.194Z,1.00
2023-03-07T03:59:19.353Z,13.20
2023-03-07T03:59:43.240Z,1.00
2023-03-07T04:00:09.157Z,1.00
2023-03-07T04:00:31.924Z,1.00
2023-03-07T04:00:54.677Z,1.00
2023-03-07T04:01:17.986Z,1.00
2023-03-07T04:01:40.774Z,1.00
2023-03-07T04:02:03.811Z,1.00
2023-03-07T04:02:27.224Z,1.00
2023-03-07T04:02:50.288Z,1.00
2023-03-07T04:03:13.226Z,1.00
2023-03-07T04:03:36.660Z,1.00
2023-03-07T04:03:59.594Z,1.00
2023-03-07T04:04:22.424Z,1.00
2023-03-07T04:04:45.236Z,1.00
2023-03-07T04:05:09.610Z,1.00
2023-03-07T04:05:34.401Z,1.00
2023-03-07T04:06:01.801Z,1.00
2023-03-07T04:06:26.076Z,1.00
2023-03-07T04:06:48.822Z,1.00
2023-03-07T04:07:11.648Z,24.80
2023-03-07T04:07:34.400Z,99.90
2023-03-07T04:07:57.252Z,99.90
2023-03-07T04:08:20.145Z,99.90
2023-03-07T04:08:43.047Z,99.90
2023-03-07T04:09:05.918Z,2.40
2023-03-07T04:09:28.645Z,1.00
2023-03-07T04:09:54.181Z,1.00
2023-03-07T04:10:17.279Z,21.10
2023-03-07T04:10:40.035Z,58.70
2023-03-07T04:11:06.028Z,1.00
2023-03-07T04:11:28.897Z,1.00
2023-03-07T04:11:51.708Z,1.00
2023-03-07T04:12:14.597Z,99.90
2023-03-07T04:12:37.443Z,99.90
2023-03-07T04:13:01.642Z,99.90
2023-03-07T04:13:24.528Z,99.90
2023-03-07T04:13:47.288Z,99.90
2023-03-07T04:14:10.715Z,99.90
2023-03-07T04:14:33.498Z,99.90
2023-03-07T04:14:56.269Z,99.90
2023-03-07T04:15:19.032Z,99.90
2023-03-07T04:15:42.045Z,99.90
2023-03-07T04:16:05.732Z,99.90
2023-03-07T04:16:28.662Z,99.90
2023-03-07T04:16:51.472Z,94.00
2023-03-07T04:17:14.357Z,99.90
2023-03-07T04:17:37.142Z,99.90
2023-03-07T04:17:59.881Z,99.90
2023-03-07T04:18:22.951Z,99.90
2023-03-07T04:18:45.642Z,99.90
2023-03-07T04:19:10.376Z,99.90
2023-03-07T04:19:33.206Z,99.90
2023-03-07T04:19:55.970Z,99.90
2023-03-07T04:20:19.189Z,1.00
2023-03-07T04:20:42.708Z,1.00
2023-03-07T04:21:06.141Z,99.90
2023-03-07T04:21:28.872Z,99.90
2023-03-07T04:21:52.027Z,99.90
2023-03-07T04:22:14.950Z,99.90
2023-03-07T04:22:37.727Z,99.90
2023-03-07T04:23:00.537Z,99.90
2023-03-07T04:23:24.262Z,99.90
2023-03-07T04:23:49.705Z,99.90
2023-03-07T04:24:12.415Z,99.90
2023-03-07T04:24:35.171Z,99.90
2023-03-07T04:24:57.930Z,99.90
2023-03-07T04:25:20.710Z,99.90
2023-03-07T04:25:48.349Z,99.90
2023-03-07T04:26:11.316Z,99.90
2023-03-07T04:26:34.121Z,99.90
2023-03-07T04:26:56.849Z,99.90
2023-03-07T04:27:19.639Z,99.90
2023-03-07T04:27:42.554Z,87.70
2023-03-07T04:28:06.711Z,1.00
2023-03-07T04:28:46.038Z,1.00
2023-03-07T04:29:09.905Z,1.00
2023-03-07T04:29:32.824Z,1.00
2023-03-07T04:29:56.012Z,1.00
2023-03-07T04:30:18.731Z,1.00
2023-03-07T04:30:41.477Z,1.00
2023-03-07T04:31:05.695Z,1.00
2023-03-07T04:31:31.414Z,1.00
2023-03-07T04:31:54.219Z,1.00
2023-03-07T04:32:17.160Z,1.00
2023-03-07T04:32:39.919Z,99.90
2023-03-07T04:33:02.606Z,99.90
2023-03-07T04:33:27.586Z,99.90
2023-03-07T04:33:50.882Z,1.00
2023-03-07T04:34:13.622Z,99.90
2023-03-07T04:34:39.387Z,99.90
2023-03-07T04:35:02.185Z,99.90
2023-03-07T04:35:24.963Z,99.90
2023-03-07T04:35:48.070Z,99.90
2023-03-07T04:36:11.167Z,99.90
2023-03-07T04:36:34.102Z,99.90
2023-03-07T04:36:56.922Z,99.90
2023-03-07T04:37:19.736Z,99.90
2023-03-07T04:37:42.572Z,99.90
2023-03-07T04:38:05.601Z,99.90
2023-03-07T04:38:28.390Z,99.90
2023-03-07T04:38:51.141Z,99.90
2023-03-07T04:39:13.941Z,99.90
2023-03-07T04:39:36.874Z,99.90
2023-03-07T04:39:59.691Z,1.00
2023-03-07T04:40:22.594Z,1.00
2023-03-07T04:40:45.284Z,1.00
2023-03-07T04:41:08.034Z,1.00
2023-03-07T04:41:30.896Z,1.00
2023-03-07T04:41:53.631Z,1.00
2023-03-07T04:42:16.435Z,1.00
2023-03-07T04:42:39.200Z,1.00
2023-03-07T04:43:03.598Z,1.00
2023-03-07T04:43:27.902Z,1.00
2023-03-07T04:43:50.723Z,1.00
2023-03-07T04:44:15.555Z,1.00
2023-03-07T04:44:38.765Z,1.00
2023-03-07T04:45:03.859Z,18.40
2023-03-07T04:45:27.482Z,42.80
2023-03-07T04:45:50.324Z,46.50
2023-03-07T04:46:17.568Z,34.10
2023-03-07T04:46:41.206Z,16.60
2023-03-07T04:47:04.120Z,86.60
2023-03-07T04:47:26.887Z,99.90
2023-03-07T04:47:49.707Z,99.90
2023-03-07T04:48:12.957Z,99.90
2023-03-07T04:48:35.790Z,99.90
2023-03-07T04:48:58.491Z,99.90
2023-03-07T04:49:21.257Z,99.90
2023-03-07T04:49:43.996Z,99.90
2023-03-07T04:50:08.526Z,99.90
2023-03-07T04:50:31.353Z,99.90
2023-03-07T04:50:54.273Z,99.90
2023-03-07T04:51:17.010Z,99.90
2023-03-07T04:51:40.586Z,99.90
2023-03-07T04:52:05.688Z,99.90
2023-03-07T04:52:28.395Z,99.90
2023-03-07T04:52:51.187Z,99.90
2023-03-07T04:53:13.922Z,99.90
2023-03-07T04:53:36.827Z,99.90
2023-03-07T04:53:59.625Z,99.90
2023-03-07T04:54:22.431Z,99.90
2023-03-07T04:54:45.287Z,99.90
2023-03-07T04:55:09.185Z,99.90
2023-03-07T04:55:31.963Z,99.90
2023-03-07T04:55:58.910Z,99.90
2023-03-07T04:56:21.722Z,99.90
2023-03-07T04:56:44.418Z,99.90
2023-03-07T04:57:07.224Z,99.90
2023-03-07T04:57:29.924Z,99.90
2023-03-07T04:57:52.789Z,99.90
2023-03-07T04:58:15.635Z,99.90
2023-03-07T04:58:40.168Z,99.90
2023-03-07T04:59:02.947Z,99.90
2023-03-07T04:59:25.687Z,99.90
2023-03-07T04:59:48.442Z,82.80
2023-03-07T05:00:13.282Z,71.90
2023-03-07T05:00:36.011Z,99.90
2023-03-07T05:00:58.776Z,99.90
2023-03-07T05:01:21.614Z,99.90
2023-03-07T05:01:44.422Z,99.90
2023-03-07T05:02:07.867Z,99.90
2023-03-07T05:02:30.704Z,99.90
2023-03-07T05:02:57.855Z,99.90
2023-03-07T05:03:20.562Z,1.00
2023-03-07T05:03:43.485Z,1.00
2023-03-07T05:04:06.389Z,1.00
2023-03-07T05:04:29.162Z,1.00
2023-03-07T05:04:52.007Z,1.00
2023-03-07T05:05:14.946Z,1.00
2023-03-07T05:05:37.834Z,1.00
2023-03-07T05:06:02.213Z,73.80
2023-03-07T05:06:24.974Z,99.90
2023-03-07T05:06:47.843Z,99.90
2023-03-07T05:07:10.626Z,99.90
2023-03-07T05:07:34.781Z,99.90
2023-03-07T05:07:57.687Z,99.90
2023-03-07T05:08:20.722Z,99.90
2023-03-07T05:08:43.466Z,99.90
2023-03-07T05:09:06.189Z,99.90