createdAt,value
2023-01-30T00:01:46.624Z,101604.78
2023-01-30T00:04:19.182Z,101607.44
2023-01-30T00:06:51.686Z,101587.16
2023-01-30T00:09:24.204Z,101565.34
2023-01-30T00:11:56.788Z,101581.91
2023-01-30T00:14:29.330Z,101572.53
2023-01-30T00:17:02.009Z,101581.31
2023-01-30T00:19:34.612Z,101563.78
2023-01-30T00:22:07.091Z,101550.56
2023-01-30T00:24:39.813Z,101566.31
2023-01-30T00:27:12.394Z,101555.19
2023-01-30T00:29:57.550Z,101555.22
2023-01-30T00:32:33.955Z,101562.16
2023-01-30T00:35:07.212Z,101576.19
2023-01-30T00:37:40.481Z,101574.34
2023-01-30T00:40:13.122Z,101567.38
2023-01-30T00:43:04.503Z,101555.31
2023-01-30T00:45:59.724Z,101559.66
2023-01-30T00:48:32.708Z,101551.81
2023-01-30T00:51:05.460Z,101554.50
2023-01-30T00:53:37.954Z,101550.84
2023-01-30T00:56:10.552Z,101554.25
2023-01-30T00:58:43.142Z,101550.88
2023-01-30T01:01:15.802Z,101557.00
2023-01-30T01:03:48.366Z,101543.16
2023-01-30T01:06:20.891Z,101540.41
2023-01-30T01:08:53.426Z,101535.31
2023-01-30T01:11:25.927Z,101545.00
2023-01-30T01:14:03.999Z,101544.91
2023-01-30T01:16:36.892Z,101530.19
2023-01-30T01:19:09.543Z,101530.19
2023-01-30T01:21:42.275Z,101527.47
2023-01-30T01:24:15.948Z,101533.72
2023-01-30T01:26:48.551Z,101532.81
2023-01-30T01:29:21.312Z,101525.00
2023-01-30T01:31:53.909Z,101526.72
2023-01-30T01:34:26.520Z,101504.81
2023-01-30T01:36:59.100Z,101514.59
2023-01-30T01:39:50.271Z,101533.13
2023-01-30T01:42:26.657Z,101511.22
2023-01-30T01:45:17.987Z,101507.72
2023-01-30T01:48:14.606Z,101507.72
2023-01-30T01:50:58.944Z,101493.78
2023-01-30T01:53:46.748Z,101490.94
2023-01-30T01:56:20.847Z,101483.19
2023-01-30T01:59:03.589Z,101470.00
2023-01-30T02:01:36.223Z,101468.28
2023-01-30T02:04:11.547Z,101453.50
2023-01-30T02:06:44.119Z,101467.38
2023-01-30T02:09:17.058Z,101471.81
2023-01-30T02:12:00.784Z,101460.44
2023-01-30T02:14:35.010Z,101453.44
2023-01-30T02:17:07.617Z,101458.84
2023-01-30T02:20:35.062Z,101457.16
2023-01-30T02:23:22.824Z,101452.69
2023-01-30T02:26:25.293Z,101437.88
2023-01-30T02:29:31.143Z,101428.06
2023-01-30T02:32:29.934Z,101422.88
2023-01-30T02:35:18.241Z,101427.31
2023-01-30T02:38:06.641Z,101416.75
2023-01-30T02:41:00.301Z,101412.41
2023-01-30T02:43:59.703Z,101426.38
2023-01-30T02:46:59.064Z,101425.56
2023-01-30T02:49:58.695Z,101427.28
2023-01-30T02:52:33.231Z,101425.63
2023-01-30T02:55:26.324Z,101434.38
2023-01-30T02:58:00.070Z,101425.56
2023-01-30T03:01:21.253Z,101418.53
2023-01-30T03:04:36.391Z,101425.50
2023-01-30T03:07:34.983Z,101414.13
2023-01-30T03:10:34.252Z,101405.34
2023-01-30T03:13:11.530Z,101410.63
2023-01-30T03:16:13.520Z,101412.38
2023-01-30T03:18:47.685Z,101390.47
2023-01-30T03:21:20.258Z,101395.72
2023-01-30T03:23:52.914Z,101387.88
2023-01-30T03:26:33.220Z,101394.84
2023-01-30T03:29:06.184Z,101397.44
2023-01-30T03:31:38.834Z,101398.34
2023-01-30T03:34:11.500Z,101389.53
2023-01-30T03:36:44.475Z,101398.25
2023-01-30T03:39:17.406Z,101401.72
2023-01-30T03:41:50.749Z,101376.34
2023-01-30T03:44:23.286Z,101371.03
2023-01-30T03:46:55.874Z,101379.00
2023-01-30T03:49:28.482Z,101377.06
2023-01-30T03:52:01.180Z,101381.59
2023-01-30T03:54:36.575Z,101378.00
2023-01-30T03:57:09.179Z,101379.84
2023-01-30T03:59:41.732Z,101379.88
2023-01-30T04:02:14.916Z,101370.22
2023-01-30T04:04:47.537Z,101381.63
2023-01-30T04:07:20.424Z,101397.41
2023-01-30T04:09:53.032Z,101390.41
2023-01-30T04:12:25.572Z,101387.81
2023-01-30T04:14:58.190Z,101379.00
2023-01-30T04:17:30.758Z,101379.91
2023-01-30T04:20:04.021Z,101377.34
2023-01-30T04:22:36.559Z,101378.25
2023-01-30T04:25:09.672Z,101380.84
2023-01-30T04:27:42.407Z,101364.34
2023-01-30T04:30:15.679Z,101363.44
2023-01-30T04:32:48.183Z,101367.81
2023-01-30T04:35:20.687Z,101355.66
2023-01-30T04:37:53.276Z,101365.28
2023-01-30T04:40:25.934Z,101368.75
2023-01-30T04:42:58.508Z,101367.88
2023-01-30T04:45:31.054Z,101363.53
2023-01-30T04:48:03.907Z,101365.31
2023-01-30T04:50:36.651Z,101369.72
2023-01-30T04:53:10.629Z,101361.91
2023-01-30T04:55:43.636Z,101367.97
2023-01-30T04:58:19.224Z,101367.94
2023-01-30T05:00:51.920Z,101372.41
2023-01-30T05:03:24.578Z,101376.03
2023-01-30T05:05:57.248Z,101374.19
2023-01-30T05:08:29.848Z,101379.56
2023-01-30T05:11:02.439Z,101374.22
2023-01-30T05:13:35.110Z,101374.31
2023-01-30T05:16:07.739Z,101376.81
2023-01-30T05:18:40.598Z,101381.38
2023-01-30T05:21:20.800Z,101380.47
2023-01-30T05:23:54.333Z,101382.25
2023-01-30T05:26:26.917Z,101371.75
2023-01-30T05:28:59.691Z,101368.31
2023-01-30T05:31:32.313Z,101373.47
2023-01-30T05:34:05.024Z,101363.88
2023-01-30T05:36:38.081Z,101365.66
2023-01-30T05:39:10.648Z,101377.03
2023-01-30T05:41:43.246Z,101373.56
2023-01-30T05:44:15.926Z,101369.16
2023-01-30T05:46:49.871Z,101375.28
2023-01-30T05:49:22.487Z,101377.06
2023-01-30T05:51:55.012Z,101369.16
2023-01-30T05:54:27.512Z,101367.38
2023-01-30T05:57:00.090Z,101367.41
2023-01-30T05:59:32.667Z,101370.94
2023-01-30T06:02:05.244Z,101381.47
2023-01-30T06:04:38.059Z,101394.63
2023-01-30T06:07:10.561Z,101404.31
2023-01-30T06:09:43.117Z,101393.78
2023-01-30T06:12:15.635Z,101395.50
2023-01-30T06:14:48.138Z,101403.41
2023-01-30T06:17:20.622Z,101394.59
2023-01-30T06:19:53.182Z,101390.28
2023-01-30T06:22:25.738Z,101395.53
2023-01-30T06:24:58.282Z,101397.31
2023-01-30T06:27:30.852Z,101399.06
2023-01-30T06:30:03.954Z,101410.44
2023-01-30T06:32:36.608Z,101410.44
2023-01-30T06:35:09.735Z,101426.22
2023-01-30T06:37:45.770Z,101440.25
2023-01-30T06:40:18.691Z,101438.44
2023-01-30T06:42:51.567Z,101427.09
2023-01-30T06:45:24.152Z,101415.59
2023-01-30T06:47:57.027Z,101412.94
2023-01-30T06:50:30.303Z,101433.13
2023-01-30T06:53:08.639Z,101440.16
2023-01-30T06:55:41.259Z,101441.00
2023-01-30T06:58:14.945Z,101441.88
2023-01-30T07:00:47.554Z,101440.09
2023-01-30T07:03:20.254Z,101418.19
2023-01-30T07:05:52.939Z,101406.59
2023-01-30T07:08:25.495Z,101414.47
2023-01-30T07:10:58.043Z,101411.94
2023-01-30T07:13:30.557Z,101427.69
2023-01-30T07:16:03.508Z,101428.53
2023-01-30T07:18:36.427Z,101430.25
2023-01-30T07:21:09.010Z,101436.41
2023-01-30T07:23:41.690Z,101434.56
2023-01-30T07:26:14.295Z,101432.00
2023-01-30T07:28:46.900Z,101445.13
2023-01-30T07:31:19.460Z,101437.25
2023-01-30T07:33:52.145Z,101441.56
2023-01-30T07:36:24.722Z,101445.88
2023-01-30T07:38:57.260Z,101455.50
2023-01-30T07:41:29.842Z,101451.13
2023-01-30T07:44:03.385Z,101468.63
2023-01-30T07:46:36.236Z,101460.78
2023-01-30T07:49:09.777Z,101469.50
2023-01-30T07:51:42.374Z,101464.19
2023-01-30T07:54:14.890Z,101472.94
2023-01-30T07:56:47.361Z,101471.28
2023-01-30T07:59:19.926Z,101465.94
2023-01-30T08:01:52.697Z,101461.47
2023-01-30T08:04:25.384Z,101473.72
2023-01-30T08:06:57.928Z,101477.22
2023-01-30T08:09:30.395Z,101471.94
2023-01-30T08:12:03.054Z,101478.16
2023-01-30T08:14:35.602Z,101473.66
2023-01-30T08:17:08.139Z,101480.78
2023-01-30T08:19:40.665Z,101488.69
2023-01-30T08:22:14.613Z,101489.47
2023-01-30T08:24:47.187Z,101489.44
2023-01-30T08:27:19.725Z,101500.81
2023-01-30T08:29:52.704Z,101501.84
2023-01-30T08:32:25.272Z,101513.06
2023-01-30T08:34:57.855Z,101507.94
2023-01-30T08:37:30.558Z,101502.75
2023-01-30T08:40:03.127Z,101501.88
2023-01-30T08:42:35.651Z,101503.59
2023-01-30T08:45:08.779Z,101503.63
2023-01-30T08:47:41.428Z,101515.06
2023-01-30T08:50:13.886Z,101509.75
2023-01-30T08:52:46.460Z,101524.69
2023-01-30T08:55:19.516Z,101521.22
2023-01-30T08:57:52.039Z,101526.50
2023-01-30T09:00:24.687Z,101518.69
2023-01-30T09:02:58.445Z,101531.78
2023-01-30T09:05:31.024Z,101536.19
2023-01-30T09:08:04.076Z,101542.38
2023-01-30T09:10:36.795Z,101545.06
2023-01-30T09:13:10.193Z,101547.81
2023-01-30T09:15:44.192Z,101547.81
2023-01-30T09:18:17.022Z,101562.00
2023-01-30T09:20:50.459Z,101548.84
2023-01-30T09:23:24.196Z,101554.06
2023-01-30T09:25:56.925Z,101563.81
2023-01-30T09:28:29.857Z,101557.59
2023-01-30T09:31:03.370Z,101555.09
2023-01-30T09:33:35.987Z,101569.00
2023-01-30T09:36:09.257Z,101554.25
2023-01-30T09:38:41.831Z,101559.50
2023-01-30T09:41:50.548Z,101577.91
2023-01-30T09:45:02.494Z,101578.88
2023-01-30T09:47:56.402Z,101587.72
2023-01-30T09:51:03.600Z,101586.06
2023-01-30T09:54:08.970Z,101584.28
2023-01-30T09:56:41.842Z,101588.69
2023-01-30T09:59:34.591Z,101582.59
2023-01-30T10:02:59.847Z,101593.97
2023-01-30T10:05:46.732Z,101589.53
2023-01-30T10:08:56.667Z,101586.00
2023-01-30T10:11:53.645Z,101602.81
2023-01-30T10:15:10.058Z,101600.94
2023-01-30T10:18:19.461Z,101604.59
2023-01-30T10:21:40.869Z,101614.16
2023-01-30T10:24:44.438Z,101604.53
2023-01-30T10:27:22.228Z,101607.22
2023-01-30T10:30:00.680Z,101611.59
2023-01-30T10:32:53.285Z,101623.09
2023-01-30T10:35:34.719Z,101623.09
2023-01-30T10:38:18.890Z,101610.75
2023-01-30T10:41:24.185Z,101616.94
2023-01-30T10:44:04.207Z,101626.59
2023-01-30T10:47:07.159Z,101621.34
2023-01-30T10:49:45.447Z,101635.31
2023-01-30T10:52:54.003Z,101619.47
2023-01-30T10:55:48.593Z,101633.59
2023-01-30T10:58:42.381Z,101649.38
2023-01-30T11:01:26.323Z,101637.94
2023-01-30T11:04:07.547Z,101643.25
2023-01-30T11:06:42.317Z,101641.59
2023-01-30T11:09:14.919Z,101654.56
2023-01-30T11:11:55.832Z,101633.56
2023-01-30T11:14:28.477Z,101636.28
2023-01-30T11:17:02.537Z,101636.19
2023-01-30T11:19:37.453Z,101630.94
2023-01-30T11:22:18.379Z,101644.09
2023-01-30T11:25:14.663Z,101631.91
2023-01-30T11:28:01.152Z,101642.25
2023-01-30T11:30:36.731Z,101625.69
2023-01-30T11:33:17.973Z,101637.13
2023-01-30T11:36:06.919Z,101644.97
2023-01-30T11:38:58.493Z,101639.69
2023-01-30T11:41:31.503Z,101645.06
2023-01-30T11:44:05.501Z,101647.59
2023-01-30T11:46:42.821Z,101639.81
2023-01-30T11:49:35.876Z,101641.50
2023-01-30T11:52:22.577Z,101645.94
2023-01-30T11:55:05.440Z,101649.47
2023-01-30T11:57:53.908Z,101657.38
2023-01-30T12:00:39.812Z,101645.06
2023-01-30T12:03:20.298Z,101655.69
2023-01-30T12:05:55.479Z,101654.81
2023-01-30T12:08:42.398Z,101660.00
2023-01-30T12:11:32.746Z,101647.66
2023-01-30T12:14:40.091Z,101660.06
2023-01-30T12:17:44.313Z,101651.34
2023-01-30T12:21:13.381Z,101647.84
2023-01-30T12:24:00.931Z,101646.00
2023-01-30T12:26:47.141Z,101643.41
2023-01-30T12:29:27.454Z,101636.38
2023-01-30T12:32:13.849Z,101643.41
2023-01-30T12:34:48.333Z,101642.56
2023-01-30T12:37:51.355Z,101640.75
2023-01-30T12:40:53.480Z,101649.59
2023-01-30T12:43:34.532Z,101647.94
2023-01-30T12:46:38.622Z,101668.03
2023-01-30T12:49:58.433Z,101647.81
2023-01-30T12:53:08.535Z,101653.97
2023-01-30T12:56:36.858Z,101673.19
2023-01-30T12:59:54.902Z,101663.53
2023-01-30T13:03:15.034Z,101672.28
2023-01-30T13:05:54.604Z,101695.19
2023-01-30T13:08:58.610Z,101680.25
2023-01-30T13:12:01.766Z,101671.38
2023-01-30T13:15:16.060Z,101687.28
2023-01-30T13:17:48.536Z,101695.28
2023-01-30T13:21:05.358Z,101697.03
2023-01-30T13:24:05.735Z,101690.84
2023-01-30T13:26:42.550Z,101690.81
2023-01-30T13:29:33.057Z,101707.59
2023-01-30T13:32:43.312Z,101697.97
2023-01-30T13:35:35.121Z,101697.13
2023-01-30T13:38:11.366Z,101702.38
2023-01-30T13:40:45.842Z,101710.19
2023-01-30T13:43:35.433Z,101712.06
2023-01-30T13:46:14.548Z,101694.44
2023-01-30T13:49:14.290Z,101722.59
2023-01-30T13:52:02.845Z,101713.00
2023-01-30T13:54:59.539Z,101727.03
2023-01-30T13:57:44.568Z,101727.91
2023-01-30T14:00:25.759Z,101736.63
2023-01-30T14:03:07.531Z,101749.78
2023-01-30T14:05:53.035Z,101757.81
2023-01-30T14:08:29.779Z,101747.09
2023-01-30T14:11:02.679Z,101757.69
2023-01-30T14:13:35.256Z,101752.41
2023-01-30T14:16:08.872Z,101753.28
2023-01-30T14:18:45.719Z,101750.72
2023-01-30T14:21:25.024Z,101761.13
2023-01-30T14:24:01.984Z,101763.91
2023-01-30T14:26:52.396Z,101774.47
2023-01-30T14:29:43.104Z,101776.94
2023-01-30T14:32:15.813Z,101786.78
2023-01-30T14:34:50.246Z,101783.16
2023-01-30T14:37:49.831Z,101804.25
2023-01-30T14:40:22.330Z,101806.03
2023-01-30T14:43:37.272Z,101818.25
2023-01-30T14:46:18.949Z,101819.94
2023-01-30T14:49:05.253Z,101839.41
2023-01-30T14:51:40.653Z,101830.56
2023-01-30T14:54:13.704Z,101827.00
2023-01-30T14:57:05.545Z,101830.44
2023-01-30T15:00:14.207Z,101844.59
2023-01-30T15:02:59.740Z,101842.81
2023-01-30T15:05:45.570Z,101863.91
2023-01-30T15:08:26.207Z,101860.44
2023-01-30T15:11:23.233Z,101863.06
2023-01-30T15:14:11.881Z,101876.31
2023-01-30T15:17:19.441Z,101871.81
2023-01-30T15:20:04.442Z,101876.03
2023-01-30T15:22:54.524Z,101880.56
2023-01-30T15:25:44.679Z,101889.28
2023-01-30T15:28:48.528Z,101888.44
2023-01-30T15:31:23.709Z,101888.31
2023-01-30T15:33:57.342Z,101900.78
2023-01-30T15:36:36.306Z,101895.47
2023-01-30T15:39:25.202Z,101905.06
2023-01-30T15:42:08.104Z,101906.03
2023-01-30T15:45:05.813Z,101909.41
2023-01-30T15:47:44.294Z,101907.72
2023-01-30T15:50:17.450Z,101915.66
2023-01-30T15:52:53.958Z,101919.13
2023-01-30T15:55:31.141Z,101907.63
2023-01-30T15:58:14.486Z,101926.09
2023-01-30T16:00:51.868Z,101936.72
2023-01-30T16:03:30.947Z,101936.78
2023-01-30T16:06:03.873Z,101944.63
2023-01-30T16:08:37.007Z,101957.59
2023-01-30T16:11:10.373Z,101955.75
2023-01-30T16:13:42.996Z,101968.16
2023-01-30T16:16:19.952Z,101957.72
2023-01-30T16:19:00.260Z,101973.50
2023-01-30T16:21:37.794Z,101977.94
2023-01-30T16:24:35.955Z,101972.47
2023-01-30T16:27:23.991Z,101976.91
2023-01-30T16:30:06.175Z,101981.25
2023-01-30T16:32:40.786Z,101992.56
2023-01-30T16:35:27.484Z,101987.25
2023-01-30T16:38:03.179Z,102000.50
2023-01-30T16:40:46.362Z,102005.72
2023-01-30T16:43:24.537Z,102005.81
2023-01-30T16:46:41.151Z,102011.03
2023-01-30T16:49:30.473Z,102014.34
2023-01-30T16:52:26.005Z,102016.34
2023-01-30T16:55:05.088Z,102030.31
2023-01-30T16:57:53.006Z,102029.22
2023-01-30T17:00:35.688Z,102038.03
2023-01-30T17:03:31.570Z,102038.69
2023-01-30T17:06:15.976Z,102045.97
2023-01-30T17:08:58.704Z,102054.41
2023-01-30T17:11:37.182Z,102057.13
2023-01-30T17:14:32.979Z,102061.53
2023-01-30T17:17:08.157Z,102059.47
2023-01-30T17:19:40.722Z,102067.25
2023-01-30T17:22:20.714Z,102061.97
2023-01-30T17:25:03.117Z,102076.47
2023-01-30T17:27:35.721Z,102078.84
2023-01-30T17:30:17.757Z,102087.63
2023-01-30T17:32:50.672Z,102078.25
2023-01-30T17:35:23.233Z,102078.09
2023-01-30T17:38:04.856Z,102090.34
2023-01-30T17:40:39.041Z,102079.75
2023-01-30T17:43:13.104Z,102079.78
2023-01-30T17:45:45.768Z,102083.31
2023-01-30T17:48:18.322Z,102086.78
2023-01-30T17:50:50.932Z,102091.22
2023-01-30T17:53:23.491Z,102096.31
2023-01-30T17:55:56.059Z,102098.91
2023-01-30T17:58:28.692Z,102110.44
2023-01-30T18:01:01.438Z,102112.16
2023-01-30T18:03:33.971Z,102118.13
2023-01-30T18:06:07.075Z,102130.69
2023-01-30T18:08:40.348Z,102126.25
2023-01-30T18:11:14.830Z,102129.91
2023-01-30T18:13:47.793Z,102126.44
2023-01-30T18:16:31.084Z,102128.69
2023-01-30T18:19:08.587Z,102132.34
2023-01-30T18:21:45.109Z,102137.09
2023-01-30T18:24:18.474Z,102151.81
2023-01-30T18:26:51.082Z,102144.59
2023-01-30T18:29:23.697Z,102140.38
2023-01-30T18:32:03.520Z,102149.19
2023-01-30T18:34:39.083Z,102142.72
2023-01-30T18:37:11.606Z,102149.53
2023-01-30T18:39:44.237Z,102146.44
2023-01-30T18:42:16.744Z,102149.69
2023-01-30T18:44:49.354Z,102163.19
2023-01-30T18:47:21.939Z,102161.47
2023-01-30T18:49:55.612Z,102164.91
2023-01-30T18:52:28.220Z,102168.47
2023-01-30T18:55:00.828Z,102165.28
2023-01-30T18:57:33.497Z,102171.78
2023-01-30T19:00:07.111Z,102176.28
2023-01-30T19:02:39.758Z,102174.69
2023-01-30T19:05:12.362Z,102171.25
2023-01-30T19:07:45.227Z,102167.78
2023-01-30T19:10:18.408Z,102176.38
2023-01-30T19:13:10.016Z,102187.13
2023-01-30T19:15:42.544Z,102187.59
2023-01-30T19:18:15.106Z,102199.88
2023-01-30T19:20:47.607Z,102194.47
2023-01-30T19:23:21.186Z,102188.94
2023-01-30T19:25:56.811Z,102185.38
2023-01-30T19:28:31.451Z,102190.34
2023-01-30T19:31:09.576Z,102187.72
2023-01-30T19:33:45.072Z,102191.81
2023-01-30T19:36:22.616Z,102181.06
2023-01-30T19:38:58.186Z,102191.50
2023-01-30T19:41:36.150Z,102192.50
2023-01-30T19:44:08.977Z,102194.13
2023-01-30T19:46:41.676Z,102203.75
2023-01-30T19:49:14.350Z,102206.50
2023-01-30T19:51:47.006Z,102212.50
2023-01-30T19:54:19.987Z,102217.03
2023-01-30T19:56:52.623Z,102205.53
2023-01-30T19:59:25.322Z,102205.47
2023-01-30T20:01:58.170Z,102209.25
2023-01-30T20:04:30.935Z,102199.75
2023-01-30T20:07:03.531Z,102211.13
2023-01-30T20:09:36.289Z,102210.59
2023-01-30T20:12:09.181Z,102207.00
2023-01-30T20:14:41.974Z,102201.78
2023-01-30T20:17:14.558Z,102203.19
2023-01-30T20:19:47.080Z,102209.03
2023-01-30T20:22:19.668Z,102203.78
2023-01-30T20:24:52.186Z,102206.50
2023-01-30T20:27:27.637Z,102210.53
2023-01-30T20:30:00.296Z,102208.16
2023-01-30T20:32:35.678Z,102216.75
2023-01-30T20:35:08.597Z,102223.00
2023-01-30T20:37:41.179Z,102225.31
2023-01-30T20:40:14.911Z,102222.56
2023-01-30T20:42:48.697Z,102230.09
2023-01-30T20:45:21.302Z,102219.44
2023-01-30T20:47:54.348Z,102228.16
2023-01-30T20:50:27.554Z,102233.28
2023-01-30T20:53:00.189Z,102225.25
2023-01-30T20:55:33.830Z,102230.25
2023-01-30T20:58:06.479Z,102237.09
2023-01-30T21:00:39.567Z,102242.97
2023-01-30T21:03:12.111Z,102228.75
2023-01-30T21:05:44.702Z,102241.44
2023-01-30T21:08:17.665Z,102244.91
2023-01-30T21:10:50.310Z,102241.69
2023-01-30T21:13:24.497Z,102246.84
2023-01-30T21:16:24.026Z,102238.44
2023-01-30T21:19:02.889Z,102259.19
2023-01-30T21:21:40.892Z,102259.03
2023-01-30T21:24:15.080Z,102254.72
2023-01-30T21:26:48.818Z,102265.28
2023-01-30T21:29:25.097Z,102269.75
2023-01-30T21:31:58.765Z,102272.31
2023-01-30T21:34:33.171Z,102268.72
2023-01-30T21:37:24.310Z,102270.91
2023-01-30T21:40:15.792Z,102276.31
2023-01-30T21:43:07.283Z,102267.22
2023-01-30T21:45:41.285Z,102268.28
2023-01-30T21:48:13.990Z,102267.44
2023-01-30T21:50:48.476Z,102269.84
2023-01-30T21:53:21.671Z,102266.44
2023-01-30T21:55:54.320Z,102261.78
2023-01-30T21:58:31.439Z,102265.28
2023-01-30T22:01:07.301Z,102260.00
2023-01-30T22:03:40.093Z,102267.66
2023-01-30T22:06:12.894Z,102276.25
2023-01-30T22:08:46.248Z,102260.53
2023-01-30T22:11:21.682Z,102267.03
2023-01-30T22:13:54.947Z,102267.34
2023-01-30T22:16:30.153Z,102275.66
2023-01-30T22:19:04.722Z,102271.53
2023-01-30T22:21:40.462Z,102273.19
2023-01-30T22:24:13.077Z,102276.25
2023-01-30T22:26:45.702Z,102278.75
2023-01-30T22:29:18.216Z,102278.31
2023-01-30T22:31:51.080Z,102276.34
2023-01-30T22:34:24.044Z,102282.81
2023-01-30T22:36:57.844Z,102276.28
2023-01-30T22:39:30.391Z,102276.25
2023-01-30T22:42:02.877Z,102283.44
2023-01-30T22:44:35.902Z,102275.13
2023-01-30T22:47:08.468Z,102275.19
2023-01-30T22:49:41.126Z,102274.56
2023-01-30T22:52:13.642Z,102273.41
2023-01-30T22:54:46.184Z,102267.34
2023-01-30T22:57:18.702Z,102269.22
2023-01-30T22:59:52.031Z,102268.09
2023-01-30T23:02:24.681Z,102268.78
2023-01-30T23:04:57.284Z,102267.38
2023-01-30T23:07:30.105Z,102259.22
2023-01-30T23:10:02.878Z,102264.25
2023-01-30T23:12:53.970Z,102266.75
2023-01-30T23:15:26.502Z,102265.06
2023-01-30T23:18:17.534Z,102247.38
2023-01-30T23:20:50.191Z,102255.34
2023-01-30T23:23:22.779Z,102250.09
2023-01-30T23:25:55.489Z,102243.78
2023-01-30T23:28:28.037Z,102240.25
2023-01-30T23:31:10.558Z,102232.72
2023-01-30T23:33:43.132Z,102242.94
2023-01-30T23:36:15.779Z,102241.69
2023-01-30T23:38:53.504Z,102235.03
2023-01-30T23:41:30.778Z,102233.53
2023-01-30T23:44:04.418Z,102227.25
2023-01-30T23:46:42.112Z,102221.00
2023-01-30T23:49:15.671Z,102211.47
2023-01-30T23:51:48.220Z,102221.00
2023-01-30T23:54:21.296Z,102223.63
2023-01-30T23:56:54.635Z,102211.91
2023-01-30T23:59:27.258Z,102216.34
