createdAt,value
2023-02-11T00:02:20.852Z,3.20
2023-02-11T00:04:49.692Z,3.30
2023-02-11T00:07:18.544Z,3.30
2023-02-11T00:09:47.538Z,3.30
2023-02-11T00:12:16.290Z,3.30
2023-02-11T00:14:45.050Z,3.30
2023-02-11T00:17:15.535Z,3.30
2023-02-11T00:19:44.438Z,3.30
2023-02-11T00:22:13.277Z,3.30
2023-02-11T00:24:42.151Z,3.30
2023-02-11T00:27:11.078Z,3.30
2023-02-11T00:29:40.364Z,3.30
2023-02-11T00:32:12.619Z,3.30
2023-02-11T00:34:42.964Z,3.30
2023-02-11T00:37:12.392Z,3.30
2023-02-11T00:39:43.850Z,3.30
2023-02-11T00:42:16.293Z,3.30
2023-02-11T00:44:47.249Z,3.30
2023-02-11T00:47:19.143Z,3.30
2023-02-11T00:49:49.653Z,3.30
2023-02-11T00:52:18.646Z,3.30
2023-02-11T00:54:47.593Z,3.30
2023-02-11T00:57:16.916Z,3.30
2023-02-11T00:59:45.810Z,3.30
2023-02-11T01:02:14.645Z,3.30
2023-02-11T01:04:45.224Z,3.30
2023-02-11T01:07:15.563Z,3.30
2023-02-11T01:09:44.667Z,3.30
2023-02-11T01:12:13.518Z,3.30
2023-02-11T01:14:43.154Z,3.30
2023-02-11T01:17:12.319Z,3.30
2023-02-11T01:19:43.578Z,3.30
2023-02-11T01:22:12.848Z,3.30
2023-02-11T01:24:43.117Z,3.20
2023-02-11T01:27:11.984Z,3.30
2023-02-11T01:29:40.915Z,3.20
2023-02-11T01:32:09.821Z,3.30
2023-02-11T01:34:38.698Z,3.20
2023-02-11T01:37:07.569Z,3.20
2023-02-11T01:39:36.889Z,3.30
2023-02-11T01:42:08.697Z,3.20
2023-02-11T01:44:40.273Z,3.20
2023-02-11T01:47:09.368Z,3.20
2023-02-11T01:49:42.112Z,3.20
2023-02-11T01:52:14.426Z,3.20
2023-02-11T01:55:03.115Z,3.10
2023-02-11T01:57:36.476Z,3.10
2023-02-11T02:00:14.237Z,3.10
2023-02-11T02:02:51.940Z,3.10
2023-02-11T02:05:26.467Z,3.00
2023-02-11T02:08:02.648Z,3.00
2023-02-11T02:10:32.864Z,3.00
2023-02-11T02:13:03.333Z,3.00
2023-02-11T02:15:35.486Z,3.00
2023-02-11T02:18:24.475Z,3.00
2023-02-11T02:21:46.994Z,3.00
2023-02-11T02:24:56.841Z,2.90
2023-02-11T02:27:41.505Z,2.90
2023-02-11T02:31:06.300Z,2.90
2023-02-11T02:33:55.180Z,2.90
2023-02-11T02:36:29.930Z,2.80
2023-02-11T02:39:04.436Z,2.80
2023-02-11T02:41:36.131Z,2.80
2023-02-11T02:44:05.406Z,2.80
2023-02-11T02:46:35.822Z,2.80
2023-02-11T02:49:12.527Z,2.80
2023-02-11T02:52:04.628Z,2.80
2023-02-11T02:55:08.893Z,2.80
2023-02-11T02:57:49.060Z,2.80
2023-02-11T03:00:31.154Z,2.90
2023-02-11T03:03:17.300Z,2.80
2023-02-11T03:05:54.637Z,2.80
2023-02-11T03:08:47.782Z,2.80
2023-02-11T03:11:20.861Z,2.90
2023-02-11T03:13:52.470Z,2.90
2023-02-11T03:16:26.404Z,2.80
2023-02-11T03:19:01.565Z,2.80
2023-02-11T03:21:34.984Z,2.80
2023-02-11T03:24:07.796Z,2.80
2023-02-11T03:26:41.924Z,2.80
2023-02-11T03:29:18.827Z,2.80
2023-02-11T03:31:56.070Z,2.80
2023-02-11T03:34:31.027Z,2.80
2023-02-11T03:37:07.488Z,2.90
2023-02-11T03:39:41.082Z,2.90
2023-02-11T03:42:12.354Z,2.90
2023-02-11T03:44:46.572Z,2.90
2023-02-11T03:47:18.633Z,2.90
2023-02-11T03:49:51.201Z,2.90
2023-02-11T03:52:23.452Z,2.90
2023-02-11T03:54:57.284Z,2.90
2023-02-11T03:57:26.284Z,2.90
2023-02-11T03:59:57.944Z,2.90
2023-02-11T04:02:30.771Z,2.90
2023-02-11T04:05:00.055Z,2.90
2023-02-11T04:07:30.656Z,2.90
2023-02-11T04:09:59.611Z,2.90
2023-02-11T04:12:28.532Z,3.00
2023-02-11T04:14:57.335Z,3.00
2023-02-11T04:17:26.402Z,3.00
2023-02-11T04:19:55.370Z,3.10
2023-02-11T04:22:24.166Z,3.10
2023-02-11T04:24:54.519Z,3.10
2023-02-11T04:27:23.407Z,3.10
2023-02-11T04:29:52.290Z,3.10
2023-02-11T04:32:21.230Z,3.10
2023-02-11T04:34:50.097Z,3.20
2023-02-11T04:37:19.233Z,3.20
2023-02-11T04:39:48.042Z,3.20
2023-02-11T04:42:18.394Z,3.20
2023-02-11T04:44:47.379Z,3.20
2023-02-11T04:47:16.596Z,3.20
2023-02-11T04:49:45.472Z,3.20
2023-02-11T04:52:14.479Z,3.20
2023-02-11T04:54:43.264Z,3.30
2023-02-11T04:57:12.156Z,3.30
2023-02-11T05:00:00.853Z,3.30
2023-02-11T05:02:29.782Z,3.30
2023-02-11T05:04:58.689Z,3.30
2023-02-11T05:07:27.578Z,3.30
2023-02-11T05:09:56.411Z,3.30
2023-02-11T05:12:25.351Z,3.30
2023-02-11T05:14:54.212Z,3.30
2023-02-11T05:17:24.543Z,3.30
2023-02-11T05:19:53.436Z,3.30
2023-02-11T05:22:22.652Z,3.30
2023-02-11T05:24:51.936Z,3.30
2023-02-11T05:27:20.969Z,3.30
2023-02-11T05:29:49.739Z,3.30
2023-02-11T05:32:18.544Z,3.40
2023-02-11T05:34:48.969Z,3.40
2023-02-11T05:37:18.762Z,3.40
2023-02-11T05:39:47.707Z,3.40
2023-02-11T05:42:16.578Z,3.50
2023-02-11T05:44:45.456Z,3.50
2023-02-11T05:47:14.275Z,3.50
2023-02-11T05:49:43.146Z,3.60
2023-02-11T05:52:13.381Z,3.60
2023-02-11T05:54:42.394Z,3.60
2023-02-11T05:57:11.232Z,3.70
2023-02-11T05:59:40.671Z,3.70
2023-02-11T06:02:09.993Z,3.70
2023-02-11T06:04:39.690Z,3.80
2023-02-11T06:07:08.607Z,3.80
2023-02-11T06:09:39.104Z,3.90
2023-02-11T06:12:08.451Z,3.90
2023-02-11T06:14:37.247Z,4.00
2023-02-11T06:17:06.285Z,4.00
2023-02-11T06:19:35.468Z,4.10
2023-02-11T06:22:04.267Z,4.10
2023-02-11T06:24:58.447Z,4.20
2023-02-11T06:27:23.923Z,4.20
2023-02-11T06:29:53.043Z,4.30
2023-02-11T06:32:42.091Z,4.30
2023-02-11T06:35:12.229Z,4.40
2023-02-11T06:37:42.182Z,4.50
2023-02-11T06:40:12.065Z,4.50
2023-02-11T06:42:42.658Z,4.60
2023-02-11T06:45:13.561Z,4.60
2023-02-11T06:47:42.858Z,4.70
2023-02-11T06:50:15.094Z,4.80
2023-02-11T06:52:44.027Z,4.90
2023-02-11T06:55:13.028Z,4.90
2023-02-11T06:57:43.353Z,5.00
2023-02-11T07:00:13.676Z,5.00
2023-02-11T07:02:42.727Z,5.10
2023-02-11T07:05:12.332Z,5.20
2023-02-11T07:07:41.230Z,5.20
2023-02-11T07:10:10.662Z,5.20
2023-02-11T07:12:39.742Z,5.30
2023-02-11T07:15:10.611Z,5.40
2023-02-11T07:17:39.583Z,5.40
2023-02-11T07:20:09.328Z,5.50
2023-02-11T07:22:38.213Z,5.60
2023-02-11T07:25:07.669Z,5.70
2023-02-11T07:27:36.491Z,5.70
2023-02-11T07:30:07.322Z,5.80
2023-02-11T07:32:37.972Z,5.80
2023-02-11T07:35:07.588Z,5.90
2023-02-11T07:37:36.782Z,5.90
2023-02-11T07:40:05.966Z,6.00
2023-02-11T07:42:37.530Z,6.10
2023-02-11T07:45:07.063Z,6.10
2023-02-11T07:47:38.445Z,6.20
2023-02-11T07:50:13.073Z,6.30
2023-02-11T07:52:42.918Z,6.40
2023-02-11T07:55:11.777Z,6.50
2023-02-11T07:57:41.452Z,6.50
2023-02-11T08:00:11.597Z,6.60
2023-02-11T08:02:41.997Z,6.70
2023-02-11T08:05:11.318Z,6.80
2023-02-11T08:07:40.171Z,6.90
2023-02-11T08:10:09.673Z,7.00
2023-02-11T08:12:38.559Z,7.00
2023-02-11T08:15:07.810Z,7.10
2023-02-11T08:17:37.388Z,7.20
2023-02-11T08:20:08.661Z,7.20
2023-02-11T08:22:37.701Z,7.30
2023-02-11T08:25:07.502Z,7.40
2023-02-11T08:27:41.865Z,7.40
2023-02-11T08:30:11.985Z,7.50
2023-02-11T08:32:41.111Z,7.50
2023-02-11T08:35:12.949Z,7.60
2023-02-11T08:37:42.072Z,7.70
2023-02-11T08:40:11.906Z,7.70
2023-02-11T08:42:40.811Z,7.80
2023-02-11T08:45:11.138Z,7.80
2023-02-11T08:47:45.081Z,7.80
2023-02-11T08:50:15.608Z,7.80
2023-02-11T08:52:44.827Z,7.80
2023-02-11T08:55:13.695Z,7.80
2023-02-11T08:57:42.593Z,7.70
2023-02-11T09:00:12.757Z,7.70
2023-02-11T09:02:41.675Z,7.70
2023-02-11T09:05:10.736Z,7.70
2023-02-11T09:07:41.001Z,7.80
2023-02-11T09:10:10.838Z,7.80
2023-02-11T09:12:39.639Z,7.90
2023-02-11T09:15:11.571Z,7.90
2023-02-11T09:17:41.148Z,7.90
2023-02-11T09:20:11.026Z,8.00
2023-02-11T09:22:41.364Z,8.00
2023-02-11T09:25:10.566Z,8.10
2023-02-11T09:27:39.554Z,8.20
2023-02-11T09:30:09.256Z,8.30
2023-02-11T09:32:38.133Z,8.40
2023-02-11T09:35:07.684Z,8.50
2023-02-11T09:37:37.513Z,8.60
2023-02-11T09:40:08.974Z,8.80
2023-02-11T09:43:03.001Z,9.10
2023-02-11T09:45:35.770Z,9.20
2023-02-11T09:48:15.951Z,9.30
2023-02-11T09:50:56.682Z,9.40
2023-02-11T09:53:29.303Z,9.60
2023-02-11T09:56:12.466Z,9.70
2023-02-11T09:58:46.377Z,9.80
2023-02-11T10:01:31.889Z,9.90
2023-02-11T10:04:27.524Z,9.80
2023-02-11T10:07:12.168Z,9.60
2023-02-11T10:09:59.036Z,9.40
2023-02-11T10:12:53.499Z,9.40
2023-02-11T10:15:36.520Z,9.30
2023-02-11T10:18:24.448Z,9.50
2023-02-11T10:21:10.005Z,9.60
2023-02-11T10:23:42.781Z,9.80
2023-02-11T10:26:15.274Z,9.90
2023-02-11T10:28:48.765Z,10.00
2023-02-11T10:31:22.908Z,10.30
2023-02-11T10:33:58.049Z,10.20
2023-02-11T10:36:30.818Z,10.40
2023-02-11T10:39:01.664Z,10.60
2023-02-11T10:41:35.210Z,10.70
2023-02-11T10:44:09.220Z,10.90
2023-02-11T10:46:40.462Z,11.00
2023-02-11T10:49:40.033Z,11.20
2023-02-11T10:52:19.213Z,11.30
2023-02-11T10:55:03.432Z,11.30
2023-02-11T10:57:36.449Z,11.50
2023-02-11T11:00:24.455Z,11.70
2023-02-11T11:02:58.340Z,12.10
2023-02-11T11:05:33.060Z,12.40
2023-02-11T11:08:03.818Z,12.60
2023-02-11T11:10:43.736Z,12.80
2023-02-11T11:13:33.612Z,13.00
2023-02-11T11:16:19.299Z,13.00
2023-02-11T11:18:49.831Z,12.90
2023-02-11T11:21:22.827Z,12.60
2023-02-11T11:23:58.523Z,12.30
2023-02-11T11:26:29.723Z,12.00
2023-02-11T11:29:02.996Z,11.70
2023-02-11T11:31:36.896Z,11.60
2023-02-11T11:34:22.117Z,11.50
2023-02-11T11:36:52.057Z,11.30
2023-02-11T11:39:24.867Z,11.20
2023-02-11T11:41:56.749Z,11.00
2023-02-11T11:44:31.275Z,10.70
2023-02-11T11:47:25.767Z,10.50
2023-02-11T11:50:16.379Z,10.30
2023-02-11T11:52:50.625Z,10.10
2023-02-11T11:55:23.019Z,9.90
2023-02-11T11:57:52.518Z,9.80
2023-02-11T12:00:25.462Z,9.70
2023-02-11T12:03:24.392Z,9.60
2023-02-11T12:06:04.378Z,9.50
2023-02-11T12:08:43.640Z,9.40
2023-02-11T12:11:21.054Z,9.30
2023-02-11T12:14:02.933Z,9.10
2023-02-11T12:16:42.894Z,9.10
2023-02-11T12:19:39.496Z,9.00
2023-02-11T12:22:12.981Z,8.90
2023-02-11T12:24:57.575Z,8.80
2023-02-11T12:27:42.996Z,8.80
2023-02-11T12:30:39.279Z,8.70
2023-02-11T12:33:17.541Z,8.60
2023-02-11T12:35:57.743Z,8.60
2023-02-11T12:38:48.531Z,8.60
2023-02-11T12:42:07.996Z,8.50
2023-02-11T12:44:49.836Z,8.50
2023-02-11T12:47:30.132Z,8.40
2023-02-11T12:50:09.816Z,8.40
2023-02-11T12:52:56.431Z,8.40
2023-02-11T12:55:28.122Z,8.30
2023-02-11T12:58:00.435Z,8.30
2023-02-11T13:00:40.112Z,8.30
2023-02-11T13:03:15.223Z,8.30
2023-02-11T13:05:50.587Z,8.20
2023-02-11T13:08:27.334Z,8.20
2023-02-11T13:10:59.435Z,8.20
2023-02-11T13:13:31.084Z,8.10
2023-02-11T13:16:06.694Z,8.10
2023-02-11T13:18:49.661Z,8.10
2023-02-11T13:21:38.608Z,8.10
2023-02-11T13:24:20.757Z,8.00
2023-02-11T13:27:05.953Z,8.00
2023-02-11T13:29:52.176Z,8.00
2023-02-11T13:32:21.280Z,7.90
2023-02-11T13:35:00.903Z,7.90
2023-02-11T13:37:38.385Z,7.80
2023-02-11T13:40:24.444Z,7.80
2023-02-11T13:42:56.782Z,7.70
2023-02-11T13:45:32.072Z,7.70
2023-02-11T13:48:03.581Z,7.60
2023-02-11T13:50:39.210Z,7.60
2023-02-11T13:53:09.704Z,7.60
2023-02-11T13:55:42.062Z,7.60
2023-02-11T13:58:37.815Z,7.60
2023-02-11T14:01:07.976Z,7.60
2023-02-11T14:03:56.586Z,7.60
2023-02-11T14:06:45.846Z,7.60
2023-02-11T14:09:44.371Z,7.50
2023-02-11T14:12:43.562Z,7.50
2023-02-11T14:15:31.381Z,7.50
2023-02-11T14:18:00.304Z,7.50
2023-02-11T14:20:43.546Z,7.50
2023-02-11T14:23:25.012Z,7.50
2023-02-11T14:26:06.501Z,7.50
2023-02-11T14:28:37.701Z,7.40
2023-02-11T14:31:13.550Z,7.40
2023-02-11T14:34:05.552Z,7.40
2023-02-11T14:37:05.507Z,7.30
2023-02-11T14:39:53.262Z,7.30
2023-02-11T14:42:27.052Z,7.20
2023-02-11T14:45:04.653Z,7.20
2023-02-11T14:47:46.694Z,7.10
2023-02-11T14:50:20.668Z,7.10
2023-02-11T14:52:51.290Z,7.00
2023-02-11T14:55:31.632Z,7.00
2023-02-11T14:58:15.199Z,7.00
2023-02-11T15:00:55.808Z,6.90
2023-02-11T15:03:37.443Z,6.80
2023-02-11T15:06:09.353Z,6.80
2023-02-11T15:08:43.842Z,6.70
2023-02-11T15:11:34.979Z,6.70
2023-02-11T15:14:10.576Z,6.60
2023-02-11T15:16:45.731Z,6.60
2023-02-11T15:19:23.230Z,6.50
2023-02-11T15:21:53.337Z,6.40
2023-02-11T15:24:40.725Z,6.40
2023-02-11T15:27:14.830Z,6.30
2023-02-11T15:29:45.681Z,6.30
2023-02-11T15:32:18.756Z,6.20
2023-02-11T15:34:49.352Z,6.10
2023-02-11T15:37:22.543Z,6.10
2023-02-11T15:39:54.134Z,6.00
2023-02-11T15:42:26.385Z,6.00
2023-02-11T15:45:13.130Z,6.00
2023-02-11T15:47:50.214Z,6.00
2023-02-11T15:50:25.907Z,5.90
2023-02-11T15:53:24.915Z,5.90
2023-02-11T15:55:59.572Z,5.90
2023-02-11T15:58:28.999Z,5.80
2023-02-11T16:01:00.133Z,5.80
2023-02-11T16:03:33.127Z,5.80
2023-02-11T16:06:30.566Z,5.80
2023-02-11T16:09:02.162Z,5.80
2023-02-11T16:11:33.643Z,5.80
2023-02-11T16:14:05.884Z,5.70
2023-02-11T16:16:36.743Z,5.80
2023-02-11T16:19:07.057Z,5.80
2023-02-11T16:21:39.516Z,5.80
2023-02-11T16:24:17.508Z,5.80
2023-02-11T16:26:55.423Z,5.80
2023-02-11T16:29:27.740Z,5.80
2023-02-11T16:32:09.570Z,5.80
2023-02-11T16:34:46.450Z,5.80
2023-02-11T16:37:15.922Z,5.90
2023-02-11T16:39:45.121Z,5.80
2023-02-11T16:42:14.443Z,5.90
2023-02-11T16:44:43.348Z,5.90
2023-02-11T16:47:29.421Z,5.90
2023-02-11T16:50:02.179Z,5.90
2023-02-11T16:52:32.321Z,5.90
2023-02-11T16:55:01.551Z,5.90
2023-02-11T16:57:31.522Z,5.90
2023-02-11T17:00:01.263Z,5.90
2023-02-11T17:02:33.153Z,5.90
2023-02-11T17:05:05.829Z,5.90
2023-02-11T17:07:35.564Z,5.90
2023-02-11T17:10:04.491Z,5.90
2023-02-11T17:12:33.539Z,5.90
2023-02-11T17:15:02.489Z,5.90
2023-02-11T17:17:31.366Z,5.90
2023-02-11T17:20:03.132Z,5.90
2023-02-11T17:22:32.123Z,5.80
2023-02-11T17:25:01.125Z,5.80
2023-02-11T17:27:30.245Z,5.80
2023-02-11T17:30:18.520Z,5.90
2023-02-11T17:32:47.703Z,5.90
2023-02-11T17:35:18.667Z,5.90
2023-02-11T17:37:47.958Z,5.90
2023-02-11T17:40:17.259Z,5.80
2023-02-11T17:42:46.369Z,5.80
2023-02-11T17:45:16.960Z,5.80
2023-02-11T17:47:46.362Z,5.80
2023-02-11T17:50:15.202Z,5.80
2023-02-11T17:52:45.519Z,5.80
2023-02-11T17:55:14.587Z,5.80
2023-02-11T17:57:43.418Z,5.70
2023-02-11T18:00:13.329Z,5.70
2023-02-11T18:02:42.366Z,5.70
2023-02-11T18:05:17.092Z,5.70
2023-02-11T18:07:49.218Z,5.70
2023-02-11T18:10:18.181Z,5.60
2023-02-11T18:12:47.071Z,5.60
2023-02-11T18:15:18.785Z,5.60
2023-02-11T18:17:47.669Z,5.60
2023-02-11T18:20:16.665Z,5.60
2023-02-11T18:22:45.555Z,5.60
2023-02-11T18:25:17.011Z,5.50
2023-02-11T18:27:46.576Z,5.50
2023-02-11T18:30:20.880Z,5.50
2023-02-11T18:32:49.852Z,5.50
2023-02-11T18:35:20.608Z,5.50
2023-02-11T18:37:49.843Z,5.50
2023-02-11T18:40:20.679Z,5.40
2023-02-11T18:42:49.614Z,5.40
2023-02-11T18:45:18.655Z,5.30
2023-02-11T18:47:47.599Z,5.30
2023-02-11T18:50:16.703Z,5.30
2023-02-11T18:52:52.228Z,5.20
2023-02-11T18:55:29.102Z,5.20
2023-02-11T18:58:05.809Z,5.10
2023-02-11T19:00:36.797Z,5.10
2023-02-11T19:03:05.988Z,5.00
2023-02-11T19:05:42.369Z,5.00
2023-02-11T19:08:11.643Z,4.90
2023-02-11T19:10:43.720Z,4.90
2023-02-11T19:13:13.008Z,4.90
2023-02-11T19:15:43.012Z,4.80
2023-02-11T19:18:12.181Z,4.80
2023-02-11T19:20:41.495Z,4.80
2023-02-11T19:23:11.104Z,4.80
2023-02-11T19:25:47.054Z,4.70
2023-02-11T19:28:17.771Z,4.80
2023-02-11T19:30:46.847Z,4.80
2023-02-11T19:33:15.815Z,4.80
2023-02-11T19:35:44.694Z,4.80
2023-02-11T19:38:15.984Z,4.70
2023-02-11T19:40:45.023Z,4.80
2023-02-11T19:43:13.828Z,4.70
2023-02-11T19:45:44.173Z,4.70
2023-02-11T19:48:14.773Z,4.70
2023-02-11T19:50:44.301Z,4.70
2023-02-11T19:53:14.930Z,4.60
2023-02-11T19:55:44.318Z,4.60
2023-02-11T19:58:13.145Z,4.50
2023-02-11T20:00:44.416Z,4.50
2023-02-11T20:03:13.445Z,4.50
2023-02-11T20:05:47.408Z,4.40
2023-02-11T20:08:17.884Z,4.40
2023-02-11T20:10:54.779Z,4.30
2023-02-11T20:13:23.831Z,4.30
2023-02-11T20:15:54.750Z,4.20
2023-02-11T20:18:24.066Z,4.10
2023-02-11T20:20:53.330Z,4.10
2023-02-11T20:23:22.150Z,4.00
2023-02-11T20:25:51.190Z,4.00
2023-02-11T20:28:20.572Z,3.90
2023-02-11T20:30:58.602Z,3.80
2023-02-11T20:33:31.617Z,3.70
2023-02-11T20:36:06.070Z,3.70
2023-02-11T20:38:35.303Z,3.60
2023-02-11T20:41:05.791Z,3.50
2023-02-11T20:43:37.648Z,3.40
2023-02-11T20:46:09.704Z,3.30
2023-02-11T20:48:39.260Z,3.30
2023-02-11T20:51:10.453Z,3.20
2023-02-11T20:53:41.086Z,3.10
2023-02-11T20:56:12.449Z,3.10
2023-02-11T20:58:42.257Z,3.00
2023-02-11T21:01:16.886Z,3.00
2023-02-11T21:03:46.778Z,3.00
2023-02-11T21:06:15.672Z,3.00
2023-02-11T21:08:45.036Z,3.00
2023-02-11T21:11:14.347Z,2.90
2023-02-11T21:13:44.220Z,2.90
2023-02-11T21:16:17.623Z,2.90
2023-02-11T21:18:47.565Z,2.90
2023-02-11T21:21:16.658Z,2.90
2023-02-11T21:23:45.903Z,2.90
2023-02-11T21:26:15.378Z,2.80
2023-02-11T21:28:44.503Z,2.80
2023-02-11T21:31:21.530Z,2.70
2023-02-11T21:33:51.227Z,2.70
2023-02-11T21:36:20.579Z,2.60
2023-02-11T21:38:50.118Z,2.60
2023-02-11T21:41:31.843Z,2.50
2023-02-11T21:44:06.605Z,2.50
2023-02-11T21:46:37.776Z,2.40
2023-02-11T21:49:06.662Z,2.40
2023-02-11T21:51:35.971Z,2.30
2023-02-11T21:54:04.940Z,2.30
2023-02-11T21:56:35.704Z,2.20
2023-02-11T21:59:04.951Z,2.20
2023-02-11T22:01:37.102Z,2.20
2023-02-11T22:04:07.611Z,2.10
2023-02-11T22:06:36.715Z,2.10
2023-02-11T22:09:07.673Z,2.10
2023-02-11T22:11:37.140Z,2.10
2023-02-11T22:14:06.151Z,2.10
2023-02-11T22:16:35.118Z,2.00
2023-02-11T22:19:04.211Z,2.00
2023-02-11T22:21:34.501Z,2.00
2023-02-11T22:24:03.399Z,1.90
2023-02-11T22:26:32.482Z,1.90
2023-02-11T22:29:01.505Z,1.90
2023-02-11T22:31:33.741Z,1.90
2023-02-11T22:34:03.572Z,1.90
2023-02-11T22:36:35.600Z,1.80
2023-02-11T22:39:06.900Z,1.80
2023-02-11T22:41:38.449Z,1.80
2023-02-11T22:44:07.711Z,1.80
2023-02-11T22:46:36.840Z,1.70
2023-02-11T22:49:07.387Z,1.70
2023-02-11T22:51:37.863Z,1.70
2023-02-11T22:54:09.167Z,1.60
2023-02-11T22:56:38.400Z,1.60
2023-02-11T22:59:09.049Z,1.60
2023-02-11T23:01:38.254Z,1.50
2023-02-11T23:04:09.207Z,1.50
2023-02-11T23:06:39.734Z,1.50
2023-02-11T23:09:09.952Z,1.40
2023-02-11T23:11:38.903Z,1.40
2023-02-11T23:14:08.727Z,1.40
2023-02-11T23:16:37.896Z,1.30
2023-02-11T23:19:19.152Z,1.30
2023-02-11T23:21:52.793Z,1.30
2023-02-11T23:24:22.336Z,1.30
2023-02-11T23:26:52.224Z,1.30
2023-02-11T23:29:21.204Z,1.30
2023-02-11T23:31:50.192Z,1.20
2023-02-11T23:34:24.134Z,1.20
2023-02-11T23:36:54.810Z,1.20
2023-02-11T23:39:23.898Z,1.20
2023-02-11T23:41:59.005Z,1.20
2023-02-11T23:44:28.573Z,1.20
2023-02-11T23:46:57.596Z,1.20
2023-02-11T23:49:26.541Z,1.20
2023-02-11T23:52:00.485Z,1.20
2023-02-11T23:54:39.356Z,1.20
2023-02-11T23:57:08.706Z,1.20
2023-02-11T23:59:42.965Z,1.20
