createdAt,value
2023-03-22T00:00:17.681Z,15.50
2023-03-22T00:02:46.762Z,17.27
2023-03-22T00:05:15.298Z,17.80
2023-03-22T00:07:44.483Z,16.20
2023-03-22T00:10:13.040Z,18.73
2023-03-22T00:12:41.458Z,15.33
2023-03-22T00:15:12.551Z,14.90
2023-03-22T00:17:42.114Z,13.73
2023-03-22T00:20:12.095Z,14.10
2023-03-22T00:22:40.830Z,15.13
2023-03-22T00:25:09.868Z,15.97
2023-03-22T00:27:38.801Z,22.13
2023-03-22T00:30:08.195Z,14.87
2023-03-22T00:32:38.825Z,11.33
2023-03-22T00:35:07.974Z,17.93
2023-03-22T00:37:38.907Z,16.93
2023-03-22T00:40:09.952Z,19.07
2023-03-22T00:42:39.113Z,15.67
2023-03-22T00:45:10.396Z,14.93
2023-03-22T00:47:40.443Z,15.07
2023-03-22T00:50:09.596Z,12.47
2023-03-22T00:52:38.072Z,8.43
2023-03-22T00:55:07.072Z,13.30
2023-03-22T00:57:35.552Z,13.33
2023-03-22T01:00:16.084Z,11.30
2023-03-22T01:02:45.953Z,12.80
2023-03-22T01:05:15.946Z,12.83
2023-03-22T01:07:44.863Z,13.23
2023-03-22T01:10:13.840Z,11.47
2023-03-22T01:12:42.371Z,14.87
2023-03-22T01:15:11.753Z,13.23
2023-03-22T01:17:40.357Z,13.50
2023-03-22T01:20:12.207Z,17.97
2023-03-22T01:22:40.733Z,15.17
2023-03-22T01:25:10.079Z,11.37
2023-03-22T01:27:39.065Z,10.67
2023-03-22T01:30:09.418Z,12.93
2023-03-22T01:32:38.694Z,11.43
2023-03-22T01:35:07.660Z,13.80
2023-03-22T01:37:37.330Z,16.83
2023-03-22T01:40:06.583Z,9.75
2023-03-22T01:42:35.128Z,15.03
2023-03-22T01:45:39.871Z,10.90
2023-03-22T01:48:12.915Z,13.30
2023-03-22T01:50:43.802Z,12.80
2023-03-22T01:53:18.979Z,13.60
2023-03-22T01:55:48.073Z,13.32
2023-03-22T01:58:18.292Z,11.13
2023-03-22T02:00:48.001Z,11.00
2023-03-22T02:03:20.976Z,10.00
2023-03-22T02:05:49.532Z,10.70
2023-03-22T02:08:19.763Z,15.23
2023-03-22T02:10:48.139Z,13.87
2023-03-22T02:13:38.970Z,14.07
2023-03-22T02:16:18.045Z,15.50
2023-03-22T02:18:57.618Z,12.30
2023-03-22T02:21:55.724Z,11.33
2023-03-22T02:24:48.135Z,8.83
2023-03-22T02:27:28.395Z,12.20
2023-03-22T02:30:12.382Z,11.60
2023-03-22T02:33:01.916Z,13.38
2023-03-22T02:35:48.150Z,12.97
2023-03-22T02:38:38.345Z,16.83
2023-03-22T02:41:13.933Z,9.75
2023-03-22T02:43:51.120Z,13.27
2023-03-22T02:46:24.551Z,13.10
2023-03-22T02:49:00.939Z,11.90
2023-03-22T02:51:38.280Z,13.77
2023-03-22T02:54:12.149Z,12.17
2023-03-22T02:56:48.714Z,10.97
2023-03-22T02:59:18.614Z,10.97
2023-03-22T03:01:51.083Z,12.17
2023-03-22T03:04:21.929Z,14.00
2023-03-22T03:06:54.908Z,14.17
2023-03-22T03:09:24.115Z,13.27
2023-03-22T03:11:55.410Z,12.77
2023-03-22T03:14:26.530Z,13.70
2023-03-22T03:17:06.657Z,12.33
2023-03-22T03:19:41.073Z,13.10
2023-03-22T03:22:23.327Z,9.90
2023-03-22T03:25:00.207Z,17.97
2023-03-22T03:27:37.934Z,13.37
2023-03-22T03:30:11.398Z,14.03
2023-03-22T03:32:46.592Z,8.77
2023-03-22T03:35:23.378Z,13.33
2023-03-22T03:37:54.476Z,13.83
2023-03-22T03:40:27.876Z,11.40
2023-03-22T03:43:00.994Z,9.75
2023-03-22T03:45:29.671Z,8.77
2023-03-22T03:48:01.303Z,11.60
2023-03-22T03:50:29.913Z,14.27
2023-03-22T03:52:58.762Z,9.53
2023-03-22T03:55:28.996Z,8.73
2023-03-22T03:57:58.943Z,16.57
2023-03-22T04:00:27.563Z,12.60
2023-03-22T04:02:56.228Z,11.80
2023-03-22T04:05:24.761Z,9.00
2023-03-22T04:07:53.679Z,12.85
2023-03-22T04:10:22.239Z,8.30
2023-03-22T04:12:50.679Z,9.53
2023-03-22T04:15:20.563Z,9.83
2023-03-22T04:17:48.999Z,9.67
2023-03-22T04:20:18.513Z,10.97
2023-03-22T04:22:48.526Z,12.27
2023-03-22T04:25:19.375Z,10.03
2023-03-22T04:27:51.097Z,13.10
2023-03-22T04:30:22.262Z,8.63
2023-03-22T04:32:51.334Z,10.63
2023-03-22T04:35:20.384Z,12.20
2023-03-22T04:37:48.967Z,9.75
2023-03-22T04:40:17.663Z,12.52
2023-03-22T04:42:46.611Z,11.73
2023-03-22T04:45:15.548Z,11.60
2023-03-22T04:47:45.833Z,10.20
2023-03-22T04:50:14.418Z,10.73
2023-03-22T04:52:43.181Z,10.63
2023-03-22T04:55:11.741Z,9.97
2023-03-22T04:57:40.320Z,12.90
2023-03-22T05:00:10.074Z,13.67
2023-03-22T05:02:41.444Z,15.30
2023-03-22T05:05:11.543Z,8.68
2023-03-22T05:07:40.394Z,14.43
2023-03-22T05:10:09.581Z,10.90
2023-03-22T05:12:38.049Z,10.20
2023-03-22T05:15:07.295Z,16.53
2023-03-22T05:17:36.159Z,13.77
2023-03-22T05:20:09.569Z,8.48
2023-03-22T05:22:40.721Z,11.93
2023-03-22T05:25:11.282Z,11.88
2023-03-22T05:27:40.074Z,10.50
2023-03-22T05:30:10.012Z,9.20
2023-03-22T05:32:44.130Z,10.50
2023-03-22T05:35:12.979Z,11.07
2023-03-22T05:37:42.941Z,11.40
2023-03-22T05:40:11.842Z,13.00
2023-03-22T05:42:40.292Z,12.10
2023-03-22T05:45:09.810Z,14.25
2023-03-22T05:47:39.594Z,12.80
2023-03-22T05:50:09.732Z,15.63
2023-03-22T05:52:38.477Z,13.18
2023-03-22T05:55:09.468Z,9.02
2023-03-22T05:57:37.892Z,12.37
2023-03-22T06:00:10.404Z,7.43
2023-03-22T06:02:38.819Z,13.15
2023-03-22T06:05:08.374Z,13.57
2023-03-22T06:07:37.209Z,8.30
2023-03-22T06:10:07.841Z,11.38
2023-03-22T06:12:36.467Z,13.03
2023-03-22T06:15:05.421Z,11.02
2023-03-22T06:17:33.817Z,12.48
2023-03-22T06:20:02.230Z,6.60
2023-03-22T06:22:33.350Z,9.40
2023-03-22T06:25:01.796Z,15.10
2023-03-22T06:27:31.912Z,18.15
2023-03-22T06:30:00.524Z,14.00
2023-03-22T06:32:29.117Z,13.10
2023-03-22T06:34:57.756Z,8.57
2023-03-22T06:37:26.878Z,16.02
2023-03-22T06:39:55.322Z,12.00
2023-03-22T06:42:24.099Z,15.20
2023-03-22T06:44:53.796Z,10.27
2023-03-22T06:47:22.706Z,13.80
2023-03-22T06:49:51.401Z,14.40
2023-03-22T06:52:19.875Z,16.10
2023-03-22T06:54:48.369Z,10.43
2023-03-22T06:57:16.802Z,7.50
2023-03-22T06:59:45.370Z,11.85
2023-03-22T07:02:15.528Z,12.77
2023-03-22T07:04:44.178Z,13.65
2023-03-22T07:07:12.750Z,11.60
2023-03-22T07:09:41.308Z,12.43
2023-03-22T07:12:10.269Z,12.83
2023-03-22T07:14:38.897Z,11.80
2023-03-22T07:17:07.387Z,10.13
2023-03-22T07:19:37.350Z,15.33
2023-03-22T07:22:05.983Z,13.40
2023-03-22T07:24:36.034Z,10.77
2023-03-22T07:27:06.193Z,6.57
2023-03-22T07:29:34.720Z,13.10
2023-03-22T07:32:03.243Z,11.07
2023-03-22T07:34:31.771Z,11.10
2023-03-22T07:37:03.108Z,12.70
2023-03-22T07:39:32.006Z,12.10
2023-03-22T07:42:00.583Z,10.20
2023-03-22T07:44:29.434Z,12.73
2023-03-22T07:46:57.844Z,9.38
2023-03-22T07:49:27.247Z,15.10
2023-03-22T07:51:55.915Z,11.83
2023-03-22T07:54:33.332Z,11.85
2023-03-22T07:57:03.034Z,10.02
2023-03-22T07:59:31.446Z,11.15
2023-03-22T08:02:00.167Z,15.55
2023-03-22T08:04:28.884Z,14.00
2023-03-22T08:07:00.058Z,9.85
2023-03-22T08:09:29.738Z,11.27
2023-03-22T08:11:58.124Z,11.32
2023-03-22T08:14:35.907Z,15.32
2023-03-22T08:17:05.109Z,12.88
2023-03-22T08:19:33.738Z,11.93
2023-03-22T08:22:02.174Z,10.38
2023-03-22T08:24:31.908Z,9.40
2023-03-22T08:27:00.277Z,9.45
2023-03-22T08:29:29.040Z,12.50
2023-03-22T08:32:02.277Z,11.77
2023-03-22T08:34:31.331Z,10.25
2023-03-22T08:36:59.833Z,8.02
2023-03-22T08:39:28.499Z,8.52
2023-03-22T08:41:58.203Z,10.13
2023-03-22T08:44:27.275Z,11.88
2023-03-22T08:46:55.717Z,7.38
2023-03-22T08:49:24.467Z,8.10
2023-03-22T08:51:52.951Z,9.50
2023-03-22T08:54:21.664Z,10.30
2023-03-22T08:56:50.445Z,11.48
2023-03-22T08:59:20.122Z,7.40
2023-03-22T09:01:48.874Z,11.65
2023-03-22T09:04:17.429Z,9.70
2023-03-22T09:06:47.052Z,7.05
2023-03-22T09:09:15.947Z,14.40
2023-03-22T09:11:44.825Z,9.10
2023-03-22T09:14:13.382Z,6.68
2023-03-22T09:16:43.153Z,8.10
2023-03-22T09:19:11.654Z,8.60
2023-03-22T09:21:40.328Z,11.13
2023-03-22T09:24:09.299Z,6.28
2023-03-22T09:26:38.243Z,6.25
2023-03-22T09:29:06.676Z,8.50
2023-03-22T09:31:35.178Z,9.20
2023-03-22T09:34:05.027Z,5.90
2023-03-22T09:36:34.376Z,6.82
2023-03-22T09:39:06.715Z,7.70
2023-03-22T09:41:40.077Z,8.27
2023-03-22T09:44:13.530Z,7.53
2023-03-22T09:46:46.357Z,7.05
2023-03-22T09:49:21.576Z,11.32
2023-03-22T09:51:52.457Z,11.20
2023-03-22T09:54:26.100Z,9.32
2023-03-22T09:56:59.830Z,7.03
2023-03-22T09:59:41.005Z,7.35
2023-03-22T10:02:36.556Z,6.45
2023-03-22T10:05:15.362Z,4.00
2023-03-22T10:08:02.369Z,8.35
2023-03-22T10:10:31.370Z,9.40
2023-03-22T10:13:06.463Z,6.22
2023-03-22T10:15:38.893Z,7.25
2023-03-22T10:18:12.573Z,7.30
2023-03-22T10:20:46.482Z,5.97
2023-03-22T10:23:20.082Z,5.80
2023-03-22T10:25:49.137Z,5.22
2023-03-22T10:28:22.130Z,6.38
2023-03-22T10:30:54.750Z,9.07
2023-03-22T10:33:35.413Z,6.55
2023-03-22T10:36:07.337Z,7.07
2023-03-22T10:38:41.900Z,5.50
2023-03-22T10:41:11.081Z,5.15
2023-03-22T10:43:41.985Z,7.75
2023-03-22T10:46:17.758Z,5.38
2023-03-22T10:48:48.300Z,6.10
2023-03-22T10:51:24.471Z,4.90
2023-03-22T10:53:56.223Z,6.15
2023-03-22T10:56:25.275Z,7.13
2023-03-22T10:58:55.940Z,8.55
2023-03-22T11:01:29.843Z,6.78
2023-03-22T11:04:00.750Z,10.18
2023-03-22T11:06:32.962Z,5.43
2023-03-22T11:09:03.787Z,5.93
2023-03-22T11:11:35.726Z,6.30
2023-03-22T11:14:08.143Z,6.43
2023-03-22T11:16:44.413Z,4.68
2023-03-22T11:19:27.095Z,4.63
2023-03-22T11:21:58.626Z,8.32
2023-03-22T11:24:28.435Z,6.78
2023-03-22T11:27:08.400Z,7.95
2023-03-22T11:29:46.156Z,6.68
2023-03-22T11:32:26.561Z,4.93
2023-03-22T11:35:03.354Z,6.38
2023-03-22T11:37:33.111Z,9.48
2023-03-22T11:40:05.184Z,7.05
2023-03-22T11:42:37.044Z,11.05
2023-03-22T11:45:05.964Z,6.55
2023-03-22T11:47:39.010Z,8.00
2023-03-22T11:50:10.737Z,6.75
2023-03-22T11:52:40.629Z,7.07
2023-03-22T11:55:09.257Z,8.48
2023-03-22T11:57:38.283Z,5.78
2023-03-22T12:00:14.916Z,4.90
2023-03-22T12:02:47.420Z,6.47
2023-03-22T12:05:21.461Z,4.30
2023-03-22T12:07:55.350Z,8.63
2023-03-22T12:10:29.408Z,6.57
2023-03-22T12:13:01.401Z,10.05
2023-03-22T12:15:33.006Z,6.40
2023-03-22T12:18:07.966Z,4.57
2023-03-22T12:20:43.110Z,4.65
2023-03-22T12:23:16.759Z,5.78
2023-03-22T12:25:49.476Z,5.00
2023-03-22T12:28:21.450Z,4.93
2023-03-22T12:30:52.471Z,6.28
2023-03-22T12:33:23.800Z,7.15
2023-03-22T12:35:57.056Z,5.75
2023-03-22T12:38:34.081Z,6.95
2023-03-22T12:41:06.273Z,6.55
2023-03-22T12:43:42.509Z,4.88
2023-03-22T12:46:18.628Z,3.80
2023-03-22T12:48:51.837Z,6.05
2023-03-22T12:51:20.744Z,4.68
2023-03-22T12:53:53.625Z,11.65
2023-03-22T12:56:25.674Z,4.57
2023-03-22T12:58:56.340Z,5.22
2023-03-22T13:01:31.438Z,3.85
2023-03-22T13:04:00.271Z,2.70
2023-03-22T13:06:56.887Z,3.90
2023-03-22T13:09:41.484Z,4.28
2023-03-22T13:12:28.958Z,4.75
2023-03-22T13:15:00.437Z,5.10
2023-03-22T13:17:50.381Z,5.32
2023-03-22T13:20:27.838Z,4.72
2023-03-22T13:23:12.020Z,5.72
2023-03-22T13:26:00.734Z,4.00
2023-03-22T13:28:37.074Z,5.93
2023-03-22T13:31:06.577Z,5.65
2023-03-22T13:33:36.890Z,5.07
2023-03-22T13:36:09.720Z,5.40
2023-03-22T13:38:42.583Z,4.20
2023-03-22T13:41:22.998Z,5.35
2023-03-22T13:43:53.065Z,5.47
2023-03-22T13:46:46.250Z,6.70
2023-03-22T13:49:24.499Z,6.70
2023-03-22T13:51:53.296Z,6.10
2023-03-22T13:54:28.675Z,4.18
2023-03-22T13:57:00.996Z,4.15
2023-03-22T13:59:33.910Z,5.10
2023-03-22T14:02:11.081Z,2.92
2023-03-22T14:04:42.725Z,5.63
2023-03-22T14:07:22.333Z,4.90
2023-03-22T14:09:52.874Z,6.30
2023-03-22T14:12:26.654Z,5.43
2023-03-22T14:14:59.507Z,4.90
2023-03-22T14:17:39.411Z,5.32
2023-03-22T14:20:12.367Z,5.05
