createdAt,value
2017-08-20T00:00:17.764Z,83.80
2017-08-20T00:02:47.174Z,83.81
2017-08-20T00:05:16.257Z,83.43
2017-08-20T00:07:45.316Z,83.78
2017-08-20T00:10:14.427Z,83.16
2017-08-20T00:12:43.472Z,83.47
2017-08-20T00:15:13.344Z,83.73
2017-08-20T00:17:42.680Z,83.29
2017-08-20T00:20:11.762Z,83.76
2017-08-20T00:22:40.819Z,83.64
2017-08-20T00:25:10.204Z,83.79
2017-08-20T00:27:39.293Z,83.11
2017-08-20T00:30:09.132Z,83.17
2017-08-20T00:32:38.172Z,82.98
2017-08-20T00:35:07.242Z,83.12
2017-08-20T00:37:36.353Z,83.50
2017-08-20T00:40:05.419Z,82.68
2017-08-20T00:42:34.454Z,82.81
2017-08-20T00:45:03.501Z,82.71
2017-08-20T00:47:32.573Z,82.56
2017-08-20T00:50:02.396Z,82.41
2017-08-20T00:52:31.725Z,82.62
2017-08-20T00:55:00.812Z,82.68
2017-08-20T00:57:29.920Z,82.36
2017-08-20T00:59:58.986Z,82.62
2017-08-20T01:02:28.863Z,83.00
2017-08-20T01:04:57.928Z,82.79
2017-08-20T01:07:26.984Z,82.75
2017-08-20T01:09:56.212Z,82.77
2017-08-20T01:12:25.275Z,82.87
2017-08-20T01:14:54.332Z,82.45
2017-08-20T01:17:23.413Z,81.84
2017-08-20T01:19:52.473Z,81.64
2017-08-20T01:22:21.532Z,81.62
2017-08-20T01:24:50.613Z,82.13
2017-08-20T01:27:19.658Z,81.38
2017-08-20T01:29:48.716Z,81.73
2017-08-20T01:32:18.573Z,81.69
2017-08-20T01:34:47.617Z,81.53
2017-08-20T01:37:16.706Z,81.61
2017-08-20T01:39:45.756Z,81.59
2017-08-20T01:42:14.841Z,81.74
2017-08-20T01:44:43.877Z,81.79
2017-08-20T01:47:12.960Z,80.93
2017-08-20T01:49:42.014Z,80.74
2017-08-20T01:52:11.843Z,81.00
2017-08-20T01:54:40.895Z,80.61
2017-08-20T01:57:09.984Z,81.09
2017-08-20T01:59:39.066Z,80.55
2017-08-20T02:02:08.100Z,80.52
2017-08-20T02:04:37.265Z,80.55
2017-08-20T02:07:06.448Z,80.35
2017-08-20T02:09:35.504Z,79.86
2017-08-20T02:12:04.557Z,80.22
2017-08-20T02:14:33.615Z,80.22
2017-08-20T02:17:02.695Z,80.26
2017-08-20T02:19:32.515Z,80.00
2017-08-20T02:22:01.552Z,79.55
2017-08-20T02:24:30.623Z,80.11
2017-08-20T02:26:59.700Z,80.07
2017-08-20T02:29:28.784Z,79.95
2017-08-20T02:31:57.827Z,79.82
2017-08-20T02:34:26.891Z,80.06
2017-08-20T02:36:55.947Z,80.16
2017-08-20T02:39:25.835Z,80.31
2017-08-20T02:41:54.926Z,79.77
2017-08-20T02:44:23.983Z,80.16
2017-08-20T02:46:53.051Z,80.78
2017-08-20T02:49:22.874Z,81.09
2017-08-20T02:51:51.945Z,80.83
2017-08-20T02:54:22.139Z,81.19
2017-08-20T02:56:51.220Z,80.90
2017-08-20T02:59:20.292Z,80.37
2017-08-20T03:01:49.351Z,80.00
2017-08-20T03:04:19.174Z,80.81
2017-08-20T03:06:48.250Z,80.47
2017-08-20T03:09:17.311Z,80.68
2017-08-20T03:11:46.372Z,80.98
2017-08-20T03:14:15.710Z,81.15
2017-08-20T03:16:44.788Z,81.58
2017-08-20T03:19:13.945Z,81.35
2017-08-20T03:21:42.988Z,82.07
2017-08-20T03:24:12.053Z,81.96
2017-08-20T03:26:41.092Z,82.35
2017-08-20T03:29:10.183Z,82.35
2017-08-20T03:31:39.263Z,82.34
2017-08-20T03:34:08.362Z,81.91
2017-08-20T03:36:37.413Z,81.89
2017-08-20T03:39:07.252Z,81.82
2017-08-20T03:41:36.360Z,82.12
2017-08-20T03:44:05.403Z,82.08
2017-08-20T03:46:34.506Z,82.27
2017-08-20T03:49:03.583Z,82.50
2017-08-20T03:51:32.647Z,83.00
2017-08-20T03:54:01.721Z,83.17
2017-08-20T03:56:30.766Z,83.06
2017-08-20T03:58:59.864Z,83.06
2017-08-20T04:01:28.965Z,83.53
2017-08-20T04:03:58.010Z,83.35
2017-08-20T04:06:27.088Z,83.54
2017-08-20T04:08:57.041Z,82.93
2017-08-20T04:11:26.074Z,83.39
2017-08-20T04:13:55.900Z,83.03
2017-08-20T04:16:25.740Z,83.01
2017-08-20T04:18:55.046Z,83.40
2017-08-20T04:21:24.116Z,82.96
2017-08-20T04:23:53.935Z,83.33
2017-08-20T04:26:23.010Z,83.35
2017-08-20T04:28:52.148Z,83.63
2017-08-20T04:31:21.243Z,83.55
2017-08-20T04:33:50.297Z,83.01
2017-08-20T04:36:19.392Z,82.97
2017-08-20T04:38:48.439Z,83.01
2017-08-20T04:41:17.540Z,83.10
2017-08-20T04:43:46.579Z,83.13
2017-08-20T04:46:16.404Z,83.05
2017-08-20T04:48:46.249Z,83.05
2017-08-20T04:51:15.369Z,83.26
2017-08-20T04:53:44.396Z,83.18
2017-08-20T04:56:14.248Z,83.24
2017-08-20T04:58:43.299Z,83.03
2017-08-20T05:01:12.374Z,83.11
2017-08-20T05:03:41.423Z,83.27
2017-08-20T05:06:10.478Z,82.97
2017-08-20T05:08:39.561Z,83.37
2017-08-20T05:11:08.632Z,83.27
2017-08-20T05:13:37.737Z,83.66
2017-08-20T05:16:06.806Z,83.51
2017-08-20T05:18:35.860Z,83.45
2017-08-20T05:21:05.735Z,83.28
2017-08-20T05:23:34.936Z,83.40
2017-08-20T05:26:04.000Z,83.58
2017-08-20T05:28:33.050Z,83.32
2017-08-20T05:31:02.163Z,83.40
2017-08-20T05:33:31.259Z,82.80
2017-08-20T05:36:01.066Z,82.82
2017-08-20T05:38:30.941Z,83.27
2017-08-20T05:41:00.008Z,82.98
2017-08-20T05:43:29.072Z,82.83
2017-08-20T05:45:58.905Z,82.48
2017-08-20T05:48:27.967Z,82.82
2017-08-20T05:50:57.028Z,82.77
2017-08-20T05:53:26.111Z,82.87
2017-08-20T05:55:55.166Z,82.63
2017-08-20T05:58:24.231Z,82.68
2017-08-20T06:00:53.303Z,82.64
2017-08-20T06:03:22.372Z,82.42
2017-08-20T06:05:52.439Z,82.79
2017-08-20T06:08:21.500Z,82.77
2017-08-20T06:10:50.588Z,82.38
2017-08-20T06:13:19.644Z,82.62
2017-08-20T06:15:48.758Z,82.10
2017-08-20T06:18:19.203Z,82.26
2017-08-20T06:20:48.263Z,82.29
2017-08-20T06:23:17.336Z,82.17
2017-08-20T06:25:46.412Z,82.03
2017-08-20T06:28:15.497Z,82.34
2017-08-20T06:30:44.547Z,82.15
2017-08-20T06:33:13.624Z,82.22
2017-08-20T06:35:42.714Z,82.51
2017-08-20T06:38:11.763Z,82.65
2017-08-20T06:40:41.661Z,82.30
2017-08-20T06:43:11.511Z,82.41
2017-08-20T06:45:40.586Z,82.46
2017-08-20T06:48:09.970Z,81.94
2017-08-20T06:50:40.160Z,81.96
2017-08-20T06:53:09.318Z,82.16
2017-08-20T06:55:39.123Z,81.69
2017-08-20T06:58:08.197Z,81.45
2017-08-20T07:00:38.846Z,81.74
2017-08-20T07:03:07.939Z,82.07
2017-08-20T07:05:37.012Z,81.18
2017-08-20T07:08:06.147Z,80.96
2017-08-20T07:10:35.248Z,80.79
2017-08-20T07:13:04.310Z,80.72
2017-08-20T07:15:34.144Z,80.86
2017-08-20T07:18:03.209Z,79.98
2017-08-20T07:20:33.036Z,79.86
2017-08-20T07:23:02.141Z,79.63
2017-08-20T07:25:31.987Z,79.83
2017-08-20T07:28:01.055Z,78.84
2017-08-20T07:30:30.112Z,78.61
2017-08-20T07:32:59.182Z,78.62
2017-08-20T07:35:28.264Z,79.14
2017-08-20T07:37:57.343Z,78.06
2017-08-20T07:40:26.672Z,79.04
2017-08-20T07:42:55.755Z,78.31
2017-08-20T07:45:24.858Z,78.73
2017-08-20T07:47:53.944Z,77.91
2017-08-20T07:50:23.044Z,77.12
2017-08-20T07:52:52.308Z,77.13
2017-08-20T07:55:22.157Z,76.34
2017-08-20T07:57:51.233Z,75.87
2017-08-20T08:00:20.316Z,76.36
2017-08-20T08:02:49.388Z,75.86
2017-08-20T08:05:19.248Z,76.73
2017-08-20T08:07:48.349Z,75.68
2017-08-20T08:10:17.411Z,75.05
2017-08-20T08:12:46.475Z,74.71
2017-08-20T08:15:16.201Z,74.72
2017-08-20T08:17:45.536Z,73.75
2017-08-20T08:20:14.613Z,74.01
2017-08-20T08:22:44.441Z,73.29
2017-08-20T08:25:13.674Z,73.54
2017-08-20T08:27:42.831Z,72.02
2017-08-20T08:30:11.876Z,71.36
2017-08-20T08:32:40.981Z,70.70
2017-08-20T08:35:10.044Z,69.41
2017-08-20T08:37:39.092Z,69.07
2017-08-20T08:40:08.943Z,69.46
2017-08-20T08:42:38.016Z,68.78
2017-08-20T08:45:07.112Z,69.18
2017-08-20T08:47:36.281Z,69.55
2017-08-20T08:50:06.119Z,68.31
2017-08-20T08:52:35.267Z,68.13
2017-08-20T08:55:04.330Z,68.18
2017-08-20T08:57:33.415Z,68.50
2017-08-20T09:00:04.233Z,69.99
2017-08-20T09:02:34.063Z,69.86
2017-08-20T09:05:03.133Z,67.95
2017-08-20T09:07:32.180Z,68.07
2017-08-20T09:10:01.316Z,67.61
2017-08-20T09:12:30.388Z,69.23
2017-08-20T09:14:59.472Z,67.31
2017-08-20T09:17:28.531Z,67.50
2017-08-20T09:19:57.614Z,67.45
2017-08-20T09:22:27.508Z,68.28
2017-08-20T09:24:56.599Z,65.40
2017-08-20T09:27:25.654Z,66.33
2017-08-20T09:29:54.743Z,67.09
2017-08-20T09:32:23.795Z,66.38
2017-08-20T09:34:53.639Z,66.60
2017-08-20T09:37:22.736Z,65.25
2017-08-20T09:39:52.554Z,64.03
2017-08-20T09:42:21.609Z,63.78
2017-08-20T09:44:51.459Z,64.94
2017-08-20T09:47:20.512Z,64.50
2017-08-20T09:49:49.563Z,62.49
2017-08-20T09:52:18.623Z,60.37
2017-08-20T09:54:48.432Z,63.34
2017-08-20T09:57:18.411Z,63.43
2017-08-20T09:59:47.476Z,63.46
2017-08-20T10:02:16.567Z,62.85
2017-08-20T10:04:45.637Z,64.22
2017-08-20T10:07:15.950Z,62.33
2017-08-20T10:09:44.997Z,63.16
2017-08-20T10:12:14.261Z,63.22
2017-08-20T10:14:44.158Z,62.03
2017-08-20T10:17:13.237Z,63.33
2017-08-20T10:19:43.199Z,63.40
2017-08-20T10:22:12.273Z,64.73
2017-08-20T10:24:42.114Z,63.31
2017-08-20T10:27:11.177Z,64.21
2017-08-20T10:29:41.035Z,63.83
2017-08-20T10:32:10.095Z,64.23
2017-08-20T10:34:39.170Z,64.05
2017-08-20T10:37:08.297Z,64.15
2017-08-20T10:39:38.127Z,63.92
2017-08-20T10:42:07.213Z,64.94
2017-08-20T10:44:36.291Z,64.96
2017-08-20T10:47:05.517Z,65.07
2017-08-20T10:49:34.596Z,64.33
2017-08-20T10:52:03.667Z,63.75
2017-08-20T10:54:33.524Z,64.64
2017-08-20T10:57:02.577Z,63.85
2017-08-20T10:59:32.396Z,63.50
2017-08-20T11:02:02.240Z,63.48
2017-08-20T11:04:31.315Z,63.42
2017-08-20T11:07:00.403Z,63.87
2017-08-20T11:09:30.235Z,64.02
2017-08-20T11:11:59.283Z,62.67
2017-08-20T11:14:28.386Z,63.27
2017-08-20T11:16:57.428Z,61.45
2017-08-20T11:19:26.494Z,60.71
2017-08-20T11:21:56.311Z,59.63
2017-08-20T11:24:25.394Z,60.01
2017-08-20T11:26:55.276Z,59.14
2017-08-20T11:29:24.318Z,58.90
2017-08-20T11:31:54.117Z,59.94
2017-08-20T11:34:23.976Z,59.57
2017-08-20T11:36:53.065Z,57.13
2017-08-20T11:39:22.139Z,57.31
2017-08-20T11:41:51.184Z,57.50
2017-08-20T11:44:20.255Z,57.35
2017-08-20T11:46:49.368Z,58.05
2017-08-20T11:49:18.461Z,58.92
2017-08-20T11:51:47.545Z,57.89
2017-08-20T11:54:16.607Z,59.01
2017-08-20T11:56:46.439Z,58.30
2017-08-20T11:59:15.507Z,58.43
2017-08-20T12:01:45.344Z,57.84
2017-08-20T12:04:14.411Z,57.45
2017-08-20T12:06:43.492Z,57.39
2017-08-20T12:09:12.555Z,55.72
2017-08-20T12:11:41.604Z,57.84
2017-08-20T12:14:11.076Z,57.48
2017-08-20T12:16:40.163Z,59.36
2017-08-20T12:19:10.025Z,58.53
2017-08-20T12:21:39.086Z,57.79
2017-08-20T12:24:09.000Z,59.38
2017-08-20T12:26:38.096Z,58.76
2017-08-20T12:29:07.164Z,59.46
2017-08-20T12:31:36.198Z,58.96
2017-08-20T12:34:05.291Z,57.87
2017-08-20T12:36:34.369Z,58.52
2017-08-20T12:39:03.407Z,59.20
2017-08-20T12:41:32.480Z,58.21
2017-08-20T12:44:01.557Z,58.63
2017-08-20T12:46:30.598Z,58.63
2017-08-20T12:48:59.688Z,57.56
2017-08-20T12:51:28.791Z,56.53
2017-08-20T12:53:57.841Z,56.13
2017-08-20T12:56:26.908Z,57.19
2017-08-20T12:58:55.967Z,57.97
2017-08-20T13:01:25.030Z,57.19
2017-08-20T13:03:54.101Z,57.71
2017-08-20T13:06:23.426Z,58.49
2017-08-20T13:08:52.468Z,59.32
2017-08-20T13:11:21.541Z,58.88
2017-08-20T13:13:50.664Z,59.26
2017-08-20T13:16:20.749Z,59.38
2017-08-20T13:18:50.030Z,59.34
2017-08-20T13:21:19.192Z,60.81
2017-08-20T13:23:48.239Z,60.77
2017-08-20T13:26:18.084Z,59.37
2017-08-20T13:28:47.133Z,60.23
2017-08-20T13:31:16.206Z,59.59
2017-08-20T13:33:45.271Z,58.69
2017-08-20T13:36:14.336Z,58.94
2017-08-20T13:38:45.855Z,55.60
2017-08-20T13:41:15.143Z,56.70
2017-08-20T13:43:44.215Z,58.10
2017-08-20T13:46:13.309Z,56.59
2017-08-20T13:48:43.196Z,55.64
2017-08-20T13:51:13.011Z,56.96
2017-08-20T13:53:42.091Z,57.78
2017-08-20T13:56:11.907Z,56.41
2017-08-20T13:58:41.736Z,56.50
2017-08-20T14:01:10.868Z,56.49
2017-08-20T14:03:39.932Z,55.57
2017-08-20T14:06:09.123Z,56.15
2017-08-20T14:08:38.216Z,54.92
2017-08-20T14:11:08.073Z,55.30
2017-08-20T14:13:37.177Z,55.75
2017-08-20T14:16:06.223Z,53.63
2017-08-20T14:18:36.344Z,53.80
2017-08-20T14:21:06.178Z,54.65
2017-08-20T14:23:35.941Z,54.27
2017-08-20T14:26:04.972Z,57.11
2017-08-20T14:28:34.052Z,58.00
2017-08-20T14:31:03.935Z,61.29
2017-08-20T14:33:33.356Z,62.04
2017-08-20T14:36:03.214Z,62.79
2017-08-20T14:38:32.264Z,64.08
2017-08-20T14:41:02.108Z,64.74
2017-08-20T14:43:31.948Z,65.29
2017-08-20T14:46:00.971Z,66.10
2017-08-20T14:48:30.053Z,65.89
2017-08-20T14:50:59.143Z,66.68
2017-08-20T14:53:28.352Z,66.44
2017-08-20T14:55:58.223Z,67.12
2017-08-20T14:58:27.286Z,66.51
2017-08-20T15:00:57.090Z,66.15
2017-08-20T15:03:26.924Z,65.72
2017-08-20T15:05:55.968Z,65.00
2017-08-20T15:08:25.045Z,62.88
2017-08-20T15:10:54.105Z,61.04
2017-08-20T15:13:23.172Z,62.23
2017-08-20T15:15:52.241Z,62.17
2017-08-20T15:18:21.351Z,60.00
2017-08-20T15:20:50.416Z,59.93
2017-08-20T15:23:19.465Z,60.45
2017-08-20T15:25:49.273Z,57.97
2017-08-20T15:28:19.505Z,55.08
2017-08-20T15:30:48.708Z,56.88
2017-08-20T15:33:17.779Z,56.00
2017-08-20T15:35:46.847Z,55.22
2017-08-20T15:38:15.924Z,55.18
2017-08-20T15:40:45.045Z,56.29
2017-08-20T15:43:14.107Z,57.29
2017-08-20T15:45:43.167Z,57.40
2017-08-20T15:48:12.300Z,57.61
2017-08-20T15:50:41.363Z,56.42
2017-08-20T15:53:11.235Z,55.65
2017-08-20T15:55:40.275Z,55.10
2017-08-20T15:58:10.905Z,56.18
2017-08-20T16:00:40.730Z,56.59
2017-08-20T16:03:09.791Z,57.97
2017-08-20T16:05:38.827Z,57.96
2017-08-20T16:08:07.960Z,59.49
2017-08-20T16:10:37.004Z,58.32
2017-08-20T16:13:06.840Z,58.46
2017-08-20T16:15:35.916Z,58.84
2017-08-20T16:18:05.741Z,57.51
2017-08-20T16:20:34.924Z,55.59
2017-08-20T16:23:04.113Z,55.21
2017-08-20T16:25:33.196Z,56.33
2017-08-20T16:28:03.125Z,55.22
2017-08-20T16:30:32.960Z,55.39
2017-08-20T16:33:02.023Z,56.22
2017-08-20T16:35:31.108Z,56.43
2017-08-20T16:38:01.072Z,57.33
2017-08-20T16:40:30.160Z,58.11
2017-08-20T16:42:59.993Z,57.96
2017-08-20T16:45:29.063Z,58.25
2017-08-20T16:47:58.877Z,57.22
2017-08-20T16:50:27.968Z,58.40
2017-08-20T16:52:57.792Z,57.10
2017-08-20T16:55:26.873Z,56.18
2017-08-20T16:57:56.693Z,56.38
2017-08-20T17:00:26.543Z,56.99
2017-08-20T17:02:55.598Z,57.79
2017-08-20T17:05:24.672Z,57.05
2017-08-20T17:07:53.721Z,58.42
2017-08-20T17:10:22.765Z,57.99
2017-08-20T17:12:51.836Z,58.60
2017-08-20T17:15:20.989Z,59.34
2017-08-20T17:17:50.057Z,58.82
2017-08-20T17:20:19.093Z,58.55
2017-08-20T17:22:48.179Z,59.80
2017-08-20T17:25:17.309Z,59.33
2017-08-20T17:27:46.433Z,59.65
2017-08-20T17:30:15.647Z,59.91
2017-08-20T17:32:44.732Z,60.58
2017-08-20T17:35:13.886Z,60.45
2017-08-20T17:37:42.944Z,60.38
2017-08-20T17:40:12.180Z,60.58
2017-08-20T17:42:41.297Z,61.11
2017-08-20T17:45:10.327Z,61.27
2017-08-20T17:47:39.491Z,61.56
2017-08-20T17:50:08.545Z,61.35
2017-08-20T17:52:37.712Z,60.81
2017-08-20T17:55:06.752Z,60.99
2017-08-20T17:57:35.804Z,60.21
2017-08-20T18:00:04.902Z,61.01
2017-08-20T18:02:33.948Z,61.22
2017-08-20T18:05:03.117Z,59.53
2017-08-20T18:07:32.157Z,61.23
2017-08-20T18:10:01.255Z,62.31
2017-08-20T18:12:30.304Z,60.92
2017-08-20T18:14:59.383Z,60.70
2017-08-20T18:17:28.430Z,61.05
2017-08-20T18:19:57.502Z,61.37
2017-08-20T18:22:26.580Z,61.74
2017-08-20T18:24:55.640Z,61.70
2017-08-20T18:27:24.719Z,61.29
2017-08-20T18:29:53.763Z,59.94
2017-08-20T18:32:22.836Z,60.77
2017-08-20T18:34:51.917Z,60.67
2017-08-20T18:37:20.962Z,60.08
2017-08-20T18:39:50.059Z,60.50
2017-08-20T18:42:19.143Z,59.40
2017-08-20T18:44:48.200Z,59.66
2017-08-20T18:47:17.270Z,60.14
2017-08-20T18:49:46.536Z,60.26
2017-08-20T18:52:15.635Z,61.05
2017-08-20T18:54:44.735Z,60.34
2017-08-20T18:57:13.840Z,60.91
2017-08-20T18:59:42.919Z,61.21
2017-08-20T19:02:12.020Z,60.99
2017-08-20T19:04:41.068Z,61.16
2017-08-20T19:07:10.110Z,61.60
2017-08-20T19:09:39.182Z,61.08
2017-08-20T19:12:08.256Z,60.58
2017-08-20T19:14:37.340Z,61.13
2017-08-20T19:17:06.401Z,61.24
2017-08-20T19:19:35.463Z,60.78
2017-08-20T19:22:04.554Z,61.08
2017-08-20T19:24:33.591Z,61.79
2017-08-20T19:27:02.723Z,61.92
2017-08-20T19:29:31.793Z,62.25
2017-08-20T19:32:00.905Z,63.59
2017-08-20T19:34:30.045Z,64.09
2017-08-20T19:36:59.101Z,63.67
2017-08-20T19:39:28.194Z,64.51
2017-08-20T19:41:57.288Z,64.52
2017-08-20T19:44:26.351Z,63.94
2017-08-20T19:46:55.406Z,63.59
2017-08-20T19:49:24.473Z,64.26
2017-08-20T19:51:53.539Z,62.91
2017-08-20T19:54:22.634Z,63.52
2017-08-20T19:56:51.715Z,63.80
2017-08-20T19:59:20.763Z,64.16
2017-08-20T20:01:49.838Z,63.68
2017-08-20T20:04:18.889Z,64.14
2017-08-20T20:06:47.964Z,63.85
2017-08-20T20:09:17.033Z,64.37
2017-08-20T20:11:46.122Z,64.32
2017-08-20T20:14:15.180Z,65.31
2017-08-20T20:16:44.252Z,65.26
2017-08-20T20:19:13.294Z,66.85
2017-08-20T20:21:42.382Z,66.42
2017-08-20T20:24:11.447Z,66.64
2017-08-20T20:26:40.531Z,67.67
2017-08-20T20:29:09.687Z,68.92
2017-08-20T20:31:38.733Z,68.24
2017-08-20T20:34:07.816Z,68.24
2017-08-20T20:36:36.876Z,69.17
2017-08-20T20:39:05.937Z,68.96
2017-08-20T20:41:35.004Z,68.99
2017-08-20T20:44:04.114Z,68.04
2017-08-20T20:46:33.199Z,68.88
2017-08-20T20:49:02.281Z,68.72
2017-08-20T20:51:31.372Z,68.84
2017-08-20T20:54:33.778Z,68.55
2017-08-20T20:57:05.139Z,69.26
2017-08-20T20:59:34.500Z,69.51
2017-08-20T21:02:03.563Z,68.54
2017-08-20T21:04:32.637Z,69.49
2017-08-20T21:07:01.682Z,69.74
2017-08-20T21:09:30.856Z,70.04
2017-08-20T21:11:59.923Z,70.13
2017-08-20T21:14:28.969Z,70.37
2017-08-20T21:16:58.044Z,70.58
2017-08-20T21:19:27.084Z,70.58
2017-08-20T21:21:56.173Z,70.58
2017-08-20T21:24:25.221Z,70.98
2017-08-20T21:26:54.295Z,70.65
2017-08-20T21:29:23.356Z,70.52
2017-08-20T21:31:52.447Z,71.09
2017-08-20T21:34:21.520Z,71.23
2017-08-20T21:36:50.575Z,72.29
2017-08-20T21:39:19.637Z,71.92
2017-08-20T21:41:48.725Z,71.81
2017-08-20T21:44:17.777Z,72.33
2017-08-20T21:46:46.869Z,72.65
2017-08-20T21:49:15.936Z,72.30
2017-08-20T21:51:44.998Z,72.87
2017-08-20T21:54:14.306Z,72.99
2017-08-20T21:56:43.380Z,72.24
2017-08-20T21:59:12.457Z,72.45
2017-08-20T22:01:41.505Z,72.00
2017-08-20T22:04:10.585Z,72.23
2017-08-20T22:06:39.672Z,73.37
2017-08-20T22:09:09.009Z,73.24
2017-08-20T22:11:38.068Z,73.08
2017-08-20T22:14:07.148Z,72.33
2017-08-20T22:16:36.190Z,72.72
2017-08-20T22:19:05.540Z,73.64
2017-08-20T22:21:34.584Z,73.05
2017-08-20T22:24:03.624Z,73.37
2017-08-20T22:26:32.723Z,73.68
2017-08-20T22:29:01.811Z,73.73
2017-08-20T22:31:30.860Z,73.67
2017-08-20T22:33:59.953Z,74.29
2017-08-20T22:36:29.004Z,74.24
2017-08-20T22:38:58.048Z,73.79
2017-08-20T22:41:27.102Z,74.00
2017-08-20T22:43:56.186Z,74.15
2017-08-20T22:46:25.255Z,74.10
2017-08-20T22:48:54.314Z,74.39
2017-08-20T22:51:23.415Z,74.31
2017-08-20T22:53:52.459Z,74.47
2017-08-20T22:56:21.501Z,74.51
2017-08-20T22:58:50.604Z,74.26
2017-08-20T23:01:19.662Z,74.05
2017-08-20T23:03:48.763Z,74.43
2017-08-20T23:06:17.812Z,74.36
2017-08-20T23:08:46.894Z,74.65
2017-08-20T23:11:15.952Z,74.39
2017-08-20T23:13:45.001Z,75.01
2017-08-20T23:16:14.067Z,74.84
2017-08-20T23:18:43.344Z,75.20
2017-08-20T23:21:12.397Z,75.14
2017-08-20T23:23:41.432Z,75.12
2017-08-20T23:26:10.508Z,75.14
2017-08-20T23:28:39.592Z,75.38
2017-08-20T23:31:08.859Z,76.23
2017-08-20T23:33:37.917Z,75.70
2017-08-20T23:36:06.949Z,75.90
2017-08-20T23:38:36.055Z,76.07
2017-08-20T23:41:05.156Z,76.32
2017-08-20T23:43:34.185Z,76.40
2017-08-20T23:46:03.253Z,76.29
2017-08-20T23:48:32.336Z,76.44
2017-08-20T23:51:01.402Z,76.37
2017-08-20T23:53:30.435Z,75.33
2017-08-20T23:55:59.519Z,75.79
2017-08-20T23:58:28.563Z,75.94
