createdAt,value
2018-07-08T00:01:57.408Z,4.20
2018-07-08T00:04:24.929Z,6.23
2018-07-08T00:06:57.154Z,4.23
2018-07-08T00:09:24.723Z,3.80
2018-07-08T00:11:52.321Z,3.80
2018-07-08T00:14:19.907Z,4.13
2018-07-08T00:16:47.508Z,4.17
2018-07-08T00:19:15.606Z,4.57
2018-07-08T00:21:43.162Z,4.17
2018-07-08T00:24:10.664Z,3.80
2018-07-08T00:26:38.193Z,4.20
2018-07-08T00:29:05.760Z,3.60
2018-07-08T00:31:33.339Z,3.27
2018-07-08T00:34:00.864Z,5.00
2018-07-08T00:36:28.345Z,3.53
2018-07-08T00:38:55.904Z,3.53
2018-07-08T00:41:23.482Z,4.10
2018-07-08T00:43:58.354Z,3.40
2018-07-08T00:46:25.841Z,4.80
2018-07-08T00:48:53.497Z,4.03
2018-07-08T00:51:21.061Z,4.37
2018-07-08T00:53:48.651Z,3.90
2018-07-08T00:56:16.232Z,4.40
2018-07-08T00:58:43.762Z,3.80
2018-07-08T01:01:11.286Z,3.47
2018-07-08T01:03:38.809Z,4.13
2018-07-08T01:06:06.751Z,4.80
2018-07-08T01:08:34.284Z,4.27
2018-07-08T01:11:02.005Z,4.30
2018-07-08T01:13:29.556Z,3.90
2018-07-08T01:15:57.090Z,4.60
2018-07-08T01:18:24.649Z,4.30
2018-07-08T01:20:52.263Z,4.07
2018-07-08T01:23:20.101Z,4.07
2018-07-08T01:25:59.005Z,4.27
2018-07-08T01:28:26.542Z,4.30
2018-07-08T01:30:54.105Z,4.50
2018-07-08T01:33:21.642Z,4.20
2018-07-08T01:35:49.158Z,4.13
2018-07-08T01:38:16.660Z,5.90
2018-07-08T01:40:44.213Z,4.87
2018-07-08T01:43:11.801Z,4.43
2018-07-08T01:45:39.322Z,3.90
2018-07-08T01:48:06.870Z,4.67
2018-07-08T01:50:34.393Z,4.70
2018-07-08T01:53:02.006Z,4.13
2018-07-08T01:55:29.628Z,4.50
2018-07-08T01:57:57.250Z,3.87
2018-07-08T02:00:35.376Z,4.57
2018-07-08T02:03:02.967Z,4.83
2018-07-08T02:05:30.569Z,5.33
2018-07-08T02:07:58.496Z,4.80
2018-07-08T02:10:26.074Z,5.00
2018-07-08T02:12:53.620Z,4.87
2018-07-08T02:15:21.483Z,5.07
2018-07-08T02:17:49.033Z,5.23
2018-07-08T02:20:16.707Z,4.20
2018-07-08T02:22:44.678Z,4.17
2018-07-08T02:25:13.057Z,4.97
2018-07-08T02:27:40.605Z,6.60
2018-07-08T02:30:08.249Z,4.70
2018-07-08T02:32:35.862Z,5.00
2018-07-08T02:35:03.551Z,5.40
2018-07-08T02:37:31.138Z,7.53
2018-07-08T02:39:59.007Z,5.60
2018-07-08T02:42:26.582Z,4.97
2018-07-08T02:44:54.558Z,5.37
2018-07-08T02:47:22.671Z,5.10
2018-07-08T02:49:50.508Z,5.10
2018-07-08T02:52:19.277Z,5.07
2018-07-08T02:54:46.809Z,5.50
2018-07-08T02:57:14.425Z,4.93
2018-07-08T02:59:41.917Z,5.00
2018-07-08T03:02:09.501Z,5.63
2018-07-08T03:04:37.067Z,4.33
2018-07-08T03:07:04.683Z,6.30
2018-07-08T03:09:32.268Z,4.60
2018-07-08T03:11:59.799Z,4.97
2018-07-08T03:14:27.345Z,5.00
2018-07-08T03:16:54.946Z,5.50
2018-07-08T03:19:22.603Z,5.10
2018-07-08T03:21:50.301Z,4.83
2018-07-08T03:24:18.007Z,5.27
2018-07-08T03:26:45.629Z,5.87
2018-07-08T03:29:13.159Z,5.03
2018-07-08T03:31:40.720Z,4.30
2018-07-08T03:34:08.271Z,4.90
2018-07-08T03:36:35.878Z,5.10
2018-07-08T03:39:05.693Z,4.70
2018-07-08T03:41:33.474Z,4.57
2018-07-08T03:44:01.012Z,5.20
2018-07-08T03:46:29.991Z,5.20
2018-07-08T03:48:57.437Z,4.50
2018-07-08T03:51:25.006Z,4.60
2018-07-08T03:53:52.562Z,6.50
2018-07-08T03:56:20.161Z,4.87
2018-07-08T03:58:47.707Z,4.60
2018-07-08T04:01:15.284Z,4.57
2018-07-08T04:03:42.856Z,4.33
2018-07-08T04:06:10.472Z,4.47
2018-07-08T04:08:40.197Z,4.53
2018-07-08T04:11:07.897Z,5.17
2018-07-08T04:13:35.430Z,4.20
2018-07-08T04:16:02.981Z,4.63
2018-07-08T04:18:30.573Z,4.23
2018-07-08T04:20:58.221Z,4.53
2018-07-08T04:23:25.838Z,4.37
2018-07-08T04:25:53.503Z,4.50
2018-07-08T04:28:21.011Z,4.50
2018-07-08T04:30:48.674Z,4.20
2018-07-08T04:33:16.299Z,4.10
2018-07-08T04:35:43.974Z,4.20
2018-07-08T04:38:11.544Z,4.10
2018-07-08T04:40:39.204Z,4.57
2018-07-08T04:43:06.758Z,3.60
2018-07-08T04:45:34.287Z,4.00
2018-07-08T04:48:14.666Z,3.70
2018-07-08T04:50:42.218Z,3.00
2018-07-08T04:53:09.781Z,4.07
2018-07-08T04:55:38.161Z,4.30
2018-07-08T04:58:05.761Z,3.40
2018-07-08T05:00:33.312Z,3.30
2018-07-08T05:03:00.805Z,3.80
2018-07-08T05:05:28.345Z,4.33
2018-07-08T05:07:56.173Z,3.50
2018-07-08T05:10:35.921Z,3.43
2018-07-08T05:13:03.542Z,3.20
2018-07-08T05:15:31.044Z,3.87
2018-07-08T05:17:58.604Z,5.40
2018-07-08T05:20:26.189Z,3.80
2018-07-08T05:22:53.682Z,3.70
2018-07-08T05:25:21.210Z,3.63
2018-07-08T05:27:48.737Z,3.70
2018-07-08T05:30:16.337Z,3.60
2018-07-08T05:32:43.824Z,3.23
2018-07-08T05:35:11.450Z,4.00
2018-07-08T05:37:38.903Z,2.97
2018-07-08T05:40:06.582Z,3.10
2018-07-08T05:42:34.118Z,3.90
2018-07-08T05:45:01.701Z,3.40
2018-07-08T05:47:29.249Z,2.80
2018-07-08T05:49:56.784Z,2.73
2018-07-08T05:52:24.305Z,3.90
2018-07-08T05:54:51.785Z,2.73
2018-07-08T05:57:19.472Z,2.97
2018-07-08T05:59:47.109Z,2.67
2018-07-08T06:02:15.037Z,2.70
2018-07-08T06:04:42.699Z,2.27
2018-07-08T06:07:10.146Z,2.47
2018-07-08T06:09:37.766Z,2.63
2018-07-08T06:12:05.592Z,3.10
2018-07-08T06:14:33.385Z,3.00
2018-07-08T06:17:00.854Z,3.00
2018-07-08T06:19:28.402Z,3.03
2018-07-08T06:21:56.010Z,2.47
2018-07-08T06:24:23.537Z,3.17
2018-07-08T06:26:51.239Z,2.30
2018-07-08T06:29:18.829Z,3.20
2018-07-08T06:31:46.404Z,3.03
2018-07-08T06:34:20.205Z,2.50
2018-07-08T06:36:47.781Z,2.60
2018-07-08T06:39:15.598Z,2.73
2018-07-08T06:41:43.214Z,3.10
2018-07-08T06:44:10.851Z,2.90
2018-07-08T06:46:38.392Z,2.33
2018-07-08T06:49:06.054Z,2.27
2018-07-08T06:51:33.568Z,2.57
2018-07-08T06:54:01.444Z,3.07
2018-07-08T06:56:29.215Z,3.03
2018-07-08T06:58:56.924Z,2.63
2018-07-08T07:01:24.675Z,2.67
2018-07-08T07:03:52.253Z,3.20
2018-07-08T07:06:19.826Z,3.60
2018-07-08T07:08:47.673Z,2.03
2018-07-08T07:11:15.709Z,2.33
2018-07-08T07:13:43.264Z,2.60
2018-07-08T07:16:10.866Z,2.40
2018-07-08T07:18:38.506Z,2.03
2018-07-08T07:21:06.169Z,2.77
2018-07-08T07:23:33.882Z,3.00
2018-07-08T07:26:01.457Z,2.70
2018-07-08T07:28:29.138Z,1.97
2018-07-08T07:30:56.726Z,2.00
2018-07-08T07:33:24.278Z,2.30
2018-07-08T07:35:52.933Z,2.30
2018-07-08T07:38:20.428Z,2.37
2018-07-08T07:40:47.949Z,2.47
2018-07-08T07:43:15.516Z,2.17
2018-07-08T07:45:43.119Z,2.00
2018-07-08T07:48:10.634Z,2.57
2018-07-08T07:50:38.170Z,2.40
2018-07-08T07:53:05.861Z,2.20
2018-07-08T07:55:33.745Z,2.03
2018-07-08T07:58:01.236Z,2.67
2018-07-08T08:00:28.883Z,2.63
2018-07-08T08:02:56.432Z,2.67
2018-07-08T08:05:24.144Z,2.27
2018-07-08T08:07:51.697Z,2.20
2018-07-08T08:10:19.289Z,2.50
2018-07-08T08:12:46.833Z,2.77
2018-07-08T08:15:14.391Z,3.00
2018-07-08T08:17:41.989Z,2.83
2018-07-08T08:20:09.575Z,2.23
2018-07-08T08:22:37.221Z,2.17
2018-07-08T08:25:04.859Z,2.93
2018-07-08T08:27:32.403Z,2.50
2018-07-08T08:29:59.982Z,7.27
2018-07-08T08:32:27.522Z,2.70
2018-07-08T08:34:59.125Z,2.80
2018-07-08T08:37:31.721Z,2.10
2018-07-08T08:39:59.713Z,1.93
2018-07-08T08:42:27.257Z,2.23
2018-07-08T08:44:56.400Z,2.50
2018-07-08T08:47:28.865Z,2.03
2018-07-08T08:49:57.044Z,1.77
2018-07-08T08:52:24.629Z,2.43
2018-07-08T08:54:52.522Z,2.27
2018-07-08T08:57:21.308Z,1.63
2018-07-08T08:59:48.861Z,2.20
2018-07-08T09:02:17.575Z,2.30
2018-07-08T09:04:45.313Z,2.20
2018-07-08T09:07:14.092Z,2.20
2018-07-08T09:09:41.917Z,2.53
2018-07-08T09:12:10.101Z,2.20
2018-07-08T09:14:38.402Z,2.87
2018-07-08T09:17:06.207Z,1.83
2018-07-08T09:19:34.133Z,2.00
2018-07-08T09:22:01.877Z,1.70
2018-07-08T09:24:29.453Z,2.10
2018-07-08T09:26:56.989Z,2.17
2018-07-08T09:29:24.658Z,1.90
2018-07-08T09:31:52.550Z,1.60
2018-07-08T09:34:20.175Z,2.70
2018-07-08T09:36:47.813Z,1.83
2018-07-08T09:39:16.014Z,1.80
2018-07-08T09:41:44.109Z,2.00
2018-07-08T09:44:12.813Z,1.97
2018-07-08T09:46:41.258Z,1.97
2018-07-08T09:49:08.869Z,1.80
2018-07-08T09:51:36.470Z,2.07
2018-07-08T09:54:04.366Z,1.77
2018-07-08T09:56:32.185Z,1.97
2018-07-08T09:58:59.865Z,1.30
2018-07-08T10:01:27.446Z,1.20
2018-07-08T10:03:57.044Z,3.00
2018-07-08T10:06:24.478Z,1.30
2018-07-08T10:08:52.130Z,1.70
2018-07-08T10:11:19.754Z,1.33
2018-07-08T10:13:47.627Z,1.67
2018-07-08T10:16:15.947Z,1.73
2018-07-08T10:18:43.628Z,1.60
2018-07-08T10:21:11.259Z,2.10
2018-07-08T10:23:39.273Z,1.20
2018-07-08T10:26:06.785Z,1.70
2018-07-08T10:28:34.417Z,1.50
2018-07-08T10:31:14.517Z,1.70
2018-07-08T10:33:54.792Z,1.63
2018-07-08T10:36:22.388Z,1.57
2018-07-08T10:38:50.313Z,1.83
2018-07-08T10:41:17.889Z,1.77
2018-07-08T10:43:45.742Z,1.63
2018-07-08T10:46:13.315Z,2.03
2018-07-08T10:48:41.223Z,1.83
2018-07-08T10:51:08.831Z,1.80
2018-07-08T10:53:36.475Z,2.00
2018-07-08T10:56:04.601Z,1.80
2018-07-08T10:58:32.341Z,2.10
2018-07-08T11:01:00.014Z,2.27
2018-07-08T11:03:27.589Z,1.97
2018-07-08T11:05:55.217Z,2.00
2018-07-08T11:08:22.721Z,1.97
2018-07-08T11:10:50.658Z,1.80
2018-07-08T11:13:31.012Z,1.90
2018-07-08T11:15:59.172Z,2.23
2018-07-08T11:18:26.857Z,2.13
2018-07-08T11:20:54.491Z,2.00
2018-07-08T11:23:22.888Z,2.07
2018-07-08T11:25:50.503Z,2.50
2018-07-08T11:28:18.011Z,2.10
2018-07-08T11:30:45.623Z,2.03
2018-07-08T11:33:19.602Z,2.63
2018-07-08T11:35:47.241Z,2.17
2018-07-08T11:38:14.849Z,2.10
2018-07-08T11:40:42.828Z,2.07
2018-07-08T11:43:11.352Z,2.87
2018-07-08T11:45:38.853Z,2.43
2018-07-08T11:48:06.972Z,2.60
2018-07-08T11:50:35.682Z,2.80
2018-07-08T11:53:03.569Z,2.00
2018-07-08T11:55:33.701Z,2.20
2018-07-08T11:58:01.358Z,2.30
2018-07-08T12:00:29.974Z,2.83
2018-07-08T12:02:57.772Z,2.20
2018-07-08T12:05:25.613Z,2.20
2018-07-08T12:07:53.368Z,2.70
2018-07-08T12:10:21.601Z,1.80
2018-07-08T12:12:49.396Z,2.23
2018-07-08T12:15:17.139Z,2.33
2018-07-08T12:17:44.756Z,1.93
2018-07-08T12:20:12.445Z,2.13
2018-07-08T12:22:40.046Z,2.37
2018-07-08T12:25:07.600Z,2.27
2018-07-08T12:27:35.253Z,2.37
2018-07-08T12:30:02.878Z,2.00
2018-07-08T12:32:30.537Z,2.10
2018-07-08T12:34:58.288Z,2.10
2018-07-08T12:37:25.829Z,2.17
2018-07-08T12:39:53.324Z,2.37
2018-07-08T12:42:20.853Z,2.10
2018-07-08T12:44:48.381Z,2.00
2018-07-08T12:47:16.398Z,2.20
2018-07-08T12:49:45.042Z,2.27
2018-07-08T12:52:12.749Z,2.33
2018-07-08T12:54:40.457Z,2.17
2018-07-08T12:57:08.021Z,2.10
2018-07-08T12:59:36.509Z,2.00
2018-07-08T13:02:04.061Z,2.13
2018-07-08T13:04:31.745Z,2.30
2018-07-08T13:06:59.269Z,1.97
2018-07-08T13:09:26.762Z,2.03
2018-07-08T13:11:54.663Z,2.23
2018-07-08T13:14:22.284Z,1.60
2018-07-08T13:16:49.792Z,1.70
2018-07-08T13:19:17.317Z,1.80
2018-07-08T13:21:44.805Z,1.70
2018-07-08T13:24:12.424Z,2.00
2018-07-08T13:26:39.965Z,2.00
2018-07-08T13:29:07.504Z,1.80
2018-07-08T13:31:35.014Z,2.17
2018-07-08T13:34:02.536Z,2.70
2018-07-08T13:36:30.019Z,1.83
2018-07-08T13:38:58.759Z,1.60
2018-07-08T13:41:26.497Z,1.73
2018-07-08T13:43:54.128Z,1.97
2018-07-08T13:46:21.694Z,1.60
2018-07-08T13:48:49.217Z,2.00
2018-07-08T13:51:16.729Z,1.63
2018-07-08T13:53:44.253Z,1.87
2018-07-08T13:56:12.434Z,3.50
2018-07-08T13:58:39.944Z,2.10
2018-07-08T14:01:07.640Z,1.60
2018-07-08T14:03:35.093Z,1.67
2018-07-08T14:06:02.722Z,1.50
2018-07-08T14:08:30.556Z,1.67
2018-07-08T14:10:58.165Z,1.83
2018-07-08T14:13:25.749Z,1.60
2018-07-08T14:15:53.313Z,1.43
2018-07-08T14:18:20.924Z,1.60
2018-07-08T14:20:48.632Z,1.53
2018-07-08T14:23:16.145Z,1.43
2018-07-08T14:25:43.841Z,1.47
2018-07-08T14:28:11.613Z,1.40
2018-07-08T14:30:39.290Z,1.87
2018-07-08T14:33:07.017Z,1.30
2018-07-08T14:35:34.843Z,1.60
2018-07-08T14:38:02.493Z,1.60
2018-07-08T14:40:30.006Z,1.50
2018-07-08T14:42:57.813Z,1.40
2018-07-08T14:45:25.381Z,1.63
2018-07-08T14:47:52.882Z,1.37
2018-07-08T14:50:20.532Z,1.60
2018-07-08T14:52:48.185Z,1.83
2018-07-08T14:55:15.932Z,1.60
2018-07-08T14:57:43.529Z,1.50
2018-07-08T15:00:11.480Z,1.50
2018-07-08T15:02:39.117Z,1.47
2018-07-08T15:05:06.815Z,1.60
2018-07-08T15:07:34.349Z,1.27
2018-07-08T15:10:02.006Z,1.70
2018-07-08T15:12:29.974Z,1.40
2018-07-08T15:14:57.476Z,1.70
2018-07-08T15:17:25.328Z,1.37
2018-07-08T15:19:53.320Z,1.30
2018-07-08T15:22:21.140Z,1.50
2018-07-08T15:24:48.655Z,1.37
2018-07-08T15:27:16.521Z,1.40
2018-07-08T15:29:44.017Z,1.73
2018-07-08T15:32:11.557Z,1.60
2018-07-08T15:34:39.128Z,1.60
2018-07-08T15:37:06.812Z,1.87
2018-07-08T15:39:34.360Z,1.90
2018-07-08T15:42:01.957Z,1.37
2018-07-08T15:44:29.516Z,2.00
2018-07-08T15:46:57.136Z,2.43
2018-07-08T15:49:24.650Z,1.97
2018-07-08T15:51:52.170Z,2.00
2018-07-08T15:54:19.796Z,1.77
2018-07-08T15:56:47.342Z,2.00
2018-07-08T15:59:14.883Z,2.53
2018-07-08T16:01:42.576Z,2.40
2018-07-08T16:04:10.512Z,2.17
2018-07-08T16:06:38.134Z,2.90
2018-07-08T16:09:06.862Z,2.53
2018-07-08T16:11:35.316Z,2.13
2018-07-08T16:14:02.554Z,1.70
2018-07-08T16:16:30.184Z,5.37
2018-07-08T16:19:10.986Z,2.17
2018-07-08T16:21:39.845Z,2.70
2018-07-08T16:24:07.429Z,3.30
2018-07-08T16:26:35.200Z,356.23
2018-07-08T16:29:02.942Z,439.23
2018-07-08T16:31:31.345Z,209.97
2018-07-08T16:33:58.953Z,82.00
2018-07-08T16:36:26.570Z,423.27
2018-07-08T16:38:54.196Z,275.70
2018-07-08T16:41:21.916Z,458.20
2018-07-08T16:43:49.696Z,239.23
2018-07-08T16:46:18.271Z,10.53
2018-07-08T16:48:45.779Z,26.70
2018-07-08T16:51:13.309Z,5.10
2018-07-08T16:53:40.880Z,10.63
2018-07-08T16:56:08.892Z,42.60
2018-07-08T16:58:36.557Z,41.77
2018-07-08T17:01:04.109Z,23.90
2018-07-08T17:03:32.022Z,9.03
2018-07-08T17:05:59.601Z,6.70
2018-07-08T17:08:50.927Z,13.60
2018-07-08T17:11:19.285Z,23.50
2018-07-08T17:13:47.138Z,12.93
2018-07-08T17:16:15.052Z,9.97
2018-07-08T17:18:42.597Z,19.80
2018-07-08T17:21:10.128Z,4.70
2018-07-08T17:23:38.233Z,5.73
2018-07-08T17:26:05.840Z,8.30
2018-07-08T17:28:33.381Z,3.67
2018-07-08T17:31:01.013Z,6.60
2018-07-08T17:33:28.675Z,4.90
2018-07-08T17:35:56.316Z,4.67
2018-07-08T17:38:23.865Z,8.10
2018-07-08T17:40:52.014Z,6.13
2018-07-08T17:43:19.572Z,3.50
2018-07-08T17:45:47.241Z,7.00
2018-07-08T17:48:14.853Z,3.90
2018-07-08T17:50:42.525Z,6.50
2018-07-08T17:53:10.060Z,7.37
2018-07-08T17:55:37.657Z,4.93
2018-07-08T17:58:05.530Z,3.33
2018-07-08T18:00:33.165Z,4.53
2018-07-08T18:03:00.790Z,3.40
2018-07-08T18:05:28.689Z,3.17
2018-07-08T18:07:56.473Z,3.27
2018-07-08T18:10:24.025Z,4.83
2018-07-08T18:12:51.577Z,4.13
2018-07-08T18:15:19.167Z,4.30
2018-07-08T18:17:46.902Z,4.10
2018-07-08T18:20:17.566Z,3.63
2018-07-08T18:22:45.486Z,3.90
2018-07-08T18:25:13.150Z,3.70
2018-07-08T18:27:40.820Z,3.30
2018-07-08T18:30:08.472Z,4.20
2018-07-08T18:32:36.006Z,3.70
2018-07-08T18:35:03.772Z,3.80
2018-07-08T18:37:31.300Z,3.53
2018-07-08T18:39:59.067Z,3.57
2018-07-08T18:42:26.574Z,3.53
2018-07-08T18:44:54.597Z,4.00
2018-07-08T18:47:22.178Z,3.93
2018-07-08T18:49:50.262Z,3.80
2018-07-08T18:52:18.003Z,4.60
2018-07-08T18:54:45.613Z,3.20
2018-07-08T18:57:13.296Z,3.80
2018-07-08T18:59:40.943Z,3.20
2018-07-08T19:02:08.609Z,3.70
2018-07-08T19:04:36.309Z,4.60
2018-07-08T19:07:04.277Z,4.60
2018-07-08T19:09:32.052Z,3.93
2018-07-08T19:11:59.760Z,3.83
2018-07-08T19:14:27.362Z,4.30
2018-07-08T19:16:55.182Z,3.77
2018-07-08T19:19:22.687Z,4.57
2018-07-08T19:21:50.298Z,4.50
2018-07-08T19:24:17.931Z,4.00
2018-07-08T19:26:45.574Z,4.20
2018-07-08T19:29:13.113Z,4.73
2018-07-08T19:31:40.786Z,4.30
2018-07-08T19:37:10.694Z,4.53
2018-07-08T19:39:38.349Z,4.13
2018-07-08T19:42:06.297Z,4.93
2018-07-08T19:44:36.077Z,5.00
2018-07-08T19:47:03.908Z,4.63
2018-07-08T19:49:31.465Z,4.67
2018-07-08T19:51:59.064Z,4.67
2018-07-08T19:54:28.937Z,4.50
2018-07-08T19:56:59.724Z,4.57
2018-07-08T19:59:28.065Z,4.80
2018-07-08T20:01:55.741Z,5.07
2018-07-08T20:04:24.327Z,5.07
2018-07-08T20:06:52.157Z,5.40
2018-07-08T20:09:19.780Z,4.90
2018-07-08T20:11:47.819Z,4.97
2018-07-08T20:14:15.444Z,4.70
2018-07-08T20:16:43.030Z,4.90
2018-07-08T20:19:10.789Z,5.77
2018-07-08T20:21:38.417Z,5.00
2018-07-08T20:24:06.023Z,5.03
2018-07-08T20:26:33.620Z,5.80
2018-07-08T20:29:01.566Z,5.27
2018-07-08T20:31:29.136Z,5.33
2018-07-08T20:33:56.858Z,5.40
2018-07-08T20:36:24.413Z,6.37
2018-07-08T20:38:51.998Z,5.37
2018-07-08T20:41:19.752Z,5.20
2018-07-08T20:43:47.562Z,5.53
2018-07-08T20:46:15.280Z,5.80
2018-07-08T20:48:42.909Z,5.43
2018-07-08T20:51:10.454Z,6.30
2018-07-08T20:53:38.026Z,6.93
2018-07-08T20:56:05.649Z,5.63
2018-07-08T20:58:33.634Z,5.80
2018-07-08T21:01:03.133Z,5.57
2018-07-08T21:03:30.788Z,5.73
2018-07-08T21:05:58.534Z,5.90
2018-07-08T21:08:26.497Z,5.60
2018-07-08T21:10:54.241Z,6.17
2018-07-08T21:13:21.845Z,5.40
2018-07-08T21:15:49.602Z,6.60
2018-07-08T21:18:17.280Z,9.13
2018-07-08T21:20:44.840Z,8.20
2018-07-08T21:23:12.611Z,9.73
2018-07-08T21:25:40.264Z,8.85
2018-07-08T21:28:07.784Z,8.87
2018-07-08T21:30:35.425Z,7.83
2018-07-08T21:33:03.535Z,7.30
2018-07-08T21:35:31.059Z,8.30
2018-07-08T21:37:58.766Z,7.50
2018-07-08T21:40:26.289Z,7.13
2018-07-08T21:42:53.895Z,6.13
2018-07-08T21:45:23.337Z,7.43
2018-07-08T21:47:50.948Z,7.50
2018-07-08T21:50:18.502Z,7.20
2018-07-08T21:52:46.046Z,7.27
2018-07-08T21:55:13.601Z,6.63
2018-07-08T21:57:41.193Z,6.83
2018-07-08T22:00:11.826Z,6.63
2018-07-08T22:02:39.501Z,6.90
2018-07-08T22:05:07.034Z,6.80
2018-07-08T22:07:40.337Z,6.90
2018-07-08T22:10:07.924Z,6.63
2018-07-08T22:12:35.500Z,6.40
2018-07-08T22:15:03.084Z,6.23
2018-07-08T22:17:31.025Z,6.70
2018-07-08T22:19:58.592Z,6.73
2018-07-08T22:22:26.537Z,7.20
2018-07-08T22:24:54.274Z,7.40
2018-07-08T22:27:21.813Z,8.37
2018-07-08T22:29:49.484Z,7.30
2018-07-08T22:32:17.278Z,6.83
2018-07-08T22:34:45.112Z,6.70
2018-07-08T22:37:12.636Z,6.50
2018-07-08T22:39:40.310Z,6.53
2018-07-08T22:42:08.051Z,5.93
2018-07-08T22:44:35.703Z,6.20
2018-07-08T22:47:03.417Z,7.33
2018-07-08T22:49:30.977Z,7.20
2018-07-08T22:51:59.192Z,8.57
2018-07-08T22:54:26.817Z,7.23
2018-07-08T22:56:54.622Z,7.70
2018-07-08T22:59:22.270Z,7.80
2018-07-08T23:02:01.342Z,7.53
2018-07-08T23:04:29.175Z,8.80
2018-07-08T23:06:56.780Z,8.70
2018-07-08T23:09:24.330Z,8.00
2018-07-08T23:11:51.909Z,8.50
2018-07-08T23:14:19.729Z,8.90
2018-07-08T23:16:47.281Z,8.90
2018-07-08T23:19:14.856Z,8.57
2018-07-08T23:21:42.499Z,9.00
2018-07-08T23:24:10.078Z,8.90
2018-07-08T23:26:37.775Z,9.13
2018-07-08T23:29:05.420Z,8.20
2018-07-08T23:31:33.040Z,9.07
2018-07-08T23:34:00.666Z,8.07
2018-07-08T23:36:28.265Z,8.20
2018-07-08T23:38:55.937Z,7.70
2018-07-08T23:41:23.477Z,8.90
2018-07-08T23:43:51.054Z,8.70
2018-07-08T23:46:18.636Z,8.23
2018-07-08T23:48:46.225Z,7.50
2018-07-08T23:51:13.884Z,8.30
2018-07-08T23:53:41.414Z,9.03
2018-07-08T23:56:08.936Z,8.10
2018-07-08T23:58:36.664Z,8.40
