createdAt,value
2023-05-04T00:01:49.731Z,5.18
2023-05-04T00:05:12.978Z,4.05
2023-05-04T00:07:39.989Z,4.80
2023-05-04T00:10:08.053Z,5.20
2023-05-04T00:12:35.519Z,4.72
2023-05-04T00:15:02.549Z,4.85
2023-05-04T00:17:29.648Z,5.05
2023-05-04T00:19:56.785Z,4.85
2023-05-04T00:22:23.829Z,4.35
2023-05-04T00:24:50.993Z,5.20
2023-05-04T00:27:18.039Z,4.90
2023-05-04T00:29:45.117Z,5.38
2023-05-04T00:32:12.117Z,5.00
2023-05-04T00:34:39.215Z,4.68
2023-05-04T00:37:06.920Z,5.53
2023-05-04T00:39:35.373Z,4.75
2023-05-04T00:42:03.346Z,5.53
2023-05-04T00:44:30.389Z,5.13
2023-05-04T00:46:58.217Z,5.45
2023-05-04T00:49:26.559Z,5.30
2023-05-04T00:51:55.631Z,5.18
2023-05-04T00:54:24.343Z,5.43
2023-05-04T00:56:52.199Z,5.60
2023-05-04T00:59:19.339Z,5.80
2023-05-04T01:01:46.515Z,6.00
2023-05-04T01:04:14.506Z,5.80
2023-05-04T01:07:00.181Z,4.88
2023-05-04T01:09:41.499Z,5.50
2023-05-04T01:12:17.401Z,5.97
2023-05-04T01:14:46.022Z,5.20
2023-05-04T01:17:13.177Z,6.13
2023-05-04T01:19:40.363Z,5.82
2023-05-04T01:22:07.346Z,5.93
2023-05-04T01:24:34.606Z,6.15
2023-05-04T01:27:09.762Z,6.35
2023-05-04T01:30:05.830Z,6.45
2023-05-04T01:32:34.452Z,5.95
2023-05-04T01:35:02.105Z,5.97
2023-05-04T01:37:29.182Z,5.53
2023-05-04T01:39:57.140Z,6.45
2023-05-04T01:42:24.209Z,6.40
2023-05-04T01:44:51.918Z,5.55
2023-05-04T01:47:19.048Z,5.80
2023-05-04T01:49:46.110Z,6.20
2023-05-04T01:52:13.204Z,5.68
2023-05-04T01:54:40.192Z,6.47
2023-05-04T01:57:07.265Z,6.50
2023-05-04T01:59:34.318Z,6.80
2023-05-04T02:02:01.388Z,6.18
2023-05-04T02:04:30.299Z,6.30
2023-05-04T02:06:57.288Z,6.82
2023-05-04T02:09:24.343Z,6.68
2023-05-04T02:11:51.330Z,6.30
2023-05-04T02:14:18.415Z,6.30
2023-05-04T02:16:45.365Z,6.72
2023-05-04T02:19:12.526Z,6.45
2023-05-04T02:21:41.999Z,6.00
2023-05-04T02:24:09.022Z,6.75
2023-05-04T02:26:36.407Z,7.30
2023-05-04T02:29:03.998Z,7.28
2023-05-04T02:31:30.963Z,7.20
2023-05-04T02:33:58.136Z,7.47
2023-05-04T02:36:25.201Z,6.22
2023-05-04T02:38:52.360Z,6.28
2023-05-04T02:41:19.427Z,6.00
2023-05-04T02:44:42.043Z,6.25
2023-05-04T02:47:09.638Z,6.40
2023-05-04T02:49:36.712Z,6.15
2023-05-04T02:52:03.862Z,6.47
2023-05-04T02:54:30.890Z,5.97
2023-05-04T02:56:57.957Z,6.32
2023-05-04T02:59:25.025Z,6.35
2023-05-04T03:01:52.347Z,6.60
2023-05-04T03:04:19.419Z,6.55
2023-05-04T03:06:47.631Z,6.63
2023-05-04T03:09:14.840Z,5.65
2023-05-04T03:11:41.813Z,6.38
2023-05-04T03:14:08.882Z,6.38
2023-05-04T03:16:36.026Z,7.05
2023-05-04T03:19:03.410Z,6.63
2023-05-04T03:21:30.570Z,6.32
2023-05-04T03:23:58.319Z,24.50
2023-05-04T03:26:25.434Z,22.00
2023-05-04T03:28:53.363Z,19.48
2023-05-04T03:31:21.359Z,11.80
2023-05-04T03:33:51.778Z,10.02
2023-05-04T03:36:19.131Z,8.65
2023-05-04T03:38:46.873Z,7.68
2023-05-04T03:41:14.252Z,7.28
2023-05-04T03:43:41.446Z,6.75
2023-05-04T03:46:09.877Z,7.05
2023-05-04T03:48:37.020Z,6.60
2023-05-04T03:51:06.602Z,8.35
2023-05-04T03:53:36.924Z,6.25
2023-05-04T03:56:04.082Z,7.75
2023-05-04T03:58:31.643Z,6.35
2023-05-04T04:01:03.609Z,6.85
2023-05-04T04:03:31.643Z,6.33
2023-05-04T04:05:59.180Z,7.75
2023-05-04T04:08:29.446Z,6.82
2023-05-04T04:13:23.473Z,7.82
2023-05-04T04:15:50.719Z,7.57
2023-05-04T04:18:17.727Z,7.43
2023-05-04T04:20:45.476Z,7.20
2023-05-04T04:23:12.540Z,7.57
2023-05-04T04:25:39.599Z,7.57
2023-05-04T04:28:06.588Z,7.13
2023-05-04T04:30:33.578Z,6.85
2023-05-04T04:33:00.617Z,7.45
2023-05-04T04:35:27.717Z,7.53
2023-05-04T04:37:54.752Z,7.10
2023-05-04T04:40:22.684Z,7.68
2023-05-04T04:42:49.704Z,7.78
2023-05-04T04:45:23.744Z,7.32
2023-05-04T04:47:51.174Z,8.00
2023-05-04T04:50:19.363Z,8.98
2023-05-04T04:52:46.569Z,8.45
2023-05-04T04:55:15.663Z,7.53
2023-05-04T04:57:42.820Z,8.73
2023-05-04T05:00:10.472Z,8.85
2023-05-04T05:02:38.019Z,8.32
2023-05-04T05:05:05.601Z,8.45
2023-05-04T05:07:32.901Z,8.50
2023-05-04T05:09:59.978Z,9.88
2023-05-04T05:12:27.037Z,8.35
2023-05-04T05:14:54.098Z,9.18
2023-05-04T05:17:21.222Z,9.15
2023-05-04T05:19:48.384Z,8.57
2023-05-04T05:22:15.696Z,9.77
2023-05-04T05:24:43.124Z,9.35
2023-05-04T05:27:11.167Z,10.18
2023-05-04T05:29:38.782Z,10.52
2023-05-04T05:32:06.214Z,10.23
2023-05-04T05:34:33.264Z,9.77
2023-05-04T05:37:00.301Z,10.82
2023-05-04T05:39:28.125Z,10.25
2023-05-04T05:42:00.770Z,10.27
2023-05-04T05:44:27.798Z,11.15
2023-05-04T05:46:56.065Z,11.32
2023-05-04T05:49:23.100Z,11.82
2023-05-04T05:51:50.240Z,11.63
2023-05-04T05:54:17.456Z,11.73
2023-05-04T05:56:44.412Z,11.88
2023-05-04T05:59:11.490Z,10.95
2023-05-04T06:01:38.556Z,12.13
2023-05-04T06:04:05.726Z,13.05
2023-05-04T06:06:32.992Z,12.82
2023-05-04T06:09:00.562Z,12.98
2023-05-04T06:11:28.049Z,11.27
2023-05-04T06:13:55.195Z,12.02
2023-05-04T06:16:22.314Z,12.23
2023-05-04T06:18:49.313Z,11.43
2023-05-04T06:21:16.322Z,11.90
2023-05-04T06:23:43.873Z,12.05
2023-05-04T06:26:10.912Z,12.57
2023-05-04T06:28:37.964Z,12.27
2023-05-04T06:31:05.096Z,12.10
2023-05-04T06:33:32.242Z,12.20
2023-05-04T06:35:59.328Z,12.85
2023-05-04T06:38:26.374Z,11.95
2023-05-04T06:40:53.618Z,12.30
2023-05-04T06:43:20.672Z,12.48
2023-05-04T06:45:47.776Z,12.60
2023-05-04T06:48:14.933Z,12.75
2023-05-04T06:50:42.406Z,12.48
2023-05-04T06:53:11.886Z,13.10
2023-05-04T06:55:39.253Z,12.02
2023-05-04T06:58:06.385Z,10.88
2023-05-04T07:00:33.656Z,12.75
2023-05-04T07:03:00.772Z,12.63
2023-05-04T07:05:28.350Z,11.50
2023-05-04T07:07:55.427Z,12.85
2023-05-04T07:10:22.494Z,11.70
2023-05-04T07:12:49.601Z,11.55
2023-05-04T07:15:16.644Z,11.30
2023-05-04T07:17:43.809Z,11.38
2023-05-04T07:20:11.559Z,11.70
2023-05-04T07:22:38.687Z,11.18
2023-05-04T07:25:06.636Z,11.02
2023-05-04T07:27:35.326Z,10.75
2023-05-04T07:30:03.876Z,11.55
2023-05-04T07:32:31.114Z,10.25
2023-05-04T07:34:58.400Z,10.95
2023-05-04T07:37:25.889Z,11.23
2023-05-04T07:39:52.982Z,10.68
2023-05-04T07:42:20.058Z,11.05
2023-05-04T07:44:47.183Z,11.80
2023-05-04T07:47:14.226Z,11.45
2023-05-04T07:49:41.357Z,11.02
2023-05-04T07:52:08.454Z,10.68
2023-05-04T07:54:36.551Z,10.65
2023-05-04T07:57:04.447Z,11.05
2023-05-04T07:59:31.969Z,10.27
2023-05-04T08:01:59.150Z,10.68
2023-05-04T08:04:26.307Z,10.70
2023-05-04T08:06:53.427Z,10.35
2023-05-04T08:09:20.719Z,11.15
2023-05-04T08:11:49.230Z,10.30
2023-05-04T08:14:16.364Z,9.95
2023-05-04T08:16:43.525Z,9.70
2023-05-04T08:19:10.967Z,9.65
2023-05-04T08:21:38.270Z,9.07
2023-05-04T08:24:05.443Z,9.15
2023-05-04T08:26:36.715Z,8.60
2023-05-04T08:29:08.038Z,9.00
2023-05-04T08:31:35.536Z,8.98
2023-05-04T08:34:03.698Z,10.18
2023-05-04T08:36:30.923Z,8.85
2023-05-04T08:38:58.292Z,8.88
2023-05-04T08:41:25.615Z,8.05
2023-05-04T08:43:52.953Z,8.30
2023-05-04T08:46:20.206Z,8.25
2023-05-04T08:48:47.419Z,6.93
2023-05-04T08:51:15.565Z,6.90
2023-05-04T08:53:47.893Z,7.10
2023-05-04T08:56:16.569Z,6.93
2023-05-04T08:58:52.069Z,7.25
2023-05-04T09:01:20.202Z,7.38
2023-05-04T09:03:47.905Z,7.10
2023-05-04T09:06:21.997Z,7.18
2023-05-04T09:08:49.104Z,7.85
2023-05-04T09:11:16.273Z,6.65
2023-05-04T09:13:46.079Z,7.32
2023-05-04T09:16:17.780Z,6.82
2023-05-04T09:18:46.306Z,6.97
2023-05-04T09:21:33.809Z,6.45
2023-05-04T09:24:09.531Z,7.43
2023-05-04T09:27:26.599Z,6.75
2023-05-04T09:29:54.450Z,6.63
2023-05-04T09:32:21.685Z,7.22
2023-05-04T09:34:53.186Z,6.45
2023-05-04T09:37:21.721Z,7.47
2023-05-04T09:39:59.104Z,6.93
2023-05-04T09:42:27.166Z,5.78
2023-05-04T09:45:04.815Z,5.80
2023-05-04T09:47:44.169Z,6.78
2023-05-04T09:50:27.630Z,6.68
2023-05-04T09:53:57.678Z,6.28
2023-05-04T09:56:32.231Z,6.75
2023-05-04T09:58:59.951Z,6.10
2023-05-04T10:01:35.272Z,6.45
2023-05-04T10:04:07.650Z,6.72
2023-05-04T10:06:35.300Z,5.57
2023-05-04T10:09:02.607Z,6.30
2023-05-04T10:11:56.095Z,6.57
2023-05-04T10:18:03.573Z,6.28
2023-05-04T10:20:50.223Z,5.82
2023-05-04T10:23:49.686Z,5.68
2023-05-04T10:27:37.268Z,5.82
2023-05-04T10:33:19.929Z,5.80
2023-05-04T10:35:54.126Z,6.22
2023-05-04T10:38:48.887Z,6.15
2023-05-04T10:41:35.614Z,5.90
2023-05-04T10:44:18.357Z,5.80
2023-05-04T10:46:57.736Z,4.75
2023-05-04T10:49:26.156Z,5.20
2023-05-04T10:52:16.261Z,4.88
2023-05-04T10:55:05.570Z,4.60
2023-05-04T10:57:32.805Z,5.30
2023-05-04T11:00:00.026Z,5.45
2023-05-04T11:02:29.319Z,6.30
2023-05-04T11:05:09.693Z,5.82
2023-05-04T11:07:38.642Z,4.90
2023-05-04T11:10:36.183Z,4.83
2023-05-04T11:13:06.106Z,5.32
2023-05-04T11:16:43.701Z,6.07
2023-05-04T11:19:12.588Z,5.70
2023-05-04T11:21:41.070Z,5.50
2023-05-04T11:24:08.400Z,5.28
2023-05-04T11:26:47.391Z,5.30
2023-05-04T11:32:09.180Z,5.50
2023-05-04T11:34:36.771Z,5.05
2023-05-04T11:37:06.520Z,4.72
2023-05-04T11:39:33.871Z,4.70
2023-05-04T11:42:11.481Z,4.13
2023-05-04T11:44:49.901Z,4.78
2023-05-04T11:54:57.450Z,4.40
2023-05-04T11:57:31.852Z,4.40
2023-05-04T11:59:58.999Z,7.22
2023-05-04T12:02:27.316Z,4.43
2023-05-04T12:04:55.573Z,3.88
2023-05-04T12:07:23.114Z,4.32
2023-05-04T12:09:50.551Z,5.00
2023-05-04T12:12:20.599Z,5.15
2023-05-04T12:14:49.182Z,5.45
2023-05-04T12:17:16.821Z,4.85
2023-05-04T12:19:54.805Z,4.57
2023-05-04T12:22:29.394Z,4.97
2023-05-04T12:24:58.954Z,4.22
2023-05-04T12:27:27.072Z,4.63
2023-05-04T12:29:54.425Z,4.85
2023-05-04T12:32:21.686Z,7.82
2023-05-04T12:34:49.017Z,4.78
2023-05-04T12:37:16.105Z,4.43
2023-05-04T12:39:43.133Z,4.80
2023-05-04T12:42:10.179Z,4.97
2023-05-04T12:44:37.320Z,5.25
2023-05-04T12:47:04.441Z,5.40
2023-05-04T12:49:31.457Z,5.00
2023-05-04T12:51:58.643Z,4.85
2023-05-04T12:54:25.982Z,5.10
2023-05-04T12:56:53.637Z,4.85
2023-05-04T12:59:21.872Z,4.85
2023-05-04T13:01:49.251Z,4.65
2023-05-04T13:04:16.681Z,4.18
2023-05-04T13:06:44.673Z,4.90
2023-05-04T13:09:13.326Z,4.45
2023-05-04T13:11:40.300Z,5.00
2023-05-04T13:14:07.529Z,4.97
2023-05-04T13:16:34.676Z,5.00
2023-05-04T13:19:01.810Z,5.18
2023-05-04T13:21:28.805Z,5.32
2023-05-04T13:23:57.515Z,4.75
2023-05-04T13:26:33.750Z,5.05
2023-05-04T13:29:03.474Z,4.70
2023-05-04T13:31:30.694Z,4.40
2023-05-04T13:33:58.003Z,4.85
2023-05-04T13:36:25.011Z,4.43
2023-05-04T13:38:52.169Z,4.55
2023-05-04T13:41:19.519Z,4.50
2023-05-04T13:43:46.519Z,4.60
2023-05-04T13:46:13.779Z,3.67
2023-05-04T13:48:40.852Z,4.50
2023-05-04T13:51:08.079Z,4.57
2023-05-04T13:53:35.230Z,4.20
2023-05-04T13:56:02.874Z,4.45
2023-05-04T13:58:29.963Z,4.28
2023-05-04T14:00:57.877Z,4.10
2023-05-04T14:03:25.015Z,4.45
2023-05-04T14:05:52.774Z,3.63
2023-05-04T14:08:19.865Z,4.13
2023-05-04T14:10:47.024Z,4.05
2023-05-04T14:13:14.830Z,3.75
2023-05-04T14:15:42.556Z,3.83
2023-05-04T14:18:09.676Z,3.65
2023-05-04T14:20:37.667Z,3.90
2023-05-04T14:23:04.777Z,4.05
2023-05-04T14:25:38.275Z,3.85
2023-05-04T14:28:05.352Z,4.20
2023-05-04T14:30:33.096Z,3.90
2023-05-04T14:33:00.401Z,3.72
2023-05-04T14:35:27.484Z,4.55
2023-05-04T14:37:54.610Z,3.88
2023-05-04T14:40:21.690Z,3.65
2023-05-04T14:42:48.719Z,4.10
2023-05-04T14:45:16.102Z,4.22
2023-05-04T14:48:09.934Z,3.58
2023-05-04T14:50:36.991Z,3.78
2023-05-04T14:53:04.026Z,3.28
2023-05-04T14:55:33.742Z,3.70
2023-05-04T14:58:01.115Z,4.00
2023-05-04T15:00:28.169Z,3.70
2023-05-04T15:02:55.319Z,3.92
2023-05-04T15:05:22.417Z,3.75
2023-05-04T15:07:52.673Z,3.53
2023-05-04T15:10:19.729Z,3.70
2023-05-04T15:12:46.854Z,3.45
2023-05-04T15:15:14.218Z,3.72
2023-05-04T15:17:41.632Z,3.75
2023-05-04T15:20:10.012Z,3.80
2023-05-04T15:22:37.302Z,3.03
2023-05-04T15:25:04.713Z,3.75
2023-05-04T15:27:32.100Z,4.20
2023-05-04T15:29:59.126Z,3.30
2023-05-04T15:32:30.349Z,3.60
2023-05-04T15:35:04.537Z,3.40
2023-05-04T15:37:32.705Z,4.03
2023-05-04T15:40:01.946Z,4.00
2023-05-04T15:42:29.850Z,4.30
2023-05-04T15:44:56.869Z,3.95
2023-05-04T15:47:23.945Z,4.18
2023-05-04T15:49:52.490Z,4.45
2023-05-04T15:52:19.556Z,3.80
2023-05-04T15:54:47.444Z,4.10
2023-05-04T15:57:16.248Z,3.92
2023-05-04T15:59:43.356Z,3.80
2023-05-04T16:02:10.437Z,4.22
2023-05-04T16:04:37.420Z,4.10
2023-05-04T16:07:04.581Z,3.78
2023-05-04T16:09:31.859Z,4.45
2023-05-04T16:11:58.941Z,4.03
2023-05-04T16:14:28.193Z,3.65
2023-05-04T16:24:27.561Z,3.88
2023-05-04T16:27:19.914Z,4.43
2023-05-04T16:30:08.178Z,4.70
2023-05-04T16:33:32.614Z,4.53
2023-05-04T16:57:20.852Z,4.28
2023-05-04T17:11:09.657Z,4.38
2023-05-04T17:13:37.125Z,4.20
2023-05-04T17:16:27.936Z,4.65
2023-05-04T17:18:55.456Z,4.53
2023-05-04T17:21:22.706Z,4.30
2023-05-04T17:23:49.722Z,4.45
2023-05-04T17:26:16.991Z,4.45
2023-05-04T17:28:44.549Z,4.70
2023-05-04T17:31:15.241Z,3.92
2023-05-04T17:33:47.606Z,3.78
2023-05-04T17:36:14.699Z,3.72
2023-05-04T17:38:41.837Z,4.20
2023-05-04T17:41:09.921Z,4.18
2023-05-04T17:43:37.168Z,4.63
2023-05-04T17:46:04.603Z,4.03
2023-05-04T17:48:31.895Z,4.72
2023-05-04T17:50:59.599Z,3.90
2023-05-04T17:53:29.771Z,3.92
2023-05-04T17:55:56.819Z,4.00
2023-05-04T17:58:23.878Z,4.28
2023-05-04T18:00:53.009Z,4.80
2023-05-04T18:03:20.445Z,3.80
2023-05-04T18:05:47.513Z,4.18
2023-05-04T18:09:19.801Z,4.05
2023-05-04T18:11:47.580Z,4.28
2023-05-04T18:14:14.538Z,3.58
2023-05-04T18:16:41.628Z,3.42
2023-05-04T18:19:08.851Z,4.60
2023-05-04T18:21:39.158Z,4.35
2023-05-04T18:24:06.593Z,4.03
2023-05-04T18:26:33.599Z,3.65
2023-05-04T18:29:11.263Z,4.10
2023-05-04T18:31:45.548Z,3.83
2023-05-04T18:34:12.694Z,3.92
2023-05-04T18:36:39.843Z,3.80
2023-05-04T18:39:12.314Z,4.03
2023-05-04T18:45:58.740Z,4.03
2023-05-04T18:48:25.979Z,4.30
2023-05-04T18:50:59.895Z,4.30
2023-05-04T18:53:29.795Z,4.13
2023-05-04T18:56:08.191Z,3.58
2023-05-04T18:58:40.938Z,4.20
2023-05-04T19:01:08.032Z,4.30
2023-05-04T19:03:35.153Z,4.55
2023-05-04T19:06:02.223Z,4.10
2023-05-04T19:08:29.257Z,4.20
2023-05-04T19:11:03.666Z,4.95
2023-05-04T19:13:31.334Z,3.97
2023-05-04T19:15:58.353Z,4.68
2023-05-04T19:18:25.456Z,4.00
2023-05-04T19:20:52.580Z,3.80
2023-05-04T19:23:19.639Z,3.95
2023-05-04T19:25:54.474Z,4.07
2023-05-04T19:28:28.599Z,3.70
2023-05-04T19:30:55.933Z,4.55
2023-05-04T19:33:24.662Z,4.22
2023-05-04T19:35:56.595Z,4.00
2023-05-04T19:38:23.581Z,3.90
2023-05-04T19:40:50.925Z,3.85
2023-05-04T19:43:17.899Z,3.97
2023-05-04T19:45:45.466Z,3.95
2023-05-04T19:48:15.419Z,4.07
2023-05-04T19:50:53.811Z,4.38
2023-05-04T19:53:20.888Z,4.35
2023-05-04T19:55:47.933Z,4.20
2023-05-04T19:58:14.906Z,4.20
2023-05-04T20:00:42.544Z,4.20
2023-05-04T20:03:10.609Z,4.78
2023-05-04T20:05:38.616Z,3.92
2023-05-04T20:08:05.695Z,3.95
2023-05-04T20:10:32.891Z,4.18
2023-05-04T20:12:59.999Z,4.80
2023-05-04T20:15:27.186Z,4.82
2023-05-04T20:17:54.297Z,4.38
2023-05-04T20:20:22.110Z,4.38
2023-05-04T20:22:52.406Z,4.72
2023-05-04T20:25:20.115Z,4.90
2023-05-04T20:27:48.846Z,4.57
2023-05-04T20:30:16.063Z,4.50
2023-05-04T20:32:44.307Z,4.57
2023-05-04T20:35:11.507Z,4.97
2023-05-04T20:37:38.631Z,5.07
2023-05-04T20:40:06.800Z,5.53
2023-05-04T20:42:33.935Z,5.43
2023-05-04T20:45:00.975Z,5.20
2023-05-04T20:47:28.691Z,5.07
2023-05-04T20:49:55.768Z,5.10
2023-05-04T20:52:22.887Z,5.32
2023-05-04T20:54:49.874Z,5.38
2023-05-04T20:57:16.862Z,4.75
2023-05-04T20:59:43.906Z,5.57
2023-05-04T21:02:11.499Z,4.63
2023-05-04T21:04:38.519Z,5.22
2023-05-04T21:07:05.522Z,5.72
2023-05-04T21:09:32.521Z,5.53
2023-05-04T21:11:59.563Z,6.35
2023-05-04T21:14:26.601Z,6.57
2023-05-04T21:16:53.690Z,6.78
2023-05-04T21:19:20.805Z,6.40
2023-05-04T21:22:46.512Z,8.30
2023-05-04T21:25:13.539Z,8.70
2023-05-04T21:27:42.080Z,7.25
2023-05-04T21:30:10.580Z,6.55
2023-05-04T21:32:37.715Z,5.90
2023-05-04T21:35:05.449Z,5.90
2023-05-04T21:37:32.945Z,5.80
2023-05-04T21:39:59.976Z,5.47
2023-05-04T21:42:27.132Z,5.38
2023-05-04T21:44:57.426Z,6.50
2023-05-04T21:47:24.883Z,6.07
2023-05-04T21:49:53.353Z,6.30
2023-05-04T21:52:20.949Z,5.88
2023-05-04T21:54:47.952Z,5.93
2023-05-04T21:57:15.236Z,6.25
2023-05-04T21:59:42.359Z,6.20
2023-05-04T22:02:09.903Z,5.68
2023-05-04T22:04:37.138Z,6.43
2023-05-04T22:07:04.138Z,5.68
2023-05-04T22:09:31.092Z,6.13
2023-05-04T22:11:58.821Z,6.20
2023-05-04T22:14:25.877Z,5.78
2023-05-04T22:16:53.352Z,6.22
2023-05-04T22:19:20.434Z,5.78
2023-05-04T22:21:47.383Z,5.78
2023-05-04T22:24:14.365Z,5.47
2023-05-04T22:26:41.403Z,5.63
2023-05-04T22:29:08.506Z,6.10
2023-05-04T22:31:35.604Z,6.18
2023-05-04T22:34:02.578Z,5.97
2023-05-04T22:36:29.577Z,6.20
2023-05-04T22:38:56.564Z,5.82
2023-05-04T22:41:23.860Z,5.95
2023-05-04T22:43:50.857Z,6.18
2023-05-04T22:46:18.141Z,6.43
2023-05-04T22:48:48.421Z,6.30
2023-05-04T22:51:16.628Z,5.78
2023-05-04T22:53:43.994Z,6.05
2023-05-04T22:56:10.995Z,5.70
2023-05-04T22:58:37.880Z,5.93
2023-05-04T23:01:11.382Z,5.47
2023-05-04T23:03:39.214Z,5.82
2023-05-04T23:06:06.540Z,5.78
2023-05-04T23:08:33.413Z,6.03
2023-05-04T23:11:00.532Z,5.45
2023-05-04T23:13:27.526Z,5.97
2023-05-04T23:15:54.667Z,6.20
2023-05-04T23:18:21.718Z,5.72
2023-05-04T23:20:48.689Z,5.68
2023-05-04T23:23:15.721Z,5.68
2023-05-04T23:25:42.730Z,5.53
2023-05-04T23:32:35.256Z,6.32
2023-05-04T23:35:02.302Z,5.78
2023-05-04T23:37:32.537Z,5.95
2023-05-04T23:40:00.266Z,6.22
2023-05-04T23:42:27.470Z,5.60
2023-05-04T23:44:55.763Z,5.90
2023-05-04T23:47:23.327Z,5.82
2023-05-04T23:49:50.728Z,5.38
2023-05-04T23:52:17.746Z,5.93
2023-05-04T23:54:44.968Z,5.57
2023-05-04T23:57:12.107Z,6.18
2023-05-04T23:59:40.384Z,6.15
