createdAt,value
2024-03-24T00:00:21.359Z,32.54
2024-03-24T00:03:12.654Z,32.44
2024-03-24T00:05:43.179Z,32.53
2024-03-24T00:08:13.682Z,32.60
2024-03-24T00:10:44.208Z,32.57
2024-03-24T00:13:14.712Z,32.57
2024-03-24T00:15:45.215Z,32.64
2024-03-24T00:18:15.674Z,32.60
2024-03-24T00:20:46.130Z,32.62
2024-03-24T00:23:17.281Z,32.67
2024-03-24T00:25:47.828Z,32.81
2024-03-24T00:28:18.337Z,32.70
2024-03-24T00:30:48.804Z,32.82
2024-03-24T00:33:21.176Z,32.71
2024-03-24T00:35:51.801Z,32.81
2024-03-24T00:38:22.507Z,32.97
2024-03-24T00:40:53.116Z,32.94
2024-03-24T00:43:23.606Z,32.99
2024-03-24T00:45:54.125Z,33.07
2024-03-24T00:48:24.538Z,33.12
2024-03-24T00:50:55.008Z,33.13
2024-03-24T00:53:25.618Z,33.33
2024-03-24T00:55:56.443Z,33.30
2024-03-24T00:58:26.938Z,33.45
2024-03-24T01:00:57.457Z,33.55
2024-03-24T01:03:27.946Z,33.61
2024-03-24T01:05:58.863Z,33.63
2024-03-24T01:08:29.352Z,33.75
2024-03-24T01:11:00.655Z,33.75
2024-03-24T01:13:31.150Z,33.76
2024-03-24T01:16:01.602Z,33.84
2024-03-24T01:18:32.065Z,33.86
2024-03-24T01:21:03.383Z,33.91
2024-03-24T01:23:33.884Z,33.96
2024-03-24T01:26:04.511Z,34.05
2024-03-24T01:28:34.950Z,34.00
2024-03-24T01:31:05.682Z,34.09
2024-03-24T01:33:36.198Z,34.51
2024-03-24T01:36:07.846Z,34.81
2024-03-24T01:38:38.327Z,34.97
2024-03-24T01:41:08.838Z,35.04
2024-03-24T01:43:39.407Z,35.05
2024-03-24T01:46:10.039Z,35.09
2024-03-24T01:48:40.613Z,35.25
2024-03-24T01:51:11.220Z,35.41
2024-03-24T01:53:41.730Z,35.52
2024-03-24T01:56:12.306Z,35.66
2024-03-24T01:58:42.809Z,35.81
2024-03-24T02:01:13.280Z,36.00
2024-03-24T02:03:43.743Z,36.21
2024-03-24T02:06:14.572Z,36.50
2024-03-24T02:08:45.078Z,36.58
2024-03-24T02:11:15.613Z,36.66
2024-03-24T02:13:46.128Z,36.68
2024-03-24T02:16:16.611Z,36.62
2024-03-24T02:18:51.092Z,36.68
2024-03-24T02:21:22.000Z,36.73
2024-03-24T02:23:52.442Z,36.80
2024-03-24T02:26:22.900Z,36.83
2024-03-24T02:28:53.536Z,37.09
2024-03-24T02:31:23.826Z,37.12
2024-03-24T02:33:54.262Z,37.11
2024-03-24T02:36:24.841Z,37.13
2024-03-24T02:38:55.304Z,37.12
2024-03-24T02:41:26.193Z,37.25
2024-03-24T02:43:56.998Z,37.28
2024-03-24T02:46:27.473Z,37.28
2024-03-24T02:48:57.966Z,37.35
2024-03-24T02:51:28.363Z,37.14
2024-03-24T02:53:58.847Z,37.26
2024-03-24T02:56:29.267Z,37.30
2024-03-24T02:58:59.862Z,37.17
2024-03-24T03:01:30.483Z,37.33
2024-03-24T03:04:01.067Z,37.51
2024-03-24T03:06:31.605Z,37.58
2024-03-24T03:09:08.865Z,37.64
2024-03-24T03:11:39.682Z,37.54
2024-03-24T03:14:10.210Z,37.54
2024-03-24T03:16:41.815Z,37.74
2024-03-24T03:19:12.410Z,37.83
2024-03-24T03:21:43.046Z,37.73
2024-03-24T03:24:13.524Z,37.65
2024-03-24T03:26:44.100Z,37.68
2024-03-24T03:29:14.572Z,37.74
2024-03-24T03:31:45.136Z,37.64
2024-03-24T03:34:15.781Z,37.88
2024-03-24T03:36:46.315Z,37.69
2024-03-24T03:39:16.808Z,37.86
2024-03-24T03:41:47.332Z,37.69
2024-03-24T03:44:17.961Z,37.94
2024-03-24T03:46:48.540Z,38.10
2024-03-24T03:49:19.101Z,38.21
2024-03-24T03:51:57.418Z,38.21
2024-03-24T03:54:27.840Z,38.25
2024-03-24T03:56:58.323Z,38.20
2024-03-24T03:59:28.856Z,38.30
2024-03-24T04:01:59.284Z,38.49
2024-03-24T04:04:30.171Z,38.57
2024-03-24T04:07:00.617Z,38.60
2024-03-24T04:09:31.082Z,38.49
2024-03-24T04:12:01.615Z,38.52
2024-03-24T04:14:32.056Z,38.72
2024-03-24T04:17:02.508Z,38.78
2024-03-24T04:19:33.043Z,38.71
2024-03-24T04:22:03.618Z,39.04
2024-03-24T04:24:34.099Z,38.98
2024-03-24T04:27:05.587Z,39.11
2024-03-24T04:29:36.296Z,39.28
2024-03-24T04:32:07.877Z,39.14
2024-03-24T04:34:39.992Z,39.23
2024-03-24T04:37:10.507Z,39.37
2024-03-24T04:39:40.927Z,39.41
2024-03-24T04:42:11.599Z,39.26
2024-03-24T04:44:42.203Z,39.42
2024-03-24T04:47:12.707Z,39.36
2024-03-24T04:49:43.346Z,39.50
2024-03-24T04:52:13.774Z,39.47
2024-03-24T04:54:44.480Z,39.44
2024-03-24T04:57:15.043Z,39.22
2024-03-24T04:59:45.559Z,39.41
2024-03-24T05:02:16.085Z,39.57
2024-03-24T05:04:47.101Z,39.65
2024-03-24T05:07:17.688Z,39.59
2024-03-24T05:09:48.228Z,39.44
2024-03-24T05:12:18.693Z,39.38
2024-03-24T05:14:49.311Z,39.42
2024-03-24T05:17:19.750Z,39.00
2024-03-24T05:19:50.268Z,39.01
2024-03-24T05:22:20.802Z,38.80
2024-03-24T05:24:51.231Z,38.78
2024-03-24T05:27:21.736Z,38.75
2024-03-24T05:29:52.356Z,38.60
2024-03-24T05:32:22.903Z,38.53
2024-03-24T05:34:53.491Z,38.42
2024-03-24T05:37:23.953Z,38.34
2024-03-24T05:39:54.426Z,38.30
2024-03-24T05:42:24.869Z,38.27
2024-03-24T05:44:55.280Z,38.24
2024-03-24T05:47:25.789Z,38.29
2024-03-24T05:49:57.476Z,38.26
2024-03-24T05:52:28.667Z,38.20
2024-03-24T05:54:59.213Z,38.23
2024-03-24T05:57:29.780Z,38.29
2024-03-24T06:00:00.489Z,38.12
2024-03-24T06:02:31.183Z,38.23
2024-03-24T06:05:01.685Z,38.11
2024-03-24T06:07:32.244Z,38.16
2024-03-24T06:10:04.754Z,38.12
2024-03-24T06:12:35.188Z,38.13
2024-03-24T06:15:06.236Z,38.07
2024-03-24T06:17:36.660Z,38.12
2024-03-24T06:20:08.403Z,38.14
2024-03-24T06:22:38.883Z,38.11
2024-03-24T06:25:10.043Z,38.09
2024-03-24T06:27:40.540Z,38.17
2024-03-24T06:30:12.064Z,38.37
2024-03-24T06:32:42.594Z,38.24
2024-03-24T06:35:13.189Z,38.23
2024-03-24T06:37:43.626Z,38.18
2024-03-24T06:40:14.318Z,38.14
2024-03-24T06:42:49.843Z,38.22
2024-03-24T06:45:20.413Z,38.25
2024-03-24T06:47:50.958Z,38.19
2024-03-24T06:50:21.398Z,38.21
2024-03-24T06:52:53.526Z,38.23
2024-03-24T06:55:24.142Z,38.20
2024-03-24T06:57:54.793Z,38.22
2024-03-24T07:00:25.468Z,38.32
2024-03-24T07:02:55.940Z,38.26
2024-03-24T07:05:27.627Z,38.30
2024-03-24T07:07:58.152Z,38.33
2024-03-24T07:10:28.647Z,38.26
2024-03-24T07:12:59.164Z,38.11
2024-03-24T07:15:29.715Z,38.30
2024-03-24T07:18:00.239Z,38.39
2024-03-24T07:20:30.818Z,38.53
2024-03-24T07:23:01.364Z,38.45
2024-03-24T07:25:31.875Z,38.20
2024-03-24T07:28:02.310Z,38.38
2024-03-24T07:30:32.826Z,38.44
2024-03-24T07:33:03.366Z,38.45
2024-03-24T07:35:34.415Z,38.46
2024-03-24T07:38:05.099Z,38.51
2024-03-24T07:40:35.675Z,38.57
2024-03-24T07:43:06.323Z,38.58
2024-03-24T07:45:36.782Z,38.65
2024-03-24T07:48:11.165Z,38.57
2024-03-24T07:50:42.546Z,38.69
2024-03-24T07:53:13.093Z,38.51
2024-03-24T07:55:45.142Z,38.53
2024-03-24T07:58:15.756Z,38.61
2024-03-24T08:00:46.365Z,38.70
2024-03-24T08:03:16.981Z,38.74
2024-03-24T08:05:47.801Z,38.82
2024-03-24T08:08:18.906Z,38.93
2024-03-24T08:10:49.375Z,38.89
2024-03-24T08:13:20.013Z,38.89
2024-03-24T08:15:50.547Z,38.81
2024-03-24T08:18:21.416Z,38.85
2024-03-24T08:20:53.911Z,38.84
2024-03-24T08:23:25.689Z,38.88
2024-03-24T08:25:56.350Z,38.90
2024-03-24T08:28:27.840Z,38.95
2024-03-24T08:30:58.735Z,38.90
2024-03-24T08:33:29.225Z,38.83
2024-03-24T08:35:59.704Z,38.86
2024-03-24T08:38:30.333Z,38.77
2024-03-24T08:41:00.898Z,38.68
2024-03-24T08:43:31.421Z,38.71
2024-03-24T08:46:01.942Z,38.78
2024-03-24T08:48:38.414Z,38.93
2024-03-24T08:51:12.790Z,38.95
2024-03-24T08:53:43.262Z,38.98
2024-03-24T08:56:13.845Z,39.01
2024-03-24T08:58:44.303Z,38.95
2024-03-24T09:01:14.947Z,38.98
2024-03-24T09:03:45.405Z,39.02
2024-03-24T09:06:16.548Z,39.06
2024-03-24T09:08:47.073Z,39.11
2024-03-24T09:11:17.613Z,39.02
2024-03-24T09:13:48.128Z,38.95
2024-03-24T09:16:18.652Z,38.79
2024-03-24T09:18:49.216Z,38.83
2024-03-24T09:21:19.708Z,38.92
2024-03-24T09:23:52.173Z,38.90
2024-03-24T09:26:25.304Z,38.67
2024-03-24T09:28:55.784Z,38.60
2024-03-24T09:31:26.840Z,38.41
2024-03-24T09:33:57.303Z,38.27
2024-03-24T09:36:28.198Z,37.97
2024-03-24T09:38:58.700Z,37.84
2024-03-24T09:41:29.608Z,37.98
2024-03-24T09:44:00.781Z,37.58
2024-03-24T09:46:31.283Z,37.31
2024-03-24T09:49:01.757Z,37.32
2024-03-24T09:51:32.353Z,37.31
2024-03-24T09:54:03.014Z,37.10
2024-03-24T09:56:33.602Z,36.98
2024-03-24T09:59:04.734Z,36.79
2024-03-24T10:01:39.140Z,36.89
2024-03-24T10:04:09.767Z,36.61
2024-03-24T10:06:40.279Z,36.64
2024-03-24T10:09:10.921Z,36.23
2024-03-24T10:11:41.469Z,35.90
2024-03-24T10:14:11.936Z,35.93
2024-03-24T10:16:42.467Z,35.98
2024-03-24T10:19:13.644Z,36.04
2024-03-24T10:21:44.198Z,35.98
2024-03-24T10:24:14.721Z,35.88
2024-03-24T10:26:45.304Z,35.88
2024-03-24T10:29:15.857Z,35.73
2024-03-24T10:31:49.758Z,35.41
2024-03-24T10:34:21.666Z,35.68
2024-03-24T10:36:52.287Z,35.15
2024-03-24T10:39:23.662Z,34.83
2024-03-24T10:41:55.034Z,34.79
2024-03-24T10:44:26.738Z,34.42
2024-03-24T10:46:57.312Z,34.78
2024-03-24T10:49:28.632Z,34.49
2024-03-24T10:52:01.837Z,34.12
2024-03-24T10:54:32.392Z,34.23
2024-03-24T10:57:02.973Z,34.37
2024-03-24T10:59:33.909Z,33.93
2024-03-24T11:02:04.540Z,33.78
2024-03-24T11:04:35.187Z,33.56
2024-03-24T11:07:06.428Z,33.63
2024-03-24T11:09:37.072Z,33.44
2024-03-24T11:12:08.625Z,33.21
2024-03-24T11:14:39.152Z,33.20
2024-03-24T11:17:10.162Z,33.00
2024-03-24T11:19:40.848Z,32.90
2024-03-24T11:22:11.531Z,32.49
2024-03-24T11:24:42.051Z,32.32
2024-03-24T11:27:14.991Z,32.65
2024-03-24T11:29:56.036Z,32.49
2024-03-24T11:32:29.572Z,32.08
2024-03-24T11:35:00.728Z,32.08
2024-03-24T11:37:32.759Z,31.81
2024-03-24T11:40:03.307Z,31.93
2024-03-24T11:42:34.808Z,31.83
2024-03-24T11:45:18.643Z,31.66
2024-03-24T11:47:53.556Z,31.37
2024-03-24T11:50:36.788Z,31.15
2024-03-24T11:53:07.356Z,30.89
2024-03-24T11:55:37.815Z,30.79
2024-03-24T11:58:08.340Z,30.56
2024-03-24T12:00:38.937Z,30.62
2024-03-24T12:03:09.527Z,30.81
2024-03-24T12:05:40.147Z,30.57
2024-03-24T12:08:10.750Z,30.24
2024-03-24T12:10:41.221Z,30.12
2024-03-24T12:13:12.031Z,29.98
2024-03-24T12:15:42.666Z,29.88
2024-03-24T12:18:13.730Z,29.74
2024-03-24T12:20:44.346Z,29.60
2024-03-24T12:23:15.521Z,29.30
2024-03-24T12:25:50.830Z,29.32
2024-03-24T12:28:21.711Z,29.43
2024-03-24T12:30:52.386Z,29.51
2024-03-24T12:33:23.129Z,29.41
2024-03-24T12:35:54.122Z,29.25
2024-03-24T12:38:24.662Z,29.23
2024-03-24T12:40:55.546Z,29.34
2024-03-24T12:43:29.265Z,29.22
2024-03-24T12:46:03.005Z,28.93
2024-03-24T12:48:34.103Z,28.80
2024-03-24T12:51:04.787Z,28.57
2024-03-24T12:53:38.876Z,28.77
2024-03-24T12:56:09.958Z,28.41
2024-03-24T12:58:41.290Z,28.33
2024-03-24T13:01:11.886Z,28.17
2024-03-24T13:03:42.397Z,28.03
2024-03-24T13:06:13.698Z,28.00
2024-03-24T13:08:45.539Z,27.86
2024-03-24T13:11:22.695Z,28.04
2024-03-24T13:13:53.785Z,27.95
2024-03-24T13:16:30.220Z,27.55
2024-03-24T13:19:03.121Z,27.61
2024-03-24T13:21:34.576Z,27.61
2024-03-24T13:24:05.367Z,27.32
2024-03-24T13:26:40.376Z,27.37
2024-03-24T13:29:10.962Z,27.40
2024-03-24T13:31:41.547Z,27.49
2024-03-24T13:34:12.222Z,27.24
2024-03-24T13:36:46.732Z,27.25
2024-03-24T13:39:19.120Z,27.09
2024-03-24T13:41:52.245Z,27.01
2024-03-24T13:44:25.798Z,27.17
2024-03-24T13:47:02.980Z,26.86
2024-03-24T13:49:33.566Z,26.94
2024-03-24T13:52:04.166Z,26.95
2024-03-24T13:54:34.978Z,26.68
2024-03-24T13:57:05.697Z,26.77
2024-03-24T13:59:36.364Z,26.68
2024-03-24T14:02:07.213Z,26.69
2024-03-24T14:04:37.822Z,26.77
2024-03-24T14:07:08.453Z,26.46
2024-03-24T14:09:39.047Z,26.65
2024-03-24T14:12:09.918Z,26.63
2024-03-24T14:14:45.113Z,26.55
2024-03-24T14:17:19.625Z,26.49
2024-03-24T14:19:51.084Z,26.37
2024-03-24T14:22:22.179Z,26.22
2024-03-24T14:24:55.969Z,26.26
2024-03-24T14:27:26.568Z,26.37
2024-03-24T14:29:57.188Z,26.38
2024-03-24T14:32:27.896Z,26.31
2024-03-24T14:34:58.579Z,26.49
2024-03-24T14:37:36.649Z,26.31
2024-03-24T14:40:20.618Z,26.28
2024-03-24T14:42:53.495Z,26.16
2024-03-24T14:45:27.618Z,26.14
2024-03-24T14:48:01.449Z,26.23
2024-03-24T14:50:31.903Z,26.13
2024-03-24T14:53:02.436Z,26.18
2024-03-24T14:55:32.992Z,26.07
2024-03-24T14:58:03.623Z,25.98
2024-03-24T15:00:34.205Z,26.24
2024-03-24T15:03:05.284Z,26.19
2024-03-24T15:05:37.508Z,26.20
2024-03-24T15:08:08.759Z,26.03
2024-03-24T15:10:39.446Z,26.45
2024-03-24T15:13:11.548Z,26.25
2024-03-24T15:15:42.267Z,26.34
2024-03-24T15:18:12.776Z,26.38
2024-03-24T15:20:43.374Z,26.11
2024-03-24T15:23:14.065Z,26.02
2024-03-24T15:25:44.623Z,26.06
2024-03-24T15:28:15.022Z,26.15
2024-03-24T15:30:45.571Z,26.12
2024-03-24T15:33:16.054Z,26.13
2024-03-24T15:35:46.546Z,26.26
2024-03-24T15:38:16.962Z,26.35
2024-03-24T15:40:50.564Z,26.52
2024-03-24T15:43:22.711Z,26.64
2024-03-24T15:45:53.110Z,26.58
2024-03-24T15:48:23.627Z,26.58
2024-03-24T15:50:54.148Z,26.61
2024-03-24T15:53:24.644Z,26.55
2024-03-24T15:55:56.849Z,26.63
2024-03-24T15:58:30.884Z,26.72
2024-03-24T16:01:03.409Z,26.75
2024-03-24T16:03:34.519Z,26.78
2024-03-24T16:06:05.330Z,26.84
2024-03-24T16:08:35.862Z,26.98
2024-03-24T16:11:07.467Z,26.90
2024-03-24T16:13:41.461Z,27.00
2024-03-24T16:16:17.511Z,27.09
2024-03-24T16:18:47.881Z,27.09
2024-03-24T16:21:21.303Z,27.12
2024-03-24T16:23:51.915Z,27.18
2024-03-24T16:26:23.908Z,27.24
2024-03-24T16:28:56.573Z,27.32
2024-03-24T16:31:27.192Z,27.35
2024-03-24T16:33:58.465Z,27.47
2024-03-24T16:36:29.004Z,27.52
2024-03-24T16:39:00.340Z,27.57
2024-03-24T16:41:31.665Z,27.60
2024-03-24T16:44:02.224Z,27.73
2024-03-24T16:46:32.877Z,27.69
2024-03-24T16:49:05.833Z,27.74
2024-03-24T16:51:36.346Z,27.69
2024-03-24T16:54:07.064Z,27.78
2024-03-24T16:56:37.792Z,27.81
2024-03-24T16:59:08.386Z,27.82
2024-03-24T17:01:38.972Z,27.90
2024-03-24T17:04:09.487Z,27.95
2024-03-24T17:06:40.150Z,27.96
2024-03-24T17:09:12.352Z,27.98
2024-03-24T17:11:42.949Z,28.04
2024-03-24T17:14:13.433Z,28.01
2024-03-24T17:16:44.009Z,28.03
2024-03-24T17:19:17.728Z,28.14
2024-03-24T17:21:48.488Z,28.16
2024-03-24T17:24:23.562Z,28.22
2024-03-24T17:26:55.254Z,28.19
2024-03-24T17:29:25.977Z,28.38
2024-03-24T17:31:56.613Z,28.42
2024-03-24T17:34:27.146Z,28.43
2024-03-24T17:36:57.685Z,28.50
2024-03-24T17:39:29.329Z,28.61
2024-03-24T17:41:59.865Z,28.83
2024-03-24T17:44:30.562Z,28.82
2024-03-24T17:47:01.136Z,28.89
2024-03-24T17:49:31.692Z,28.92
2024-03-24T17:52:04.169Z,29.01
2024-03-24T17:54:34.847Z,28.92
2024-03-24T17:57:05.559Z,28.93
2024-03-24T17:59:36.085Z,28.96
2024-03-24T18:02:07.555Z,29.08
2024-03-24T18:04:38.287Z,29.16
2024-03-24T18:07:26.258Z,29.34
2024-03-24T18:10:20.112Z,29.36
2024-03-24T18:12:51.752Z,29.32
2024-03-24T18:15:22.587Z,29.59
2024-03-24T18:17:53.321Z,29.61
2024-03-24T18:20:24.544Z,29.70
2024-03-24T18:22:55.111Z,29.65
2024-03-24T18:25:25.821Z,29.83
2024-03-24T18:27:56.232Z,29.79
2024-03-24T18:30:26.633Z,29.92
2024-03-24T18:32:57.153Z,29.96
2024-03-24T18:35:27.655Z,30.09
2024-03-24T18:37:58.261Z,30.10
2024-03-24T18:40:28.766Z,30.29
2024-03-24T18:43:00.970Z,30.52
2024-03-24T18:45:31.478Z,30.58
2024-03-24T18:48:03.367Z,30.67
2024-03-24T18:50:33.967Z,30.79
2024-03-24T18:53:05.564Z,31.00
2024-03-24T18:55:36.123Z,31.14
2024-03-24T18:58:06.856Z,31.28
2024-03-24T19:00:37.278Z,31.40
2024-03-24T19:03:12.217Z,31.50
2024-03-24T19:05:44.120Z,31.59
2024-03-24T19:08:17.751Z,31.84
2024-03-24T19:10:48.281Z,31.95
2024-03-24T19:13:21.374Z,32.22
2024-03-24T19:15:51.961Z,32.30
2024-03-24T19:18:22.881Z,32.52
2024-03-24T19:20:53.530Z,32.73
2024-03-24T19:23:24.014Z,32.91
2024-03-24T19:26:00.652Z,33.30
2024-03-24T19:28:32.447Z,33.61
2024-03-24T19:31:03.004Z,33.89
2024-03-24T19:33:34.151Z,34.17
2024-03-24T19:36:05.324Z,34.39
2024-03-24T19:38:36.000Z,34.54
2024-03-24T19:41:06.754Z,34.66
2024-03-24T19:43:37.184Z,34.88
2024-03-24T19:46:07.787Z,34.96
2024-03-24T19:48:38.498Z,35.37
2024-03-24T19:51:10.848Z,35.38
2024-03-24T19:53:41.854Z,35.90
2024-03-24T19:56:12.508Z,36.02
2024-03-24T19:58:43.230Z,36.23
2024-03-24T20:01:13.800Z,36.44
2024-03-24T20:03:45.617Z,36.72
2024-03-24T20:06:16.231Z,37.06
2024-03-24T20:08:46.939Z,37.27
2024-03-24T20:11:17.532Z,37.58
2024-03-24T20:13:48.069Z,38.09
2024-03-24T20:16:18.619Z,38.28
2024-03-24T20:18:49.169Z,38.77
2024-03-24T20:21:19.699Z,38.97
2024-03-24T20:23:50.294Z,39.19
2024-03-24T20:26:20.860Z,39.22
2024-03-24T20:28:54.039Z,39.62
2024-03-24T20:31:24.561Z,39.68
2024-03-24T20:33:55.126Z,39.92
2024-03-24T20:36:25.626Z,40.17
2024-03-24T20:38:56.150Z,40.36
2024-03-24T20:41:28.240Z,40.47
2024-03-24T20:43:59.900Z,40.32
2024-03-24T20:46:30.607Z,40.66
2024-03-24T20:49:01.240Z,40.85
2024-03-24T20:51:32.418Z,40.95
2024-03-24T20:54:04.997Z,41.10
2024-03-24T20:56:35.511Z,41.23
2024-03-24T20:59:05.997Z,41.45
2024-03-24T21:01:38.338Z,41.60
2024-03-24T21:04:08.919Z,41.78
2024-03-24T21:06:39.281Z,42.14
2024-03-24T21:09:15.247Z,42.33
2024-03-24T21:11:45.967Z,42.64
2024-03-24T21:14:16.555Z,42.84
2024-03-24T21:16:47.157Z,43.00
2024-03-24T21:19:17.763Z,43.31
2024-03-24T21:21:49.394Z,43.44
2024-03-24T21:24:26.168Z,43.61
2024-03-24T21:26:57.198Z,43.91
2024-03-24T21:29:27.945Z,44.01
2024-03-24T21:31:58.552Z,44.01
2024-03-24T21:34:29.084Z,44.32
2024-03-24T21:36:59.872Z,44.49
2024-03-24T21:39:48.172Z,44.71
2024-03-24T21:42:20.097Z,44.72
2024-03-24T21:44:51.332Z,44.90
2024-03-24T21:47:21.820Z,44.97
2024-03-24T21:49:52.432Z,45.23
2024-03-24T21:52:22.993Z,45.33
2024-03-24T21:54:53.704Z,45.59
2024-03-24T21:57:24.230Z,45.75
2024-03-24T21:59:54.796Z,45.80
2024-03-24T22:02:25.333Z,46.13
2024-03-24T22:04:56.083Z,46.22
2024-03-24T22:07:50.370Z,46.30
2024-03-24T22:10:19.281Z,46.24
2024-03-24T22:12:50.148Z,46.55
2024-03-24T22:15:20.837Z,46.40
2024-03-24T22:17:51.354Z,46.47
2024-03-24T22:20:22.561Z,46.40
2024-03-24T22:22:53.071Z,46.30
2024-03-24T22:25:23.457Z,46.46
2024-03-24T22:27:53.885Z,46.60
2024-03-24T22:30:25.400Z,46.61
2024-03-24T22:32:56.060Z,46.66
2024-03-24T22:35:26.701Z,46.91
2024-03-24T22:37:57.187Z,47.00
2024-03-24T22:40:27.757Z,47.02
2024-03-24T22:42:58.343Z,47.12
2024-03-24T22:45:28.900Z,46.86
2024-03-24T22:47:59.527Z,46.86
2024-03-24T22:50:30.017Z,47.03
2024-03-24T22:53:00.655Z,47.28
2024-03-24T22:55:31.646Z,47.19
2024-03-24T22:58:02.242Z,47.45
2024-03-24T23:00:34.609Z,47.65
2024-03-24T23:03:05.371Z,47.63
2024-03-24T23:05:36.005Z,47.70
2024-03-24T23:08:06.919Z,47.50
2024-03-24T23:10:39.168Z,47.56
2024-03-24T23:13:09.719Z,47.73
2024-03-24T23:15:40.217Z,47.99
2024-03-24T23:18:10.764Z,47.93
2024-03-24T23:20:41.331Z,48.34
2024-03-24T23:23:11.791Z,48.58
2024-03-24T23:25:42.292Z,48.60
2024-03-24T23:28:12.836Z,48.80
2024-03-24T23:30:43.284Z,48.78
2024-03-24T23:33:13.897Z,48.85
2024-03-24T23:35:44.261Z,48.74
2024-03-24T23:38:15.268Z,48.89
2024-03-24T23:40:46.319Z,49.00
2024-03-24T23:43:16.952Z,48.81
2024-03-24T23:45:47.469Z,48.94
2024-03-24T23:48:17.919Z,49.13
2024-03-24T23:50:48.476Z,49.03
2024-03-24T23:53:18.960Z,49.31
2024-03-24T23:55:49.282Z,49.67
2024-03-24T23:58:19.846Z,49.74
