createdAt,value
2023-12-11T00:00:42.669Z,12.23
2023-12-11T00:03:11.673Z,18.70
2023-12-11T00:05:40.163Z,18.80
2023-12-11T00:08:08.863Z,20.80
2023-12-11T00:10:36.613Z,22.13
2023-12-11T00:13:05.399Z,20.23
2023-12-11T00:15:33.217Z,21.40
2023-12-11T00:18:05.080Z,25.90
2023-12-11T00:20:33.496Z,21.00
2023-12-11T00:23:01.293Z,18.20
2023-12-11T00:25:29.266Z,22.00
2023-12-11T00:27:57.064Z,23.63
2023-12-11T00:30:24.865Z,18.67
2023-12-11T00:32:52.598Z,24.00
2023-12-11T00:35:24.299Z,17.25
2023-12-11T00:37:52.122Z,14.82
2023-12-11T00:40:19.930Z,11.77
2023-12-11T00:42:47.607Z,13.60
2023-12-11T00:45:15.365Z,15.10
2023-12-11T00:47:43.133Z,15.95
2023-12-11T00:50:11.315Z,17.70
2023-12-11T00:52:40.490Z,11.33
2023-12-11T00:55:09.045Z,12.88
2023-12-11T00:57:36.862Z,21.27
2023-12-11T01:00:04.998Z,20.55
2023-12-11T01:02:32.854Z,10.82
2023-12-11T01:05:00.708Z,12.50
2023-12-11T01:07:28.698Z,20.63
2023-12-11T01:10:00.082Z,17.23
2023-12-11T01:12:28.516Z,13.20
2023-12-11T01:14:56.216Z,16.13
2023-12-11T01:17:37.954Z,16.93
2023-12-11T01:20:09.272Z,19.08
2023-12-11T01:22:37.166Z,13.60
2023-12-11T01:25:06.574Z,12.07
2023-12-11T01:27:34.626Z,17.00
2023-12-11T01:30:02.481Z,19.73
2023-12-11T01:32:30.131Z,20.33
2023-12-11T01:34:58.199Z,20.10
2023-12-11T01:37:25.953Z,24.65
2023-12-11T01:39:53.657Z,20.38
2023-12-11T01:42:22.821Z,10.83
2023-12-11T01:44:50.544Z,13.15
2023-12-11T01:47:22.282Z,16.90
2023-12-11T01:49:52.089Z,13.00
2023-12-11T01:52:20.531Z,15.07
2023-12-11T01:54:48.294Z,18.47
2023-12-11T01:57:16.153Z,13.40
2023-12-11T01:59:49.056Z,20.80
2023-12-11T02:02:17.777Z,20.70
2023-12-11T02:04:46.161Z,15.02
2023-12-11T02:07:14.036Z,24.07
2023-12-11T02:09:42.065Z,22.00
2023-12-11T02:12:10.092Z,18.10
2023-12-11T02:14:37.773Z,22.17
2023-12-11T02:17:10.864Z,12.43
2023-12-11T02:19:38.807Z,23.57
2023-12-11T02:22:06.936Z,15.93
2023-12-11T02:24:35.344Z,25.08
2023-12-11T02:27:04.889Z,20.38
2023-12-11T02:29:32.617Z,13.18
2023-12-11T02:32:01.011Z,20.57
2023-12-11T02:34:28.715Z,13.55
2023-12-11T02:36:56.628Z,17.85
2023-12-11T02:39:24.387Z,17.85
2023-12-11T02:41:51.048Z,23.00
2023-12-11T02:44:20.177Z,20.00
2023-12-11T02:46:47.932Z,10.50
2023-12-11T02:49:15.746Z,18.38
2023-12-11T02:51:43.549Z,16.80
2023-12-11T02:54:15.324Z,22.85
2023-12-11T02:56:42.942Z,21.60
2023-12-11T02:59:11.181Z,21.90
2023-12-11T03:01:41.171Z,14.48
2023-12-11T03:04:09.431Z,21.55
2023-12-11T03:06:42.269Z,13.77
2023-12-11T03:09:10.189Z,19.63
2023-12-11T03:11:37.817Z,17.45
2023-12-11T03:14:05.814Z,14.43
2023-12-11T03:16:33.452Z,17.77
2023-12-11T03:19:02.631Z,10.07
2023-12-11T03:21:30.676Z,18.07
2023-12-11T03:23:58.933Z,16.73
2023-12-11T03:26:27.812Z,17.73
2023-12-11T03:28:55.619Z,18.70
2023-12-11T03:31:24.170Z,15.30
2023-12-11T03:33:51.841Z,15.93
2023-12-11T03:36:21.155Z,15.90
2023-12-11T03:38:48.844Z,16.75
2023-12-11T03:41:16.457Z,10.32
2023-12-11T03:43:49.586Z,15.45
2023-12-11T03:46:17.372Z,14.07
2023-12-11T03:48:45.103Z,11.13
2023-12-11T03:51:12.955Z,11.80
2023-12-11T03:53:42.121Z,8.90
2023-12-11T03:56:10.264Z,14.98
2023-12-11T03:58:38.070Z,15.60
2023-12-11T04:01:06.028Z,12.63
2023-12-11T04:03:33.938Z,11.93
2023-12-11T04:06:01.754Z,18.17
2023-12-11T04:08:29.469Z,16.63
2023-12-11T04:10:58.474Z,13.03
2023-12-11T04:13:26.133Z,11.48
2023-12-11T04:15:54.292Z,13.52
2023-12-11T04:18:22.112Z,16.90
2023-12-11T04:20:49.835Z,12.82
2023-12-11T04:23:17.517Z,12.73
2023-12-11T04:25:45.244Z,13.65
2023-12-11T04:28:14.437Z,11.50
2023-12-11T04:30:42.225Z,7.43
2023-12-11T04:33:10.271Z,12.88
2023-12-11T04:35:38.083Z,10.43
2023-12-11T04:38:05.823Z,10.93
2023-12-11T04:40:34.356Z,10.00
2023-12-11T04:43:02.054Z,11.95
2023-12-11T04:45:36.137Z,13.15
2023-12-11T04:48:04.180Z,11.60
2023-12-11T04:50:32.209Z,11.68
2023-12-11T04:52:59.903Z,10.55
2023-12-11T04:55:28.527Z,23.42
2023-12-11T04:57:56.421Z,14.18
2023-12-11T05:00:24.214Z,8.37
2023-12-11T05:02:53.326Z,9.90
2023-12-11T05:05:21.158Z,10.57
2023-12-11T05:07:48.862Z,11.05
2023-12-11T05:10:17.919Z,12.40
2023-12-11T05:12:47.736Z,12.83
2023-12-11T05:15:15.499Z,10.18
2023-12-11T05:17:43.285Z,7.22
2023-12-11T05:20:19.491Z,13.00
2023-12-11T05:22:47.400Z,12.35
2023-12-11T05:25:15.337Z,10.17
2023-12-11T05:27:43.136Z,10.32
2023-12-11T05:30:11.453Z,14.23
2023-12-11T05:32:40.172Z,7.90
2023-12-11T05:35:10.155Z,12.05
2023-12-11T05:37:40.979Z,16.47
2023-12-11T05:40:21.833Z,12.27
2023-12-11T05:42:51.643Z,12.23
2023-12-11T05:45:19.502Z,11.90
2023-12-11T05:47:47.477Z,12.60
2023-12-11T05:50:15.297Z,9.27
2023-12-11T05:52:45.350Z,15.07
2023-12-11T05:55:13.692Z,8.95
2023-12-11T05:57:41.518Z,10.10
2023-12-11T06:00:12.978Z,9.13
2023-12-11T06:02:41.547Z,12.80
2023-12-11T06:05:10.807Z,7.05
2023-12-11T06:07:38.622Z,14.23
2023-12-11T06:10:09.088Z,11.05
2023-12-11T06:12:37.021Z,8.43
2023-12-11T06:15:05.037Z,15.13
2023-12-11T06:17:32.887Z,10.80
2023-12-11T06:20:01.561Z,10.00
2023-12-11T06:22:29.345Z,12.13
2023-12-11T06:24:57.334Z,12.18
2023-12-11T06:27:28.979Z,10.90
2023-12-11T06:29:56.936Z,9.43
2023-12-11T06:32:24.647Z,15.45
2023-12-11T06:34:52.501Z,10.32
2023-12-11T06:37:20.316Z,12.02
2023-12-11T06:39:49.673Z,9.97
2023-12-11T06:42:17.541Z,12.95
2023-12-11T06:44:46.783Z,10.50
2023-12-11T06:47:14.792Z,10.68
2023-12-11T06:49:43.704Z,7.47
2023-12-11T06:52:11.762Z,11.00
2023-12-11T06:54:40.456Z,9.55
2023-12-11T06:57:08.432Z,15.02
2023-12-11T06:59:36.416Z,15.40
2023-12-11T07:02:08.145Z,16.08
2023-12-11T07:04:36.650Z,9.83
2023-12-11T07:07:04.707Z,16.15
2023-12-11T07:09:32.942Z,11.13
2023-12-11T07:12:00.698Z,11.45
2023-12-11T07:14:29.328Z,10.35
2023-12-11T07:16:57.016Z,8.17
2023-12-11T07:19:26.308Z,11.35
2023-12-11T07:21:54.708Z,11.70
2023-12-11T07:24:22.412Z,19.10
2023-12-11T07:26:50.105Z,9.10
2023-12-11T07:29:17.800Z,11.47
2023-12-11T07:31:45.626Z,7.93
2023-12-11T07:34:13.503Z,11.15
2023-12-11T07:36:42.782Z,12.20
2023-12-11T07:39:11.227Z,11.80
2023-12-11T07:41:39.031Z,9.77
2023-12-11T07:44:06.731Z,12.52
2023-12-11T07:46:34.423Z,12.35
2023-12-11T07:49:02.235Z,11.23
2023-12-11T07:51:29.940Z,15.07
2023-12-11T07:54:00.216Z,13.07
2023-12-11T07:56:28.396Z,13.57
2023-12-11T07:58:56.141Z,14.23
2023-12-11T08:01:24.192Z,12.77
2023-12-11T08:03:52.111Z,10.68
2023-12-11T08:06:19.897Z,13.73
2023-12-11T08:08:49.010Z,9.05
2023-12-11T08:11:19.528Z,13.00
2023-12-11T08:13:48.765Z,10.02
2023-12-11T08:16:17.036Z,12.48
2023-12-11T08:18:46.154Z,9.83
2023-12-11T08:21:14.185Z,7.82
2023-12-11T08:23:43.574Z,11.00
2023-12-11T08:26:11.627Z,10.73
2023-12-11T08:28:40.821Z,8.32
2023-12-11T08:31:14.246Z,8.03
2023-12-11T08:33:42.507Z,7.57
2023-12-11T08:36:11.404Z,9.60
2023-12-11T08:38:40.790Z,8.75
2023-12-11T08:41:08.822Z,8.17
2023-12-11T08:43:36.599Z,8.65
2023-12-11T08:46:06.096Z,8.20
2023-12-11T08:48:34.082Z,9.60
2023-12-11T08:51:02.005Z,9.93
2023-12-11T08:53:29.919Z,8.60
2023-12-11T08:56:02.509Z,8.32
2023-12-11T08:58:32.369Z,11.80
2023-12-11T09:01:00.133Z,12.20
2023-12-11T09:03:29.281Z,8.77
2023-12-11T09:05:57.757Z,7.23
2023-12-11T09:08:26.784Z,7.28
2023-12-11T09:10:54.975Z,13.43
2023-12-11T09:13:25.182Z,11.43
2023-12-11T09:15:55.233Z,10.25
2023-12-11T09:18:22.956Z,10.73
2023-12-11T09:20:52.354Z,10.07
2023-12-11T09:23:20.104Z,11.30
2023-12-11T09:25:47.751Z,8.45
2023-12-11T09:28:16.121Z,8.30
2023-12-11T09:30:43.893Z,12.57
2023-12-11T09:33:13.978Z,15.52
2023-12-11T09:35:43.395Z,7.88
2023-12-11T09:38:12.991Z,8.18
2023-12-11T09:40:40.887Z,10.18
2023-12-11T09:43:10.061Z,7.93
2023-12-11T09:45:38.147Z,15.38
2023-12-11T09:48:14.577Z,10.80
2023-12-11T09:50:43.297Z,7.07
2023-12-11T09:53:12.828Z,10.57
2023-12-11T09:55:40.662Z,12.07
2023-12-11T09:58:13.098Z,13.35
2023-12-11T10:00:43.255Z,9.30
2023-12-11T10:03:11.533Z,8.60
2023-12-11T10:05:39.478Z,18.35
2023-12-11T10:08:07.353Z,9.87
2023-12-11T10:13:25.850Z,10.50
2023-12-11T10:15:53.840Z,6.88
2023-12-11T10:18:21.550Z,7.45
2023-12-11T10:20:54.632Z,7.70
2023-12-11T10:23:23.143Z,10.00
2023-12-11T10:25:52.973Z,12.73
2023-12-11T10:28:23.054Z,15.93
2023-12-11T10:30:54.002Z,9.63
2023-12-11T10:33:22.278Z,9.67
2023-12-11T10:35:50.448Z,16.05
2023-12-11T10:38:24.919Z,9.75
2023-12-11T10:40:57.685Z,6.90
2023-12-11T10:43:25.608Z,7.55
2023-12-11T10:45:53.587Z,8.13
2023-12-11T10:48:22.633Z,11.77
2023-12-11T10:50:50.030Z,7.65
2023-12-11T10:53:18.391Z,10.05
2023-12-11T10:55:46.513Z,14.57
2023-12-11T10:58:15.832Z,10.30
2023-12-11T11:00:44.022Z,11.13
2023-12-11T11:03:14.009Z,8.73
2023-12-11T11:05:42.534Z,6.60
2023-12-11T11:08:18.897Z,6.97
2023-12-11T11:10:49.318Z,8.43
2023-12-11T11:13:21.111Z,7.05
2023-12-11T11:15:52.822Z,10.83
2023-12-11T11:18:20.570Z,5.25
2023-12-11T11:21:03.098Z,8.45
2023-12-11T11:23:33.481Z,8.70
2023-12-11T11:26:01.414Z,6.72
2023-12-11T11:28:40.230Z,7.90
2023-12-11T11:31:18.829Z,8.98
2023-12-11T11:33:53.613Z,6.50
2023-12-11T11:36:30.140Z,5.07
2023-12-11T11:38:59.002Z,5.00
2023-12-11T11:41:28.159Z,5.83
2023-12-11T11:44:01.271Z,11.15
2023-12-11T11:46:29.266Z,5.88
2023-12-11T11:48:56.970Z,7.55
2023-12-11T11:51:24.907Z,6.85
2023-12-11T11:53:58.847Z,7.30
2023-12-11T11:56:26.778Z,4.72
2023-12-11T11:59:06.303Z,6.13
2023-12-11T12:01:36.045Z,6.45
2023-12-11T12:04:04.436Z,5.35
2023-12-11T12:06:32.788Z,10.90
2023-12-11T12:09:00.538Z,6.45
2023-12-11T12:11:30.263Z,7.22
2023-12-11T12:13:59.446Z,4.43
2023-12-11T12:16:32.408Z,5.23
2023-12-11T12:19:00.465Z,6.55
2023-12-11T12:21:29.874Z,7.28
2023-12-11T12:24:04.845Z,8.80
2023-12-11T12:26:33.049Z,6.05
2023-12-11T12:29:00.711Z,9.10
2023-12-11T12:31:28.636Z,5.05
2023-12-11T12:34:00.746Z,5.40
2023-12-11T12:36:32.137Z,6.88
2023-12-11T12:39:01.143Z,6.72
2023-12-11T12:41:29.557Z,9.87
2023-12-11T12:43:59.903Z,7.03
2023-12-11T12:46:28.232Z,10.02
2023-12-11T12:48:57.472Z,5.15
2023-12-11T12:51:25.693Z,7.20
2023-12-11T12:53:57.504Z,4.65
2023-12-11T12:56:26.903Z,12.98
2023-12-11T12:58:57.067Z,9.45
2023-12-11T13:01:24.982Z,6.77
2023-12-11T13:03:53.423Z,10.77
2023-12-11T13:06:27.420Z,7.88
2023-12-11T13:08:59.946Z,7.57
2023-12-11T13:11:42.464Z,5.43
2023-12-11T13:14:13.045Z,7.90
2023-12-11T13:16:42.200Z,8.38
2023-12-11T13:19:15.264Z,6.15
2023-12-11T13:21:44.519Z,5.35
2023-12-11T13:24:12.193Z,9.13
2023-12-11T13:26:40.299Z,4.80
2023-12-11T13:29:08.866Z,6.72
2023-12-11T13:31:42.426Z,6.13
2023-12-11T13:34:10.455Z,10.40
2023-12-11T13:36:38.137Z,5.70
2023-12-11T13:39:10.071Z,5.70
2023-12-11T13:41:39.733Z,6.22
2023-12-11T13:44:07.355Z,8.32
2023-12-11T13:46:35.343Z,7.70
2023-12-11T13:49:04.093Z,9.65
2023-12-11T13:51:31.865Z,6.47
2023-12-11T13:53:59.476Z,9.18
2023-12-11T13:56:28.576Z,9.20
2023-12-11T13:58:57.488Z,9.27
2023-12-11T14:01:25.609Z,6.35
2023-12-11T14:03:53.931Z,10.13
2023-12-11T14:06:23.163Z,11.77
2023-12-11T14:08:53.146Z,7.80
2023-12-11T14:11:21.129Z,13.52
2023-12-11T14:16:35.755Z,8.30
2023-12-11T14:19:04.394Z,11.50
2023-12-11T14:21:32.078Z,8.02
2023-12-11T14:23:59.990Z,8.68
2023-12-11T14:26:27.773Z,8.13
2023-12-11T14:28:56.772Z,14.40
2023-12-11T14:31:25.289Z,11.48
2023-12-11T14:33:53.585Z,14.63
2023-12-11T14:36:27.179Z,7.72
2023-12-11T14:38:56.646Z,6.70
2023-12-11T14:41:25.315Z,7.87
2023-12-11T14:43:53.132Z,11.55
2023-12-11T14:46:23.520Z,9.20
2023-12-11T14:48:53.757Z,7.95
2023-12-11T14:51:21.552Z,10.23
2023-12-11T14:53:49.474Z,10.50
2023-12-11T14:56:17.468Z,7.50
2023-12-11T14:58:45.191Z,11.73
2023-12-11T15:01:14.305Z,6.78
2023-12-11T15:03:44.060Z,10.32
2023-12-11T15:06:11.749Z,7.40
2023-12-11T15:08:40.850Z,14.13
2023-12-11T15:11:09.103Z,9.50
2023-12-11T15:13:36.884Z,9.40
2023-12-11T15:16:06.070Z,13.68
2023-12-11T15:18:33.780Z,7.90
2023-12-11T15:21:02.846Z,8.93
2023-12-11T15:23:30.573Z,11.60
2023-12-11T15:25:58.396Z,12.15
2023-12-11T15:28:26.208Z,11.25
2023-12-11T15:30:53.961Z,12.20
2023-12-11T15:33:40.084Z,13.33
2023-12-11T15:36:14.811Z,8.43
2023-12-11T15:38:43.468Z,13.82
2023-12-11T15:41:11.424Z,14.57
2023-12-11T15:43:40.106Z,19.63
2023-12-11T15:46:10.332Z,14.70
2023-12-11T15:48:38.652Z,16.52
2023-12-11T15:51:12.930Z,10.55
2023-12-11T15:53:41.219Z,16.42
2023-12-11T15:56:11.407Z,11.15
2023-12-11T15:58:39.741Z,12.17
2023-12-11T16:01:11.066Z,16.13
2023-12-11T16:03:39.661Z,15.68
2023-12-11T16:06:07.975Z,14.70
2023-12-11T16:08:40.638Z,10.13
2023-12-11T16:11:08.922Z,15.83
2023-12-11T16:13:36.582Z,12.05
2023-12-11T16:16:04.593Z,12.55
2023-12-11T16:18:32.355Z,9.00
2023-12-11T16:21:00.134Z,12.98
2023-12-11T16:23:28.295Z,12.57
2023-12-11T16:26:02.976Z,11.32
2023-12-11T16:28:38.595Z,13.55
2023-12-11T16:31:06.626Z,12.98
2023-12-11T16:33:34.533Z,15.80
2023-12-11T16:36:02.281Z,20.10
2023-12-11T16:38:30.255Z,17.15
2023-12-11T16:41:01.442Z,13.23
2023-12-11T16:43:29.153Z,15.02
2023-12-11T16:45:57.149Z,13.45
2023-12-11T16:48:24.932Z,12.07
2023-12-11T16:50:53.691Z,17.98
2023-12-11T16:53:21.430Z,10.38
2023-12-11T16:55:49.712Z,19.98
2023-12-11T16:58:18.818Z,15.80
2023-12-11T17:00:47.838Z,17.43
2023-12-11T17:03:16.030Z,13.13
2023-12-11T17:05:43.838Z,14.45
2023-12-11T17:08:11.543Z,15.52
2023-12-11T17:10:39.358Z,16.38
2023-12-11T17:13:08.302Z,14.63
2023-12-11T17:15:38.624Z,12.85
2023-12-11T17:18:06.752Z,20.92
2023-12-11T17:20:34.392Z,14.98
2023-12-11T17:23:03.422Z,25.83
2023-12-11T17:25:31.173Z,23.27
2023-12-11T17:27:58.843Z,18.08
2023-12-11T17:30:26.514Z,14.75
2023-12-11T17:32:55.663Z,20.38
2023-12-11T17:35:23.620Z,18.23
2023-12-11T17:37:51.522Z,15.23
2023-12-11T17:40:19.380Z,11.55
2023-12-11T17:42:47.047Z,11.43
2023-12-11T17:45:14.730Z,14.00
2023-12-11T17:47:42.441Z,19.00
2023-12-11T17:50:11.716Z,11.10
2023-12-11T17:52:40.555Z,13.15
2023-12-11T17:55:09.761Z,16.63
2023-12-11T17:57:38.226Z,19.05
2023-12-11T18:00:06.968Z,14.05
2023-12-11T18:02:34.687Z,17.30
2023-12-11T18:05:02.378Z,19.77
2023-12-11T18:07:32.046Z,15.37
2023-12-11T18:10:00.027Z,15.43
2023-12-11T18:12:27.703Z,19.90
2023-12-11T18:14:55.496Z,15.43
2023-12-11T18:17:23.188Z,12.03
2023-12-11T18:19:50.937Z,16.10
2023-12-11T18:22:18.809Z,17.02
2023-12-11T18:24:47.920Z,21.48
2023-12-11T18:27:15.664Z,17.33
2023-12-11T18:29:43.508Z,16.10
2023-12-11T18:32:13.112Z,12.85
2023-12-11T18:34:47.739Z,13.80
2023-12-11T18:37:26.154Z,18.40
2023-12-11T18:39:55.296Z,15.68
2023-12-11T18:42:22.910Z,15.90
2023-12-11T18:44:50.697Z,21.67
2023-12-11T18:47:18.745Z,20.92
2023-12-11T18:49:46.492Z,14.52
2023-12-11T18:52:17.069Z,17.20
2023-12-11T18:54:45.010Z,20.37
2023-12-11T18:57:15.446Z,16.55
2023-12-11T18:59:44.492Z,14.40
2023-12-11T19:02:13.234Z,17.45
2023-12-11T19:04:41.256Z,18.10
2023-12-11T19:07:13.405Z,24.13
2023-12-11T19:09:41.304Z,19.05
2023-12-11T19:12:11.303Z,11.77
2023-12-11T19:14:43.172Z,14.18
2023-12-11T19:17:11.961Z,17.98
2023-12-11T19:19:41.316Z,17.50
2023-12-11T19:22:10.049Z,20.40
2023-12-11T19:24:38.683Z,15.45
2023-12-11T19:27:06.646Z,19.10
2023-12-11T19:29:34.392Z,13.35
2023-12-11T19:32:03.734Z,20.03
2023-12-11T19:34:31.937Z,17.38
2023-12-11T19:37:01.107Z,14.43
2023-12-11T19:39:28.861Z,17.98
2023-12-11T19:41:56.472Z,21.58
2023-12-11T19:44:27.464Z,14.55
2023-12-11T19:46:55.622Z,15.77
2023-12-11T19:49:25.645Z,21.33
2023-12-11T19:51:53.947Z,14.18
2023-12-11T19:54:22.659Z,17.85
2023-12-11T19:56:50.572Z,14.10
2023-12-11T19:59:20.303Z,17.98
2023-12-11T20:01:48.003Z,14.35
2023-12-11T20:04:15.807Z,15.20
2023-12-11T20:06:45.125Z,18.88
2023-12-11T20:09:13.814Z,23.00
2023-12-11T20:11:42.318Z,22.30
2023-12-11T20:14:10.294Z,18.65
2023-12-11T20:16:38.265Z,19.25
2023-12-11T20:19:06.234Z,20.20
2023-12-11T20:21:34.983Z,16.37
2023-12-11T20:24:04.056Z,20.80
2023-12-11T20:26:31.721Z,21.60
2023-12-11T20:28:59.734Z,17.35
2023-12-11T20:31:28.628Z,22.08
2023-12-11T20:33:57.323Z,20.60
2023-12-11T20:36:28.142Z,24.50
2023-12-11T20:38:56.906Z,23.98
2023-12-11T20:41:27.792Z,24.67
2023-12-11T20:43:59.045Z,18.50
2023-12-11T20:46:27.522Z,23.92
2023-12-11T20:48:55.771Z,27.83
2023-12-11T20:51:25.557Z,27.83
2023-12-11T20:53:53.348Z,26.73
2023-12-11T20:56:21.732Z,20.85
2023-12-11T20:58:51.263Z,30.17
2023-12-11T21:01:28.757Z,22.37
2023-12-11T21:03:56.787Z,30.98
2023-12-11T21:06:24.655Z,28.83
2023-12-11T21:08:53.088Z,25.58
2023-12-11T21:11:20.856Z,23.67
2023-12-11T21:13:49.902Z,23.27
2023-12-11T21:16:21.436Z,35.17
2023-12-11T21:18:50.409Z,23.13
2023-12-11T21:21:21.515Z,20.17
2023-12-11T21:23:49.657Z,25.30
2023-12-11T21:26:17.488Z,17.07
2023-12-11T21:28:47.100Z,27.45
2023-12-11T21:31:21.151Z,25.95
2023-12-11T21:33:50.474Z,25.77
2023-12-11T21:36:18.410Z,22.42
2023-12-11T21:38:46.320Z,19.97
2023-12-11T21:41:15.314Z,27.73
2023-12-11T21:43:43.463Z,26.23
2023-12-11T21:46:19.539Z,19.98
2023-12-11T21:48:49.600Z,23.23
2023-12-11T21:51:18.431Z,19.93
2023-12-11T21:53:46.680Z,27.60
2023-12-11T21:56:14.641Z,17.35
2023-12-11T21:58:42.999Z,19.17
2023-12-11T22:01:11.036Z,19.92
2023-12-11T22:03:38.811Z,21.87
2023-12-11T22:06:08.426Z,18.02
2023-12-11T22:08:36.132Z,15.90
2023-12-11T22:11:03.902Z,17.27
2023-12-11T22:13:31.633Z,16.35
2023-12-11T22:15:59.321Z,17.20
2023-12-11T22:18:27.664Z,24.00
2023-12-11T22:20:55.506Z,16.58
2023-12-11T22:23:24.542Z,20.48
2023-12-11T22:25:52.160Z,15.30
2023-12-11T22:28:19.922Z,17.63
2023-12-11T22:30:47.829Z,19.48
2023-12-11T22:33:23.177Z,22.13
2023-12-11T22:35:50.918Z,20.95
2023-12-11T22:38:18.500Z,30.48
2023-12-11T22:40:48.068Z,20.40
2023-12-11T22:43:17.079Z,17.20
2023-12-11T22:45:44.728Z,26.30
2023-12-11T22:48:15.080Z,18.95
2023-12-11T22:53:28.292Z,23.23
2023-12-11T22:55:57.664Z,23.38
2023-12-11T22:58:25.298Z,15.30
2023-12-11T23:00:55.647Z,17.45
2023-12-11T23:03:24.134Z,22.15
2023-12-11T23:05:51.826Z,32.08
2023-12-11T23:08:19.718Z,22.77
2023-12-11T23:10:47.378Z,25.03
2023-12-11T23:13:16.562Z,29.70
2023-12-11T23:15:44.665Z,26.98
2023-12-11T23:18:12.387Z,21.23
2023-12-11T23:20:40.091Z,17.67
2023-12-11T23:23:07.933Z,25.30
2023-12-11T23:25:37.226Z,15.82
2023-12-11T23:28:06.980Z,18.65
2023-12-11T23:30:36.166Z,19.75
2023-12-11T23:33:03.852Z,23.48
2023-12-11T23:35:31.645Z,23.73
2023-12-11T23:37:59.526Z,20.40
2023-12-11T23:40:27.208Z,23.25
2023-12-11T23:42:56.177Z,24.33
2023-12-11T23:45:24.547Z,18.00
2023-12-11T23:47:53.912Z,20.47
2023-12-11T23:50:22.178Z,18.08
2023-12-11T23:52:50.045Z,20.90
2023-12-11T23:55:17.752Z,19.25
2023-12-11T23:57:45.600Z,25.63
