createdAt,value
2022-09-05T00:00:11.518Z,16.80
2022-09-05T00:02:54.250Z,16.80
2022-09-05T00:06:01.975Z,16.80
2022-09-05T00:09:24.793Z,16.70
2022-09-05T00:12:00.527Z,16.70
2022-09-05T00:15:15.021Z,16.70
2022-09-05T00:22:12.861Z,16.60
2022-09-05T00:24:22.716Z,16.60
2022-09-05T00:25:33.294Z,16.50
2022-09-05T00:28:38.694Z,16.50
2022-09-05T00:31:53.281Z,16.40
2022-09-05T00:34:51.457Z,16.40
2022-09-05T00:37:34.453Z,16.40
2022-09-05T00:40:31.913Z,16.40
2022-09-05T00:43:08.567Z,16.50
2022-09-05T00:45:45.081Z,16.50
2022-09-05T00:48:52.170Z,16.60
2022-09-05T00:51:28.467Z,16.60
2022-09-05T00:54:15.788Z,16.60
2022-09-05T00:57:37.991Z,16.60
2022-09-05T01:00:47.376Z,16.60
2022-09-05T01:03:30.333Z,16.70
2022-09-05T01:06:35.977Z,16.70
2022-09-05T01:09:24.497Z,16.60
2022-09-05T01:12:12.499Z,16.60
2022-09-05T01:15:10.839Z,16.60
2022-09-05T01:18:00.427Z,16.60
2022-09-05T01:20:48.960Z,16.60
2022-09-05T01:24:02.788Z,16.50
2022-09-05T01:28:03.875Z,16.50
2022-09-05T01:31:23.449Z,16.40
2022-09-05T01:34:18.069Z,16.40
2022-09-05T01:37:33.376Z,16.30
2022-09-05T01:40:25.337Z,16.30
2022-09-05T01:43:11.310Z,16.30
2022-09-05T01:46:07.423Z,16.30
2022-09-05T01:49:11.428Z,16.20
2022-09-05T01:51:53.467Z,16.20
2022-09-05T01:54:31.585Z,16.20
2022-09-05T01:57:19.571Z,16.10
2022-09-05T02:00:35.296Z,16.10
2022-09-05T02:03:22.180Z,16.00
2022-09-05T02:06:08.391Z,16.00
2022-09-05T02:09:20.343Z,16.00
2022-09-05T02:11:58.376Z,16.00
2022-09-05T02:15:19.421Z,15.90
2022-09-05T02:17:54.311Z,16.00
2022-09-05T02:20:34.846Z,15.90
2022-09-05T02:23:40.495Z,15.90
2022-09-05T02:26:24.765Z,16.00
2022-09-05T02:29:29.979Z,16.00
2022-09-05T02:32:17.409Z,16.10
2022-09-05T02:35:13.980Z,16.10
2022-09-05T02:39:34.877Z,16.20
2022-09-05T02:45:07.731Z,16.20
2022-09-05T02:45:21.698Z,16.20
2022-09-05T02:47:41.559Z,16.20
2022-09-05T02:52:54.910Z,16.10
2022-09-05T02:57:34.739Z,16.10
2022-09-05T02:57:35.917Z,16.10
2022-09-05T02:59:49.394Z,16.00
2022-09-05T03:03:03.450Z,16.00
2022-09-05T03:05:47.363Z,16.00
2022-09-05T03:08:20.616Z,15.90
2022-09-05T03:10:56.932Z,15.90
2022-09-05T03:13:58.178Z,15.90
2022-09-05T03:16:52.113Z,15.90
2022-09-05T03:19:25.189Z,16.00
2022-09-05T03:22:23.026Z,16.00
2022-09-05T03:25:30.550Z,16.00
2022-09-05T03:28:19.124Z,16.00
2022-09-05T03:31:37.601Z,16.10
2022-09-05T03:34:26.365Z,16.10
2022-09-05T03:37:24.027Z,16.10
2022-09-05T03:40:36.722Z,16.20
2022-09-05T03:43:35.185Z,16.20
2022-09-05T03:46:42.626Z,16.10
2022-09-05T03:53:16.415Z,16.10
2022-09-05T03:57:11.564Z,16.10
2022-09-05T03:57:15.587Z,16.10
2022-09-05T03:59:47.559Z,16.00
2022-09-05T04:07:38.819Z,16.00
2022-09-05T04:08:27.923Z,15.90
2022-09-05T04:08:50.172Z,15.90
2022-09-05T04:11:48.481Z,15.90
2022-09-05T04:14:55.813Z,15.90
2022-09-05T04:18:03.776Z,15.80
2022-09-05T04:20:47.997Z,15.80
2022-09-05T04:23:37.135Z,15.80
2022-09-05T04:26:19.151Z,15.70
2022-09-05T04:29:31.670Z,15.70
2022-09-05T04:32:29.064Z,15.70
2022-09-05T04:35:30.535Z,15.60
2022-09-05T04:38:40.857Z,15.50
2022-09-05T04:41:12.430Z,15.50
2022-09-05T04:44:15.244Z,15.50
2022-09-05T04:46:53.620Z,15.40
2022-09-05T04:49:33.461Z,15.40
2022-09-05T04:52:31.136Z,15.40
2022-09-05T04:55:51.743Z,15.30
2022-09-05T05:00:33.801Z,15.30
2022-09-05T05:06:11.033Z,15.30
2022-09-05T05:06:16.280Z,15.40
2022-09-05T05:08:05.915Z,15.50
2022-09-05T05:14:24.627Z,15.60
2022-09-05T05:18:13.920Z,15.70
2022-09-05T05:18:15.639Z,15.60
2022-09-05T05:19:41.050Z,15.70
2022-09-05T05:22:16.875Z,15.70
2022-09-05T05:24:52.821Z,15.80
2022-09-05T05:27:42.319Z,15.80
2022-09-05T05:30:12.207Z,15.80
2022-09-05T05:32:49.338Z,15.80
2022-09-05T05:35:33.568Z,15.80
2022-09-05T05:38:57.184Z,15.90
2022-09-05T05:41:54.388Z,15.90
2022-09-05T05:44:35.030Z,16.00
2022-09-05T05:47:31.531Z,16.10
2022-09-05T05:50:19.977Z,16.20
2022-09-05T05:52:53.161Z,16.30
2022-09-05T05:55:52.298Z,16.30
2022-09-05T05:59:24.979Z,16.40
2022-09-05T06:02:36.881Z,16.50
2022-09-05T06:05:59.863Z,16.50
2022-09-05T06:12:13.050Z,16.60
2022-09-05T06:14:56.700Z,16.60
2022-09-05T06:15:46.006Z,16.80
2022-09-05T06:18:54.455Z,16.80
2022-09-05T06:22:11.183Z,17.00
2022-09-05T06:24:58.718Z,17.20
2022-09-05T06:28:01.714Z,17.30
2022-09-05T06:31:31.377Z,17.60
2022-09-05T06:34:33.455Z,17.70
2022-09-05T06:37:06.602Z,17.90
2022-09-05T06:40:17.260Z,18.10
2022-09-05T06:43:19.722Z,18.20
2022-09-05T06:46:54.652Z,18.30
2022-09-05T06:52:35.727Z,18.50
2022-09-05T06:55:29.025Z,18.50
2022-09-05T06:58:02.419Z,18.70
2022-09-05T07:00:49.947Z,18.90
2022-09-05T07:04:33.199Z,19.10
2022-09-05T07:07:24.185Z,19.30
2022-09-05T07:10:22.175Z,19.50
2022-09-05T07:13:33.949Z,19.60
2022-09-05T07:16:22.837Z,19.70
2022-09-05T07:19:29.567Z,19.90
2022-09-05T07:22:47.547Z,20.00
2022-09-05T07:25:27.928Z,20.10
2022-09-05T07:28:28.601Z,20.20
2022-09-05T07:30:58.415Z,20.20
2022-09-05T07:33:30.351Z,20.40
2022-09-05T07:41:31.329Z,21.50
2022-09-05T07:44:17.022Z,21.90
2022-09-05T07:47:01.724Z,22.00
2022-09-05T07:49:33.213Z,22.00
2022-09-05T07:57:10.365Z,22.00
2022-09-05T07:57:15.710Z,22.00
2022-09-05T07:58:15.344Z,22.10
2022-09-05T08:00:51.848Z,22.10
2022-09-05T08:03:31.849Z,22.00
2022-09-05T08:06:06.754Z,21.90
2022-09-05T08:09:18.472Z,21.80
2022-09-05T08:11:47.259Z,21.60
2022-09-05T08:14:44.617Z,21.80
2022-09-05T08:17:30.016Z,22.00
2022-09-05T08:20:09.975Z,22.40
2022-09-05T08:22:59.532Z,22.90
2022-09-05T08:28:39.021Z,24.00
2022-09-05T08:31:20.480Z,24.30
2022-09-05T08:36:46.533Z,25.20
2022-09-05T08:39:21.209Z,25.70
2022-09-05T08:42:25.609Z,25.90
2022-09-05T08:46:44.901Z,26.10
2022-09-05T08:48:31.745Z,26.20
2022-09-05T08:51:32.590Z,26.20
2022-09-05T08:54:30.798Z,26.20
2022-09-05T08:57:18.347Z,26.20
2022-09-05T09:00:20.699Z,26.40
2022-09-05T09:03:06.488Z,26.60
2022-09-05T09:06:13.848Z,26.70
2022-09-05T09:09:14.553Z,27.00
2022-09-05T09:11:55.732Z,27.30
2022-09-05T09:15:23.201Z,27.60
2022-09-05T09:17:52.584Z,27.60
2022-09-05T09:20:31.455Z,28.10
2022-09-05T09:23:32.106Z,28.20
2022-09-05T09:26:16.101Z,28.20
2022-09-05T09:29:04.140Z,28.40
2022-09-05T09:34:26.786Z,28.80
2022-09-05T09:37:25.445Z,29.30
2022-09-05T09:40:52.399Z,29.90
2022-09-05T09:43:58.531Z,30.40
2022-09-05T09:46:43.890Z,31.00
2022-09-05T09:49:38.937Z,31.30
2022-09-05T10:23:11.513Z,31.20
2022-09-05T10:26:27.583Z,31.10
2022-09-05T10:29:44.253Z,31.50
2022-09-05T10:35:10.990Z,32.60
2022-09-05T10:35:42.240Z,33.50
2022-09-05T10:38:25.409Z,34.10
2022-09-05T10:41:21.670Z,34.20
2022-09-05T10:44:02.588Z,34.50
2022-09-05T10:47:23.681Z,35.50
2022-09-05T10:50:11.760Z,35.90
2022-09-05T10:53:25.364Z,35.70
2022-09-05T10:56:21.890Z,35.60
2022-09-05T11:02:16.238Z,36.30
2022-09-05T11:02:33.574Z,36.20
2022-09-05T11:05:31.924Z,35.80
2022-09-05T11:08:29.001Z,35.80
2022-09-05T11:11:28.663Z,35.90
2022-09-05T11:14:26.670Z,36.10
2022-09-05T11:17:07.619Z,36.00
2022-09-05T11:19:45.831Z,36.10
2022-09-05T11:22:23.193Z,36.00
2022-09-05T11:25:04.122Z,35.90
2022-09-05T11:57:33.786Z,39.30
2022-09-05T12:00:33.081Z,39.20
2022-09-05T12:04:02.236Z,39.80
2022-09-05T12:06:36.244Z,40.60
2022-09-05T12:09:18.450Z,41.40
2022-09-05T12:12:41.767Z,41.70
2022-09-05T12:15:36.461Z,41.60
2022-09-05T12:18:36.695Z,41.30
2022-09-05T12:21:38.375Z,41.50
2022-09-05T12:25:16.970Z,41.90
2022-09-05T12:27:41.087Z,42.00
2022-09-05T12:40:48.190Z,42.60
2022-09-05T12:41:00.932Z,42.80
2022-09-05T12:43:14.364Z,42.90
2022-09-05T12:45:58.439Z,43.20
2022-09-05T13:03:05.818Z,44.10
2022-09-05T13:09:03.740Z,43.30
2022-09-05T13:14:59.830Z,43.00
2022-09-05T13:15:21.808Z,42.50
2022-09-05T13:18:13.539Z,41.00
2022-09-05T13:20:56.171Z,40.80
2022-09-05T13:23:32.809Z,40.40
2022-09-05T13:26:08.189Z,41.00
2022-09-05T13:29:03.963Z,41.50
2022-09-05T13:35:06.986Z,41.10
2022-09-05T13:38:06.613Z,39.90
2022-09-05T13:41:04.610Z,37.30
2022-09-05T13:43:38.534Z,36.40
2022-09-05T13:46:11.304Z,35.80
2022-09-05T13:51:54.075Z,34.90
2022-09-05T13:55:03.182Z,34.40
2022-09-05T13:57:46.133Z,34.20
2022-09-05T14:00:28.136Z,34.20
2022-09-05T14:03:39.196Z,34.30
2022-09-05T14:06:48.816Z,34.10
2022-09-05T14:09:36.652Z,33.90
2022-09-05T14:15:41.278Z,33.20
2022-09-05T14:18:26.993Z,33.00
2022-09-05T14:21:15.973Z,32.70
2022-09-05T14:23:56.477Z,32.40
2022-09-05T14:26:48.345Z,32.20
2022-09-05T14:29:35.696Z,32.00
2022-09-05T14:37:40.742Z,31.80
2022-09-05T14:37:51.715Z,31.70
2022-09-05T14:38:43.023Z,31.40
2022-09-05T14:41:35.007Z,31.00
2022-09-05T14:44:41.630Z,30.80
2022-09-05T14:47:53.224Z,30.60
2022-09-05T14:50:49.645Z,30.80
2022-09-05T14:56:47.750Z,31.70
2022-09-05T15:02:48.564Z,32.20
2022-09-05T15:02:51.647Z,32.80
2022-09-05T15:05:46.151Z,33.60
2022-09-05T15:11:23.922Z,33.80
2022-09-05T15:12:19.699Z,33.40
2022-09-05T15:14:12.210Z,32.80
2022-09-05T15:16:45.916Z,32.50
2022-09-05T15:20:05.795Z,32.10
2022-09-05T15:22:38.906Z,31.60
2022-09-05T15:25:21.345Z,31.30
2022-09-05T15:27:49.778Z,31.30
2022-09-05T15:30:35.118Z,31.20
2022-09-05T15:41:13.883Z,29.50
2022-09-05T15:44:09.405Z,29.50
2022-09-05T15:47:06.582Z,29.20
2022-09-05T15:49:49.332Z,28.90
2022-09-05T15:52:16.790Z,28.70
2022-09-05T15:54:52.940Z,28.50
2022-09-05T15:57:52.007Z,28.30
2022-09-05T16:00:41.644Z,28.10
2022-09-05T16:06:03.981Z,28.00
2022-09-05T16:10:30.171Z,27.90
2022-09-05T16:10:44.978Z,27.80
2022-09-05T16:12:34.830Z,27.70
2022-09-05T16:16:52.976Z,27.70
2022-09-05T16:23:17.263Z,27.80
2022-09-05T16:23:26.014Z,27.90
2022-09-05T16:24:10.148Z,27.90
2022-09-05T16:26:47.110Z,27.80
2022-09-05T16:29:26.191Z,27.80
2022-09-05T16:32:02.454Z,27.70
2022-09-05T16:34:57.378Z,27.70
2022-09-05T19:09:02.234Z,23.90
2022-09-05T19:11:53.929Z,23.70
2022-09-05T19:14:45.667Z,23.70
2022-09-05T19:17:27.484Z,23.60
2022-09-05T19:20:31.400Z,23.60
2022-09-05T19:23:11.862Z,23.50
2022-09-05T19:25:46.379Z,23.50
2022-09-05T19:34:50.474Z,23.50
2022-09-05T19:36:45.019Z,23.40
2022-09-05T19:37:06.829Z,23.40
2022-09-05T19:37:37.359Z,23.30
2022-09-05T19:45:43.024Z,23.30
2022-09-05T19:47:38.168Z,23.20
2022-09-05T19:47:42.606Z,23.30
2022-09-05T19:48:27.641Z,23.20
2022-09-05T19:51:16.921Z,23.10
2022-09-05T19:54:04.589Z,23.10
2022-09-05T19:56:42.130Z,23.10
2022-09-05T19:59:34.093Z,23.00
2022-09-05T20:02:03.387Z,23.00
2022-09-05T20:04:38.611Z,23.00
2022-09-05T20:07:19.094Z,23.00
2022-09-05T20:09:49.545Z,22.90
2022-09-05T20:12:25.439Z,22.90
2022-09-05T20:14:52.868Z,22.80
2022-09-05T20:17:30.022Z,22.80
2022-09-05T20:20:22.483Z,22.80
2022-09-05T20:22:59.256Z,22.70
2022-09-05T20:25:48.285Z,22.70
2022-09-05T20:28:23.414Z,22.70
2022-09-05T20:30:59.346Z,22.60
2022-09-05T20:33:35.101Z,22.50
2022-09-05T20:40:35.811Z,22.50
2022-09-05T20:43:20.997Z,22.40
2022-09-05T20:43:31.715Z,22.40
2022-09-05T20:45:44.939Z,22.30
2022-09-05T20:54:08.902Z,22.30
2022-09-05T20:54:26.822Z,22.10
2022-09-05T20:54:28.316Z,22.20
2022-09-05T20:56:48.911Z,22.00
2022-09-05T20:59:35.616Z,22.00
2022-09-05T21:02:07.226Z,21.90
2022-09-05T21:04:38.900Z,21.90
2022-09-05T21:07:23.077Z,21.80
2022-09-05T21:09:59.963Z,21.80
2022-09-05T21:12:45.898Z,21.70
2022-09-05T21:15:52.027Z,21.60
2022-09-05T21:18:33.027Z,21.60
2022-09-05T21:21:27.885Z,21.50
2022-09-05T21:24:16.346Z,21.40
2022-09-05T21:26:48.055Z,21.30
2022-09-05T21:29:32.938Z,21.20
2022-09-05T21:32:09.765Z,21.20
2022-09-05T21:34:47.493Z,21.10
2022-09-05T21:37:18.896Z,21.00
2022-09-05T21:39:59.080Z,21.00
2022-09-05T21:46:23.746Z,21.00
2022-09-05T21:47:48.432Z,20.90
2022-09-05T21:48:09.060Z,20.80
2022-09-05T21:50:54.330Z,20.70
2022-09-05T21:59:13.340Z,20.60
2022-09-05T21:59:25.235Z,20.50
2022-09-05T22:02:08.686Z,20.40
2022-09-05T22:04:41.756Z,20.30
2022-09-05T22:07:19.584Z,20.30
2022-09-05T22:10:00.023Z,20.30
2022-09-05T22:12:33.755Z,20.20
2022-09-05T22:15:05.964Z,20.10
2022-09-05T22:17:54.414Z,20.00
2022-09-05T22:20:29.059Z,19.90
2022-09-05T22:22:57.205Z,19.90
2022-09-05T22:25:31.740Z,19.80
2022-09-05T22:28:18.296Z,19.80
2022-09-05T22:30:46.235Z,19.80
2022-09-05T22:33:13.891Z,19.70
2022-09-05T22:35:42.102Z,19.70
2022-09-05T22:38:19.258Z,19.70
2022-09-05T22:40:49.349Z,19.70
2022-09-05T22:43:17.279Z,19.70
2022-09-05T22:45:44.898Z,19.70
2022-09-05T22:48:14.865Z,19.60
2022-09-05T22:50:43.342Z,19.60
