createdAt,value
2023-03-22T00:00:56.679Z,100960.94
2023-03-22T00:03:25.414Z,100958.81
2023-03-22T00:05:59.465Z,100959.94
2023-03-22T00:08:27.381Z,100950.97
2023-03-22T00:10:55.382Z,100948.16
2023-03-22T00:13:23.287Z,100943.72
2023-03-22T00:15:51.247Z,100933.66
2023-03-22T00:18:19.403Z,100937.72
2023-03-22T00:20:50.591Z,100931.56
2023-03-22T00:23:19.959Z,100929.47
2023-03-22T00:25:48.153Z,100932.19
2023-03-22T00:28:17.223Z,100934.63
2023-03-22T00:30:53.880Z,100929.09
2023-03-22T00:33:21.785Z,100926.28
2023-03-22T00:35:50.904Z,100923.94
2023-03-22T00:38:21.911Z,100921.72
2023-03-22T00:40:51.442Z,100919.88
2023-03-22T00:43:19.334Z,100914.84
2023-03-22T00:45:47.281Z,100919.88
2023-03-22T00:48:15.473Z,100913.59
2023-03-22T00:50:43.708Z,100913.50
2023-03-22T00:53:11.612Z,100907.47
2023-03-22T00:55:40.910Z,100911.66
2023-03-22T00:58:08.809Z,100908.81
2023-03-22T01:00:36.902Z,100895.19
2023-03-22T01:03:05.007Z,100898.63
2023-03-22T01:05:33.540Z,100887.69
2023-03-22T01:08:08.575Z,100882.28
2023-03-22T01:10:37.169Z,100876.13
2023-03-22T01:13:07.247Z,100886.06
2023-03-22T01:15:36.648Z,100876.38
2023-03-22T01:18:04.967Z,100871.06
2023-03-22T01:20:33.269Z,100858.31
2023-03-22T01:23:01.176Z,100860.38
2023-03-22T01:25:29.098Z,100857.06
2023-03-22T01:27:56.975Z,100859.28
2023-03-22T01:30:26.420Z,100843.59
2023-03-22T01:32:54.346Z,100839.78
2023-03-22T01:35:22.840Z,100838.44
2023-03-22T01:37:50.835Z,100838.19
2023-03-22T01:40:19.010Z,100832.94
2023-03-22T01:42:46.954Z,100839.06
2023-03-22T01:45:37.855Z,100834.41
2023-03-22T01:48:13.893Z,100825.66
2023-03-22T01:50:44.573Z,100826.38
2023-03-22T01:53:14.201Z,100830.34
2023-03-22T01:55:42.777Z,100822.22
2023-03-22T01:58:10.788Z,100820.72
2023-03-22T02:00:40.485Z,100819.63
2023-03-22T02:03:08.659Z,100823.69
2023-03-22T02:05:37.173Z,100809.34
2023-03-22T02:08:05.404Z,100817.31
2023-03-22T02:10:33.336Z,100810.81
2023-03-22T02:13:25.849Z,100808.72
2023-03-22T02:16:00.061Z,100805.78
2023-03-22T02:18:40.356Z,100804.78
2023-03-22T02:21:42.660Z,100799.88
2023-03-22T02:24:46.308Z,100794.47
2023-03-22T02:27:27.293Z,100798.66
2023-03-22T02:30:07.152Z,100799.78
2023-03-22T02:33:01.775Z,100797.06
2023-03-22T02:35:38.531Z,100800.13
2023-03-22T02:38:34.914Z,100794.59
2023-03-22T02:41:10.748Z,100794.72
2023-03-22T02:43:46.221Z,100797.56
2023-03-22T02:46:18.038Z,100784.78
2023-03-22T02:48:52.867Z,100784.78
2023-03-22T02:51:22.701Z,100785.97
2023-03-22T02:53:54.286Z,100790.75
2023-03-22T02:56:25.814Z,100781.91
2023-03-22T02:58:56.541Z,100777.72
2023-03-22T03:01:27.121Z,100785.47
2023-03-22T03:03:58.575Z,100779.31
2023-03-22T03:06:28.992Z,100776.03
2023-03-22T03:08:58.049Z,100775.63
2023-03-22T03:11:27.388Z,100778.97
2023-03-22T03:13:55.570Z,100772.81
2023-03-22T03:16:26.586Z,100769.13
2023-03-22T03:19:00.095Z,100769.00
2023-03-22T03:21:32.706Z,100759.31
2023-03-22T03:24:08.074Z,100764.66
2023-03-22T03:26:42.426Z,100761.22
2023-03-22T03:29:14.205Z,100763.44
2023-03-22T03:31:45.481Z,100745.41
2023-03-22T03:34:19.054Z,100743.56
2023-03-22T03:36:52.326Z,100746.13
2023-03-22T03:39:22.062Z,100754.31
2023-03-22T03:41:52.414Z,100745.72
2023-03-22T03:44:20.514Z,100743.56
2023-03-22T03:46:49.048Z,100741.09
2023-03-22T03:49:17.878Z,100733.94
2023-03-22T03:51:50.314Z,100739.97
2023-03-22T03:54:18.300Z,100741.19
2023-03-22T03:56:47.827Z,100733.88
2023-03-22T03:59:17.713Z,100727.34
2023-03-22T04:01:50.322Z,100729.25
2023-03-22T04:04:26.331Z,100732.34
2023-03-22T04:06:56.874Z,100728.03
2023-03-22T04:09:25.660Z,100719.44
2023-03-22T04:11:53.637Z,100725.69
2023-03-22T04:14:23.445Z,100718.44
2023-03-22T04:16:51.606Z,100726.63
2023-03-22T04:19:19.702Z,100713.09
2023-03-22T04:21:48.136Z,100712.66
2023-03-22T04:24:16.321Z,100705.78
2023-03-22T04:26:44.228Z,100706.03
2023-03-22T04:29:12.155Z,100712.72
2023-03-22T04:31:41.500Z,100705.97
2023-03-22T04:34:09.478Z,100699.69
2023-03-22T04:36:39.618Z,100704.25
2023-03-22T04:39:08.970Z,100697.72
2023-03-22T04:41:37.157Z,100699.44
2023-03-22T04:44:05.273Z,100689.97
2023-03-22T04:46:34.874Z,100694.72
2023-03-22T04:49:04.654Z,100684.88
2023-03-22T04:51:33.068Z,100672.94
2023-03-22T04:54:01.276Z,100675.41
2023-03-22T04:56:29.211Z,100669.53
2023-03-22T04:58:57.138Z,100674.22
2023-03-22T05:01:25.135Z,100659.44
2023-03-22T05:03:53.032Z,100670.44
2023-03-22T05:06:22.287Z,100661.63
2023-03-22T05:08:50.336Z,100665.69
2023-03-22T05:11:19.483Z,100657.44
2023-03-22T05:13:47.373Z,100648.81
2023-03-22T05:16:15.459Z,100652.25
2023-03-22T05:18:45.521Z,100665.28
2023-03-22T05:21:15.474Z,100664.25
2023-03-22T05:23:45.766Z,100660.16
2023-03-22T05:26:15.742Z,100660.69
2023-03-22T05:28:44.473Z,100668.19
2023-03-22T05:31:14.679Z,100667.06
2023-03-22T05:33:42.758Z,100666.00
2023-03-22T05:36:12.330Z,100667.97
2023-03-22T05:38:41.343Z,100669.44
2023-03-22T05:41:10.697Z,100670.19
2023-03-22T05:43:38.779Z,100665.75
2023-03-22T05:46:07.555Z,100676.69
2023-03-22T05:48:36.009Z,100665.16
2023-03-22T05:51:05.053Z,100654.56
2023-03-22T05:53:33.274Z,100650.75
2023-03-22T05:56:01.987Z,100652.44
2023-03-22T05:58:31.855Z,100648.75
2023-03-22T06:01:01.216Z,100645.66
2023-03-22T06:03:29.180Z,100643.19
2023-03-22T06:05:57.084Z,100646.63
2023-03-22T06:08:26.744Z,100644.78
2023-03-22T06:10:55.255Z,100633.78
2023-03-22T06:13:23.342Z,100629.41
2023-03-22T06:15:52.676Z,100626.66
2023-03-22T06:18:20.607Z,100619.97
2023-03-22T06:20:48.500Z,100619.97
2023-03-22T06:23:16.406Z,100613.75
2023-03-22T06:25:44.353Z,100612.13
2023-03-22T06:28:12.280Z,100605.16
2023-03-22T06:30:40.535Z,100607.72
2023-03-22T06:33:09.989Z,100603.34
2023-03-22T06:35:37.997Z,100601.50
2023-03-22T06:38:05.945Z,100602.47
2023-03-22T06:40:35.766Z,100596.09
2023-03-22T06:43:06.951Z,100592.38
2023-03-22T06:45:36.024Z,100593.06
2023-03-22T06:48:04.043Z,100584.38
2023-03-22T06:50:34.128Z,100586.50
2023-03-22T06:53:02.060Z,100580.97
2023-03-22T06:55:33.319Z,100581.94
2023-03-22T06:58:01.464Z,100580.22
2023-03-22T07:00:29.381Z,100583.53
2023-03-22T07:02:57.930Z,100579.53
2023-03-22T07:05:25.986Z,100575.69
2023-03-22T07:07:55.311Z,100564.03
2023-03-22T07:10:23.279Z,100565.03
2023-03-22T07:12:51.202Z,100571.59
2023-03-22T07:15:24.219Z,100565.78
2023-03-22T07:17:52.548Z,100561.34
2023-03-22T07:20:20.941Z,100562.25
2023-03-22T07:22:48.847Z,100556.13
2023-03-22T07:25:18.733Z,100549.44
2023-03-22T07:27:47.220Z,100552.72
2023-03-22T07:30:15.384Z,100546.31
2023-03-22T07:32:43.344Z,100543.59
2023-03-22T07:35:11.946Z,100550.31
2023-03-22T07:37:40.427Z,100541.47
2023-03-22T07:40:09.836Z,100539.91
2023-03-22T07:42:39.109Z,100524.66
2023-03-22T07:45:08.225Z,100517.66
2023-03-22T07:47:41.142Z,100518.41
2023-03-22T07:50:11.842Z,100505.28
2023-03-22T07:52:40.336Z,100498.72
2023-03-22T07:55:09.258Z,100496.59
2023-03-22T07:57:39.016Z,100486.00
2023-03-22T08:00:10.415Z,100487.13
2023-03-22T08:02:39.116Z,100477.88
2023-03-22T08:05:07.738Z,100475.75
2023-03-22T08:07:35.640Z,100470.59
2023-03-22T08:10:03.564Z,100470.03
2023-03-22T08:12:32.565Z,100457.34
2023-03-22T08:15:01.874Z,100458.44
2023-03-22T08:17:30.399Z,100450.19
2023-03-22T08:20:00.667Z,100450.31
2023-03-22T08:22:29.792Z,100453.13
2023-03-22T08:24:57.806Z,100450.25
2023-03-22T08:27:25.715Z,100445.78
2023-03-22T08:29:53.629Z,100443.91
2023-03-22T08:32:22.879Z,100440.50
2023-03-22T08:34:51.189Z,100441.03
2023-03-22T08:37:20.354Z,100434.25
2023-03-22T08:39:48.331Z,100439.50
2023-03-22T08:42:16.814Z,100420.03
2023-03-22T08:44:44.769Z,100421.00
2023-03-22T08:47:12.646Z,100416.56
2023-03-22T08:49:42.157Z,100410.25
2023-03-22T08:52:10.557Z,100402.88
2023-03-22T08:54:38.871Z,100387.81
2023-03-22T08:57:09.482Z,100384.25
2023-03-22T08:59:37.446Z,100383.63
2023-03-22T09:02:05.804Z,100384.56
2023-03-22T09:04:33.839Z,100382.88
2023-03-22T09:07:04.433Z,100379.22
2023-03-22T09:09:32.365Z,100373.28
2023-03-22T09:12:00.736Z,100372.84
2023-03-22T09:14:28.652Z,100375.06
2023-03-22T09:16:56.621Z,100363.03
2023-03-22T09:19:24.537Z,100357.91
2023-03-22T09:21:52.497Z,100361.41
2023-03-22T09:24:22.311Z,100361.13
2023-03-22T09:26:50.457Z,100357.03
2023-03-22T09:29:19.531Z,100353.88
2023-03-22T09:31:48.926Z,100346.16
2023-03-22T09:34:16.976Z,100347.19
2023-03-22T09:36:44.882Z,100342.66
2023-03-22T09:39:12.936Z,100341.38
2023-03-22T09:41:46.134Z,100338.25
2023-03-22T09:44:18.408Z,100331.84
2023-03-22T09:46:49.673Z,100333.50
2023-03-22T09:49:20.855Z,100334.38
2023-03-22T09:51:50.464Z,100326.22
2023-03-22T09:54:21.670Z,100320.28
2023-03-22T09:56:54.692Z,100319.09
2023-03-22T09:59:24.736Z,100309.78
2023-03-22T10:01:55.147Z,100320.50
2023-03-22T10:04:44.433Z,100318.50
2023-03-22T10:07:18.012Z,100327.78
2023-03-22T10:09:53.839Z,100326.84
2023-03-22T10:12:27.219Z,100324.94
2023-03-22T10:15:04.875Z,100337.84
2023-03-22T10:17:32.979Z,100324.13
2023-03-22T10:20:05.447Z,100320.59
2023-03-22T10:22:37.031Z,100321.44
2023-03-22T10:25:06.668Z,100316.91
2023-03-22T10:27:36.404Z,100311.69
2023-03-22T10:30:09.809Z,100322.94
2023-03-22T10:32:56.379Z,100316.63
2023-03-22T10:35:28.187Z,100322.28
2023-03-22T10:37:57.454Z,100316.97
2023-03-22T10:40:28.203Z,100302.50
2023-03-22T10:43:04.767Z,100306.91
2023-03-22T10:45:35.106Z,100308.28
2023-03-22T10:48:06.172Z,100315.41
2023-03-22T10:50:36.618Z,100313.56
2023-03-22T10:53:06.585Z,100300.53
2023-03-22T10:55:39.518Z,100295.41
2023-03-22T10:58:16.714Z,100306.56
2023-03-22T11:00:47.480Z,100307.66
2023-03-22T11:03:28.679Z,100306.63
2023-03-22T11:06:01.609Z,100310.16
2023-03-22T11:08:29.607Z,100314.59
2023-03-22T11:11:00.392Z,100310.47
2023-03-22T11:13:30.036Z,100311.88
2023-03-22T11:16:02.480Z,100318.00
2023-03-22T11:18:32.326Z,100312.59
2023-03-22T11:21:02.038Z,100317.81
2023-03-22T11:23:33.731Z,100314.41
2023-03-22T11:26:07.253Z,100322.41
2023-03-22T11:28:38.840Z,100315.03
2023-03-22T11:31:09.472Z,100320.81
2023-03-22T11:34:07.153Z,100314.56
2023-03-22T11:36:45.446Z,100321.63
2023-03-22T11:39:17.726Z,100312.97
2023-03-22T11:41:52.199Z,100297.47
2023-03-22T11:44:23.089Z,100310.91
2023-03-22T11:46:54.743Z,100301.22
2023-03-22T11:49:29.302Z,100306.69
2023-03-22T11:51:57.492Z,100291.72
2023-03-22T11:54:30.742Z,100287.34
2023-03-22T11:57:01.592Z,100292.97
2023-03-22T11:59:32.000Z,100282.78
2023-03-22T12:02:04.552Z,100284.19
2023-03-22T12:04:36.633Z,100280.09
2023-03-22T12:07:08.009Z,100278.88
2023-03-22T12:09:42.359Z,100276.69
2023-03-22T12:12:15.944Z,100271.91
2023-03-22T12:14:50.193Z,100292.66
2023-03-22T12:17:24.730Z,100282.31
2023-03-22T12:20:00.879Z,100281.28
2023-03-22T12:22:32.214Z,100276.81
2023-03-22T12:25:01.652Z,100281.19
2023-03-22T12:27:34.330Z,100279.88
2023-03-22T12:30:08.416Z,100281.41
2023-03-22T12:32:38.673Z,100285.47
2023-03-22T12:35:17.214Z,100288.63
2023-03-22T12:37:48.091Z,100289.28
2023-03-22T12:40:25.623Z,100298.84
2023-03-22T12:43:00.312Z,100303.69
2023-03-22T12:45:31.319Z,100308.31
2023-03-22T12:48:04.518Z,100297.84
2023-03-22T12:50:36.135Z,100304.09
2023-03-22T12:53:04.740Z,100304.63
2023-03-22T12:55:34.415Z,100310.72
2023-03-22T12:58:02.860Z,100313.25
2023-03-22T13:00:36.179Z,100323.66
2023-03-22T13:03:10.390Z,100311.25
2023-03-22T13:05:38.914Z,100322.41
2023-03-22T13:08:07.036Z,100334.75
2023-03-22T13:11:04.994Z,100327.63
2023-03-22T13:13:47.377Z,100340.16
2023-03-22T13:16:19.849Z,100341.28
2023-03-22T13:19:03.296Z,100339.34
2023-03-22T13:21:36.758Z,100330.47
2023-03-22T13:24:23.268Z,100333.09
2023-03-22T13:26:52.875Z,100341.63
2023-03-22T13:29:22.635Z,100335.75
2023-03-22T13:31:58.731Z,100335.75
2023-03-22T13:34:38.706Z,100338.47
2023-03-22T13:37:10.980Z,100355.19
2023-03-22T13:39:39.418Z,100357.78
2023-03-22T13:42:19.006Z,100343.34
2023-03-22T13:44:47.275Z,100340.25
2023-03-22T13:47:36.504Z,100345.97
2023-03-22T13:50:11.283Z,100334.53
2023-03-22T13:52:41.904Z,100345.75
2023-03-22T13:55:37.339Z,100345.28
2023-03-22T13:58:06.318Z,100358.41
2023-03-22T14:00:48.092Z,100354.69
2023-03-22T14:03:23.032Z,100358.25
2023-03-22T14:06:05.382Z,100346.06
2023-03-22T14:08:34.006Z,100353.69
2023-03-22T14:11:05.095Z,100343.44
2023-03-22T14:13:36.401Z,100347.53
2023-03-22T14:16:08.999Z,100345.84
2023-03-22T14:18:42.149Z,100338.09
2023-03-22T14:21:14.774Z,100325.22
