createdAt,value
2022-08-05T00:02:27.503Z,20.80
2022-08-05T00:04:56.190Z,20.80
2022-08-05T00:07:58.930Z,20.80
2022-08-05T00:10:10.847Z,20.70
2022-08-05T00:12:56.120Z,20.60
2022-08-05T00:15:55.457Z,20.70
2022-08-05T00:18:21.858Z,20.60
2022-08-05T00:20:50.284Z,20.70
2022-08-05T00:26:04.542Z,20.60
2022-08-05T00:28:31.357Z,20.50
2022-08-05T00:31:04.126Z,20.50
2022-08-05T00:34:53.754Z,20.50
2022-08-05T00:37:11.836Z,20.50
2022-08-05T00:39:05.651Z,20.40
2022-08-05T00:41:55.093Z,20.40
2022-08-05T00:44:30.802Z,20.30
2022-08-05T00:47:02.196Z,20.30
2022-08-05T00:49:32.636Z,20.30
2022-08-05T00:52:00.362Z,20.30
2022-08-05T00:54:28.100Z,20.30
2022-08-05T00:56:57.193Z,20.30
2022-08-05T00:59:23.948Z,20.20
2022-08-05T01:01:51.377Z,20.20
2022-08-05T01:04:19.992Z,20.20
2022-08-05T01:06:53.310Z,20.20
2022-08-05T01:09:22.054Z,20.20
2022-08-05T01:11:52.554Z,20.20
2022-08-05T01:14:34.989Z,20.20
2022-08-05T01:17:13.634Z,20.20
2022-08-05T01:20:01.204Z,20.20
2022-08-05T01:22:29.300Z,20.10
2022-08-05T01:25:10.895Z,20.10
2022-08-05T01:27:55.954Z,20.00
2022-08-05T01:30:34.340Z,20.00
2022-08-05T01:33:06.169Z,20.00
2022-08-05T01:35:50.956Z,20.00
2022-08-05T01:38:27.120Z,20.00
2022-08-05T01:40:58.721Z,19.90
2022-08-05T01:43:27.653Z,19.90
2022-08-05T01:45:56.916Z,19.90
2022-08-05T01:48:27.144Z,19.90
2022-08-05T01:50:56.770Z,19.90
2022-08-05T01:53:54.538Z,19.90
2022-08-05T01:58:11.073Z,19.90
2022-08-05T01:59:08.736Z,19.90
2022-08-05T02:01:39.802Z,19.80
2022-08-05T02:04:10.305Z,19.80
2022-08-05T02:06:38.942Z,19.70
2022-08-05T02:09:07.309Z,19.70
2022-08-05T02:11:55.718Z,19.70
2022-08-05T02:14:31.969Z,19.80
2022-08-05T02:17:07.847Z,19.70
2022-08-05T02:19:49.670Z,19.80
2022-08-05T02:22:43.791Z,19.90
2022-08-05T02:25:24.746Z,19.90
2022-08-05T02:27:59.035Z,19.80
2022-08-05T02:30:31.399Z,19.80
2022-08-05T02:33:03.776Z,19.90
2022-08-05T02:35:37.702Z,19.90
2022-08-05T02:38:12.506Z,19.80
2022-08-05T02:40:46.859Z,19.80
2022-08-05T02:43:16.668Z,19.70
2022-08-05T02:45:52.205Z,19.70
2022-08-05T02:51:09.685Z,19.70
2022-08-05T02:53:40.429Z,19.70
2022-08-05T02:58:57.693Z,19.80
2022-08-05T03:01:27.176Z,19.80
2022-08-05T03:04:03.043Z,19.70
2022-08-05T03:06:56.940Z,19.80
2022-08-05T03:09:36.049Z,19.70
2022-08-05T03:14:51.213Z,19.70
2022-08-05T03:17:18.004Z,19.80
2022-08-05T03:19:47.041Z,19.70
2022-08-05T03:22:18.929Z,19.80
2022-08-05T03:25:11.736Z,19.90
2022-08-05T03:27:59.201Z,19.80
2022-08-05T03:30:30.254Z,19.80
2022-08-05T03:33:03.954Z,19.80
2022-08-05T03:35:33.761Z,19.70
2022-08-05T03:38:02.303Z,19.70
2022-08-05T03:40:32.327Z,19.70
2022-08-05T03:43:15.669Z,19.70
2022-08-05T03:45:57.547Z,19.70
2022-08-05T03:48:25.791Z,19.70
2022-08-05T03:52:38.731Z,19.80
2022-08-05T03:55:52.150Z,19.80
2022-08-05T03:57:16.582Z,19.70
2022-08-05T03:59:54.988Z,19.80
2022-08-05T04:02:38.730Z,19.80
2022-08-05T04:05:09.625Z,19.80
2022-08-05T04:07:57.192Z,19.80
2022-08-05T04:16:04.750Z,19.80
2022-08-05T04:18:32.312Z,19.90
2022-08-05T04:21:02.031Z,19.90
2022-08-05T04:24:05.977Z,19.90
2022-08-05T04:26:19.683Z,19.80
2022-08-05T04:28:51.021Z,19.70
2022-08-05T04:31:19.832Z,19.70
2022-08-05T04:34:17.903Z,19.70
2022-08-05T04:36:49.523Z,19.70
2022-08-05T04:42:05.100Z,19.80
2022-08-05T04:44:32.010Z,19.80
2022-08-05T04:46:59.645Z,19.80
2022-08-05T04:49:38.388Z,19.80
2022-08-05T04:55:13.885Z,19.80
2022-08-05T04:57:48.047Z,19.80
2022-08-05T05:00:23.629Z,19.80
2022-08-05T05:06:40.723Z,19.70
2022-08-05T05:08:29.939Z,19.70
2022-08-05T05:10:57.086Z,19.70
2022-08-05T05:13:23.858Z,19.70
2022-08-05T05:15:56.481Z,19.70
2022-08-05T05:18:33.284Z,19.70
2022-08-05T05:21:01.366Z,19.60
2022-08-05T05:24:01.731Z,19.50
2022-08-05T05:26:15.301Z,19.50
2022-08-05T05:28:44.902Z,19.50
2022-08-05T05:31:12.195Z,19.50
2022-08-05T05:33:58.919Z,19.50
2022-08-05T05:39:12.513Z,19.50
2022-08-05T05:41:41.944Z,19.50
2022-08-05T05:44:15.728Z,19.50
2022-08-05T05:49:42.968Z,19.40
2022-08-05T05:52:13.011Z,19.40
2022-08-05T05:54:53.324Z,19.40
2022-08-05T05:57:20.285Z,19.30
2022-08-05T05:59:47.235Z,19.30
2022-08-05T06:02:15.684Z,19.40
2022-08-05T06:04:43.807Z,19.30
2022-08-05T06:07:16.086Z,19.40
2022-08-05T06:10:00.274Z,19.40
2022-08-05T06:12:29.207Z,19.40
2022-08-05T06:14:55.988Z,19.40
2022-08-05T06:17:24.496Z,19.40
2022-08-05T06:19:59.558Z,19.40
2022-08-05T06:22:33.791Z,19.50
2022-08-05T06:25:01.853Z,19.50
2022-08-05T06:28:11.644Z,19.40
2022-08-05T06:30:35.380Z,19.40
2022-08-05T06:33:02.348Z,19.40
2022-08-05T06:36:08.078Z,19.40
2022-08-05T06:41:03.074Z,19.30
2022-08-05T06:43:57.807Z,19.40
2022-08-05T06:46:17.594Z,19.40
2022-08-05T06:48:55.561Z,19.50
2022-08-05T06:51:30.217Z,19.50
2022-08-05T06:54:02.515Z,19.50
2022-08-05T06:56:34.541Z,19.50
2022-08-05T06:59:02.690Z,19.60
2022-08-05T07:01:32.340Z,19.60
2022-08-05T07:04:00.629Z,19.60
2022-08-05T07:06:28.582Z,19.70
2022-08-05T07:08:55.428Z,19.80
2022-08-05T07:11:25.481Z,19.80
2022-08-05T07:13:58.116Z,20.00
2022-08-05T07:18:02.277Z,20.10
2022-08-05T07:19:19.119Z,20.40
2022-08-05T07:22:02.732Z,20.50
2022-08-05T07:24:29.926Z,20.50
2022-08-05T07:26:57.113Z,20.50
2022-08-05T07:30:21.915Z,20.50
2022-08-05T07:32:11.029Z,20.60
2022-08-05T07:34:42.029Z,20.50
2022-08-05T07:37:11.678Z,20.50
2022-08-05T07:40:26.642Z,20.50
2022-08-05T07:42:33.806Z,20.50
2022-08-05T07:45:03.209Z,20.60
2022-08-05T07:47:42.171Z,20.60
2022-08-05T07:50:10.024Z,20.60
2022-08-05T07:52:41.402Z,20.60
2022-08-05T07:55:16.030Z,20.70
2022-08-05T07:58:03.241Z,20.70
2022-08-05T08:00:31.130Z,20.70
2022-08-05T08:03:15.219Z,20.80
2022-08-05T08:05:49.400Z,20.80
2022-08-05T08:08:19.678Z,20.90
2022-08-05T08:10:48.828Z,20.90
2022-08-05T08:13:21.762Z,20.80
2022-08-05T08:16:50.477Z,20.80
2022-08-05T08:18:35.754Z,20.80
2022-08-05T08:21:09.680Z,20.70
2022-08-05T08:24:02.839Z,20.70
2022-08-05T08:26:29.948Z,20.60
2022-08-05T08:28:59.875Z,20.60
2022-08-05T08:31:36.478Z,20.60
2022-08-05T08:34:03.319Z,20.50
2022-08-05T08:36:52.541Z,20.40
2022-08-05T08:39:17.045Z,20.30
2022-08-05T08:41:50.790Z,20.10
2022-08-05T08:45:23.048Z,20.00
2022-08-05T08:47:47.825Z,20.00
2022-08-05T08:50:30.372Z,19.90
2022-08-05T08:52:56.590Z,19.80
2022-08-05T08:56:02.913Z,19.80
2022-08-05T08:58:15.136Z,19.70
2022-08-05T09:00:42.161Z,19.30
2022-08-05T09:06:09.103Z,19.20
2022-08-05T09:08:40.517Z,19.10
2022-08-05T09:11:08.725Z,19.10
2022-08-05T09:13:50.696Z,18.90
2022-08-05T09:22:22.109Z,18.70
2022-08-05T09:25:01.767Z,18.70
2022-08-05T09:28:03.983Z,18.80
2022-08-05T09:30:27.725Z,18.80
2022-08-05T09:36:16.523Z,18.90
2022-08-05T09:39:17.975Z,18.90
2022-08-05T09:41:56.970Z,19.00
2022-08-05T09:44:38.500Z,19.00
2022-08-05T09:47:13.925Z,19.00
2022-08-05T09:50:01.257Z,19.00
2022-08-05T09:52:36.442Z,19.10
2022-08-05T09:55:56.586Z,19.20
2022-08-05T09:58:00.135Z,19.20
2022-08-05T10:00:30.593Z,19.30
2022-08-05T10:05:45.045Z,19.40
2022-08-05T10:08:37.249Z,19.60
2022-08-05T10:11:16.010Z,19.70
2022-08-05T10:13:47.564Z,19.80
2022-08-05T10:16:37.662Z,19.70
2022-08-05T10:19:11.642Z,19.80
2022-08-05T10:21:40.892Z,19.70
2022-08-05T10:24:11.350Z,19.70
2022-08-05T10:26:49.067Z,19.60
2022-08-05T10:29:24.206Z,19.60
2022-08-05T10:32:55.702Z,19.60
2022-08-05T10:34:55.445Z,19.40
2022-08-05T10:37:22.624Z,19.60
2022-08-05T10:40:04.081Z,19.70
2022-08-05T10:42:47.832Z,19.70
2022-08-05T10:45:23.911Z,19.70
2022-08-05T10:48:52.633Z,19.60
2022-08-05T10:51:29.265Z,19.80
2022-08-05T10:54:00.944Z,19.80
2022-08-05T10:56:49.409Z,19.70
2022-08-05T11:00:03.224Z,19.70
2022-08-05T11:02:34.907Z,19.70
2022-08-05T11:05:08.757Z,19.80
2022-08-05T11:08:02.952Z,19.70
2022-08-05T11:10:37.722Z,19.80
2022-08-05T11:16:47.395Z,19.70
2022-08-05T11:20:10.582Z,19.50
2022-08-05T11:22:49.886Z,19.40
2022-08-05T11:26:04.655Z,19.20
2022-08-05T11:31:11.040Z,19.30
2022-08-05T11:33:48.105Z,19.20
2022-08-05T11:36:34.440Z,19.20
2022-08-05T11:39:05.331Z,19.10
2022-08-05T11:41:58.175Z,19.10
2022-08-05T11:44:40.795Z,19.00
2022-08-05T11:47:11.044Z,19.10
2022-08-05T11:49:39.696Z,19.00
2022-08-05T11:52:11.785Z,18.80
2022-08-05T11:58:08.046Z,18.70
2022-08-05T12:00:31.245Z,18.70
2022-08-05T12:02:58.497Z,18.60
2022-08-05T12:05:36.516Z,18.50
2022-08-05T12:08:11.634Z,18.50
2022-08-05T12:10:45.567Z,18.50
2022-08-05T12:13:16.515Z,18.50
2022-08-05T12:15:49.684Z,18.50
2022-08-05T12:18:32.339Z,18.50
2022-08-05T12:21:16.137Z,18.60
2022-08-05T12:24:04.452Z,18.50
2022-08-05T12:26:39.392Z,18.30
2022-08-05T12:29:23.412Z,18.40
2022-08-05T12:31:54.575Z,18.10
2022-08-05T12:34:28.819Z,18.20
2022-08-05T12:36:58.211Z,18.00
2022-08-05T12:39:28.177Z,18.10
2022-08-05T12:42:14.895Z,18.10
2022-08-05T12:44:43.800Z,17.90
2022-08-05T12:50:04.653Z,17.90
2022-08-05T12:52:38.918Z,17.90
2022-08-05T12:55:26.195Z,17.90
2022-08-05T12:58:49.557Z,17.70
2022-08-05T13:02:00.557Z,17.70
2022-08-05T13:03:33.005Z,17.50
2022-08-05T13:06:01.788Z,17.40
2022-08-05T13:08:32.146Z,17.50
2022-08-05T13:11:01.060Z,17.50
2022-08-05T13:14:06.560Z,17.30
2022-08-05T13:16:17.090Z,16.90
2022-08-05T13:18:55.214Z,17.00
2022-08-05T13:21:27.788Z,16.70
2022-08-05T13:23:54.883Z,16.80
2022-08-05T13:26:27.233Z,16.60
2022-08-05T13:32:03.826Z,16.70
2022-08-05T13:34:31.028Z,16.70
2022-08-05T13:36:57.814Z,16.70
2022-08-05T13:40:16.812Z,16.70
2022-08-05T13:42:13.982Z,16.70
2022-08-05T13:44:45.283Z,16.80
2022-08-05T13:47:35.530Z,16.90
2022-08-05T13:50:04.434Z,16.90
2022-08-05T13:52:35.207Z,16.90
2022-08-05T13:55:07.714Z,17.00
2022-08-05T13:57:49.060Z,17.10
2022-08-05T14:00:19.112Z,17.20
2022-08-05T14:02:54.346Z,17.30
2022-08-05T14:05:48.166Z,17.40
2022-08-05T14:08:20.464Z,17.50
2022-08-05T14:19:14.051Z,17.70
2022-08-05T14:22:10.085Z,17.60
2022-08-05T14:24:27.898Z,17.60
2022-08-05T14:27:17.160Z,17.70
2022-08-05T14:29:44.203Z,17.70
2022-08-05T14:32:26.609Z,17.70
2022-08-05T14:34:54.185Z,17.70
2022-08-05T14:37:45.332Z,17.50
2022-08-05T14:42:59.136Z,17.40
2022-08-05T14:45:25.901Z,17.50
2022-08-05T14:48:02.678Z,17.50
2022-08-05T14:50:33.038Z,17.60
2022-08-05T14:53:03.153Z,17.70
2022-08-05T14:55:39.524Z,17.70
2022-08-05T14:58:11.995Z,18.00
2022-08-05T15:03:33.875Z,18.50
2022-08-05T15:06:08.210Z,18.70
2022-08-05T15:08:59.739Z,18.90
2022-08-05T15:11:52.674Z,18.70
2022-08-05T15:14:33.651Z,18.50
2022-08-05T15:17:03.741Z,18.70
2022-08-05T15:19:31.009Z,18.80
2022-08-05T15:22:00.134Z,18.60
2022-08-05T15:30:01.127Z,18.60
2022-08-05T15:32:29.025Z,18.60
2022-08-05T15:34:56.783Z,18.40
2022-08-05T15:38:33.291Z,18.20
2022-08-05T15:40:58.490Z,17.80
2022-08-05T15:43:09.307Z,17.80
2022-08-05T15:45:45.674Z,18.00
2022-08-05T15:48:14.328Z,18.20
2022-08-05T15:50:43.795Z,18.00
2022-08-05T15:53:13.228Z,18.10
2022-08-05T15:56:02.375Z,18.40
2022-08-05T16:01:17.321Z,18.60
2022-08-05T16:03:48.457Z,18.70
2022-08-05T16:06:16.015Z,18.70
2022-08-05T16:08:47.712Z,18.70
2022-08-05T16:11:17.303Z,19.30
2022-08-05T16:13:44.210Z,19.80
2022-08-05T16:16:11.447Z,20.40
2022-08-05T16:18:52.228Z,21.20
2022-08-05T16:24:06.742Z,21.00
2022-08-05T16:26:57.032Z,20.60
2022-08-05T16:32:11.899Z,19.80
2022-08-05T16:34:39.244Z,19.70
2022-08-05T16:38:02.533Z,19.60
2022-08-05T16:40:04.522Z,19.70
2022-08-05T16:42:34.461Z,19.60
2022-08-05T16:45:01.814Z,19.80
2022-08-05T16:47:36.197Z,20.20
2022-08-05T16:50:07.823Z,20.40
2022-08-05T16:55:22.000Z,19.80
2022-08-05T16:57:53.314Z,20.50
2022-08-05T17:00:34.256Z,20.60
2022-08-05T17:03:15.311Z,20.40
2022-08-05T17:05:50.226Z,20.20
2022-08-05T17:08:36.073Z,20.10
2022-08-05T17:11:08.849Z,19.90
2022-08-05T17:13:41.490Z,19.60
2022-08-05T17:16:27.905Z,19.40
2022-08-05T17:18:56.343Z,19.30
2022-08-05T17:21:23.719Z,19.10
2022-08-05T17:24:04.327Z,19.00
2022-08-05T17:26:36.457Z,18.40
2022-08-05T17:29:09.921Z,18.60
2022-08-05T17:31:41.344Z,18.60
2022-08-05T17:34:30.238Z,18.50
2022-08-05T17:37:00.268Z,18.50
2022-08-05T17:39:33.486Z,18.30
2022-08-05T17:42:17.907Z,18.30
2022-08-05T17:44:51.144Z,18.50
2022-08-05T17:47:22.038Z,19.70
2022-08-05T17:49:59.823Z,21.40
2022-08-05T17:54:58.980Z,24.00
2022-08-05T17:57:25.735Z,24.80
2022-08-05T18:00:04.747Z,24.20
2022-08-05T18:02:34.115Z,24.30
2022-08-05T18:05:01.818Z,23.10
2022-08-05T18:07:32.939Z,22.50
2022-08-05T18:10:10.346Z,21.70
2022-08-05T18:12:37.941Z,20.80
2022-08-05T18:15:05.466Z,20.40
2022-08-05T18:17:58.857Z,20.10
2022-08-05T18:20:19.443Z,19.70
2022-08-05T18:22:57.582Z,19.50
2022-08-05T18:25:25.199Z,19.30
2022-08-05T18:27:59.655Z,19.00
2022-08-05T18:30:31.583Z,18.80
2022-08-05T18:33:00.221Z,18.70
2022-08-05T18:35:59.927Z,18.60
2022-08-05T18:38:18.914Z,18.40
2022-08-05T18:41:56.291Z,18.20
2022-08-05T18:43:38.033Z,18.20
2022-08-05T18:46:05.772Z,17.90
2022-08-05T18:48:33.644Z,17.70
2022-08-05T18:52:02.521Z,17.70
2022-08-05T18:53:50.200Z,17.60
2022-08-05T18:56:17.358Z,17.30
2022-08-05T18:58:48.638Z,17.30
2022-08-05T19:01:19.751Z,16.90
2022-08-05T19:06:46.981Z,16.80
2022-08-05T19:09:13.808Z,16.80
2022-08-05T19:11:59.520Z,16.50
2022-08-05T19:14:53.289Z,16.20
2022-08-05T19:20:03.469Z,16.10
2022-08-05T19:22:30.720Z,16.00
2022-08-05T19:24:59.377Z,15.90
2022-08-05T19:27:28.031Z,15.90
2022-08-05T19:29:57.760Z,15.80
2022-08-05T19:32:26.376Z,15.70
2022-08-05T19:34:55.886Z,15.50
2022-08-05T19:37:35.212Z,15.50
2022-08-05T19:40:11.306Z,15.30
2022-08-05T19:42:38.709Z,15.30
2022-08-05T19:45:06.747Z,15.20
2022-08-05T19:47:37.462Z,15.10
2022-08-05T19:50:07.554Z,15.00
2022-08-05T19:56:15.639Z,14.90
2022-08-05T19:58:29.299Z,14.90
2022-08-05T20:00:56.972Z,14.90
2022-08-05T20:06:15.286Z,14.80
2022-08-05T20:08:42.623Z,14.70
2022-08-05T20:11:17.890Z,14.70
2022-08-05T20:13:58.263Z,14.70
2022-08-05T20:16:26.098Z,14.60
2022-08-05T20:18:55.627Z,14.50
2022-08-05T20:21:22.567Z,14.50
2022-08-05T20:23:51.311Z,14.40
2022-08-05T20:29:26.909Z,14.30
2022-08-05T20:31:58.159Z,14.20
2022-08-05T20:37:18.122Z,14.10
2022-08-05T20:39:59.940Z,14.10
2022-08-05T20:42:26.981Z,14.00
2022-08-05T20:44:55.122Z,13.90
2022-08-05T20:47:31.970Z,14.00
2022-08-05T20:49:59.860Z,13.90
2022-08-05T20:52:29.456Z,13.90
2022-08-05T20:55:55.224Z,13.80
2022-08-05T20:57:44.801Z,13.90
2022-08-05T21:00:41.523Z,13.80
2022-08-05T21:03:01.728Z,13.80
2022-08-05T21:05:47.988Z,13.90
2022-08-05T21:08:15.519Z,13.80
2022-08-05T21:10:48.817Z,13.80
2022-08-05T21:13:37.806Z,13.80
2022-08-05T21:16:03.726Z,13.70
2022-08-05T21:18:30.830Z,13.70
2022-08-05T21:20:57.952Z,13.70
2022-08-05T21:23:25.084Z,13.70
2022-08-05T21:25:51.916Z,13.70
2022-08-05T21:28:23.749Z,13.60
2022-08-05T21:30:51.018Z,13.60
2022-08-05T21:33:22.464Z,13.60
2022-08-05T21:35:58.661Z,13.60
2022-08-05T21:38:27.284Z,13.60
2022-08-05T21:40:54.221Z,13.60
2022-08-05T21:43:23.966Z,13.60
2022-08-05T21:45:57.540Z,13.60
2022-08-05T21:48:28.593Z,13.50
2022-08-05T21:50:55.882Z,13.50
2022-08-05T21:53:27.343Z,13.40
2022-08-05T21:56:05.055Z,13.40
2022-08-05T21:58:42.294Z,13.40
2022-08-05T22:01:10.772Z,13.30
2022-08-05T22:03:48.850Z,13.30
2022-08-05T22:09:13.562Z,13.20
2022-08-05T22:11:42.650Z,13.20
2022-08-05T22:14:33.778Z,13.20
2022-08-05T22:17:01.413Z,13.20
2022-08-05T22:20:01.888Z,13.10
2022-08-05T22:22:17.394Z,13.10
2022-08-05T22:24:55.840Z,13.10
2022-08-05T22:30:15.266Z,13.00
2022-08-05T22:32:44.061Z,13.00
2022-08-05T22:35:13.133Z,12.90
2022-08-05T22:37:58.928Z,13.00
2022-08-05T22:40:26.737Z,13.00
2022-08-05T22:42:58.454Z,13.00
2022-08-05T22:45:25.465Z,12.90
2022-08-05T22:47:57.072Z,12.80
2022-08-05T22:50:26.859Z,12.80
2022-08-05T22:52:55.336Z,12.70
2022-08-05T22:55:24.124Z,12.70
2022-08-05T22:57:53.914Z,12.60
2022-08-05T23:00:23.225Z,12.60
2022-08-05T23:02:51.400Z,12.50
2022-08-05T23:05:18.842Z,12.50
2022-08-05T23:07:50.470Z,12.40
2022-08-05T23:10:19.948Z,12.40
2022-08-05T23:12:51.135Z,12.30
2022-08-05T23:15:18.721Z,12.30
2022-08-05T23:18:01.671Z,12.30
2022-08-05T23:20:30.967Z,12.20
2022-08-05T23:22:58.468Z,12.20
2022-08-05T23:25:51.955Z,12.10
2022-08-05T23:31:16.706Z,12.10
2022-08-05T23:34:04.760Z,12.00
2022-08-05T23:36:39.710Z,12.00
2022-08-05T23:39:17.640Z,12.00
2022-08-05T23:41:58.166Z,12.00
2022-08-05T23:44:27.794Z,11.90
2022-08-05T23:46:59.193Z,11.90
2022-08-05T23:49:34.107Z,11.90
2022-08-05T23:52:05.754Z,11.80
2022-08-05T23:54:36.242Z,11.70
2022-08-05T23:57:06.136Z,11.70
