createdAt,value
2019-01-25T00:01:57.842Z,99710.18
2019-01-25T00:04:24.067Z,99706.41
2019-01-25T00:06:50.265Z,99710.02
2019-01-25T00:09:16.506Z,99711.72
2019-01-25T00:11:42.690Z,99713.88
2019-01-25T00:14:08.986Z,99713.55
2019-01-25T00:16:35.215Z,99712.86
2019-01-25T00:19:01.548Z,99714.24
2019-01-25T00:21:28.067Z,99712.88
2019-01-25T00:23:54.480Z,99713.70
2019-01-25T00:26:20.726Z,99714.62
2019-01-25T00:28:49.804Z,99714.80
2019-01-25T00:31:16.248Z,99718.63
2019-01-25T00:33:42.562Z,99721.45
2019-01-25T00:36:08.856Z,99713.06
2019-01-25T00:38:35.143Z,99719.25
2019-01-25T00:41:01.416Z,99721.06
2019-01-25T00:43:27.610Z,99723.88
2019-01-25T00:45:53.894Z,99725.63
2019-01-25T00:48:20.182Z,99724.61
2019-01-25T00:50:46.427Z,99720.44
2019-01-25T00:53:12.750Z,99725.88
2019-01-25T00:55:39.153Z,99725.80
2019-01-25T00:58:05.496Z,99726.13
2019-01-25T01:00:31.779Z,99722.20
2019-01-25T01:02:58.265Z,99723.96
2019-01-25T01:05:24.596Z,99728.13
2019-01-25T01:07:51.172Z,99732.23
2019-01-25T01:10:18.042Z,99729.23
2019-01-25T01:12:44.388Z,99729.87
2019-01-25T01:15:13.123Z,99734.47
2019-01-25T01:17:39.576Z,99735.31
2019-01-25T01:20:11.013Z,99735.28
2019-01-25T01:22:37.232Z,99737.49
2019-01-25T01:25:05.031Z,99741.96
2019-01-25T01:27:31.501Z,99742.47
2019-01-25T01:29:57.756Z,99733.69
2019-01-25T01:32:24.045Z,99741.55
2019-01-25T01:34:50.320Z,99748.77
2019-01-25T01:37:16.511Z,99744.77
2019-01-25T01:39:42.757Z,99759.00
2019-01-25T01:42:09.269Z,99759.73
2019-01-25T01:44:35.460Z,99758.41
2019-01-25T01:47:01.743Z,99756.38
2019-01-25T01:49:27.937Z,99757.84
2019-01-25T01:51:54.203Z,99758.84
2019-01-25T01:54:20.419Z,99760.73
2019-01-25T01:56:46.658Z,99755.88
2019-01-25T01:59:12.864Z,99755.57
2019-01-25T02:01:39.137Z,99758.61
2019-01-25T02:04:05.332Z,99761.25
2019-01-25T02:06:32.029Z,99760.83
2019-01-25T02:08:58.225Z,99762.59
2019-01-25T02:11:24.453Z,99765.04
2019-01-25T02:13:50.710Z,99767.13
2019-01-25T02:16:16.898Z,99760.80
2019-01-25T02:18:43.099Z,99760.84
2019-01-25T02:21:09.662Z,99764.23
2019-01-25T02:23:36.548Z,99766.48
2019-01-25T02:26:02.916Z,99762.18
2019-01-25T02:28:29.206Z,99760.58
2019-01-25T02:30:55.436Z,99757.14
2019-01-25T02:33:21.632Z,99758.55
2019-01-25T02:35:47.992Z,99762.87
2019-01-25T02:38:14.258Z,99760.34
2019-01-25T02:40:40.594Z,99760.34
2019-01-25T02:43:07.194Z,99765.36
2019-01-25T02:45:33.412Z,99758.61
2019-01-25T02:48:00.028Z,99758.06
2019-01-25T02:50:26.245Z,99760.03
2019-01-25T02:52:52.587Z,99760.17
2019-01-25T02:55:18.872Z,99765.52
2019-01-25T02:57:45.307Z,99762.66
2019-01-25T03:00:21.573Z,99764.02
2019-01-25T03:02:47.843Z,99761.10
2019-01-25T03:05:16.979Z,99764.14
2019-01-25T03:07:43.209Z,99765.94
2019-01-25T03:10:18.202Z,99765.63
2019-01-25T03:12:44.512Z,99767.02
2019-01-25T03:15:24.825Z,99765.59
2019-01-25T03:17:51.092Z,99768.81
2019-01-25T03:20:18.136Z,99762.06
2019-01-25T03:22:44.315Z,99770.78
2019-01-25T03:25:17.234Z,99773.13
2019-01-25T03:27:43.491Z,99768.05
2019-01-25T03:30:14.880Z,99771.55
2019-01-25T03:32:41.054Z,99772.20
2019-01-25T03:35:11.433Z,99768.77
2019-01-25T03:37:37.617Z,99769.66
2019-01-25T03:40:09.499Z,99769.84
2019-01-25T03:42:35.704Z,99775.34
2019-01-25T03:45:05.510Z,99773.81
2019-01-25T03:47:31.759Z,99773.72
2019-01-25T03:49:57.946Z,99772.35
2019-01-25T03:52:24.192Z,99770.06
2019-01-25T03:54:50.356Z,99768.44
2019-01-25T03:57:16.610Z,99768.91
2019-01-25T03:59:42.804Z,99770.81
2019-01-25T04:02:09.007Z,99765.45
2019-01-25T04:04:35.190Z,99766.14
2019-01-25T04:07:01.441Z,99770.31
2019-01-25T04:09:27.793Z,99769.59
2019-01-25T04:11:54.007Z,99764.73
2019-01-25T04:14:20.218Z,99763.95
2019-01-25T04:16:46.396Z,99767.80
2019-01-25T04:19:12.952Z,99766.70
2019-01-25T04:21:39.121Z,99764.55
2019-01-25T04:24:07.094Z,99766.37
2019-01-25T04:26:33.398Z,99768.70
2019-01-25T04:28:59.619Z,99767.14
2019-01-25T04:31:25.819Z,99768.71
2019-01-25T04:33:52.046Z,99766.56
2019-01-25T04:36:18.253Z,99769.16
2019-01-25T04:38:44.710Z,99771.66
2019-01-25T04:41:11.983Z,99770.38
2019-01-25T04:43:38.260Z,99775.17
2019-01-25T04:46:04.442Z,99780.06
2019-01-25T04:48:30.682Z,99782.03
2019-01-25T04:50:56.837Z,99786.32
2019-01-25T04:53:23.098Z,99788.27
2019-01-25T04:55:49.300Z,99789.63
2019-01-25T04:58:15.821Z,99792.08
2019-01-25T05:00:41.985Z,99790.45
2019-01-25T05:03:08.391Z,99789.45
2019-01-25T05:05:34.986Z,99788.50
2019-01-25T05:08:15.935Z,99791.25
2019-01-25T05:10:42.462Z,99791.51
2019-01-25T05:13:08.675Z,99796.21
2019-01-25T05:15:34.859Z,99791.83
2019-01-25T05:18:06.023Z,99789.77
2019-01-25T05:20:32.194Z,99794.96
2019-01-25T05:23:05.759Z,99790.48
2019-01-25T05:25:31.974Z,99796.13
2019-01-25T05:28:16.469Z,99795.63
2019-01-25T05:30:56.909Z,99794.38
2019-01-25T05:33:23.521Z,99794.28
2019-01-25T05:35:49.701Z,99795.70
2019-01-25T05:38:22.992Z,99802.27
2019-01-25T05:40:49.280Z,99800.35
2019-01-25T05:43:15.467Z,99801.30
2019-01-25T05:45:44.236Z,99804.28
2019-01-25T05:48:10.658Z,99803.29
2019-01-25T05:50:37.059Z,99801.00
2019-01-25T05:53:03.573Z,99807.36
2019-01-25T05:55:30.077Z,99800.02
2019-01-25T05:57:59.685Z,99802.27
2019-01-25T06:00:28.089Z,99807.32
2019-01-25T06:02:54.324Z,99806.37
2019-01-25T06:05:20.509Z,99804.45
2019-01-25T06:07:46.671Z,99810.06
2019-01-25T06:10:13.079Z,99805.34
2019-01-25T06:12:39.364Z,99811.42
2019-01-25T06:15:12.036Z,99814.52
2019-01-25T06:17:38.280Z,99814.50
2019-01-25T06:20:08.201Z,99813.52
2019-01-25T06:22:34.501Z,99815.92
2019-01-25T06:25:00.713Z,99820.14
2019-01-25T06:27:26.899Z,99818.47
2019-01-25T06:29:53.128Z,99820.20
2019-01-25T06:32:19.578Z,99818.73
2019-01-25T06:34:45.775Z,99827.70
2019-01-25T06:37:12.035Z,99832.76
2019-01-25T06:39:38.234Z,99833.38
2019-01-25T06:42:04.489Z,99834.37
2019-01-25T06:44:30.973Z,99837.02
2019-01-25T06:46:57.169Z,99836.77
2019-01-25T06:49:23.355Z,99838.14
2019-01-25T06:51:49.541Z,99840.37
2019-01-25T06:54:15.727Z,99843.86
2019-01-25T06:56:41.914Z,99853.02
2019-01-25T06:59:13.027Z,99849.53
2019-01-25T07:01:47.481Z,99854.28
2019-01-25T07:04:13.754Z,99862.10
2019-01-25T07:06:39.951Z,99861.25
2019-01-25T07:09:07.727Z,99863.00
2019-01-25T07:11:34.400Z,99854.45
2019-01-25T07:14:00.658Z,99858.61
2019-01-25T07:16:26.940Z,99855.09
2019-01-25T07:18:53.171Z,99858.84
2019-01-25T07:21:19.428Z,99856.42
2019-01-25T07:23:45.622Z,99861.86
2019-01-25T07:26:11.802Z,99866.95
2019-01-25T07:28:38.111Z,99873.70
2019-01-25T07:31:04.439Z,99879.17
2019-01-25T07:33:30.956Z,99876.40
2019-01-25T07:35:57.305Z,99878.61
2019-01-25T07:38:23.461Z,99881.95
2019-01-25T07:40:53.272Z,99882.48
2019-01-25T07:43:19.823Z,99881.34
2019-01-25T07:45:48.284Z,99881.84
2019-01-25T07:48:14.487Z,99891.63
2019-01-25T07:50:40.688Z,99894.74
2019-01-25T07:53:06.834Z,99897.29
2019-01-25T07:55:33.164Z,99902.70
2019-01-25T07:57:59.368Z,99904.20
2019-01-25T08:00:26.499Z,99912.52
2019-01-25T08:02:52.775Z,99915.83
2019-01-25T08:05:19.254Z,99919.38
2019-01-25T08:07:45.585Z,99918.81
2019-01-25T08:10:18.503Z,99924.17
2019-01-25T08:12:44.715Z,99924.14
2019-01-25T08:15:16.529Z,99924.28
2019-01-25T08:17:43.023Z,99928.14
2019-01-25T08:20:11.975Z,99928.32
2019-01-25T08:22:38.247Z,99932.53
2019-01-25T08:25:07.485Z,99933.94
2019-01-25T08:27:33.797Z,99931.79
2019-01-25T08:30:00.395Z,99934.33
2019-01-25T08:32:26.672Z,99935.11
2019-01-25T08:34:53.141Z,99930.98
2019-01-25T08:37:19.298Z,99923.78
2019-01-25T08:39:45.569Z,99929.15
2019-01-25T08:42:15.577Z,99925.72
2019-01-25T08:44:40.279Z,99919.63
2019-01-25T08:47:06.610Z,99923.16
2019-01-25T08:49:32.901Z,99920.67
2019-01-25T08:51:59.057Z,99918.94
2019-01-25T08:54:25.239Z,99916.70
2019-01-25T08:56:51.491Z,99921.27
2019-01-25T08:59:17.777Z,99912.84
2019-01-25T09:01:44.074Z,99909.73
2019-01-25T09:04:10.257Z,99913.02
2019-01-25T09:06:36.447Z,99911.30
2019-01-25T09:09:06.444Z,99912.39
2019-01-25T09:11:32.641Z,99913.98
2019-01-25T09:13:58.836Z,99919.32
2019-01-25T09:16:25.032Z,99922.66
2019-01-25T09:18:51.186Z,99922.89
2019-01-25T09:21:17.422Z,99918.80
2019-01-25T09:23:43.652Z,99916.23
2019-01-25T09:26:09.863Z,99915.81
2019-01-25T09:28:36.510Z,99922.11
2019-01-25T09:31:03.435Z,99930.91
2019-01-25T09:33:29.640Z,99928.31
2019-01-25T09:35:55.858Z,99932.29
2019-01-25T09:38:22.076Z,99929.73
2019-01-25T09:40:48.506Z,99929.64
2019-01-25T09:43:14.683Z,99934.92
2019-01-25T09:45:40.944Z,99930.70
2019-01-25T09:48:07.156Z,99933.22
2019-01-25T09:50:33.354Z,99934.03
2019-01-25T09:52:59.645Z,99932.55
2019-01-25T09:55:26.125Z,99926.30
2019-01-25T09:58:06.844Z,99920.69
2019-01-25T10:00:53.796Z,99922.02
2019-01-25T10:03:20.120Z,99921.58
2019-01-25T10:05:46.381Z,99923.50
2019-01-25T10:08:12.648Z,99921.70
2019-01-25T10:10:38.949Z,99924.64
2019-01-25T10:13:05.207Z,99919.59
2019-01-25T10:15:31.576Z,99915.81
2019-01-25T10:17:57.819Z,99906.14
2019-01-25T10:20:24.513Z,99910.16
2019-01-25T10:22:50.801Z,99904.20
2019-01-25T10:25:16.996Z,99896.13
2019-01-25T10:27:43.196Z,99897.89
2019-01-25T10:30:20.506Z,99891.28
2019-01-25T10:32:46.995Z,99889.48
2019-01-25T10:35:15.204Z,99884.85
2019-01-25T10:37:41.446Z,99884.33
2019-01-25T10:40:17.296Z,99881.62
2019-01-25T10:42:45.515Z,99875.82
2019-01-25T10:45:32.051Z,99884.23
2019-01-25T10:47:58.251Z,99881.39
2019-01-25T10:50:24.432Z,99882.56
2019-01-25T10:52:50.946Z,99890.75
2019-01-25T10:55:17.203Z,99884.99
2019-01-25T10:57:44.073Z,99880.84
2019-01-25T11:00:17.287Z,99874.80
2019-01-25T11:02:43.616Z,99872.56
2019-01-25T11:05:24.231Z,99870.95
2019-01-25T11:07:50.548Z,99867.19
2019-01-25T11:10:16.896Z,99869.81
2019-01-25T11:12:43.254Z,99871.16
2019-01-25T11:15:14.975Z,99865.55
2019-01-25T11:17:41.159Z,99860.06
2019-01-25T11:20:12.050Z,99855.83
2019-01-25T11:22:38.237Z,99855.16
2019-01-25T11:25:10.167Z,99852.31
2019-01-25T11:27:36.816Z,99852.28
2019-01-25T11:30:08.448Z,99848.91
2019-01-25T11:32:36.083Z,99853.63
2019-01-25T11:35:02.619Z,99850.78
2019-01-25T11:37:28.851Z,99847.89
2019-01-25T11:39:55.077Z,99849.20
2019-01-25T11:42:21.277Z,99853.02
2019-01-25T11:44:47.475Z,99856.66
2019-01-25T11:47:13.907Z,99859.05
2019-01-25T11:49:40.372Z,99852.31
2019-01-25T11:52:06.575Z,99854.31
2019-01-25T11:54:32.999Z,99855.97
2019-01-25T11:56:59.217Z,99852.28
2019-01-25T11:59:25.492Z,99855.48
2019-01-25T12:01:51.654Z,99852.11
2019-01-25T12:04:18.148Z,99858.21
2019-01-25T12:06:44.712Z,99854.38
2019-01-25T12:09:10.999Z,99854.20
2019-01-25T12:11:37.158Z,99850.47
2019-01-25T12:14:03.858Z,99848.99
2019-01-25T12:16:29.992Z,99853.52
2019-01-25T12:18:56.207Z,99855.49
2019-01-25T12:21:23.288Z,99848.44
2019-01-25T12:23:49.539Z,99853.09
2019-01-25T12:26:15.724Z,99856.65
2019-01-25T12:28:41.964Z,99846.95
2019-01-25T12:31:08.327Z,99844.05
2019-01-25T12:33:34.556Z,99843.94
2019-01-25T12:36:00.806Z,99842.98
2019-01-25T12:38:26.979Z,99845.61
2019-01-25T12:40:53.172Z,99840.78
2019-01-25T12:43:23.916Z,99832.13
2019-01-25T12:45:50.164Z,99827.61
2019-01-25T12:48:16.050Z,99819.68
2019-01-25T12:50:56.812Z,99821.72
2019-01-25T12:53:23.184Z,99822.70
2019-01-25T12:55:49.956Z,99818.98
2019-01-25T12:58:16.207Z,99811.83
2019-01-25T13:00:42.397Z,99818.56
2019-01-25T13:03:09.548Z,99809.72
2019-01-25T13:05:35.789Z,99801.69
2019-01-25T13:08:09.013Z,99800.53
2019-01-25T13:10:35.655Z,99797.73
2019-01-25T13:13:02.999Z,99797.34
2019-01-25T13:15:29.704Z,99802.82
2019-01-25T13:17:56.743Z,99798.69
2019-01-25T13:20:26.687Z,99796.94
2019-01-25T13:22:55.053Z,99797.70
2019-01-25T13:25:21.797Z,99797.96
2019-01-25T13:27:48.615Z,99799.56
2019-01-25T13:30:21.764Z,99801.78
2019-01-25T13:32:48.034Z,99802.86
2019-01-25T13:35:14.895Z,99801.56
2019-01-25T13:37:41.169Z,99797.98
2019-01-25T13:40:14.632Z,99795.27
2019-01-25T13:42:41.307Z,99805.09
2019-01-25T13:45:11.822Z,99804.56
2019-01-25T13:47:38.206Z,99804.68
2019-01-25T13:50:09.555Z,99805.16
2019-01-25T13:52:35.713Z,99804.19
2019-01-25T13:55:04.246Z,99806.31
2019-01-25T13:57:30.395Z,99804.33
2019-01-25T13:59:59.460Z,99802.07
2019-01-25T14:02:27.057Z,99804.39
2019-01-25T14:04:53.802Z,99805.32
2019-01-25T14:07:22.465Z,99809.76
2019-01-25T14:09:50.813Z,99816.29
2019-01-25T14:12:17.596Z,99817.28
2019-01-25T14:14:44.367Z,99815.52
2019-01-25T14:17:10.666Z,99812.75
2019-01-25T14:19:38.864Z,99817.98
2019-01-25T14:22:05.381Z,99814.45
2019-01-25T14:24:36.681Z,99821.20
2019-01-25T14:27:02.989Z,99814.22
2019-01-25T14:29:29.460Z,99816.71
2019-01-25T14:31:56.216Z,99811.47
2019-01-25T14:34:22.621Z,99810.13
2019-01-25T14:36:49.070Z,99816.48
2019-01-25T14:39:16.110Z,99820.77
2019-01-25T14:41:42.330Z,99814.55
2019-01-25T14:44:08.838Z,99810.65
2019-01-25T14:46:35.278Z,99807.01
2019-01-25T14:49:01.606Z,99806.30
2019-01-25T14:51:28.030Z,99804.02
2019-01-25T14:53:54.940Z,99808.38
2019-01-25T14:56:26.363Z,99804.83
2019-01-25T14:58:56.404Z,99809.78
2019-01-25T15:01:26.452Z,99806.93
2019-01-25T15:03:52.841Z,99803.20
2019-01-25T15:06:19.461Z,99810.13
2019-01-25T15:08:45.650Z,99815.61
2019-01-25T15:11:12.175Z,99828.63
2019-01-25T15:13:38.653Z,99829.52
2019-01-25T15:16:05.053Z,99835.35
2019-01-25T15:18:31.565Z,99839.05
2019-01-25T15:20:57.952Z,99843.44
2019-01-25T15:23:24.152Z,99834.66
2019-01-25T15:25:50.402Z,99830.27
2019-01-25T15:28:16.656Z,99829.80
2019-01-25T15:30:43.039Z,99830.31
2019-01-25T15:33:09.563Z,99824.05
2019-01-25T15:35:35.819Z,99822.45
2019-01-25T15:38:04.093Z,99825.37
2019-01-25T15:40:31.180Z,99822.61
2019-01-25T15:42:57.694Z,99823.06
2019-01-25T15:45:24.111Z,99824.67
2019-01-25T15:47:50.869Z,99823.28
2019-01-25T15:50:22.533Z,99823.45
2019-01-25T15:52:49.307Z,99822.14
2019-01-25T15:55:16.664Z,99817.16
2019-01-25T15:57:43.183Z,99814.39
2019-01-25T16:00:14.266Z,99815.08
2019-01-25T16:02:41.343Z,99813.92
2019-01-25T16:05:11.506Z,99808.39
2019-01-25T16:07:38.159Z,99808.50
2019-01-25T16:10:09.794Z,99818.05
2019-01-25T16:12:38.411Z,99813.91
2019-01-25T16:15:12.544Z,99814.72
2019-01-25T16:17:39.021Z,99812.95
2019-01-25T16:20:10.404Z,99817.34
2019-01-25T16:22:37.448Z,99819.36
2019-01-25T16:25:09.721Z,99820.49
2019-01-25T16:27:36.206Z,99821.80
2019-01-25T16:30:11.180Z,99812.01
2019-01-25T16:32:37.527Z,99802.14
2019-01-25T16:35:07.423Z,99803.75
2019-01-25T16:37:33.908Z,99805.10
2019-01-25T16:40:00.928Z,99811.59
2019-01-25T16:42:27.468Z,99815.07
2019-01-25T16:44:55.832Z,99815.95
2019-01-25T16:47:22.452Z,99815.88
2019-01-25T16:49:48.968Z,99815.38
2019-01-25T16:52:15.449Z,99813.52
2019-01-25T16:54:41.971Z,99813.42
2019-01-25T16:57:08.501Z,99805.90
2019-01-25T16:59:35.130Z,99799.17
2019-01-25T17:02:01.956Z,99800.91
2019-01-25T17:04:28.446Z,99802.88
2019-01-25T17:06:54.767Z,99803.69
2019-01-25T17:09:20.983Z,99809.05
2019-01-25T17:11:47.206Z,99811.77
2019-01-25T17:14:13.742Z,99809.39
2019-01-25T17:16:40.551Z,99815.02
2019-01-25T17:19:06.749Z,99811.66
2019-01-25T17:21:32.962Z,99812.06
2019-01-25T17:24:00.593Z,99809.86
2019-01-25T17:26:26.816Z,99808.59
2019-01-25T17:28:53.981Z,99810.00
2019-01-25T17:31:20.869Z,99812.31
2019-01-25T17:33:47.378Z,99808.36
2019-01-25T17:36:14.092Z,99817.73
2019-01-25T17:38:40.546Z,99821.23
2019-01-25T17:41:07.378Z,99819.20
2019-01-25T17:43:33.872Z,99818.98
2019-01-25T17:46:00.926Z,99823.78
2019-01-25T17:48:27.767Z,99828.34
2019-01-25T17:50:54.439Z,99821.30
2019-01-25T17:53:21.944Z,99820.89
2019-01-25T17:55:48.748Z,99817.67
2019-01-25T17:58:15.958Z,99814.62
2019-01-25T18:00:44.514Z,99806.88
2019-01-25T18:03:11.150Z,99800.59
2019-01-25T18:05:37.695Z,99809.42
2019-01-25T18:08:04.636Z,99804.48
2019-01-25T18:10:31.687Z,99811.30
2019-01-25T18:12:58.573Z,99814.62
2019-01-25T18:15:25.238Z,99815.66
2019-01-25T18:17:52.207Z,99825.63
2019-01-25T18:20:21.871Z,99830.31
2019-01-25T18:22:48.647Z,99832.84
2019-01-25T18:25:38.923Z,99825.49
2019-01-25T18:28:23.323Z,99828.25
2019-01-25T18:31:02.050Z,99824.45
2019-01-25T18:33:30.400Z,99823.55
2019-01-25T18:35:57.783Z,99823.55
2019-01-25T18:38:24.821Z,99822.84
2019-01-25T18:40:52.081Z,99819.20
2019-01-25T18:43:19.447Z,99818.27
2019-01-25T18:45:47.750Z,99811.77
2019-01-25T18:48:14.561Z,99803.85
2019-01-25T18:50:41.376Z,99805.72
2019-01-25T18:53:08.389Z,99791.17
2019-01-25T18:55:35.398Z,99784.69
2019-01-25T18:58:03.482Z,99784.25
2019-01-25T19:00:30.878Z,99777.40
2019-01-25T19:02:58.011Z,99778.95
2019-01-25T19:05:25.815Z,99782.04
2019-01-25T19:07:52.838Z,99780.72
2019-01-25T19:10:28.462Z,99774.17
2019-01-25T19:12:55.550Z,99775.22
2019-01-25T19:15:26.453Z,99766.30
2019-01-25T19:17:53.532Z,99774.94
2019-01-25T19:20:21.542Z,99766.69
2019-01-25T19:22:48.753Z,99765.06
2019-01-25T19:25:16.110Z,99762.95
2019-01-25T19:27:50.379Z,99743.20
2019-01-25T19:30:30.992Z,99741.52
2019-01-25T19:33:06.470Z,99741.39
2019-01-25T19:35:33.550Z,99738.88
2019-01-25T19:38:07.882Z,99733.77
2019-01-25T19:40:35.598Z,99727.99
2019-01-25T19:43:03.645Z,99725.92
2019-01-25T19:45:30.509Z,99724.34
2019-01-25T19:47:57.977Z,99720.64
2019-01-25T19:50:25.299Z,99718.66
2019-01-25T19:52:53.547Z,99716.99
2019-01-25T19:55:25.906Z,99710.58
2019-01-25T19:57:53.469Z,99700.87
2019-01-25T20:00:40.859Z,99699.16
2019-01-25T20:03:08.585Z,99696.10
2019-01-25T20:05:35.979Z,99686.59
2019-01-25T20:08:03.841Z,99689.91
2019-01-25T20:10:31.096Z,99679.28
2019-01-25T20:12:59.133Z,99685.90
2019-01-25T20:15:27.768Z,99683.34
2019-01-25T20:17:55.065Z,99684.39
2019-01-25T20:20:32.559Z,99680.77
2019-01-25T20:23:00.248Z,99673.27
2019-01-25T20:25:27.725Z,99678.03
2019-01-25T20:27:55.034Z,99678.75
2019-01-25T20:30:28.116Z,99678.71
2019-01-25T20:32:55.758Z,99667.39
2019-01-25T20:35:30.385Z,99657.11
2019-01-25T20:37:57.589Z,99654.54
2019-01-25T20:40:24.642Z,99643.25
2019-01-25T20:42:51.802Z,99644.98
2019-01-25T20:45:27.472Z,99647.94
2019-01-25T20:47:54.905Z,99644.30
2019-01-25T20:50:26.172Z,99639.42
2019-01-25T20:52:53.422Z,99638.09
2019-01-25T20:55:20.553Z,99638.44
2019-01-25T20:57:47.750Z,99638.38
2019-01-25T21:00:24.853Z,99634.80
2019-01-25T21:02:51.946Z,99626.98
2019-01-25T21:05:19.764Z,99619.58
2019-01-25T21:07:47.283Z,99612.58
2019-01-25T21:10:17.828Z,99604.23
2019-01-25T21:12:45.289Z,99603.13
2019-01-25T21:15:16.284Z,99599.31
2019-01-25T21:17:43.417Z,99594.64
2019-01-25T21:20:21.508Z,99590.83
2019-01-25T21:22:48.404Z,99586.59
2019-01-25T21:25:15.474Z,99583.66
2019-01-25T21:27:42.478Z,99583.36
2019-01-25T21:30:14.670Z,99581.59
2019-01-25T21:32:41.781Z,99578.57
2019-01-25T21:35:09.222Z,99579.84
2019-01-25T21:37:36.199Z,99579.35
2019-01-25T21:40:11.283Z,99578.39
2019-01-25T21:42:38.661Z,99579.86
2019-01-25T21:45:10.507Z,99579.62
2019-01-25T21:47:37.561Z,99558.63
2019-01-25T21:50:09.786Z,99553.00
2019-01-25T21:52:36.345Z,99544.44
2019-01-25T21:55:07.402Z,99541.59
2019-01-25T21:57:33.843Z,99539.36
2019-01-25T22:00:00.512Z,99536.48
2019-01-25T22:02:27.094Z,99529.23
2019-01-25T22:04:53.659Z,99532.58
2019-01-25T22:07:20.411Z,99519.72
2019-01-25T22:09:47.136Z,99523.92
2019-01-25T22:12:13.573Z,99519.90
2019-01-25T22:14:40.225Z,99515.02
2019-01-25T22:17:06.771Z,99512.91
2019-01-25T22:19:33.389Z,99510.32
2019-01-25T22:21:59.566Z,99504.19
2019-01-25T22:24:25.976Z,99509.83
2019-01-25T22:26:52.318Z,99512.02
2019-01-25T22:29:18.692Z,99515.07
2019-01-25T22:31:45.111Z,99515.66
2019-01-25T22:34:11.462Z,99506.70
2019-01-25T22:36:37.906Z,99508.42
2019-01-25T22:39:06.127Z,99506.41
2019-01-25T22:41:32.472Z,99498.95
2019-01-25T22:44:02.009Z,99491.98
2019-01-25T22:46:28.351Z,99484.91
2019-01-25T22:51:20.889Z,99482.92
2019-01-25T22:53:47.108Z,99473.83
2019-01-25T22:56:13.310Z,99472.09
2019-01-25T22:58:39.497Z,99466.85
2019-01-25T23:01:20.477Z,99467.02
2019-01-25T23:04:01.519Z,99466.82
2019-01-25T23:06:35.590Z,99465.42
2019-01-25T23:09:16.122Z,99469.41
2019-01-25T23:11:43.242Z,99469.06
2019-01-25T23:14:09.450Z,99460.44
2019-01-25T23:16:35.644Z,99459.01
2019-01-25T23:19:01.808Z,99455.61
2019-01-25T23:21:27.966Z,99445.55
2019-01-25T23:23:54.190Z,99442.34
2019-01-25T23:26:20.377Z,99436.61
2019-01-25T23:28:46.583Z,99434.61
2019-01-25T23:31:12.932Z,99427.23
2019-01-25T23:33:39.124Z,99422.16
2019-01-25T23:36:05.608Z,99416.31
2019-01-25T23:38:31.811Z,99409.29
2019-01-25T23:40:58.317Z,99410.20
2019-01-25T23:43:24.518Z,99410.28
2019-01-25T23:45:50.724Z,99408.36
2019-01-25T23:48:17.048Z,99399.65
2019-01-25T23:50:43.240Z,99397.62
2019-01-25T23:53:09.779Z,99393.27
2019-01-25T23:55:35.992Z,99386.63
2019-01-25T23:58:02.149Z,99393.58
